createdAt,value
2019-04-21T00:00:00.330Z,14.87
2019-04-21T00:02:39.735Z,13.87
2019-04-21T00:05:32.858Z,13.37
2019-04-21T00:08:18.153Z,15.97
2019-04-21T00:10:50.021Z,17.93
2019-04-21T00:13:20.929Z,17.90
2019-04-21T00:15:53.191Z,17.13
2019-04-21T00:18:54.939Z,16.10
2019-04-21T00:21:35.964Z,17.77
2019-04-21T00:24:36.398Z,14.33
2019-04-21T00:27:06.898Z,18.37
2019-04-21T00:29:46.912Z,15.40
2019-04-21T00:32:17.851Z,14.07
2019-04-21T00:34:48.439Z,16.40
2019-04-21T00:37:30.165Z,17.40
2019-04-21T00:40:16.212Z,17.70
2019-04-21T00:42:48.432Z,19.73
2019-04-21T00:45:25.214Z,17.63
2019-04-21T00:48:12.977Z,19.93
2019-04-21T00:51:06.571Z,16.80
2019-04-21T00:53:38.460Z,17.53
2019-04-21T00:56:11.706Z,20.80
2019-04-21T00:58:47.755Z,17.53
2019-04-21T01:01:22.328Z,19.10
2019-04-21T01:04:04.662Z,17.63
2019-04-21T01:06:42.814Z,18.47
2019-04-21T01:09:18.381Z,18.97
2019-04-21T01:11:55.066Z,17.73
2019-04-21T01:14:37.303Z,19.20
2019-04-21T01:17:14.594Z,17.60
2019-04-21T01:19:40.027Z,19.83
2019-04-21T01:22:01.914Z,17.23
2019-04-21T01:24:43.374Z,17.13
2019-04-21T01:27:34.009Z,21.37
2019-04-21T01:30:16.478Z,21.90
2019-04-21T01:32:53.317Z,18.63
2019-04-21T01:35:25.446Z,20.23
2019-04-21T01:38:07.168Z,22.00
2019-04-21T01:40:44.967Z,19.50
2019-04-21T01:43:24.907Z,22.63
2019-04-21T01:46:00.905Z,22.43
2019-04-21T01:48:37.811Z,21.63
2019-04-21T01:51:08.530Z,19.90
2019-04-21T01:54:19.907Z,19.90
2019-04-21T01:56:53.985Z,20.07
2019-04-21T01:59:27.046Z,20.47
2019-04-21T02:02:11.076Z,19.23
2019-04-21T02:04:57.954Z,22.43
2019-04-21T02:07:30.887Z,23.93
2019-04-21T02:10:05.183Z,21.00
2019-04-21T02:12:48.793Z,19.93
2019-04-21T02:15:25.040Z,20.07
2019-04-21T02:17:54.046Z,17.83
2019-04-21T02:20:28.113Z,17.80
2019-04-21T02:25:52.329Z,22.17
2019-04-21T02:28:36.725Z,20.50
2019-04-21T02:31:22.650Z,19.60
2019-04-21T02:36:46.956Z,20.57
2019-04-21T02:39:16.693Z,18.87
2019-04-21T02:44:29.334Z,17.70
2019-04-21T02:46:54.742Z,18.37
2019-04-21T02:49:53.505Z,17.70
2019-04-21T02:52:31.742Z,15.27
2019-04-21T02:55:03.289Z,18.03
2019-04-21T02:57:35.066Z,16.43
2019-04-21T03:00:15.669Z,20.40
2019-04-21T03:03:21.419Z,18.50
2019-04-21T03:08:54.312Z,19.37
2019-04-21T03:11:17.218Z,18.50
2019-04-21T03:14:07.143Z,17.83
2019-04-21T03:16:31.557Z,16.37
2019-04-21T03:19:22.835Z,15.93
2019-04-21T03:21:57.442Z,16.30
2019-04-21T03:24:52.375Z,17.83
2019-04-21T03:27:25.863Z,16.57
2019-04-21T03:35:33.882Z,15.73
2019-04-21T03:37:52.886Z,17.23
2019-04-21T03:40:27.329Z,18.67
2019-04-21T03:48:13.796Z,18.13
2019-04-21T03:50:46.971Z,19.83
2019-04-21T03:53:24.684Z,17.13
2019-04-21T04:01:16.311Z,20.97
2019-04-21T04:04:21.501Z,19.30
2019-04-21T04:06:55.582Z,17.50
2019-04-21T04:09:52.201Z,18.57
2019-04-21T04:12:04.662Z,18.37
2019-04-21T04:14:44.156Z,18.87
2019-04-21T04:17:20.377Z,17.37
2019-04-21T04:20:03.954Z,17.63
2019-04-21T04:22:43.326Z,17.80
2019-04-21T04:25:19.276Z,18.80
2019-04-21T04:28:00.131Z,19.20
2019-04-21T04:30:31.300Z,16.37
2019-04-21T04:33:10.301Z,17.80
2019-04-21T04:38:36.124Z,17.93
2019-04-21T04:41:06.247Z,21.87
2019-04-21T04:43:47.582Z,20.20
2019-04-21T04:46:22.413Z,22.47
2019-04-21T04:49:01.739Z,20.43
2019-04-21T04:51:47.975Z,23.73
2019-04-21T04:54:17.467Z,24.53
2019-04-21T04:56:58.933Z,23.73
2019-04-21T05:00:01.713Z,20.30
2019-04-21T05:02:11.346Z,23.90
2019-04-21T05:07:23.467Z,23.00
2019-04-21T05:09:59.496Z,20.13
2019-04-21T05:12:32.419Z,17.57
2019-04-21T05:18:10.902Z,21.20
2019-04-21T05:20:24.499Z,22.30
2019-04-21T05:22:58.233Z,24.30
2019-04-21T05:25:26.695Z,21.80
2019-04-21T05:28:06.441Z,24.27
2019-04-21T05:30:55.439Z,23.97
2019-04-21T05:33:57.806Z,22.00
2019-04-21T05:36:44.316Z,19.33
2019-04-21T05:39:29.698Z,20.70
2019-04-21T05:42:00.932Z,18.40
2019-04-21T05:44:58.303Z,22.73
2019-04-21T05:47:33.225Z,18.80
2019-04-21T05:50:11.645Z,17.20
2019-04-21T05:52:49.730Z,18.57
2019-04-21T05:55:40.690Z,16.10
2019-04-21T05:58:08.213Z,20.93
2019-04-21T06:08:47.836Z,19.60
2019-04-21T06:14:08.060Z,18.87
2019-04-21T06:16:49.412Z,16.00
2019-04-21T06:19:23.988Z,17.23
2019-04-21T06:22:01.962Z,16.60
2019-04-21T06:24:53.259Z,18.87
2019-04-21T06:27:14.850Z,17.93
2019-04-21T06:29:49.147Z,16.70
2019-04-21T06:35:28.878Z,18.23
2019-04-21T06:38:11.664Z,20.17
2019-04-21T06:40:46.229Z,20.33
2019-04-21T06:43:27.814Z,15.97
2019-04-21T06:45:54.234Z,20.53
2019-04-21T06:48:40.855Z,18.70
2019-04-21T06:51:20.380Z,18.30
2019-04-21T06:53:59.278Z,19.13
2019-04-21T06:56:37.970Z,19.90
2019-04-21T06:59:06.038Z,18.63
2019-04-21T07:01:52.637Z,24.00
2019-04-21T07:04:36.496Z,21.77
2019-04-21T07:07:11.535Z,18.60
2019-04-21T07:09:35.693Z,21.23
2019-04-21T07:12:13.707Z,22.70
2019-04-21T07:14:53.313Z,23.43
2019-04-21T07:17:27.888Z,21.10
2019-04-21T07:20:12.780Z,21.33
2019-04-21T07:22:50.553Z,21.07
2019-04-21T07:25:25.076Z,18.53
2019-04-21T07:27:58.088Z,25.10
2019-04-21T07:30:44.248Z,22.97
2019-04-21T07:33:41.803Z,18.43
2019-04-21T07:35:57.830Z,20.63
2019-04-21T07:38:28.209Z,23.50
2019-04-21T07:41:06.247Z,23.80
2019-04-21T07:43:39.430Z,24.83
2019-04-21T07:46:14.397Z,24.73
2019-04-21T07:49:01.808Z,25.70
2019-04-21T07:51:56.542Z,23.60
2019-04-21T07:54:36.655Z,25.90
2019-04-21T07:57:00.501Z,24.70
2019-04-21T07:59:54.927Z,22.83
2019-04-21T08:02:22.934Z,23.83
2019-04-21T08:05:07.817Z,25.37
2019-04-21T08:07:49.335Z,29.67
2019-04-21T08:10:09.099Z,24.60
2019-04-21T08:12:49.679Z,26.40
2019-04-21T08:15:38.277Z,24.60
2019-04-21T08:18:05.936Z,24.80
2019-04-21T08:20:41.867Z,30.20
2019-04-21T08:23:29.379Z,24.93
2019-04-21T08:28:40.624Z,26.87
2019-04-21T08:31:18.404Z,26.73
2019-04-21T08:33:55.703Z,26.17
2019-04-21T08:36:32.626Z,23.00
2019-04-21T08:39:06.621Z,21.87
2019-04-21T08:41:43.954Z,28.80
2019-04-21T08:44:33.362Z,22.30
2019-04-21T08:47:07.470Z,24.47
2019-04-21T08:49:47.488Z,30.07
2019-04-21T08:52:37.027Z,26.07
2019-04-21T08:55:10.916Z,18.97
2019-04-21T08:58:08.607Z,24.93
2019-04-21T09:00:55.242Z,21.43
2019-04-21T09:03:52.037Z,20.70
2019-04-21T09:06:34.036Z,19.67
2019-04-21T09:09:04.700Z,22.97
2019-04-21T09:11:40.391Z,22.13
2019-04-21T09:14:20.837Z,21.67
2019-04-21T09:16:53.744Z,19.87
2019-04-21T09:19:44.312Z,21.27
2019-04-21T09:22:14.699Z,21.67
2019-04-21T09:24:52.574Z,27.80
2019-04-21T09:27:27.030Z,19.57
2019-04-21T09:29:52.379Z,18.77
2019-04-21T09:32:26.765Z,20.67
2019-04-21T09:35:03.412Z,18.97
2019-04-21T09:37:47.638Z,20.00
2019-04-21T09:40:21.761Z,21.40
2019-04-21T09:43:01.962Z,19.73
2019-04-21T09:45:32.925Z,20.33
2019-04-21T09:48:13.888Z,18.97
2019-04-21T09:50:47.934Z,20.00
2019-04-21T09:53:31.248Z,14.67
2019-04-21T09:56:05.441Z,17.77
2019-04-21T09:58:45.753Z,19.27
2019-04-21T10:01:22.724Z,19.57
2019-04-21T10:03:59.824Z,20.37
2019-04-21T10:06:33.071Z,14.27
2019-04-21T10:09:14.896Z,17.97
2019-04-21T10:11:48.958Z,14.80
2019-04-21T10:14:26.518Z,14.90
2019-04-21T10:17:23.832Z,16.03
2019-04-21T10:20:00.710Z,14.37
2019-04-21T10:22:37.639Z,16.03
2019-04-21T10:25:16.545Z,14.60
2019-04-21T10:27:52.968Z,13.07
2019-04-21T10:30:30.754Z,14.73
2019-04-21T10:33:08.334Z,11.70
2019-04-21T10:35:45.145Z,11.60
2019-04-21T10:38:32.745Z,12.40
2019-04-21T10:41:01.301Z,11.50
2019-04-21T10:43:37.680Z,12.07
2019-04-21T10:46:15.159Z,8.40
2019-04-21T10:48:52.668Z,10.80
2019-04-21T10:51:30.892Z,8.93
2019-04-21T10:54:08.242Z,14.47
2019-04-21T10:56:46.109Z,14.67
2019-04-21T10:59:24.899Z,12.70
2019-04-21T11:02:00.985Z,10.07
2019-04-21T11:04:40.166Z,11.77
2019-04-21T11:07:45.401Z,12.67
2019-04-21T11:10:11.904Z,12.47
2019-04-21T11:12:48.656Z,12.53
2019-04-21T11:15:27.434Z,12.63
2019-04-21T11:18:03.995Z,10.37
2019-04-21T11:20:41.185Z,10.60
2019-04-21T11:23:20.993Z,8.17
2019-04-21T11:25:56.193Z,12.27
2019-04-21T11:28:34.653Z,8.77
2019-04-21T11:31:11.238Z,7.77
2019-04-21T11:33:49.167Z,7.23
2019-04-21T11:36:27.120Z,8.30
2019-04-21T11:39:45.826Z,11.03
2019-04-21T11:42:30.071Z,10.77
2019-04-21T11:45:08.351Z,8.67
2019-04-21T11:47:56.450Z,9.63
2019-04-21T11:50:35.016Z,8.80
2019-04-21T11:53:12.642Z,9.03
2019-04-21T11:55:51.720Z,12.53
2019-04-21T11:58:27.741Z,8.37
2019-04-21T12:01:05.483Z,8.60
2019-04-21T12:03:41.992Z,8.85
2019-04-21T12:06:19.431Z,10.33
2019-04-21T12:08:59.829Z,7.77
2019-04-21T12:11:35.556Z,8.03
2019-04-21T12:14:12.079Z,9.60
2019-04-21T12:16:49.169Z,6.50
2019-04-21T12:19:27.074Z,8.67
2019-04-21T12:22:10.955Z,7.73
2019-04-21T12:24:43.004Z,8.07
2019-04-21T12:27:20.360Z,7.40
2019-04-21T12:29:57.724Z,6.47
2019-04-21T12:32:58.012Z,6.37
2019-04-21T12:35:55.694Z,5.13
2019-04-21T12:38:42.583Z,6.20
2019-04-21T12:41:10.799Z,5.03
2019-04-21T12:43:48.653Z,6.77
2019-04-21T12:46:25.870Z,6.00
2019-04-21T12:49:04.127Z,6.93
2019-04-21T12:51:41.838Z,5.40
2019-04-21T12:54:19.543Z,6.13
2019-04-21T12:56:55.810Z,6.57
2019-04-21T12:59:34.514Z,7.07
2019-04-21T13:02:11.760Z,4.73
2019-04-21T13:04:49.721Z,4.33
2019-04-21T13:07:25.914Z,5.17
2019-04-21T13:10:04.360Z,11.15
2019-04-21T13:12:41.754Z,4.53
2019-04-21T13:15:19.633Z,5.28
2019-04-21T13:17:56.309Z,4.70
2019-04-21T13:20:34.086Z,4.70
2019-04-21T13:23:12.193Z,6.20
2019-04-21T13:25:48.374Z,7.40
2019-04-21T13:28:25.852Z,6.83
2019-04-21T13:31:04.379Z,5.07
2019-04-21T13:33:42.024Z,4.10
2019-04-21T13:36:18.463Z,7.37
2019-04-21T13:39:44.659Z,5.50
2019-04-21T13:42:06.450Z,4.55
2019-04-21T13:44:33.152Z,5.50
2019-04-21T13:47:10.593Z,3.40
2019-04-21T13:49:49.514Z,5.87
2019-04-21T13:52:26.606Z,6.30
2019-04-21T13:55:03.410Z,4.43
2019-04-21T13:57:40.905Z,3.67
2019-04-21T14:00:19.334Z,4.70
2019-04-21T14:02:56.497Z,4.17
2019-04-21T14:05:33.163Z,8.45
2019-04-21T14:08:11.272Z,3.33
2019-04-21T14:10:49.339Z,3.50
2019-04-21T14:13:26.818Z,3.85
2019-04-21T14:16:04.095Z,3.17
2019-04-21T14:18:40.771Z,3.33
2019-04-21T14:21:18.900Z,5.97
2019-04-21T14:23:56.387Z,3.20
2019-04-21T14:26:34.334Z,4.83
2019-04-21T14:29:11.398Z,4.40
2019-04-21T14:31:48.479Z,3.10
2019-04-21T14:34:26.010Z,7.70
2019-04-21T14:37:04.508Z,4.23
2019-04-21T14:39:50.377Z,3.50
2019-04-21T14:42:18.437Z,3.53
2019-04-21T14:44:56.819Z,3.27
2019-04-21T14:47:40.020Z,3.87
2019-04-21T14:50:32.471Z,2.87
2019-04-21T14:53:23.556Z,3.70
2019-04-21T14:56:01.360Z,4.67
2019-04-21T14:58:37.585Z,4.07
2019-04-21T15:01:15.747Z,5.13
2019-04-21T15:03:52.604Z,4.53
2019-04-21T15:06:31.484Z,8.30
2019-04-21T15:09:09.271Z,3.10
2019-04-21T15:11:47.615Z,4.13
2019-04-21T15:14:24.099Z,5.40
2019-04-21T15:17:01.335Z,3.02
2019-04-21T15:19:42.859Z,3.47
2019-04-21T15:22:16.551Z,3.10
2019-04-21T15:24:54.217Z,2.70
2019-04-21T15:27:32.662Z,3.40
2019-04-21T15:30:10.937Z,2.33
2019-04-21T15:32:48.462Z,3.62
2019-04-21T15:35:24.965Z,2.77
2019-04-21T15:38:02.255Z,7.60
2019-04-21T15:40:46.815Z,3.12
2019-04-21T15:43:18.252Z,3.17
2019-04-21T15:45:54.889Z,5.40
2019-04-21T15:48:33.066Z,2.83
2019-04-21T15:51:11.052Z,4.67
2019-04-21T15:53:47.870Z,4.67
2019-04-21T15:56:40.760Z,3.40
2019-04-21T15:59:52.891Z,3.33
2019-04-21T16:02:42.405Z,4.37
2019-04-21T16:05:19.045Z,3.70
2019-04-21T16:07:56.323Z,2.92
2019-04-21T16:10:43.035Z,3.77
2019-04-21T16:13:11.827Z,3.30
2019-04-21T16:15:50.447Z,5.40
2019-04-21T16:18:27.797Z,4.03
2019-04-21T16:21:04.319Z,4.00
2019-04-21T16:23:42.490Z,3.73
2019-04-21T16:26:20.251Z,2.58
2019-04-21T16:28:57.423Z,4.05
2019-04-21T16:31:34.365Z,5.23
2019-04-21T16:34:11.530Z,2.87
2019-04-21T16:36:49.752Z,2.87
2019-04-21T16:39:27.359Z,3.57
2019-04-21T16:42:05.709Z,6.13
2019-04-21T16:44:42.850Z,2.42
2019-04-21T16:47:19.430Z,3.70
2019-04-21T16:49:57.879Z,3.95
2019-04-21T16:52:38.370Z,3.95
2019-04-21T16:55:23.190Z,4.05
2019-04-21T16:58:23.130Z,5.22
2019-04-21T17:01:08.300Z,3.17
2019-04-21T17:03:40.142Z,2.77
2019-04-21T17:06:17.460Z,2.65
2019-04-21T17:08:54.883Z,4.77
2019-04-21T17:11:35.329Z,4.97
2019-04-21T17:14:30.080Z,3.33
2019-04-21T17:17:16.329Z,3.23
2019-04-21T17:19:29.802Z,5.53
2019-04-21T17:22:04.011Z,6.57
2019-04-21T17:24:42.375Z,5.22
2019-04-21T17:27:18.894Z,4.47
2019-04-21T17:29:56.827Z,4.43
2019-04-21T17:32:38.776Z,4.92
2019-04-21T17:35:12.165Z,5.27
2019-04-21T17:37:50.015Z,6.80
2019-04-21T17:40:26.911Z,3.50
2019-04-21T17:43:10.398Z,6.00
2019-04-21T17:45:42.092Z,6.53
2019-04-21T17:48:21.173Z,3.60
2019-04-21T17:51:19.300Z,5.77
2019-04-21T17:54:02.660Z,3.63
2019-04-21T17:59:45.041Z,3.40
2019-04-21T18:02:07.951Z,4.20
2019-04-21T18:04:57.811Z,5.63
2019-04-21T18:07:31.581Z,3.70
2019-04-21T18:10:19.311Z,7.40
2019-04-21T18:12:36.077Z,4.10
2019-04-21T18:15:22.109Z,4.43
2019-04-21T18:17:40.498Z,4.07
2019-04-21T18:20:21.919Z,6.77
2019-04-21T18:23:32.382Z,4.03
2019-04-21T18:26:03.820Z,3.67
2019-04-21T18:28:32.694Z,4.47
2019-04-21T18:31:14.430Z,6.17
2019-04-21T18:34:13.895Z,6.40
2019-04-21T18:36:53.510Z,7.10
2019-04-21T18:39:57.505Z,6.73
2019-04-21T18:42:53.001Z,7.73
2019-04-21T18:46:01.520Z,12.27
2019-04-21T18:48:27.178Z,10.30
2019-04-21T18:51:19.076Z,10.00
2019-04-21T18:54:14.909Z,6.40
2019-04-21T18:56:35.734Z,10.20
2019-04-21T18:59:12.255Z,11.67
2019-04-21T19:01:53.804Z,19.87
2019-04-21T19:04:32.449Z,23.50
2019-04-21T19:07:18.124Z,15.93
2019-04-21T19:10:23.724Z,13.27
2019-04-21T19:12:58.109Z,13.83
2019-04-21T19:15:15.748Z,13.00
2019-04-21T19:20:31.337Z,7.13
2019-04-21T19:23:08.460Z,9.60
2019-04-21T19:25:47.317Z,7.50
2019-04-21T19:28:29.015Z,9.00
2019-04-21T19:31:05.122Z,7.77
2019-04-21T19:33:33.046Z,7.87
2019-04-21T19:35:59.302Z,8.97
2019-04-21T19:38:49.067Z,11.57
2019-04-21T19:41:28.047Z,10.63
2019-04-21T19:44:07.125Z,8.83
2019-04-21T19:46:42.430Z,13.37
2019-04-21T19:49:32.446Z,10.37
2019-04-21T19:51:54.018Z,11.97
2019-04-21T19:54:32.136Z,9.30
2019-04-21T19:57:00.924Z,9.60
2019-04-21T19:59:44.670Z,9.57
2019-04-21T20:02:16.589Z,15.77
2019-04-21T20:05:01.401Z,17.27
2019-04-21T20:07:44.407Z,12.30
2019-04-21T20:10:47.222Z,14.53
2019-04-21T20:13:07.831Z,9.87
2019-04-21T20:15:44.839Z,13.13
2019-04-21T20:18:16.563Z,8.90
2019-04-21T20:20:41.153Z,9.77
2019-04-21T20:23:22.881Z,10.07
2019-04-21T20:26:02.305Z,13.30
2019-04-21T20:28:45.831Z,8.27
2019-04-21T20:31:30.069Z,10.57
2019-04-21T20:34:15.288Z,10.03
2019-04-21T20:36:48.314Z,11.13
2019-04-21T20:39:16.524Z,11.80
2019-04-21T20:42:02.201Z,9.33
2019-04-21T20:44:43.845Z,11.57
2019-04-21T20:47:12.639Z,10.53
2019-04-21T20:49:51.135Z,11.03
2019-04-21T20:52:38.338Z,10.60
2019-04-21T20:55:04.820Z,12.93
2019-04-21T20:57:48.641Z,11.50
2019-04-21T21:00:29.938Z,10.77
2019-04-21T21:03:07.473Z,12.13
2019-04-21T21:05:39.559Z,11.57
2019-04-21T21:08:23.069Z,11.77
2019-04-21T21:10:53.371Z,12.30
2019-04-21T21:13:36.622Z,12.60
2019-04-21T21:16:35.067Z,14.70
2019-04-21T21:19:07.002Z,14.43
2019-04-21T21:21:30.036Z,14.67
2019-04-21T21:24:05.534Z,14.00
2019-04-21T21:26:48.600Z,14.10
2019-04-21T21:29:23.847Z,10.63
2019-04-21T21:32:08.575Z,12.83
2019-04-21T21:34:42.550Z,11.57
2019-04-21T21:37:27.910Z,11.60
2019-04-21T21:39:57.156Z,13.73
2019-04-21T21:42:13.952Z,9.93
2019-04-21T21:45:00.432Z,11.40
2019-04-21T21:47:47.537Z,10.37
2019-04-21T21:50:16.150Z,13.83
2019-04-21T21:52:54.128Z,14.30
2019-04-21T21:55:19.816Z,13.73
2019-04-21T21:58:01.901Z,12.90
2019-04-21T22:00:36.956Z,13.10
2019-04-21T22:03:19.659Z,12.50
2019-04-21T22:05:58.246Z,12.30
2019-04-21T22:08:28.250Z,13.73
2019-04-21T22:11:05.434Z,15.83
2019-04-21T22:13:51.165Z,16.97
2019-04-21T22:16:21.471Z,14.70
2019-04-21T22:19:14.211Z,13.30
2019-04-21T22:21:53.632Z,18.17
2019-04-21T22:24:26.881Z,13.03
2019-04-21T22:26:51.463Z,15.63
2019-04-21T22:29:34.895Z,16.20
2019-04-21T22:32:10.164Z,13.77
2019-04-21T22:34:48.648Z,16.60
2019-04-21T22:37:34.845Z,15.30
2019-04-21T22:40:08.369Z,13.23
2019-04-21T22:42:45.109Z,14.40
2019-04-21T22:45:13.548Z,14.23
2019-04-21T22:47:49.972Z,13.13
2019-04-21T22:50:32.772Z,13.37
2019-04-21T22:53:10.658Z,13.47
2019-04-21T22:55:51.549Z,13.67
2019-04-21T22:58:29.523Z,13.63
2019-04-21T23:01:04.248Z,12.33
2019-04-21T23:03:47.137Z,13.80
2019-04-21T23:06:23.344Z,14.33
2019-04-21T23:08:55.116Z,13.10
2019-04-21T23:11:37.366Z,14.57
2019-04-21T23:14:12.186Z,12.33
2019-04-21T23:16:53.666Z,9.60
2019-04-21T23:19:39.871Z,12.00
2019-04-21T23:22:24.945Z,12.30
2019-04-21T23:25:04.705Z,14.23
2019-04-21T23:27:33.687Z,12.33
2019-04-21T23:30:19.917Z,11.80
2019-04-21T23:32:42.247Z,12.43
2019-04-21T23:35:18.602Z,12.60
2019-04-21T23:37:55.609Z,10.83
2019-04-21T23:40:27.303Z,9.40
2019-04-21T23:43:09.316Z,10.37
2019-04-21T23:45:44.347Z,11.83
2019-04-21T23:48:28.812Z,12.47
2019-04-21T23:51:12.191Z,12.47
2019-04-21T23:53:33.432Z,11.77
2019-04-21T23:56:14.686Z,10.90
2019-04-21T23:58:56.431Z,13.00
