createdAt,value
2018-09-18T00:01:44.050Z,58.20
2018-09-18T00:04:12.678Z,58.50
2018-09-18T00:06:41.314Z,58.70
2018-09-18T00:09:10.980Z,58.50
2018-09-18T00:11:39.704Z,58.80
2018-09-18T00:14:08.334Z,58.80
2018-09-18T00:16:36.972Z,58.80
2018-09-18T00:19:05.834Z,58.90
2018-09-18T00:21:34.633Z,58.90
2018-09-18T00:24:03.504Z,59.10
2018-09-18T00:26:32.300Z,59.10
2018-09-18T00:29:01.089Z,59.10
2018-09-18T00:31:29.725Z,59.00
2018-09-18T00:33:58.377Z,59.10
2018-09-18T00:36:27.023Z,59.20
2018-09-18T00:38:55.672Z,59.10
2018-09-18T00:41:24.337Z,59.20
2018-09-18T00:43:52.987Z,59.30
2018-09-18T00:46:21.629Z,60.00
2018-09-18T00:48:50.293Z,59.50
2018-09-18T00:51:19.105Z,59.60
2018-09-18T00:53:47.771Z,59.60
2018-09-18T00:56:16.407Z,59.60
2018-09-18T00:58:45.053Z,59.90
2018-09-18T01:01:13.730Z,59.80
2018-09-18T01:03:42.387Z,59.80
2018-09-18T01:06:11.213Z,59.90
2018-09-18T01:08:39.869Z,60.00
2018-09-18T01:11:08.540Z,60.10
2018-09-18T01:13:37.169Z,60.10
2018-09-18T01:16:05.827Z,60.20
2018-09-18T01:18:40.127Z,60.30
2018-09-18T01:21:09.191Z,60.50
2018-09-18T01:23:37.855Z,60.60
2018-09-18T01:26:06.539Z,60.80
2018-09-18T01:28:35.795Z,61.10
2018-09-18T01:31:04.916Z,61.30
2018-09-18T01:33:33.949Z,61.40
2018-09-18T01:36:02.764Z,61.50
2018-09-18T01:38:31.690Z,61.50
2018-09-18T01:41:00.325Z,61.90
2018-09-18T01:43:29.006Z,61.80
2018-09-18T01:45:57.652Z,62.00
2018-09-18T01:48:26.311Z,61.90
2018-09-18T01:50:55.006Z,61.90
2018-09-18T01:53:23.632Z,62.00
2018-09-18T01:55:52.270Z,62.10
2018-09-18T01:58:20.932Z,62.10
2018-09-18T02:00:49.818Z,62.20
2018-09-18T02:03:18.644Z,62.30
2018-09-18T02:05:47.512Z,62.30
2018-09-18T02:08:16.188Z,62.40
2018-09-18T02:10:44.858Z,62.50
2018-09-18T02:13:13.503Z,63.60
2018-09-18T02:15:42.152Z,63.00
2018-09-18T02:18:10.796Z,63.20
2018-09-18T02:20:39.440Z,63.30
2018-09-18T02:23:08.071Z,63.10
2018-09-18T02:25:36.728Z,63.10
2018-09-18T02:28:05.391Z,63.10
2018-09-18T02:30:34.057Z,63.10
2018-09-18T02:33:02.705Z,63.00
2018-09-18T02:35:31.373Z,62.90
2018-09-18T02:38:00.033Z,62.90
2018-09-18T02:40:28.682Z,62.90
2018-09-18T02:42:57.306Z,62.70
2018-09-18T02:45:25.980Z,62.50
2018-09-18T02:47:54.734Z,62.80
2018-09-18T02:50:23.369Z,62.80
2018-09-18T02:52:52.025Z,62.80
2018-09-18T02:55:20.729Z,62.70
2018-09-18T02:57:49.362Z,62.70
2018-09-18T03:00:17.993Z,62.40
2018-09-18T03:02:46.627Z,62.20
2018-09-18T03:05:15.405Z,62.50
2018-09-18T03:07:44.047Z,62.30
2018-09-18T03:10:12.695Z,62.50
2018-09-18T03:12:41.362Z,62.50
2018-09-18T03:15:09.983Z,62.70
2018-09-18T03:17:38.634Z,62.80
2018-09-18T03:20:07.276Z,62.70
2018-09-18T03:22:35.914Z,62.70
2018-09-18T03:25:04.660Z,62.70
2018-09-18T03:27:33.357Z,62.80
2018-09-18T03:30:01.981Z,63.30
2018-09-18T03:32:30.624Z,63.90
2018-09-18T03:34:59.298Z,64.00
2018-09-18T03:37:27.928Z,64.40
2018-09-18T03:39:56.566Z,64.50
2018-09-18T03:42:25.220Z,64.80
2018-09-18T03:44:53.868Z,65.20
2018-09-18T03:47:22.830Z,65.10
2018-09-18T03:49:52.537Z,65.30
2018-09-18T03:52:21.181Z,65.20
2018-09-18T03:54:49.831Z,65.20
2018-09-18T03:57:18.576Z,65.10
2018-09-18T03:59:47.283Z,64.90
2018-09-18T04:02:15.945Z,64.90
2018-09-18T04:04:44.600Z,65.10
2018-09-18T04:07:13.250Z,65.20
2018-09-18T04:09:41.930Z,65.20
2018-09-18T04:12:10.589Z,65.50
2018-09-18T04:14:39.346Z,65.70
2018-09-18T04:17:07.995Z,65.50
2018-09-18T04:19:36.651Z,66.00
2018-09-18T04:22:05.301Z,66.10
2018-09-18T04:24:33.947Z,65.80
2018-09-18T04:27:02.595Z,65.80
2018-09-18T04:29:31.236Z,65.70
2018-09-18T04:32:01.828Z,65.80
2018-09-18T04:34:30.457Z,66.00
2018-09-18T04:36:59.105Z,66.30
2018-09-18T04:39:27.767Z,66.40
2018-09-18T04:41:56.411Z,66.60
2018-09-18T04:44:25.102Z,66.60
2018-09-18T04:46:53.745Z,67.00
2018-09-18T04:49:22.417Z,67.00
2018-09-18T04:51:51.051Z,67.30
2018-09-18T04:54:19.725Z,67.20
2018-09-18T04:56:48.350Z,67.40
2018-09-18T04:59:17.078Z,67.50
2018-09-18T05:01:45.744Z,67.70
2018-09-18T05:04:14.422Z,67.60
2018-09-18T05:06:43.068Z,67.70
2018-09-18T05:09:11.785Z,67.60
2018-09-18T05:11:40.736Z,67.40
2018-09-18T05:14:09.400Z,67.30
2018-09-18T05:16:38.115Z,67.30
2018-09-18T05:19:06.744Z,67.30
2018-09-18T05:21:35.439Z,67.30
2018-09-18T05:24:04.076Z,67.80
2018-09-18T05:26:32.772Z,68.10
2018-09-18T05:29:01.412Z,68.50
2018-09-18T05:31:30.042Z,69.00
2018-09-18T05:33:58.712Z,69.10
2018-09-18T05:36:27.601Z,69.20
2018-09-18T05:38:56.263Z,69.10
2018-09-18T05:41:24.975Z,69.30
2018-09-18T05:43:53.640Z,69.30
2018-09-18T05:46:22.275Z,69.70
2018-09-18T05:48:50.952Z,69.90
2018-09-18T05:51:19.626Z,70.00
2018-09-18T05:53:48.274Z,70.10
2018-09-18T05:56:16.904Z,71.00
2018-09-18T05:58:45.554Z,71.00
2018-09-18T06:01:14.243Z,70.60
2018-09-18T06:03:42.928Z,71.10
2018-09-18T06:06:11.596Z,71.20
2018-09-18T06:08:40.228Z,70.90
2018-09-18T06:11:08.964Z,71.00
2018-09-18T06:13:37.600Z,70.60
2018-09-18T06:16:06.288Z,70.70
2018-09-18T06:18:34.913Z,71.40
2018-09-18T06:21:03.638Z,71.50
2018-09-18T06:23:32.310Z,71.40
2018-09-18T06:26:01.019Z,70.70
2018-09-18T06:28:29.644Z,70.50
2018-09-18T06:30:58.359Z,70.10
2018-09-18T06:33:26.996Z,69.90
2018-09-18T06:35:55.640Z,70.20
2018-09-18T06:38:24.315Z,70.10
2018-09-18T06:40:52.993Z,70.10
2018-09-18T06:43:21.641Z,69.50
2018-09-18T06:45:50.326Z,69.50
2018-09-18T06:48:18.985Z,69.50
2018-09-18T06:50:47.652Z,69.10
2018-09-18T06:53:16.276Z,69.30
2018-09-18T06:55:44.951Z,69.30
2018-09-18T06:58:13.606Z,69.00
2018-09-18T07:00:42.459Z,68.80
2018-09-18T07:03:11.390Z,68.60
2018-09-18T07:05:40.251Z,69.00
2018-09-18T07:08:09.159Z,68.70
2018-09-18T07:10:37.834Z,68.30
2018-09-18T07:13:06.515Z,68.00
2018-09-18T07:15:35.176Z,68.10
2018-09-18T07:18:03.860Z,68.10
2018-09-18T07:20:32.527Z,68.20
2018-09-18T07:23:01.208Z,68.10
2018-09-18T07:25:29.919Z,67.80
2018-09-18T07:27:58.629Z,68.20
2018-09-18T07:30:27.332Z,68.30
2018-09-18T07:32:55.975Z,68.80
2018-09-18T07:35:24.662Z,68.70
2018-09-18T07:37:53.343Z,69.20
2018-09-18T07:40:22.006Z,68.90
2018-09-18T07:42:50.679Z,69.10
2018-09-18T07:45:19.360Z,70.00
2018-09-18T07:47:48.048Z,70.00
2018-09-18T07:50:16.702Z,69.30
2018-09-18T07:52:45.358Z,69.10
2018-09-18T07:55:14.046Z,68.10
2018-09-18T07:57:42.724Z,67.40
2018-09-18T08:00:11.357Z,67.40
2018-09-18T08:02:40.095Z,67.00
2018-09-18T08:05:08.781Z,67.10
2018-09-18T08:07:37.467Z,66.50
2018-09-18T08:10:06.811Z,67.20
2018-09-18T08:12:35.533Z,67.20
2018-09-18T08:15:04.203Z,67.10
2018-09-18T08:17:32.896Z,66.60
2018-09-18T08:20:01.560Z,66.50
2018-09-18T08:22:30.272Z,66.10
2018-09-18T08:24:59.001Z,66.60
2018-09-18T08:27:27.636Z,66.80
2018-09-18T08:29:56.323Z,66.80
2018-09-18T08:32:24.978Z,66.90
2018-09-18T08:34:53.638Z,66.90
2018-09-18T08:37:22.320Z,67.00
2018-09-18T08:39:51.027Z,67.20
2018-09-18T08:42:19.726Z,67.10
2018-09-18T08:44:48.356Z,66.70
2018-09-18T08:47:17.062Z,66.60
2018-09-18T08:49:45.713Z,65.80
2018-09-18T08:52:14.425Z,66.00
2018-09-18T08:54:43.208Z,66.00
2018-09-18T08:57:11.914Z,65.80
2018-09-18T08:59:40.542Z,65.70
2018-09-18T09:02:09.291Z,64.80
2018-09-18T09:04:37.944Z,64.80
2018-09-18T09:07:06.583Z,65.20
2018-09-18T09:09:35.219Z,65.60
2018-09-18T09:12:03.918Z,65.90
2018-09-18T09:14:32.654Z,65.60
2018-09-18T09:17:01.242Z,65.40
2018-09-18T09:19:29.932Z,65.60
2018-09-18T09:21:58.664Z,65.40
2018-09-18T09:24:27.246Z,65.20
2018-09-18T09:26:55.960Z,65.30
2018-09-18T09:29:24.526Z,64.70
2018-09-18T09:31:53.192Z,64.80
2018-09-18T09:34:21.852Z,64.50
2018-09-18T09:36:50.560Z,64.40
2018-09-18T09:39:19.243Z,63.80
2018-09-18T09:41:47.856Z,63.60
2018-09-18T09:44:16.518Z,62.80
2018-09-18T09:46:45.220Z,63.10
2018-09-18T09:49:13.872Z,62.60
2018-09-18T09:51:42.575Z,62.20
2018-09-18T09:54:11.217Z,62.50
2018-09-18T09:56:39.857Z,61.10
2018-09-18T09:59:08.849Z,60.20
2018-09-18T10:01:47.667Z,60.20
2018-09-18T10:04:16.339Z,59.30
2018-09-18T10:06:45.061Z,59.40
2018-09-18T10:09:13.861Z,59.80
2018-09-18T10:11:42.598Z,58.70
2018-09-18T10:14:11.352Z,58.80
2018-09-18T10:16:40.051Z,58.30
2018-09-18T10:19:08.723Z,57.60
2018-09-18T10:21:37.458Z,56.70
2018-09-18T10:24:06.398Z,56.30
2018-09-18T10:26:35.161Z,54.70
2018-09-18T10:29:03.786Z,54.30
2018-09-18T10:31:32.453Z,52.50
2018-09-18T10:34:01.113Z,52.50
2018-09-18T10:36:29.781Z,52.40
2018-09-18T10:38:58.926Z,50.50
2018-09-18T10:41:27.822Z,50.00
2018-09-18T10:43:56.421Z,48.90
2018-09-18T10:46:25.098Z,49.00
2018-09-18T10:48:56.554Z,48.50
2018-09-18T10:51:25.362Z,47.40
2018-09-18T10:53:54.415Z,47.30
2018-09-18T10:56:23.122Z,47.10
2018-09-18T10:58:51.814Z,45.40
2018-09-18T11:01:20.510Z,44.40
2018-09-18T11:03:49.157Z,45.20
2018-09-18T11:06:17.830Z,43.00
2018-09-18T11:08:46.463Z,44.90
2018-09-18T11:11:15.184Z,42.00
2018-09-18T11:13:43.796Z,41.30
2018-09-18T11:16:12.557Z,41.20
2018-09-18T11:18:41.199Z,41.00
2018-09-18T11:21:09.870Z,40.40
2018-09-18T11:23:38.558Z,40.80
2018-09-18T11:26:07.145Z,41.30
2018-09-18T11:28:35.769Z,41.20
2018-09-18T11:31:04.418Z,41.80
2018-09-18T11:33:33.097Z,42.20
2018-09-18T11:36:01.735Z,43.00
2018-09-18T11:38:30.392Z,44.90
2018-09-18T11:40:59.035Z,44.80
2018-09-18T11:43:27.678Z,45.30
2018-09-18T11:45:56.540Z,45.80
2018-09-18T11:48:24.981Z,45.00
2018-09-18T11:50:53.653Z,44.60
2018-09-18T11:53:22.311Z,45.00
2018-09-18T11:55:50.981Z,45.70
2018-09-18T11:58:19.704Z,45.60
2018-09-18T12:00:48.409Z,46.80
2018-09-18T12:03:17.130Z,47.10
2018-09-18T12:05:45.742Z,47.20
2018-09-18T12:08:14.403Z,47.00
2018-09-18T12:10:43.118Z,44.90
2018-09-18T12:13:11.787Z,46.00
2018-09-18T12:15:40.491Z,46.70
2018-09-18T12:18:09.137Z,46.50
2018-09-18T12:20:37.813Z,47.10
2018-09-18T12:23:06.631Z,47.40
2018-09-18T12:25:35.330Z,46.80
2018-09-18T12:28:03.972Z,46.50
2018-09-18T12:30:32.667Z,45.80
2018-09-18T12:33:01.333Z,45.20
2018-09-18T12:35:30.089Z,42.40
2018-09-18T12:37:58.682Z,40.80
2018-09-18T12:40:27.334Z,41.00
2018-09-18T12:42:55.964Z,41.40
2018-09-18T12:45:24.694Z,40.10
2018-09-18T12:47:53.373Z,39.90
2018-09-18T12:50:22.163Z,39.60
2018-09-18T12:52:50.624Z,39.20
2018-09-18T12:55:19.272Z,39.80
2018-09-18T12:57:47.965Z,40.00
2018-09-18T13:00:16.696Z,39.70
2018-09-18T13:02:45.390Z,38.90
2018-09-18T13:05:14.070Z,39.50
2018-09-18T13:07:42.732Z,39.00
2018-09-18T13:10:11.405Z,38.90
2018-09-18T13:12:40.922Z,38.50
2018-09-18T13:15:09.575Z,39.30
2018-09-18T13:17:38.236Z,39.20
2018-09-18T13:20:06.970Z,39.00
2018-09-18T13:22:35.514Z,38.50
2018-09-18T13:25:04.623Z,39.20
2018-09-18T13:27:33.315Z,39.50
2018-09-18T13:30:02.273Z,39.50
2018-09-18T13:32:30.968Z,39.50
2018-09-18T13:34:59.579Z,39.00
2018-09-18T13:37:28.221Z,39.60
2018-09-18T13:39:56.876Z,40.00
2018-09-18T13:42:25.582Z,39.20
2018-09-18T13:44:54.201Z,39.70
2018-09-18T13:47:22.953Z,40.40
2018-09-18T13:49:51.585Z,40.50
2018-09-18T13:52:20.301Z,40.30
2018-09-18T13:54:48.979Z,40.40
2018-09-18T13:57:17.619Z,40.50
2018-09-18T13:59:46.267Z,39.90
2018-09-18T14:02:15.053Z,40.00
2018-09-18T14:04:43.625Z,39.90
2018-09-18T14:07:12.228Z,39.40
2018-09-18T14:09:40.950Z,39.60
2018-09-18T14:12:09.606Z,39.70
2018-09-18T14:14:38.276Z,39.70
2018-09-18T14:17:06.958Z,39.80
2018-09-18T14:19:35.602Z,39.50
2018-09-18T14:22:04.229Z,39.60
2018-09-18T14:24:32.874Z,40.00
2018-09-18T14:27:01.692Z,40.20
2018-09-18T14:29:30.220Z,39.50
2018-09-18T14:31:58.869Z,39.90
2018-09-18T14:34:27.490Z,40.30
2018-09-18T14:36:56.186Z,40.30
2018-09-18T14:39:24.820Z,40.50
2018-09-18T14:41:53.486Z,40.90
2018-09-18T14:44:22.612Z,41.20
2018-09-18T14:46:51.368Z,40.80
2018-09-18T14:49:19.968Z,40.80
2018-09-18T14:51:48.677Z,41.10
2018-09-18T14:54:17.313Z,42.10
2018-09-18T14:56:45.984Z,41.70
2018-09-18T14:59:14.626Z,41.80
2018-09-18T15:01:43.294Z,42.20
2018-09-18T15:04:11.925Z,41.50
2018-09-18T15:06:40.610Z,41.70
2018-09-18T15:09:10.264Z,42.10
2018-09-18T15:11:39.126Z,41.40
2018-09-18T15:14:08.080Z,41.20
2018-09-18T15:16:37.049Z,41.10
2018-09-18T15:19:05.828Z,41.10
2018-09-18T15:21:34.626Z,40.30
2018-09-18T15:24:03.393Z,41.00
2018-09-18T15:26:32.039Z,41.10
2018-09-18T15:29:00.713Z,41.90
2018-09-18T15:31:29.333Z,41.80
2018-09-18T15:33:58.002Z,41.80
2018-09-18T15:36:26.648Z,41.80
2018-09-18T15:38:55.315Z,41.80
2018-09-18T15:41:23.972Z,42.10
2018-09-18T15:43:52.621Z,42.60
2018-09-18T15:46:21.331Z,42.50
2018-09-18T15:48:49.951Z,42.10
2018-09-18T15:51:18.639Z,42.20
2018-09-18T15:53:47.311Z,42.90
2018-09-18T15:56:15.976Z,42.70
2018-09-18T15:58:44.650Z,42.60
2018-09-18T16:01:13.454Z,42.80
2018-09-18T16:03:42.420Z,43.10
2018-09-18T16:06:11.283Z,43.20
2018-09-18T16:08:40.167Z,43.30
2018-09-18T16:11:09.034Z,43.50
2018-09-18T16:13:37.875Z,43.60
2018-09-18T16:16:06.775Z,43.80
2018-09-18T16:18:35.647Z,43.80
2018-09-18T16:21:04.592Z,44.50
2018-09-18T16:26:02.610Z,44.60
2018-09-18T16:28:31.522Z,44.30
2018-09-18T16:31:00.221Z,44.30
2018-09-18T16:33:28.810Z,44.20
2018-09-18T16:35:57.514Z,44.20
2018-09-18T16:38:26.165Z,44.50
2018-09-18T16:40:54.801Z,45.20
2018-09-18T16:43:23.533Z,45.60
2018-09-18T16:45:52.308Z,46.20
2018-09-18T16:48:20.982Z,45.90
2018-09-18T16:50:49.607Z,46.60
2018-09-18T16:53:18.460Z,46.90
2018-09-18T16:55:47.120Z,46.80
2018-09-18T16:58:15.768Z,46.90
2018-09-18T17:00:44.427Z,47.20
2018-09-18T17:03:13.144Z,47.20
2018-09-18T17:05:41.790Z,46.90
2018-09-18T17:08:10.449Z,46.40
2018-09-18T17:10:39.184Z,47.20
2018-09-18T17:13:07.816Z,47.30
2018-09-18T17:15:36.427Z,46.60
2018-09-18T17:18:05.432Z,46.80
2018-09-18T17:20:34.060Z,47.80
2018-09-18T17:23:02.757Z,48.20
2018-09-18T17:25:31.414Z,48.90
2018-09-18T17:28:00.068Z,49.00
2018-09-18T17:30:28.767Z,49.70
2018-09-18T17:32:57.422Z,50.00
2018-09-18T17:35:26.096Z,50.50
2018-09-18T17:37:54.732Z,50.30
2018-09-18T17:40:23.423Z,50.50
2018-09-18T17:42:52.067Z,50.80
2018-09-18T17:45:20.737Z,51.10
2018-09-18T17:47:49.383Z,51.50
2018-09-18T17:50:18.282Z,51.80
2018-09-18T17:52:47.072Z,52.40
2018-09-18T17:55:15.864Z,52.50
2018-09-18T17:57:44.688Z,52.50
2018-09-18T18:00:13.348Z,52.50
2018-09-18T18:02:42.061Z,52.60
2018-09-18T18:05:10.741Z,52.60
2018-09-18T18:07:39.380Z,53.10
2018-09-18T18:10:08.057Z,53.00
2018-09-18T18:12:36.714Z,52.70
2018-09-18T18:15:05.438Z,53.10
2018-09-18T18:17:34.149Z,53.20
2018-09-18T18:20:02.810Z,53.00
2018-09-18T18:22:31.442Z,53.30
2018-09-18T18:25:00.115Z,53.50
2018-09-18T18:27:28.774Z,53.00
2018-09-18T18:29:57.468Z,53.40
2018-09-18T18:32:26.119Z,53.70
2018-09-18T18:34:54.792Z,53.50
2018-09-18T18:37:23.480Z,53.80
2018-09-18T18:39:52.195Z,53.70
2018-09-18T18:42:20.885Z,53.80
2018-09-18T18:44:49.537Z,53.90
2018-09-18T18:47:18.194Z,53.80
2018-09-18T18:49:46.860Z,53.70
2018-09-18T18:52:15.496Z,53.70
2018-09-18T18:54:44.241Z,53.70
2018-09-18T18:57:12.836Z,53.80
2018-09-18T18:59:41.487Z,53.70
2018-09-18T19:02:10.158Z,53.60
2018-09-18T19:04:38.875Z,53.20
2018-09-18T19:07:07.541Z,52.90
2018-09-18T19:09:36.195Z,53.00
2018-09-18T19:12:04.921Z,53.10
2018-09-18T19:14:33.557Z,53.10
2018-09-18T19:17:02.240Z,53.30
2018-09-18T19:19:30.880Z,53.30
2018-09-18T19:21:59.544Z,53.00
2018-09-18T19:24:28.272Z,53.30
2018-09-18T19:26:56.973Z,53.30
2018-09-18T19:29:25.666Z,53.50
2018-09-18T19:31:54.367Z,53.50
2018-09-18T19:34:22.984Z,53.30
2018-09-18T19:36:51.684Z,53.50
2018-09-18T19:39:20.495Z,52.70
2018-09-18T19:41:49.046Z,53.10
2018-09-18T19:44:17.713Z,53.30
2018-09-18T19:46:46.378Z,53.50
2018-09-18T19:49:15.089Z,53.40
2018-09-18T19:51:43.767Z,53.50
2018-09-18T19:54:12.477Z,53.40
2018-09-18T19:56:41.159Z,53.70
2018-09-18T19:59:09.846Z,53.70
2018-09-18T20:01:38.561Z,53.80
2018-09-18T20:04:07.185Z,53.80
2018-09-18T20:06:35.982Z,53.80
2018-09-18T20:09:07.608Z,54.00
2018-09-18T20:11:36.329Z,54.10
2018-09-18T20:14:04.982Z,53.60
2018-09-18T20:16:33.668Z,53.90
2018-09-18T20:19:02.364Z,53.80
2018-09-18T20:21:31.000Z,53.60
2018-09-18T20:23:59.681Z,53.60
2018-09-18T20:26:28.405Z,53.80
2018-09-18T20:28:57.111Z,53.80
2018-09-18T20:31:25.702Z,54.00
2018-09-18T20:33:54.342Z,53.90
2018-09-18T20:36:23.037Z,54.20
2018-09-18T20:38:51.622Z,54.20
2018-09-18T20:41:20.281Z,54.50
2018-09-18T20:43:48.942Z,54.60
2018-09-18T20:46:17.597Z,54.70
2018-09-18T20:48:49.261Z,54.80
2018-09-18T20:51:17.895Z,54.90
2018-09-18T20:53:46.648Z,54.90
2018-09-18T20:56:16.284Z,55.00
2018-09-18T20:58:44.936Z,54.90
2018-09-18T21:01:13.604Z,55.10
2018-09-18T21:03:42.238Z,55.00
2018-09-18T21:06:10.893Z,55.10
2018-09-18T21:08:39.536Z,54.90
2018-09-18T21:11:08.409Z,54.80
2018-09-18T21:13:37.338Z,54.80
2018-09-18T21:16:06.356Z,55.20
2018-09-18T21:18:35.206Z,55.00
2018-09-18T21:21:04.083Z,55.10
2018-09-18T21:23:32.965Z,54.80
2018-09-18T21:26:07.277Z,55.00
2018-09-18T21:28:35.955Z,54.80
2018-09-18T21:31:04.601Z,55.10
2018-09-18T21:33:33.245Z,55.00
2018-09-18T21:36:01.881Z,55.30
2018-09-18T21:38:30.948Z,55.20
2018-09-18T21:40:59.583Z,55.30
2018-09-18T21:43:29.046Z,55.50
2018-09-18T21:45:57.700Z,55.90
2018-09-18T21:48:26.346Z,56.20
2018-09-18T21:50:55.001Z,56.40
2018-09-18T21:53:23.759Z,56.30
2018-09-18T21:55:52.409Z,56.70
2018-09-18T21:58:21.065Z,56.90
2018-09-18T22:00:49.755Z,56.90
2018-09-18T22:03:18.368Z,56.90
2018-09-18T22:05:47.009Z,57.20
2018-09-18T22:08:15.725Z,57.30
2018-09-18T22:10:44.328Z,57.30
2018-09-18T22:13:12.955Z,57.50
2018-09-18T22:15:41.635Z,57.80
2018-09-18T22:18:10.287Z,57.90
2018-09-18T22:20:38.939Z,58.00
2018-09-18T22:23:07.609Z,58.10
2018-09-18T22:25:36.263Z,58.00
2018-09-18T22:28:04.917Z,58.40
2018-09-18T22:30:33.563Z,58.30
2018-09-18T22:33:02.241Z,58.40
2018-09-18T22:35:30.895Z,58.30
2018-09-18T22:37:59.523Z,58.70
2018-09-18T22:40:28.179Z,58.90
2018-09-18T22:42:56.842Z,58.90
2018-09-18T22:45:25.469Z,58.90
2018-09-18T22:47:54.107Z,58.90
2018-09-18T22:50:22.749Z,59.20
2018-09-18T22:52:51.406Z,59.40
2018-09-18T22:55:20.086Z,59.60
2018-09-18T22:57:48.735Z,59.50
2018-09-18T23:00:17.384Z,59.40
2018-09-18T23:02:47.187Z,59.40
2018-09-18T23:05:15.861Z,59.60
2018-09-18T23:07:44.537Z,59.50
2018-09-18T23:10:13.210Z,59.40
2018-09-18T23:12:41.825Z,59.80
2018-09-18T23:15:10.468Z,59.50
2018-09-18T23:17:39.096Z,59.50
2018-09-18T23:20:07.873Z,60.20
2018-09-18T23:22:36.512Z,60.90
2018-09-18T23:25:05.208Z,60.70
2018-09-18T23:27:33.855Z,60.80
2018-09-18T23:30:02.498Z,60.90
2018-09-18T23:32:31.128Z,60.80
2018-09-18T23:34:59.778Z,60.80
2018-09-18T23:37:28.451Z,61.00
2018-09-18T23:39:57.167Z,60.80
2018-09-18T23:42:25.871Z,61.00
2018-09-18T23:44:54.493Z,61.10
2018-09-18T23:47:23.196Z,60.80
2018-09-18T23:49:51.835Z,60.90
2018-09-18T23:52:20.464Z,61.00
2018-09-18T23:54:49.113Z,60.70
2018-09-18T23:57:17.759Z,60.70
2018-09-18T23:59:46.409Z,60.90
