createdAt,value
2023-04-28T16:48:35.086Z,5.30
2023-04-28T16:58:46.108Z,5.10
2023-04-28T17:08:59.131Z,5.50
2023-04-28T17:19:12.127Z,4.90
2023-04-28T17:29:26.148Z,7.30
2023-04-28T17:39:39.144Z,8.20
2023-04-28T17:50:00.232Z,7.70
2023-04-28T18:00:14.132Z,7.90
2023-04-28T18:10:27.173Z,8.50
2023-04-28T18:20:40.184Z,7.20
2023-04-28T18:30:53.189Z,8.00
2023-04-28T18:41:06.284Z,9.60
2023-04-28T18:51:19.321Z,10.70
2023-04-28T19:01:33.294Z,11.30
2023-04-28T19:11:46.215Z,12.50
2023-04-28T19:22:00.227Z,13.80
2023-04-28T19:32:13.266Z,12.50
2023-04-28T19:42:27.231Z,12.20
2023-04-28T19:52:40.250Z,11.20
2023-04-28T20:02:53.390Z,12.60
2023-04-28T20:13:06.310Z,12.50
2023-04-28T20:23:19.257Z,12.60
2023-04-28T20:33:32.297Z,13.30
2023-04-28T20:43:45.276Z,12.30
2023-04-28T20:53:58.293Z,10.60
2023-04-28T21:04:11.370Z,11.00
2023-04-28T21:14:24.324Z,10.50
2023-04-28T21:24:37.295Z,9.80
2023-04-28T21:34:50.327Z,11.00
2023-04-28T21:45:03.335Z,10.10
2023-04-28T21:55:16.379Z,10.70
2023-04-28T22:05:29.329Z,9.30
2023-04-28T22:15:42.459Z,10.30
2023-04-28T22:25:55.325Z,10.60
2023-04-28T22:36:08.384Z,10.00
2023-04-28T22:46:28.385Z,11.00
2023-04-28T22:56:41.384Z,12.10
2023-04-28T23:06:54.392Z,11.00
2023-04-28T23:17:07.407Z,15.80
2023-04-28T23:27:20.404Z,17.90
2023-04-28T23:37:33.418Z,16.50
2023-04-28T23:47:53.531Z,15.10
2023-04-28T23:58:06.417Z,14.90
