createdAt,value
2023-04-01T00:00:09.097Z,1.70
2023-04-01T00:02:10.710Z,1.70
2023-04-01T00:04:12.351Z,1.70
2023-04-01T00:06:15.865Z,1.40
2023-04-01T00:08:17.816Z,1.77
2023-04-01T00:10:19.532Z,1.10
2023-04-01T00:12:22.459Z,1.42
2023-04-01T00:14:24.079Z,1.67
2023-04-01T00:16:25.743Z,1.40
2023-04-01T00:18:27.429Z,1.10
2023-04-01T00:20:29.612Z,1.60
2023-04-01T00:22:31.182Z,2.20
2023-04-01T00:24:32.742Z,1.80
2023-04-01T00:26:34.292Z,1.10
2023-04-01T00:28:37.235Z,1.70
2023-04-01T00:30:38.898Z,1.85
2023-04-01T00:32:40.685Z,1.80
2023-04-01T00:34:42.526Z,1.40
2023-04-01T00:36:44.097Z,1.67
2023-04-01T00:38:46.926Z,1.45
2023-04-01T00:40:48.687Z,1.55
2023-04-01T00:42:50.245Z,1.45
2023-04-01T00:44:54.863Z,1.42
2023-04-01T00:46:57.176Z,1.73
2023-04-01T00:48:58.867Z,1.83
2023-04-01T00:51:05.466Z,1.95
2023-04-01T00:53:08.980Z,1.90
2023-04-01T00:55:14.660Z,2.63
2023-04-01T00:57:21.172Z,2.05
2023-04-01T00:59:27.298Z,2.22
2023-04-01T01:01:31.683Z,2.60
2023-04-01T01:03:33.481Z,2.90
2023-04-01T01:05:53.608Z,2.80
2023-04-01T01:08:02.316Z,2.60
2023-04-01T01:10:11.558Z,1.80
2023-04-01T01:12:18.132Z,1.60
2023-04-01T01:14:33.473Z,2.35
2023-04-01T01:16:43.950Z,1.63
2023-04-01T01:18:53.580Z,2.15
2023-04-01T01:21:29.579Z,1.80
2023-04-01T01:23:59.032Z,1.42
2023-04-01T01:26:25.886Z,1.92
2023-04-01T01:28:37.884Z,1.60
2023-04-01T01:30:48.653Z,2.25
2023-04-01T01:33:02.423Z,2.28
2023-04-01T01:35:21.165Z,2.30
2023-04-01T01:37:28.118Z,2.72
2023-04-01T01:39:34.769Z,2.65
2023-04-01T01:41:39.098Z,2.42
2023-04-01T01:43:43.931Z,1.83
2023-04-01T01:45:49.652Z,1.55
2023-04-01T01:47:52.394Z,1.80
2023-04-01T01:49:56.026Z,2.33
2023-04-01T01:51:59.135Z,1.90
2023-04-01T01:54:00.828Z,1.40
2023-04-01T01:56:03.164Z,1.67
2023-04-01T01:58:12.773Z,1.65
2023-04-01T02:00:15.691Z,2.50
2023-04-01T02:02:18.652Z,2.25
2023-04-01T02:04:20.662Z,3.20
2023-04-01T02:06:24.470Z,2.65
2023-04-01T02:08:31.705Z,2.90
2023-04-01T02:10:37.301Z,3.13
2023-04-01T02:12:39.487Z,1.80
2023-04-01T02:14:46.725Z,2.17
2023-04-01T02:16:53.967Z,1.75
2023-04-01T02:18:58.008Z,1.75
2023-04-01T02:21:01.053Z,1.80
2023-04-01T02:23:04.277Z,1.70
2023-04-01T02:25:10.348Z,1.67
2023-04-01T02:27:12.729Z,1.80
2023-04-01T02:29:14.522Z,1.45
2023-04-01T02:31:16.529Z,1.50
2023-04-01T02:33:19.995Z,1.70
2023-04-01T02:35:22.220Z,1.57
2023-04-01T02:37:24.175Z,1.75
2023-04-01T02:39:25.946Z,1.73
2023-04-01T02:41:28.890Z,1.92
2023-04-01T02:43:30.428Z,1.85
2023-04-01T02:45:32.231Z,1.77
2023-04-01T02:47:34.239Z,1.90
2023-04-01T02:49:35.979Z,1.45
2023-04-01T02:51:37.821Z,1.27
2023-04-01T02:53:39.406Z,1.55
2023-04-01T02:55:41.059Z,1.75
2023-04-01T02:57:43.988Z,1.50
2023-04-01T02:59:45.553Z,1.38
2023-04-01T03:01:47.244Z,1.27
2023-04-01T03:03:49.034Z,1.48
2023-04-01T03:05:50.595Z,1.33
2023-04-01T03:07:52.436Z,1.40
2023-04-01T03:09:54.045Z,1.40
2023-04-01T03:11:57.779Z,1.20
2023-04-01T03:14:00.787Z,1.20
2023-04-01T03:16:02.676Z,1.38
2023-04-01T03:18:04.427Z,2.03
2023-04-01T03:20:07.560Z,2.20
2023-04-01T03:22:10.731Z,1.63
2023-04-01T03:24:12.373Z,1.50
2023-04-01T03:26:14.042Z,1.40
2023-04-01T03:28:15.651Z,1.67
2023-04-01T03:30:18.804Z,1.20
2023-04-01T03:32:20.535Z,1.83
2023-04-01T03:34:22.123Z,1.45
2023-04-01T03:36:23.847Z,1.85
2023-04-01T03:38:25.529Z,1.38
2023-04-01T03:40:27.167Z,1.20
2023-04-01T03:42:29.198Z,1.45
2023-04-01T03:44:32.127Z,1.33
2023-04-01T03:46:35.135Z,1.40
2023-04-01T03:48:37.216Z,1.05
2023-04-01T03:50:38.854Z,1.15
2023-04-01T03:52:40.432Z,1.02
2023-04-01T03:54:42.032Z,1.23
2023-04-01T03:56:43.635Z,1.17
2023-04-01T03:58:45.269Z,1.30
2023-04-01T04:00:47.369Z,1.00
2023-04-01T04:02:50.418Z,1.60
2023-04-01T04:04:52.040Z,1.20
2023-04-01T04:06:53.635Z,1.25
2023-04-01T04:08:55.289Z,1.20
2023-04-01T04:10:56.953Z,1.23
2023-04-01T04:12:58.565Z,1.25
2023-04-01T04:15:00.184Z,1.40
2023-04-01T04:17:01.830Z,1.10
2023-04-01T04:19:05.148Z,0.90
2023-04-01T04:21:06.795Z,1.50
2023-04-01T04:23:08.555Z,1.40
2023-04-01T04:25:10.161Z,0.98
2023-04-01T04:27:11.717Z,2.00
2023-04-01T04:29:13.389Z,1.67
2023-04-01T04:31:19.888Z,1.25
2023-04-01T04:33:22.137Z,1.60
2023-04-01T04:35:25.153Z,2.20
2023-04-01T04:37:26.938Z,2.13
2023-04-01T04:39:28.801Z,2.05
2023-04-01T04:41:30.475Z,1.50
2023-04-01T04:43:35.342Z,2.47
2023-04-01T04:45:36.887Z,1.85
2023-04-01T04:47:38.464Z,2.03
2023-04-01T04:49:40.100Z,2.10
2023-04-01T04:51:43.299Z,1.75
2023-04-01T04:53:45.269Z,1.65
2023-04-01T04:55:48.335Z,1.35
2023-04-01T04:57:49.897Z,1.90
2023-04-01T04:59:51.529Z,1.50
2023-04-01T05:01:53.145Z,1.95
2023-04-01T05:03:54.891Z,1.60
2023-04-01T05:05:56.456Z,2.30
2023-04-01T05:07:59.408Z,2.00
2023-04-01T05:10:01.045Z,1.77
2023-04-01T05:12:02.774Z,1.95
2023-04-01T05:14:04.367Z,2.05
2023-04-01T05:16:09.662Z,1.77
2023-04-01T05:18:14.407Z,1.55
2023-04-01T05:20:16.818Z,1.33
2023-04-01T05:22:18.629Z,2.00
2023-04-01T05:24:21.584Z,1.50
2023-04-01T05:26:23.142Z,2.13
2023-04-01T05:28:24.754Z,1.50
2023-04-01T05:30:26.361Z,1.38
2023-04-01T05:32:28.002Z,1.70
2023-04-01T05:34:29.641Z,1.50
2023-04-01T05:36:31.270Z,1.67
2023-04-01T05:38:32.882Z,1.55
2023-04-01T05:40:35.892Z,1.67
2023-04-01T05:42:38.460Z,1.38
2023-04-01T05:44:40.322Z,1.80
2023-04-01T05:46:42.683Z,1.23
2023-04-01T05:48:44.338Z,1.40
2023-04-01T05:50:45.908Z,1.55
2023-04-01T05:52:47.533Z,2.05
2023-04-01T05:54:49.340Z,2.40
2023-04-01T05:56:52.453Z,3.05
2023-04-01T05:58:54.983Z,2.80
2023-04-01T06:01:09.243Z,2.00
2023-04-01T06:03:12.863Z,3.10
2023-04-01T06:05:18.064Z,2.65
2023-04-01T06:07:19.679Z,2.42
2023-04-01T06:09:27.264Z,2.10
2023-04-01T06:11:36.748Z,2.23
2023-04-01T06:13:54.004Z,2.25
2023-04-01T06:16:05.643Z,2.70
2023-04-01T06:18:36.839Z,2.60
2023-04-01T06:20:46.339Z,3.00
2023-04-01T06:23:05.119Z,2.78
2023-04-01T06:25:25.577Z,1.63
2023-04-01T06:27:41.648Z,2.25
2023-04-01T06:29:59.935Z,1.52
2023-04-01T06:32:20.990Z,1.20
2023-04-01T06:34:54.134Z,1.65
2023-04-01T06:37:11.436Z,1.45
2023-04-01T06:39:30.237Z,1.27
2023-04-01T06:41:57.881Z,1.65
2023-04-01T06:44:12.229Z,1.60
2023-04-01T06:46:25.398Z,1.20
2023-04-01T06:48:45.081Z,1.00
2023-04-01T06:50:56.269Z,1.55
2023-04-01T06:53:07.568Z,1.20
2023-04-01T06:55:22.877Z,1.40
2023-04-01T06:57:32.804Z,1.55
2023-04-01T06:59:38.575Z,0.95
2023-04-01T07:01:46.419Z,1.00
2023-04-01T07:03:54.450Z,1.10
2023-04-01T07:06:00.600Z,0.95
2023-04-01T07:08:05.417Z,1.40
2023-04-01T07:10:13.794Z,1.30
2023-04-01T07:12:23.459Z,3.53
2023-04-01T07:14:30.884Z,1.60
2023-04-01T07:16:37.868Z,1.50
2023-04-01T07:18:45.290Z,1.85
2023-04-01T07:20:47.924Z,1.40
2023-04-01T07:22:52.430Z,1.30
2023-04-01T07:24:54.999Z,1.50
2023-04-01T07:26:58.431Z,1.13
2023-04-01T07:29:00.351Z,1.40
2023-04-01T07:31:14.779Z,1.30
2023-04-01T07:33:22.331Z,1.52
2023-04-01T07:35:31.728Z,1.00
2023-04-01T07:37:43.125Z,1.23
2023-04-01T07:39:56.769Z,1.77
2023-04-01T07:42:05.139Z,1.33
2023-04-01T07:44:17.637Z,1.55
2023-04-01T07:46:37.725Z,1.90
2023-04-01T07:48:50.535Z,2.13
2023-04-01T07:51:01.180Z,2.22
2023-04-01T07:53:15.007Z,1.40
2023-04-01T07:55:22.667Z,2.47
2023-04-01T07:57:33.599Z,1.98
2023-04-01T07:59:44.211Z,1.45
2023-04-01T08:01:56.217Z,1.65
2023-04-01T08:04:19.205Z,1.33
2023-04-01T08:06:29.809Z,1.70
2023-04-01T08:08:44.327Z,1.58
2023-04-01T08:10:50.869Z,1.92
2023-04-01T08:13:03.325Z,1.00
2023-04-01T08:15:19.159Z,1.80
2023-04-01T08:17:29.367Z,1.20
2023-04-01T08:19:44.784Z,1.67
2023-04-01T08:21:51.393Z,1.30
2023-04-01T08:23:56.891Z,1.20
2023-04-01T08:26:03.402Z,1.58
2023-04-01T08:28:16.236Z,1.70
2023-04-01T08:30:20.889Z,1.40
2023-04-01T08:32:27.094Z,0.77
2023-04-01T08:34:41.913Z,1.00
2023-04-01T08:36:47.934Z,0.80
2023-04-01T08:38:56.592Z,0.95
2023-04-01T08:41:09.988Z,1.00
2023-04-01T08:43:23.398Z,1.92
2023-04-01T08:45:45.409Z,1.40
2023-04-01T08:48:23.833Z,1.00
2023-04-01T08:50:52.837Z,0.98
2023-04-01T08:53:01.326Z,1.42
2023-04-01T08:55:25.198Z,1.20
2023-04-01T08:57:40.510Z,0.98
2023-04-01T08:59:54.684Z,1.58
2023-04-01T09:02:14.534Z,1.23
2023-04-01T09:04:27.747Z,1.10
2023-04-01T09:07:02.035Z,1.08
2023-04-01T09:09:32.164Z,0.98
2023-04-01T09:11:51.681Z,1.10
2023-04-01T09:14:16.840Z,1.25
2023-04-01T09:16:37.114Z,1.65
2023-04-01T09:19:11.082Z,1.27
2023-04-01T09:21:25.801Z,0.95
2023-04-01T09:23:46.549Z,2.20
2023-04-01T09:26:00.661Z,1.48
2023-04-01T09:28:11.553Z,1.20
2023-04-01T09:30:55.075Z,1.55
2023-04-01T09:33:41.853Z,1.38
2023-04-01T09:35:48.111Z,0.80
2023-04-01T09:37:55.323Z,1.05
2023-04-01T09:40:16.075Z,1.13
2023-04-01T09:42:57.301Z,1.02
2023-04-01T09:45:01.928Z,1.05
2023-04-01T09:47:22.952Z,1.00
2023-04-01T09:49:40.556Z,1.10
2023-04-01T09:51:56.684Z,1.02
2023-04-01T09:54:11.533Z,1.30
2023-04-01T09:56:42.380Z,1.10
2023-04-01T09:59:12.748Z,2.20
2023-04-01T10:01:51.874Z,0.80
2023-04-01T10:04:41.384Z,1.45
2023-04-01T10:07:21.365Z,1.48
2023-04-01T10:09:49.881Z,1.30
2023-04-01T10:12:28.083Z,1.70
2023-04-01T10:14:53.491Z,1.60
2023-04-01T10:17:18.489Z,1.63
2023-04-01T10:19:59.296Z,1.43
2023-04-01T10:22:18.482Z,1.35
2023-04-01T10:24:42.156Z,0.90
2023-04-01T10:27:07.101Z,1.25
2023-04-01T10:29:53.749Z,1.08
2023-04-01T10:32:23.897Z,0.80
2023-04-01T10:35:21.230Z,1.23
2023-04-01T10:37:51.274Z,0.90
2023-04-01T10:40:21.121Z,1.10
2023-04-01T10:43:10.942Z,1.38
2023-04-01T10:45:57.297Z,0.90
2023-04-01T10:48:19.505Z,1.00
2023-04-01T10:50:33.836Z,1.23
2023-04-01T10:53:14.967Z,0.80
2023-04-01T10:55:44.744Z,1.00
2023-04-01T10:58:18.423Z,1.00
2023-04-01T11:00:43.032Z,1.10
2023-04-01T11:03:22.103Z,1.02
2023-04-01T11:05:56.108Z,0.90
2023-04-01T11:08:26.939Z,1.00
2023-04-01T11:11:05.873Z,1.00
2023-04-01T11:13:37.223Z,0.90
2023-04-01T11:16:01.352Z,1.10
2023-04-01T11:18:45.287Z,1.00
2023-04-01T11:21:19.496Z,0.95
2023-04-01T11:23:55.019Z,0.98
2023-04-01T11:26:16.006Z,1.10
2023-04-01T11:28:37.282Z,0.98
2023-04-01T11:31:04.343Z,1.67
2023-04-01T11:33:15.687Z,0.90
2023-04-01T11:36:01.617Z,0.90
2023-04-01T11:38:17.403Z,1.08
2023-04-01T11:40:27.241Z,1.20
2023-04-01T11:42:41.192Z,0.80
2023-04-01T11:44:52.843Z,1.10
2023-04-01T11:47:11.028Z,0.90
2023-04-01T11:49:30.142Z,1.17
2023-04-01T11:52:00.705Z,0.80
2023-04-01T11:54:08.363Z,1.15
2023-04-01T11:56:23.979Z,1.00
2023-04-01T11:58:52.234Z,1.00
2023-04-01T12:01:18.751Z,0.90
2023-04-01T12:03:48.121Z,0.93
2023-04-01T12:05:55.686Z,0.90
2023-04-01T12:08:09.808Z,0.90
2023-04-01T12:10:19.472Z,1.27
2023-04-01T12:12:33.850Z,0.90
2023-04-01T12:14:44.991Z,0.98
2023-04-01T12:16:57.700Z,1.15
2023-04-01T12:19:09.136Z,1.20
2023-04-01T12:21:22.644Z,1.08
2023-04-01T12:24:05.810Z,1.30
2023-04-01T12:26:32.058Z,1.00
2023-04-01T12:28:46.924Z,1.30
2023-04-01T12:31:00.326Z,1.23
2023-04-01T12:33:19.546Z,1.10
2023-04-01T12:35:29.494Z,1.00
2023-04-01T12:37:39.987Z,1.30
2023-04-01T12:40:07.392Z,1.30
2023-04-01T12:42:19.880Z,1.20
2023-04-01T12:44:36.455Z,1.52
2023-04-01T12:46:53.999Z,1.00
2023-04-01T12:49:37.155Z,1.50
2023-04-01T12:51:54.558Z,1.30
2023-04-01T12:54:18.428Z,1.10
2023-04-01T12:56:32.883Z,1.05
2023-04-01T12:58:59.752Z,1.30
2023-04-01T13:01:37.872Z,1.45
2023-04-01T13:03:59.315Z,1.10
2023-04-01T13:06:26.783Z,1.30
2023-04-01T13:08:40.047Z,0.80
2023-04-01T13:11:00.308Z,1.27
2023-04-01T13:13:25.606Z,0.90
2023-04-01T13:15:41.255Z,1.17
2023-04-01T13:17:51.470Z,0.73
2023-04-01T13:20:05.770Z,0.70
2023-04-01T13:22:15.956Z,0.60
2023-04-01T13:24:29.326Z,0.80
2023-04-01T13:26:42.095Z,0.80
2023-04-01T13:28:50.805Z,1.55
2023-04-01T13:31:02.716Z,0.85
2023-04-01T13:33:16.990Z,0.70
2023-04-01T13:35:32.094Z,0.80
2023-04-01T13:37:50.735Z,0.80
2023-04-01T13:40:34.596Z,0.90
2023-04-01T13:42:43.906Z,0.80
2023-04-01T13:44:51.256Z,0.80
2023-04-01T13:47:10.222Z,0.80
2023-04-01T13:50:07.221Z,0.90
2023-04-01T13:52:45.917Z,0.90
2023-04-01T13:55:21.199Z,0.90
2023-04-01T13:57:43.770Z,0.80
2023-04-01T14:00:11.721Z,0.70
2023-04-01T14:02:38.695Z,0.70
2023-04-01T14:05:22.384Z,0.80
2023-04-01T14:07:48.337Z,0.70
2023-04-01T14:10:05.716Z,0.75
2023-04-01T14:12:13.984Z,0.70
2023-04-01T14:14:25.344Z,0.82
2023-04-01T14:17:02.471Z,0.95
2023-04-01T14:19:15.222Z,0.80
2023-04-01T14:21:30.337Z,0.90
2023-04-01T14:23:51.029Z,0.83
2023-04-01T14:26:08.741Z,0.80
2023-04-01T14:28:19.658Z,0.80
2023-04-01T14:30:36.668Z,0.75
2023-04-01T14:32:50.451Z,0.80
2023-04-01T14:35:11.614Z,0.80
2023-04-01T14:37:28.440Z,1.00
2023-04-01T14:39:44.324Z,0.80
2023-04-01T14:41:49.610Z,1.23
2023-04-01T14:44:19.528Z,1.90
2023-04-01T14:47:05.727Z,1.45
2023-04-01T14:49:17.478Z,0.90
2023-04-01T14:51:24.790Z,0.90
2023-04-01T14:53:30.208Z,0.80
2023-04-01T14:55:50.407Z,1.00
2023-04-01T14:58:09.198Z,0.67
2023-04-01T15:00:15.191Z,1.10
2023-04-01T15:02:37.511Z,0.80
2023-04-01T15:04:50.822Z,0.90
2023-04-01T15:07:10.018Z,0.90
2023-04-01T15:09:19.725Z,0.80
2023-04-01T15:11:33.433Z,0.70
2023-04-01T15:14:14.600Z,0.95
2023-04-01T15:16:25.874Z,0.80
2023-04-01T15:18:37.208Z,1.10
2023-04-01T15:20:56.139Z,0.80
2023-04-01T15:23:12.107Z,0.80
2023-04-01T15:25:35.919Z,1.00
2023-04-01T15:27:46.187Z,0.95
2023-04-01T15:30:18.873Z,0.60
2023-04-01T15:32:26.998Z,0.98
2023-04-01T15:34:36.886Z,0.80
2023-04-01T15:36:45.468Z,0.80
2023-04-01T15:38:53.065Z,0.80
2023-04-01T15:41:03.429Z,0.95
2023-04-01T15:43:21.320Z,1.00
2023-04-01T15:45:35.280Z,0.80
2023-04-01T15:47:43.880Z,0.70
2023-04-01T15:49:53.112Z,0.70
2023-04-01T15:52:02.042Z,0.70
2023-04-01T15:54:34.046Z,0.93
2023-04-01T15:56:49.454Z,0.83
2023-04-01T15:59:02.654Z,0.82
2023-04-01T16:01:17.285Z,1.10
2023-04-01T16:03:32.741Z,0.82
2023-04-01T16:05:43.712Z,0.70
2023-04-01T16:08:02.119Z,0.70
2023-04-01T16:10:18.947Z,0.70
2023-04-01T16:12:35.039Z,0.70
2023-04-01T16:14:50.982Z,0.80
2023-04-01T16:17:09.744Z,0.80
2023-04-01T16:19:26.727Z,1.10
2023-04-01T16:21:38.614Z,1.20
2023-04-01T16:23:47.735Z,1.30
2023-04-01T16:25:58.722Z,1.20
2023-04-01T16:28:14.576Z,0.80
2023-04-01T16:30:33.283Z,0.95
2023-04-01T16:32:50.130Z,1.10
2023-04-01T16:35:02.758Z,0.70
2023-04-01T16:37:08.180Z,0.82
2023-04-01T16:39:26.489Z,1.00
2023-04-01T16:41:33.451Z,0.80
2023-04-01T16:43:42.449Z,0.80
2023-04-01T16:45:55.265Z,2.87
2023-04-01T16:48:02.150Z,1.10
2023-04-01T16:50:15.594Z,0.93
2023-04-01T16:52:30.419Z,1.00
2023-04-01T16:54:38.052Z,3.50
2023-04-01T16:56:44.804Z,0.90
2023-04-01T16:59:00.626Z,0.80
2023-04-01T17:01:06.812Z,1.10
2023-04-01T17:03:15.984Z,0.80
2023-04-01T17:05:17.780Z,1.00
2023-04-01T17:07:36.830Z,0.98
2023-04-01T17:09:53.633Z,0.88
2023-04-01T17:12:00.793Z,1.05
2023-04-01T17:14:15.013Z,0.90
2023-04-01T17:16:38.609Z,0.70
2023-04-01T17:18:50.423Z,0.80
2023-04-01T17:20:59.074Z,0.75
2023-04-01T17:23:02.649Z,1.10
2023-04-01T17:25:18.893Z,0.90
2023-04-01T17:27:33.386Z,1.23
2023-04-01T17:29:43.786Z,1.27
2023-04-01T17:31:59.308Z,1.75
2023-04-01T17:34:16.495Z,1.25
2023-04-01T17:36:27.991Z,3.72
2023-04-01T17:38:54.924Z,4.13
2023-04-01T17:41:06.885Z,3.42
2023-04-01T17:43:22.760Z,6.30
2023-04-01T17:45:32.969Z,3.25
2023-04-01T17:47:53.339Z,1.00
2023-04-01T17:50:19.133Z,1.05
2023-04-01T17:52:29.028Z,0.60
2023-04-01T17:54:38.678Z,0.95
2023-04-01T17:56:53.895Z,0.80
2023-04-01T17:59:03.985Z,0.70
2023-04-01T18:01:40.925Z,0.80
2023-04-01T18:03:56.423Z,1.00
2023-04-01T18:06:10.301Z,1.00
2023-04-01T18:08:21.270Z,0.80
2023-04-01T18:10:29.589Z,0.80
2023-04-01T18:12:45.400Z,1.25
2023-04-01T18:15:01.394Z,1.00
2023-04-01T18:17:25.451Z,1.00
2023-04-01T18:19:37.902Z,1.30
2023-04-01T18:21:46.830Z,0.90
2023-04-01T18:24:01.820Z,1.08
2023-04-01T18:26:08.669Z,1.30
2023-04-01T18:28:23.314Z,1.35
2023-04-01T18:30:29.855Z,1.05
2023-04-01T18:32:36.500Z,1.00
2023-04-01T18:34:53.981Z,1.08
2023-04-01T18:37:00.272Z,1.33
2023-04-01T18:39:08.164Z,0.83
2023-04-01T18:41:15.513Z,1.00
2023-04-01T18:43:28.157Z,0.90
2023-04-01T18:45:35.333Z,1.00
2023-04-01T18:47:44.482Z,0.90
2023-04-01T18:49:56.497Z,1.17
2023-04-01T18:52:03.649Z,0.80
2023-04-01T18:54:13.640Z,1.20
2023-04-01T18:56:23.699Z,1.02
2023-04-01T18:58:33.360Z,0.85
2023-04-01T19:00:40.473Z,0.90
2023-04-01T19:02:46.278Z,1.00
2023-04-01T19:04:57.550Z,0.95
2023-04-01T19:07:00.832Z,1.10
2023-04-01T19:09:21.919Z,1.20
2023-04-01T19:11:33.932Z,1.20
2023-04-01T19:13:47.402Z,1.27
2023-04-01T19:15:58.077Z,0.90
2023-04-01T19:18:23.320Z,0.95
2023-04-01T19:20:34.450Z,1.05
2023-04-01T19:22:54.382Z,0.95
2023-04-01T19:25:14.271Z,1.03
2023-04-01T19:27:25.438Z,1.00
2023-04-01T19:29:43.761Z,1.50
2023-04-01T19:31:56.938Z,1.20
2023-04-01T19:34:10.335Z,1.23
2023-04-01T19:36:22.676Z,1.15
2023-04-01T19:38:31.252Z,1.67
2023-04-01T19:40:49.217Z,1.70
2023-04-01T19:42:59.577Z,2.08
2023-04-01T19:45:12.483Z,1.45
2023-04-01T19:47:25.407Z,1.23
2023-04-01T19:49:45.040Z,1.07
2023-04-01T19:51:54.569Z,1.85
2023-04-01T19:54:04.943Z,1.63
2023-04-01T19:56:15.836Z,2.50
2023-04-01T19:58:23.809Z,2.67
2023-04-01T20:00:31.860Z,2.50
2023-04-01T20:02:47.022Z,2.90
2023-04-01T20:04:53.834Z,2.05
2023-04-01T20:07:04.849Z,1.95
2023-04-01T20:09:27.994Z,2.40
2023-04-01T20:11:39.898Z,2.00
2023-04-01T20:13:52.923Z,2.00
2023-04-01T20:16:03.272Z,1.45
2023-04-01T20:18:14.639Z,1.58
2023-04-01T20:20:21.672Z,1.40
2023-04-01T20:22:49.933Z,1.90
2023-04-01T20:24:53.509Z,2.30
2023-04-01T20:27:04.014Z,2.65
2023-04-01T20:29:23.830Z,2.33
2023-04-01T20:31:28.432Z,2.95
2023-04-01T20:33:59.155Z,1.97
2023-04-01T20:36:13.736Z,1.80
2023-04-01T20:38:35.978Z,2.28
2023-04-01T20:40:41.225Z,2.10
2023-04-01T20:42:59.990Z,1.77
2023-04-01T20:45:15.144Z,1.92
2023-04-01T20:47:29.693Z,2.13
2023-04-01T20:49:41.426Z,2.40
2023-04-01T20:51:53.740Z,2.22
2023-04-01T20:54:10.844Z,2.85
2023-04-01T20:56:25.077Z,2.37
2023-04-01T20:58:36.216Z,2.20
2023-04-01T21:00:47.472Z,2.08
2023-04-01T21:02:59.463Z,1.70
2023-04-01T21:05:28.304Z,2.08
2023-04-01T21:07:37.802Z,1.90
2023-04-01T21:09:56.745Z,2.17
2023-04-01T21:12:14.752Z,1.58
2023-04-01T21:14:43.923Z,1.65
2023-04-01T21:16:54.561Z,1.70
2023-04-01T21:19:12.266Z,2.07
2023-04-01T21:21:35.830Z,2.50
2023-04-01T21:23:50.574Z,1.70
2023-04-01T21:26:08.414Z,1.85
2023-04-01T21:28:27.997Z,1.67
2023-04-01T21:30:46.399Z,2.13
2023-04-01T21:33:10.702Z,2.97
2023-04-01T21:35:29.017Z,1.80
2023-04-01T21:37:42.779Z,2.75
2023-04-01T21:40:02.911Z,2.92
2023-04-01T21:42:21.274Z,2.50
2023-04-01T21:44:44.019Z,2.60
2023-04-01T21:47:19.003Z,2.70
2023-04-01T21:49:40.468Z,2.00
2023-04-01T21:52:20.148Z,2.05
2023-04-01T21:54:42.778Z,1.92
2023-04-01T21:57:37.093Z,1.70
2023-04-01T22:00:10.254Z,2.03
2023-04-01T22:02:49.674Z,2.10
2023-04-01T22:04:57.627Z,1.70
2023-04-01T22:07:07.689Z,2.40
2023-04-01T22:09:13.752Z,3.13
2023-04-01T22:11:24.488Z,2.60
2023-04-01T22:13:38.358Z,2.40
2023-04-01T22:16:00.503Z,2.80
2023-04-01T22:18:10.807Z,2.95
2023-04-01T22:20:21.336Z,2.13
2023-04-01T22:22:27.377Z,2.72
2023-04-01T22:24:41.601Z,2.40
2023-04-01T22:26:51.198Z,2.92
2023-04-01T22:29:00.528Z,2.67
2023-04-01T22:31:04.455Z,2.88
2023-04-01T22:33:12.258Z,2.95
2023-04-01T22:35:29.233Z,2.00
2023-04-01T22:37:38.513Z,2.35
2023-04-01T22:40:01.810Z,1.90
2023-04-01T22:42:16.302Z,2.30
2023-04-01T22:44:33.335Z,2.65
2023-04-01T22:46:52.094Z,2.40
2023-04-01T22:48:58.978Z,2.65
2023-04-01T22:51:08.118Z,2.40
2023-04-01T22:53:24.766Z,2.40
2023-04-01T22:55:30.287Z,2.20
2023-04-01T22:57:47.372Z,2.00
2023-04-01T22:59:55.846Z,2.10
2023-04-01T23:02:02.116Z,1.65
2023-04-01T23:04:05.595Z,1.73
2023-04-01T23:06:08.002Z,1.83
2023-04-01T23:08:42.000Z,1.70
2023-04-01T23:10:50.751Z,1.90
2023-04-01T23:12:55.483Z,1.85
2023-04-01T23:15:01.050Z,1.60
2023-04-01T23:17:13.346Z,2.25
2023-04-01T23:19:18.806Z,1.92
2023-04-01T23:21:27.357Z,2.03
2023-04-01T23:23:37.149Z,2.10
2023-04-01T23:25:47.729Z,2.22
2023-04-01T23:27:55.576Z,1.90
2023-04-01T23:29:58.505Z,2.55
2023-04-01T23:32:01.648Z,1.80
2023-04-01T23:34:10.055Z,1.98
2023-04-01T23:36:14.720Z,1.70
2023-04-01T23:38:17.537Z,1.95
2023-04-01T23:40:19.195Z,2.22
2023-04-01T23:42:23.756Z,2.22
2023-04-01T23:44:27.102Z,2.10
2023-04-01T23:46:31.214Z,2.17
2023-04-01T23:48:36.346Z,2.40
2023-04-01T23:50:38.446Z,2.13
2023-04-01T23:54:54.173Z,2.40
2023-04-01T23:56:57.148Z,2.85
2023-04-01T23:58:58.759Z,2.33
