createdAt,value
2017-07-12T00:01:59.938Z,18.00
2017-07-12T00:04:27.359Z,18.10
2017-07-12T00:06:55.557Z,18.10
2017-07-12T00:09:22.972Z,18.10
2017-07-12T00:11:51.170Z,18.00
2017-07-12T00:14:18.600Z,18.00
2017-07-12T00:16:46.029Z,17.90
2017-07-12T00:19:13.451Z,17.90
2017-07-12T00:21:40.865Z,18.00
2017-07-12T00:24:09.058Z,18.00
2017-07-12T00:26:36.485Z,18.00
2017-07-12T00:29:03.915Z,18.00
2017-07-12T00:31:31.342Z,17.90
2017-07-12T00:33:58.773Z,18.00
2017-07-12T00:36:26.969Z,17.90
2017-07-12T00:38:54.398Z,17.90
2017-07-12T00:41:22.577Z,17.90
2017-07-12T00:43:50.760Z,17.90
2017-07-12T00:46:18.189Z,17.90
2017-07-12T00:48:46.411Z,17.80
2017-07-12T00:51:13.839Z,17.80
2017-07-12T00:53:41.268Z,17.70
2017-07-12T00:56:08.703Z,17.70
2017-07-12T00:58:36.130Z,17.80
2017-07-12T01:01:03.563Z,17.70
2017-07-12T01:03:30.988Z,17.70
2017-07-12T01:05:58.422Z,17.70
2017-07-12T01:08:25.915Z,17.70
2017-07-12T01:10:54.105Z,17.60
2017-07-12T01:13:21.573Z,17.60
2017-07-12T01:15:49.015Z,17.70
2017-07-12T01:18:17.202Z,17.70
2017-07-12T01:20:44.621Z,17.70
2017-07-12T01:23:12.041Z,17.70
2017-07-12T01:25:40.229Z,17.60
2017-07-12T01:28:07.670Z,17.60
2017-07-12T01:30:35.153Z,17.60
2017-07-12T01:33:02.578Z,17.60
2017-07-12T01:35:30.006Z,17.60
2017-07-12T01:37:58.207Z,17.60
2017-07-12T01:40:25.630Z,17.60
2017-07-12T01:42:53.860Z,17.60
2017-07-12T01:45:21.277Z,17.60
2017-07-12T01:47:48.765Z,17.60
2017-07-12T01:50:16.256Z,17.60
2017-07-12T01:52:43.693Z,17.60
2017-07-12T01:55:11.178Z,17.60
2017-07-12T01:57:38.557Z,17.70
2017-07-12T02:00:06.073Z,17.60
2017-07-12T02:02:33.514Z,17.60
2017-07-12T02:05:00.931Z,17.50
2017-07-12T02:07:28.390Z,17.60
2017-07-12T02:09:55.817Z,17.60
2017-07-12T02:12:24.015Z,17.70
2017-07-12T02:14:51.429Z,17.70
2017-07-12T02:17:19.625Z,17.70
2017-07-12T02:19:47.049Z,17.70
2017-07-12T02:22:15.247Z,17.60
2017-07-12T02:24:42.665Z,17.60
2017-07-12T02:27:10.097Z,17.60
2017-07-12T02:29:37.536Z,17.60
2017-07-12T02:32:04.996Z,17.60
2017-07-12T02:34:32.408Z,17.70
2017-07-12T02:37:00.605Z,17.60
2017-07-12T02:39:28.038Z,17.60
2017-07-12T02:41:55.451Z,17.60
2017-07-12T02:44:22.889Z,17.60
2017-07-12T02:46:50.308Z,17.60
2017-07-12T02:49:18.514Z,17.70
2017-07-12T02:51:45.941Z,17.60
2017-07-12T02:54:14.164Z,17.70
2017-07-12T02:56:41.582Z,17.70
2017-07-12T02:59:09.005Z,17.70
2017-07-12T03:01:36.438Z,17.70
2017-07-12T03:04:03.865Z,17.60
2017-07-12T03:06:31.288Z,17.60
2017-07-12T03:08:59.485Z,17.60
2017-07-12T03:11:26.961Z,17.60
2017-07-12T03:13:54.400Z,17.50
2017-07-12T03:16:21.821Z,17.50
2017-07-12T03:18:50.013Z,17.50
2017-07-12T03:21:17.518Z,17.40
2017-07-12T03:23:44.953Z,17.40
2017-07-12T03:26:12.390Z,17.50
2017-07-12T03:28:39.818Z,17.40
2017-07-12T03:31:07.257Z,17.40
2017-07-12T03:33:34.690Z,17.40
2017-07-12T03:36:02.117Z,17.40
2017-07-12T03:38:29.548Z,17.40
2017-07-12T03:40:57.749Z,17.50
2017-07-12T03:43:25.181Z,17.50
2017-07-12T03:45:53.409Z,17.50
2017-07-12T03:48:20.845Z,17.50
2017-07-12T03:50:48.278Z,17.40
2017-07-12T03:53:15.701Z,17.40
2017-07-12T03:55:43.137Z,17.40
2017-07-12T03:58:10.582Z,17.40
2017-07-12T04:00:38.004Z,17.40
2017-07-12T04:03:05.434Z,17.40
2017-07-12T04:05:33.629Z,17.40
2017-07-12T04:08:01.062Z,17.40
2017-07-12T04:10:29.258Z,17.20
2017-07-12T04:12:56.692Z,17.20
2017-07-12T04:15:24.894Z,17.30
2017-07-12T04:17:52.324Z,17.30
2017-07-12T04:20:20.521Z,17.40
2017-07-12T04:22:47.953Z,17.40
2017-07-12T04:25:16.149Z,17.20
2017-07-12T04:27:43.585Z,17.20
2017-07-12T04:30:11.781Z,17.20
2017-07-12T04:32:39.269Z,17.20
2017-07-12T04:35:06.703Z,17.20
2017-07-12T04:37:34.124Z,17.20
2017-07-12T04:40:02.325Z,17.20
2017-07-12T04:42:29.757Z,17.20
2017-07-12T04:44:57.963Z,17.30
2017-07-12T04:47:25.390Z,17.30
2017-07-12T04:49:53.586Z,17.30
2017-07-12T04:52:21.037Z,17.30
2017-07-12T04:54:48.480Z,17.40
2017-07-12T04:57:16.670Z,17.30
2017-07-12T04:59:44.109Z,17.30
2017-07-12T05:02:12.295Z,17.30
2017-07-12T05:04:39.732Z,17.30
2017-07-12T05:07:07.929Z,17.40
2017-07-12T05:09:35.374Z,17.40
2017-07-12T05:12:02.809Z,17.40
2017-07-12T05:14:31.005Z,17.40
2017-07-12T05:16:58.438Z,17.40
2017-07-12T05:19:26.634Z,17.50
2017-07-12T05:21:54.075Z,17.50
2017-07-12T05:24:22.261Z,17.50
2017-07-12T05:26:49.700Z,17.50
2017-07-12T05:29:17.893Z,17.50
2017-07-12T05:31:45.331Z,17.50
2017-07-12T05:34:13.529Z,17.50
2017-07-12T05:36:40.964Z,17.50
2017-07-12T05:39:09.163Z,17.60
2017-07-12T05:41:36.593Z,17.60
2017-07-12T05:44:04.788Z,17.40
2017-07-12T05:46:32.222Z,17.40
2017-07-12T05:48:59.651Z,17.40
2017-07-12T05:51:27.109Z,17.40
2017-07-12T05:53:54.539Z,17.40
2017-07-12T05:56:21.965Z,17.40
2017-07-12T05:58:49.401Z,17.40
2017-07-12T06:01:17.606Z,17.50
2017-07-12T06:03:45.038Z,17.50
2017-07-12T06:06:13.319Z,17.60
2017-07-12T06:08:40.785Z,17.60
2017-07-12T06:11:08.217Z,17.60
2017-07-12T06:13:36.422Z,17.40
2017-07-12T06:16:03.849Z,17.40
2017-07-12T06:18:32.046Z,17.50
2017-07-12T06:20:59.482Z,17.50
2017-07-12T06:23:27.685Z,17.60
2017-07-12T06:25:55.109Z,17.50
2017-07-12T06:28:23.337Z,17.40
2017-07-12T06:30:50.777Z,17.40
2017-07-12T06:33:18.210Z,17.30
2017-07-12T06:35:45.634Z,17.20
2017-07-12T06:38:13.843Z,17.20
2017-07-12T06:40:41.268Z,17.20
2017-07-12T06:43:08.700Z,17.30
2017-07-12T06:45:36.142Z,17.40
2017-07-12T06:48:03.579Z,17.40
2017-07-12T06:50:31.015Z,17.40
2017-07-12T06:52:58.450Z,17.50
2017-07-12T06:55:26.654Z,17.50
2017-07-12T06:57:54.082Z,17.50
2017-07-12T07:00:22.318Z,17.60
2017-07-12T07:02:49.770Z,17.50
2017-07-12T07:05:17.269Z,17.70
2017-07-12T07:07:45.463Z,17.60
2017-07-12T07:10:12.959Z,17.60
2017-07-12T07:12:40.471Z,17.60
2017-07-12T07:15:08.662Z,17.50
2017-07-12T07:17:36.093Z,17.50
2017-07-12T07:20:04.298Z,17.70
2017-07-12T07:22:31.776Z,17.70
2017-07-12T07:24:59.237Z,17.70
2017-07-12T07:27:26.670Z,17.80
2017-07-12T07:29:54.089Z,17.80
2017-07-12T07:32:22.353Z,17.90
2017-07-12T07:34:49.790Z,17.90
2017-07-12T07:37:17.230Z,17.90
2017-07-12T07:39:44.680Z,18.00
2017-07-12T07:42:12.118Z,18.20
2017-07-12T07:44:52.829Z,18.30
2017-07-12T07:47:20.270Z,18.40
2017-07-12T07:49:47.735Z,18.60
2017-07-12T07:52:15.158Z,18.50
2017-07-12T07:54:42.634Z,18.50
2017-07-12T07:57:10.113Z,18.30
2017-07-12T07:59:37.530Z,18.30
2017-07-12T08:02:04.992Z,18.20
2017-07-12T08:04:32.437Z,18.20
2017-07-12T08:06:59.870Z,18.30
2017-07-12T08:09:27.297Z,18.30
2017-07-12T08:11:54.722Z,18.30
2017-07-12T08:14:22.149Z,18.20
2017-07-12T08:16:49.575Z,18.20
2017-07-12T08:19:17.010Z,18.00
2017-07-12T08:21:44.438Z,18.10
2017-07-12T08:24:11.881Z,18.00
2017-07-12T08:26:39.305Z,18.00
2017-07-12T08:29:06.755Z,18.10
2017-07-12T08:31:34.252Z,18.20
2017-07-12T08:34:01.690Z,18.10
2017-07-12T08:36:29.117Z,18.20
2017-07-12T08:38:56.558Z,18.20
2017-07-12T08:41:24.761Z,18.30
2017-07-12T08:43:52.197Z,18.30
2017-07-12T08:46:19.622Z,18.30
2017-07-12T08:48:47.149Z,18.30
2017-07-12T08:51:14.567Z,18.00
2017-07-12T08:53:41.989Z,18.10
2017-07-12T08:56:09.432Z,18.00
2017-07-12T08:58:36.860Z,17.90
2017-07-12T09:01:04.284Z,17.80
2017-07-12T09:03:31.712Z,17.70
2017-07-12T09:05:59.172Z,17.80
2017-07-12T09:08:27.364Z,18.10
2017-07-12T09:10:55.562Z,18.10
2017-07-12T09:13:23.006Z,18.10
2017-07-12T09:15:50.438Z,18.30
2017-07-12T09:18:18.631Z,18.30
2017-07-12T09:20:46.070Z,18.30
2017-07-12T09:23:14.273Z,18.40
2017-07-12T09:33:05.566Z,18.30
2017-07-12T09:35:32.994Z,18.30
2017-07-12T09:38:01.186Z,18.30
2017-07-12T09:40:28.626Z,18.20
2017-07-12T09:42:56.070Z,18.20
2017-07-12T09:45:24.260Z,18.30
2017-07-12T09:47:52.129Z,18.20
2017-07-12T09:50:20.337Z,18.30
2017-07-12T09:52:47.762Z,18.30
2017-07-12T09:55:15.966Z,18.30
2017-07-12T09:57:43.386Z,18.20
2017-07-12T10:00:10.849Z,18.40
2017-07-12T10:02:38.269Z,18.30
2017-07-12T10:05:05.709Z,18.50
2017-07-12T10:07:33.133Z,18.50
2017-07-12T10:10:00.567Z,18.60
2017-07-12T10:12:28.762Z,18.80
2017-07-12T10:14:56.202Z,18.80
2017-07-12T10:17:24.384Z,18.70
2017-07-12T10:19:51.852Z,18.70
2017-07-12T10:22:19.290Z,18.70
2017-07-12T10:24:47.506Z,18.60
2017-07-12T10:27:14.950Z,18.60
2017-07-12T10:29:42.367Z,18.50
2017-07-12T10:32:10.561Z,18.40
2017-07-12T10:34:37.998Z,18.40
2017-07-12T10:37:06.205Z,18.40
2017-07-12T10:39:33.634Z,18.40
2017-07-12T10:42:01.864Z,18.40
2017-07-12T10:44:29.326Z,18.40
2017-07-12T10:46:56.781Z,18.40
2017-07-12T10:49:24.204Z,18.40
2017-07-12T10:51:51.646Z,18.60
2017-07-12T10:54:19.084Z,18.60
2017-07-12T10:56:46.523Z,18.50
2017-07-12T10:59:13.945Z,18.50
2017-07-12T11:01:42.155Z,18.50
2017-07-12T11:04:09.581Z,18.50
2017-07-12T11:06:37.782Z,18.40
2017-07-12T11:09:05.229Z,18.40
2017-07-12T11:11:32.690Z,18.40
2017-07-12T11:14:00.113Z,18.40
2017-07-12T11:16:28.319Z,18.40
2017-07-12T11:18:55.740Z,18.40
2017-07-12T11:21:23.943Z,18.50
2017-07-12T11:23:51.358Z,18.50
2017-07-12T11:26:18.811Z,18.50
2017-07-12T11:28:46.249Z,18.50
2017-07-12T11:31:13.687Z,18.60
2017-07-12T11:33:41.105Z,18.60
2017-07-12T11:36:08.544Z,18.50
2017-07-12T11:38:36.746Z,18.30
2017-07-12T11:41:04.166Z,18.30
2017-07-12T11:43:31.598Z,18.30
2017-07-12T11:45:59.074Z,18.30
2017-07-12T11:48:26.516Z,18.20
2017-07-12T11:50:53.953Z,18.30
2017-07-12T11:53:21.373Z,18.30
2017-07-12T11:55:48.825Z,18.40
2017-07-12T11:58:16.258Z,18.40
2017-07-12T12:00:43.681Z,18.40
2017-07-12T12:03:11.108Z,18.50
2017-07-12T12:05:38.560Z,18.50
2017-07-12T12:08:06.040Z,18.40
2017-07-12T12:10:33.445Z,18.40
2017-07-12T12:13:00.893Z,18.40
2017-07-12T12:15:28.390Z,18.40
2017-07-12T12:17:55.832Z,18.50
2017-07-12T12:20:23.265Z,18.50
2017-07-12T12:22:50.718Z,18.50
2017-07-12T12:25:18.918Z,18.80
2017-07-12T12:27:46.346Z,18.80
2017-07-12T12:30:13.797Z,18.80
2017-07-12T12:32:42.002Z,19.10
2017-07-12T12:35:09.426Z,19.00
2017-07-12T12:37:36.866Z,19.00
2017-07-12T12:40:04.290Z,19.00
2017-07-12T12:42:31.731Z,18.80
2017-07-12T12:44:59.151Z,18.70
2017-07-12T12:47:27.361Z,18.00
2017-07-12T12:49:54.797Z,18.00
2017-07-12T12:52:22.229Z,17.80
2017-07-12T12:54:50.449Z,17.50
2017-07-12T12:57:17.868Z,17.50
2017-07-12T12:59:45.311Z,17.40
2017-07-12T13:02:13.501Z,17.40
2017-07-12T13:04:46.732Z,17.40
2017-07-12T13:07:14.178Z,17.50
2017-07-12T13:09:41.643Z,17.40
2017-07-12T13:12:09.090Z,17.50
2017-07-12T13:14:36.518Z,17.60
2017-07-12T13:17:03.961Z,17.80
2017-07-12T13:19:32.149Z,18.10
2017-07-12T13:21:59.576Z,18.00
2017-07-12T13:24:27.007Z,18.10
2017-07-12T13:26:54.438Z,18.10
2017-07-12T13:29:21.880Z,18.00
2017-07-12T13:31:49.319Z,17.90
2017-07-12T13:34:17.509Z,17.70
2017-07-12T13:36:44.925Z,17.70
2017-07-12T13:39:12.357Z,17.70
2017-07-12T13:41:39.794Z,17.60
2017-07-12T13:44:07.228Z,17.80
2017-07-12T13:46:34.653Z,17.60
2017-07-12T13:49:02.890Z,17.70
2017-07-12T13:51:30.321Z,17.70
2017-07-12T13:53:57.729Z,17.70
2017-07-12T13:56:25.169Z,17.60
2017-07-12T13:58:52.608Z,17.70
2017-07-12T14:01:20.042Z,17.70
2017-07-12T14:03:47.473Z,17.70
2017-07-12T14:06:15.658Z,17.90
2017-07-12T14:08:43.082Z,17.90
2017-07-12T14:11:10.508Z,18.00
2017-07-12T14:13:37.929Z,18.00
2017-07-12T14:16:05.361Z,18.00
2017-07-12T14:18:33.575Z,18.10
2017-07-12T14:21:00.997Z,18.10
2017-07-12T14:23:29.193Z,18.00
2017-07-12T14:25:56.618Z,18.00
2017-07-12T14:28:24.822Z,17.80
2017-07-12T14:30:52.241Z,17.80
2017-07-12T14:33:19.667Z,17.70
2017-07-12T14:35:47.111Z,17.80
2017-07-12T14:38:14.534Z,17.80
2017-07-12T14:40:41.957Z,17.80
2017-07-12T14:43:09.374Z,17.70
2017-07-12T14:45:36.796Z,17.60
2017-07-12T14:48:04.229Z,17.60
2017-07-12T14:50:31.646Z,17.50
2017-07-12T14:52:59.076Z,17.40
2017-07-12T14:55:26.517Z,17.30
2017-07-12T14:57:53.950Z,17.30
2017-07-12T15:00:21.385Z,17.20
2017-07-12T15:02:48.814Z,17.10
2017-07-12T15:05:16.311Z,17.10
2017-07-12T15:07:43.785Z,17.20
2017-07-12T15:10:11.152Z,17.10
2017-07-12T15:12:38.694Z,17.20
2017-07-12T15:15:06.131Z,17.20
2017-07-12T15:17:33.546Z,17.00
2017-07-12T15:20:00.970Z,17.10
2017-07-12T15:22:29.388Z,17.10
2017-07-12T15:24:56.841Z,17.10
2017-07-12T15:27:24.270Z,17.10
2017-07-12T15:29:51.695Z,17.00
2017-07-12T15:32:19.125Z,16.90
2017-07-12T15:34:46.549Z,16.90
2017-07-12T15:37:13.981Z,17.00
2017-07-12T15:39:42.170Z,17.00
2017-07-12T15:42:09.596Z,17.00
2017-07-12T15:44:37.022Z,17.10
2017-07-12T16:39:45.727Z,17.10
2017-07-12T16:42:13.169Z,17.20
2017-07-12T16:44:41.370Z,17.00
2017-07-12T16:47:08.809Z,17.00
2017-07-12T16:49:37.025Z,16.90
2017-07-12T16:52:04.464Z,16.80
2017-07-12T16:54:31.899Z,16.80
2017-07-12T16:56:59.353Z,16.70
2017-07-12T16:59:26.777Z,16.70
2017-07-12T17:01:54.222Z,16.60
2017-07-12T17:04:21.643Z,16.50
2017-07-12T17:06:49.078Z,16.30
2017-07-12T17:09:17.269Z,16.00
2017-07-12T17:11:44.706Z,16.00
2017-07-12T17:14:12.903Z,15.80
2017-07-12T17:16:40.360Z,15.80
2017-07-12T17:19:07.776Z,15.70
2017-07-12T17:21:35.193Z,15.60
2017-07-12T17:24:02.615Z,15.40
2017-07-12T17:26:30.045Z,15.40
2017-07-12T17:28:58.237Z,15.40
2017-07-12T17:31:25.662Z,15.30
2017-07-12T17:33:53.077Z,15.30
2017-07-12T17:36:20.506Z,15.10
2017-07-12T17:38:47.989Z,15.00
2017-07-12T17:41:15.453Z,15.00
2017-07-12T17:43:42.876Z,15.00
2017-07-12T17:46:10.305Z,14.90
2017-07-12T17:48:38.501Z,14.60
2017-07-12T17:51:05.929Z,14.60
2017-07-12T17:53:33.444Z,14.50
2017-07-12T17:56:00.861Z,14.40
2017-07-12T17:58:29.071Z,14.30
2017-07-12T18:00:56.516Z,14.20
2017-07-12T18:03:23.954Z,14.30
2017-07-12T18:05:51.374Z,14.40
2017-07-12T18:08:18.809Z,14.40
2017-07-12T18:10:46.239Z,14.50
2017-07-12T18:13:13.663Z,14.60
2017-07-12T18:15:41.856Z,14.50
2017-07-12T18:18:09.300Z,14.50
2017-07-12T18:20:36.736Z,14.50
2017-07-12T18:23:04.160Z,14.40
2017-07-12T18:25:31.593Z,14.40
2017-07-12T18:27:59.019Z,14.40
2017-07-12T18:30:27.211Z,14.50
2017-07-12T18:32:54.647Z,14.50
2017-07-12T18:35:22.837Z,14.50
2017-07-12T18:37:50.277Z,14.50
2017-07-12T18:40:18.485Z,14.60
2017-07-12T18:42:45.908Z,14.60
2017-07-12T18:45:14.113Z,14.70
2017-07-12T18:47:41.561Z,14.70
2017-07-12T18:50:08.986Z,14.70
2017-07-12T18:52:37.185Z,14.90
2017-07-12T18:55:04.626Z,14.90
2017-07-12T18:57:32.815Z,15.20
2017-07-12T19:00:00.255Z,15.20
2017-07-12T19:02:28.496Z,15.30
2017-07-12T19:04:55.909Z,15.30
2017-07-12T19:07:23.342Z,15.30
2017-07-12T19:09:51.543Z,15.20
2017-07-12T19:12:18.961Z,15.20
2017-07-12T19:14:47.172Z,15.20
2017-07-12T19:17:14.621Z,15.10
2017-07-12T19:19:42.052Z,15.10
2017-07-12T19:22:10.258Z,15.00
2017-07-12T19:24:37.693Z,15.00
2017-07-12T19:27:05.116Z,14.90
2017-07-12T19:29:32.554Z,14.90
2017-07-12T19:31:59.978Z,14.80
2017-07-12T19:34:27.433Z,14.80
2017-07-12T19:36:54.857Z,14.80
2017-07-12T19:39:23.053Z,14.60
2017-07-12T19:41:50.484Z,14.60
2017-07-12T19:44:18.681Z,14.50
2017-07-12T19:46:46.116Z,14.50
2017-07-12T19:49:13.551Z,14.50
2017-07-12T19:51:41.002Z,14.50
2017-07-12T19:56:49.584Z,14.40
2017-07-12T19:59:17.001Z,14.40
2017-07-12T20:01:44.434Z,14.40
2017-07-12T20:04:11.852Z,14.40
2017-07-12T20:06:39.283Z,14.30
2017-07-12T20:09:07.469Z,14.20
2017-07-12T20:11:34.901Z,14.20
2017-07-12T20:14:03.100Z,14.10
2017-07-12T20:16:30.527Z,14.10
2017-07-12T20:18:57.967Z,14.10
2017-07-12T20:21:25.399Z,14.10
2017-07-12T20:23:52.824Z,14.00
2017-07-12T20:26:20.253Z,14.00
2017-07-12T20:28:48.473Z,13.90
2017-07-12T20:31:15.892Z,13.90
2017-07-12T20:33:44.086Z,13.90
2017-07-12T20:36:11.524Z,13.90
2017-07-12T20:38:39.718Z,13.80
2017-07-12T20:41:07.154Z,13.80
2017-07-12T20:43:35.346Z,13.80
2017-07-12T20:46:02.789Z,13.70
2017-07-12T20:48:30.228Z,13.80
2017-07-12T20:50:58.422Z,13.80
2017-07-12T20:53:25.925Z,13.70
2017-07-12T20:55:53.370Z,13.80
2017-07-12T20:58:20.801Z,13.70
2017-07-12T21:00:48.238Z,13.70
2017-07-12T21:03:15.661Z,13.80
2017-07-12T21:05:43.092Z,13.70
2017-07-12T21:08:10.534Z,13.80
2017-07-12T21:10:37.957Z,13.80
2017-07-12T21:13:05.402Z,13.80
2017-07-12T21:15:33.594Z,13.80
2017-07-12T21:18:01.026Z,13.80
2017-07-12T21:20:28.469Z,13.70
2017-07-12T21:22:55.908Z,13.70
2017-07-12T21:25:23.437Z,13.70
2017-07-12T21:27:50.879Z,13.60
2017-07-12T21:30:18.382Z,13.60
2017-07-12T21:32:45.812Z,13.50
2017-07-12T21:35:13.250Z,13.40
2017-07-12T21:37:40.699Z,13.40
2017-07-12T21:40:08.899Z,13.40
2017-07-12T21:42:36.338Z,13.40
2017-07-12T21:45:03.778Z,13.40
2017-07-12T21:47:32.018Z,13.40
2017-07-12T21:49:59.533Z,13.40
2017-07-12T21:52:27.151Z,13.50
2017-07-12T21:55:12.314Z,13.50
2017-07-12T21:57:57.453Z,13.50
2017-07-12T22:00:42.710Z,13.60
2017-07-12T22:03:27.570Z,13.60
2017-07-12T22:06:12.842Z,13.60
2017-07-12T22:08:58.135Z,13.60
2017-07-12T22:11:43.327Z,13.60
2017-07-12T22:14:28.683Z,13.80
2017-07-12T22:17:14.074Z,14.10
2017-07-12T22:19:59.114Z,14.30
2017-07-12T22:22:44.371Z,14.30
2017-07-12T22:25:29.548Z,14.30
2017-07-12T22:28:14.814Z,14.30
2017-07-12T22:31:00.006Z,14.20
2017-07-12T22:33:45.059Z,14.00
2017-07-12T22:36:30.150Z,13.90
2017-07-12T22:39:03.217Z,13.80
2017-07-12T22:41:36.463Z,13.60
2017-07-12T22:44:03.405Z,13.60
2017-07-12T22:46:30.848Z,13.60
2017-07-12T22:48:58.297Z,13.50
2017-07-12T22:51:25.724Z,13.50
2017-07-12T22:53:53.170Z,13.50
2017-07-12T22:56:21.379Z,13.50
2017-07-12T22:58:48.832Z,13.50
2017-07-12T23:01:16.245Z,13.40
2017-07-12T23:03:44.475Z,13.40
2017-07-12T23:06:11.926Z,13.40
2017-07-12T23:08:39.365Z,13.40
2017-07-12T23:11:06.810Z,13.40
2017-07-12T23:13:34.305Z,13.40
2017-07-12T23:16:01.850Z,13.40
2017-07-12T23:18:29.368Z,13.30
2017-07-12T23:20:56.899Z,13.30
2017-07-12T23:23:25.267Z,13.30
2017-07-12T23:25:52.746Z,13.30
2017-07-12T23:28:20.360Z,13.30
2017-07-12T23:33:55.037Z,13.30
2017-07-12T23:36:22.540Z,13.20
2017-07-12T23:38:50.046Z,13.20
2017-07-12T23:41:17.483Z,13.20
2017-07-12T23:43:44.927Z,13.20
2017-07-12T23:46:12.381Z,13.20
2017-07-12T23:48:39.835Z,13.20
2017-07-12T23:51:07.270Z,13.20
2017-07-12T23:53:34.710Z,13.20
2017-07-12T23:56:02.915Z,13.20
2017-07-12T23:58:30.370Z,13.10
