createdAt,value
2016-02-21T00:00:00.302Z,971.15
2016-02-21T00:01:00.322Z,971.16
2016-02-21T00:02:00.293Z,971.12
2016-02-21T00:03:00.297Z,971.06
2016-02-21T00:04:00.299Z,971.05
2016-02-21T00:05:00.302Z,971.04
2016-02-21T00:06:00.305Z,971.05
2016-02-21T00:07:00.307Z,971.05
2016-02-21T00:08:00.326Z,970.99
2016-02-21T00:09:00.312Z,971.04
2016-02-21T00:10:00.299Z,971
2016-02-21T00:11:00.302Z,970.94
2016-02-21T00:12:00.305Z,970.91
2016-02-21T00:13:00.307Z,970.91
2016-02-21T00:14:00.295Z,970.95
2016-02-21T00:15:00.297Z,970.91
2016-02-21T00:16:00.300Z,970.98
2016-02-21T00:17:00.303Z,970.92
2016-02-21T00:18:00.306Z,970.95
2016-02-21T00:19:00.309Z,970.99
2016-02-21T00:20:00.311Z,971.07
2016-02-21T00:21:00.298Z,971.09
2016-02-21T00:22:00.300Z,971.08
2016-02-21T00:23:00.303Z,971.06
2016-02-21T00:24:00.306Z,971.05
2016-02-21T00:25:00.308Z,971.05
2016-02-21T00:26:00.312Z,971.09
2016-02-21T00:27:00.298Z,971.08
2016-02-21T00:28:00.301Z,971.07
2016-02-21T00:29:00.303Z,971.11
2016-02-21T00:30:00.306Z,971.1
2016-02-21T00:31:00.325Z,971.12
2016-02-21T00:32:00.312Z,971.14
2016-02-21T00:33:00.314Z,970.95
2016-02-21T00:34:00.299Z,971.08
2016-02-21T00:35:00.320Z,971.07
2016-02-21T00:36:00.305Z,971.01
2016-02-21T00:37:00.307Z,970.99
2016-02-21T00:38:00.309Z,970.91
2016-02-21T00:39:00.312Z,970.93
2016-02-21T00:40:00.316Z,970.97
2016-02-21T00:41:00.318Z,970.97
2016-02-21T00:42:00.304Z,970.97
2016-02-21T00:43:00.307Z,971.01
2016-02-21T00:44:00.309Z,970.83
2016-02-21T00:45:00.313Z,970.88
2016-02-21T00:46:00.316Z,970.95
2016-02-21T00:47:00.318Z,970.97
2016-02-21T00:48:00.321Z,970.95
2016-02-21T00:49:00.323Z,971.02
2016-02-21T00:50:00.311Z,971
2016-02-21T00:51:00.313Z,971.07
2016-02-21T00:52:00.316Z,971.02
2016-02-21T00:53:00.320Z,970.97
2016-02-21T00:54:00.322Z,971.01
2016-02-21T00:55:00.325Z,970.94
2016-02-21T00:56:00.327Z,970.96
2016-02-21T00:57:00.313Z,970.98
2016-02-21T00:58:00.317Z,970.96
2016-02-21T00:59:00.320Z,971.06
2016-02-21T01:00:00.322Z,971.1
2016-02-21T01:01:00.325Z,971.22
2016-02-21T01:02:00.312Z,971.25
2016-02-21T01:03:00.314Z,971.29
2016-02-21T01:04:00.316Z,971.14
2016-02-21T01:05:00.319Z,971.17
2016-02-21T01:06:00.323Z,971.1
2016-02-21T01:07:00.325Z,971.24
2016-02-21T01:08:00.328Z,971.19
2016-02-21T01:09:00.330Z,971.24
2016-02-21T01:10:00.318Z,971.24
2016-02-21T01:11:00.321Z,971.06
2016-02-21T01:12:00.323Z,971.26
2016-02-21T01:13:00.325Z,971.32
2016-02-21T01:14:00.329Z,971.35
2016-02-21T01:15:00.331Z,971.27
2016-02-21T01:16:00.334Z,971.39
2016-02-21T01:17:00.320Z,971.29
2016-02-21T01:18:00.323Z,971.36
2016-02-21T01:19:00.327Z,971.35
2016-02-21T01:20:00.329Z,971.34
2016-02-21T01:21:00.332Z,971.32
2016-02-21T01:22:00.334Z,971.32
2016-02-21T01:23:00.321Z,971.3
2016-02-21T01:24:00.323Z,971.28
2016-02-21T01:25:00.343Z,971.28
2016-02-21T01:26:00.329Z,971.23
2016-02-21T01:27:00.332Z,971.2
2016-02-21T01:28:00.335Z,971.23
2016-02-21T01:29:00.337Z,971.22
2016-02-21T01:30:00.339Z,971.28
2016-02-21T01:31:00.327Z,971.26
2016-02-21T01:32:00.345Z,971.27
2016-02-21T01:33:00.333Z,971.21
2016-02-21T01:34:00.335Z,971.29
2016-02-21T01:35:00.338Z,971.29
2016-02-21T01:36:00.341Z,971.19
2016-02-21T01:37:00.343Z,971.25
2016-02-21T01:38:00.330Z,971.24
2016-02-21T01:39:00.332Z,971.17
2016-02-21T01:40:00.336Z,971.17
2016-02-21T01:41:00.338Z,971.06
2016-02-21T01:42:00.341Z,971.05
2016-02-21T01:43:00.343Z,970.98
2016-02-21T01:44:00.346Z,971
2016-02-21T01:45:00.334Z,970.96
2016-02-21T01:46:00.337Z,970.93
2016-02-21T01:47:00.355Z,971.04
2016-02-21T01:48:00.342Z,971.1
2016-02-21T01:49:00.345Z,971.04
2016-02-21T01:50:00.347Z,971.06
2016-02-21T01:51:00.350Z,971.02
2016-02-21T01:52:00.352Z,970.99
2016-02-21T01:53:00.340Z,970.99
2016-02-21T01:54:00.343Z,971.13
2016-02-21T01:55:00.345Z,971.07
2016-02-21T01:56:00.348Z,971.1
2016-02-21T01:57:00.350Z,971.08
2016-02-21T01:58:00.337Z,971.1
2016-02-21T01:59:00.355Z,971.15
2016-02-21T02:00:00.359Z,971.19
2016-02-21T02:01:00.345Z,971.16
2016-02-21T02:02:00.348Z,971.25
2016-02-21T02:03:00.350Z,971.18
2016-02-21T02:04:00.353Z,971.2
2016-02-21T02:05:00.340Z,971.26
2016-02-21T02:06:00.359Z,971.23
2016-02-21T02:07:00.347Z,971.18
2016-02-21T02:08:00.349Z,971.2
2016-02-21T02:09:00.352Z,971.25
2016-02-21T02:10:00.354Z,971.23
2016-02-21T02:11:00.357Z,971.28
2016-02-21T02:12:00.343Z,971.27
2016-02-21T02:13:00.346Z,971.24
2016-02-21T02:14:00.349Z,971.23
2016-02-21T02:15:00.352Z,971.22
2016-02-21T02:16:00.355Z,971.13
2016-02-21T02:17:00.357Z,971.22
2016-02-21T02:18:00.359Z,971.22
2016-02-21T02:19:00.363Z,971.19
2016-02-21T02:20:00.349Z,971.16
2016-02-21T02:21:00.352Z,971.22
2016-02-21T02:22:00.355Z,971.16
2016-02-21T02:23:00.357Z,971.17
2016-02-21T02:24:00.360Z,971.27
2016-02-21T02:25:00.362Z,971.22
2016-02-21T02:26:00.350Z,971.27
2016-02-21T02:27:00.353Z,971.26
2016-02-21T02:28:00.356Z,971.29
2016-02-21T02:29:00.359Z,971.22
2016-02-21T02:30:00.361Z,971.21
2016-02-21T02:31:00.364Z,971.25
2016-02-21T02:32:00.367Z,971.26
2016-02-21T02:33:00.369Z,971.23
2016-02-21T02:34:00.372Z,971.22
2016-02-21T02:35:00.359Z,971.23
2016-02-21T02:36:00.361Z,971.15
2016-02-21T02:37:00.364Z,971.16
2016-02-21T02:38:00.367Z,971.13
2016-02-21T02:39:00.369Z,971.07
2016-02-21T02:40:00.357Z,971.06
2016-02-21T02:41:00.360Z,970.97
2016-02-21T02:42:00.363Z,970.92
2016-02-21T02:43:00.365Z,970.91
2016-02-21T02:44:00.368Z,970.83
2016-02-21T02:45:00.370Z,970.85
2016-02-21T02:46:00.373Z,970.78
2016-02-21T02:47:00.375Z,970.83
2016-02-21T02:48:00.363Z,970.83
2016-02-21T02:49:00.365Z,970.78
2016-02-21T02:50:00.368Z,970.78
2016-02-21T02:51:00.371Z,970.77
2016-02-21T02:52:00.366Z,970.79
2016-02-21T02:53:00.360Z,970.74
2016-02-21T02:54:00.353Z,970.78
2016-02-21T02:55:00.330Z,970.78
2016-02-21T02:56:00.324Z,970.83
2016-02-21T02:57:00.320Z,970.72
2016-02-21T02:58:00.319Z,970.72
2016-02-21T02:59:00.319Z,970.69
2016-02-21T03:00:00.318Z,970.66
2016-02-21T03:01:00.318Z,970.64
2016-02-21T03:02:00.303Z,970.67
2016-02-21T03:03:00.304Z,970.57
2016-02-21T03:04:00.320Z,970.56
2016-02-21T03:05:00.306Z,970.47
2016-02-21T03:06:00.307Z,970.48
2016-02-21T03:07:00.309Z,970.48
2016-02-21T03:08:00.311Z,970.55
2016-02-21T03:09:00.298Z,970.59
2016-02-21T03:10:00.301Z,970.55
2016-02-21T03:11:00.319Z,970.49
2016-02-21T03:12:00.305Z,970.5
2016-02-21T03:13:00.308Z,970.61
2016-02-21T03:14:00.311Z,970.68
2016-02-21T03:15:00.314Z,970.65
2016-02-21T03:16:00.316Z,970.7
2016-02-21T03:17:00.303Z,970.72
2016-02-21T03:18:00.305Z,970.74
2016-02-21T03:19:00.308Z,970.73
2016-02-21T03:20:00.310Z,970.83
2016-02-21T03:21:00.313Z,970.81
2016-02-21T03:22:00.316Z,970.8
2016-02-21T03:23:00.319Z,970.82
2016-02-21T03:24:00.307Z,970.83
2016-02-21T03:25:00.309Z,970.83
2016-02-21T03:26:00.312Z,970.86
2016-02-21T03:27:00.315Z,970.9
2016-02-21T03:28:00.317Z,970.91
2016-02-21T03:29:00.304Z,970.89
2016-02-21T03:30:00.323Z,970.9
2016-02-21T03:31:00.310Z,970.91
2016-02-21T03:32:00.312Z,970.86
2016-02-21T03:33:00.315Z,970.94
2016-02-21T03:34:00.317Z,970.79
2016-02-21T03:35:00.320Z,970.85
2016-02-21T03:36:00.322Z,970.73
2016-02-21T03:37:00.310Z,970.72
2016-02-21T03:38:00.313Z,970.69
2016-02-21T03:39:00.316Z,970.71
2016-02-21T03:40:00.319Z,970.72
2016-02-21T03:41:00.321Z,970.67
2016-02-21T03:42:00.323Z,970.76
2016-02-21T03:43:00.311Z,970.79
2016-02-21T03:44:00.330Z,970.72
2016-02-21T03:45:00.332Z,970.72
2016-02-21T03:46:00.319Z,970.7
2016-02-21T03:47:00.322Z,970.76
2016-02-21T03:48:00.324Z,970.72
2016-02-21T03:49:00.327Z,970.74
2016-02-21T03:50:00.329Z,970.7
2016-02-21T03:51:00.333Z,970.72
2016-02-21T03:52:00.319Z,970.76
2016-02-21T03:53:00.322Z,970.77
2016-02-21T03:54:00.324Z,970.81
2016-02-21T03:55:00.327Z,970.82
2016-02-21T03:56:00.330Z,970.86
2016-02-21T03:57:00.332Z,970.9
2016-02-21T03:58:00.334Z,970.86
2016-02-21T03:59:00.323Z,970.84
2016-02-21T04:00:00.341Z,970.8
2016-02-21T04:01:00.328Z,970.82
2016-02-21T04:02:00.330Z,970.84
2016-02-21T04:03:00.333Z,970.84
2016-02-21T04:04:00.337Z,970.93
2016-02-21T04:05:00.339Z,970.95
2016-02-21T04:06:00.342Z,970.89
2016-02-21T04:07:00.344Z,970.87
2016-02-21T04:08:00.331Z,970.82
2016-02-21T04:09:00.333Z,970.88
2016-02-21T04:10:00.336Z,970.85
2016-02-21T04:11:00.338Z,970.82
2016-02-21T04:12:00.341Z,970.85
2016-02-21T04:13:00.329Z,970.85
2016-02-21T04:14:00.331Z,970.87
2016-02-21T04:15:00.334Z,970.84
2016-02-21T04:16:00.336Z,970.79
2016-02-21T04:17:00.339Z,970.8
2016-02-21T04:18:00.342Z,970.8
2016-02-21T04:19:00.345Z,970.79
2016-02-21T04:20:00.348Z,970.83
2016-02-21T04:21:00.350Z,970.84
2016-02-21T04:22:00.353Z,970.81
2016-02-21T04:23:00.340Z,970.81
2016-02-21T04:24:00.343Z,970.74
2016-02-21T04:25:00.346Z,970.76
2016-02-21T04:26:00.348Z,970.71
2016-02-21T04:27:00.351Z,970.69
2016-02-21T04:28:00.354Z,970.59
2016-02-21T04:29:00.341Z,970.57
2016-02-21T04:30:00.359Z,970.61
2016-02-21T04:31:00.345Z,970.67
2016-02-21T04:32:00.348Z,970.65
2016-02-21T04:33:00.352Z,970.66
2016-02-21T04:34:00.354Z,970.63
2016-02-21T04:35:00.357Z,970.55
2016-02-21T04:36:00.344Z,970.55
2016-02-21T04:37:00.347Z,970.58
2016-02-21T04:38:00.349Z,970.51
2016-02-21T04:39:00.353Z,970.49
2016-02-21T04:40:00.354Z,970.56
2016-02-21T04:41:00.358Z,970.63
2016-02-21T04:42:00.360Z,970.57
2016-02-21T04:43:00.363Z,970.59
2016-02-21T04:44:00.349Z,970.5
2016-02-21T04:45:00.352Z,970.62
2016-02-21T04:46:00.355Z,970.65
2016-02-21T04:47:00.358Z,970.64
2016-02-21T04:48:00.361Z,970.64
2016-02-21T04:49:00.363Z,970.63
2016-02-21T04:50:00.366Z,970.48
2016-02-21T04:51:00.368Z,970.42
2016-02-21T04:52:00.355Z,970.41
2016-02-21T04:53:00.357Z,970.45
2016-02-21T04:54:00.360Z,970.47
2016-02-21T04:55:00.364Z,970.5
2016-02-21T04:56:00.366Z,970.5
2016-02-21T04:57:00.369Z,970.49
2016-02-21T04:58:00.356Z,970.51
2016-02-21T04:59:00.359Z,970.5
2016-02-21T05:00:00.361Z,970.51
2016-02-21T05:01:00.364Z,970.48
2016-02-21T05:02:00.367Z,970.45
2016-02-21T05:03:00.370Z,970.5
2016-02-21T05:04:00.387Z,970.48
2016-02-21T05:05:00.375Z,970.47
2016-02-21T05:06:00.362Z,970.44
2016-02-21T05:07:00.364Z,970.42
2016-02-21T05:08:00.367Z,970.38
2016-02-21T05:09:00.370Z,970.37
2016-02-21T05:10:00.373Z,970.36
2016-02-21T05:11:00.375Z,970.32
2016-02-21T05:12:00.378Z,970.36
2016-02-21T05:13:00.380Z,970.4
2016-02-21T05:14:00.367Z,970.46
2016-02-21T05:15:00.371Z,970.5
2016-02-21T05:16:00.373Z,970.46
2016-02-21T05:17:00.376Z,970.46
2016-02-21T05:18:00.378Z,970.41
2016-02-21T05:19:00.381Z,970.39
2016-02-21T05:20:00.383Z,970.34
2016-02-21T05:21:00.371Z,970.35
2016-02-21T05:22:00.373Z,970.41
2016-02-21T05:23:00.377Z,970.42
2016-02-21T05:24:00.380Z,970.4
2016-02-21T05:25:00.382Z,970.45
2016-02-21T05:26:00.384Z,970.43
2016-02-21T05:27:00.402Z,970.48
2016-02-21T05:28:00.390Z,970.52
2016-02-21T05:29:00.377Z,970.48
2016-02-21T05:30:00.379Z,970.55
2016-02-21T05:31:00.383Z,970.59
2016-02-21T05:32:00.385Z,970.64
2016-02-21T05:33:00.388Z,970.73
2016-02-21T05:34:00.390Z,970.66
2016-02-21T05:35:00.392Z,970.63
2016-02-21T05:36:00.381Z,970.65
2016-02-21T05:37:00.384Z,970.54
2016-02-21T05:38:00.386Z,970.51
2016-02-21T05:39:00.389Z,970.5
2016-02-21T05:40:00.391Z,970.55
2016-02-21T05:41:00.394Z,970.5
2016-02-21T05:42:00.396Z,970.51
2016-02-21T05:43:00.383Z,970.51
2016-02-21T05:44:00.387Z,970.51
2016-02-21T05:45:00.405Z,970.49
2016-02-21T05:46:00.392Z,970.48
2016-02-21T05:47:00.394Z,970.55
2016-02-21T05:48:00.396Z,970.61
2016-02-21T05:49:00.399Z,970.56
2016-02-21T05:50:00.386Z,970.59
2016-02-21T05:51:00.389Z,970.65
2016-02-21T05:52:00.392Z,970.65
2016-02-21T05:53:00.395Z,970.65
2016-02-21T05:54:00.397Z,970.69
2016-02-21T05:55:00.399Z,970.69
2016-02-21T05:56:00.402Z,970.63
2016-02-21T05:57:00.405Z,970.64
2016-02-21T05:58:00.393Z,970.67
2016-02-21T05:59:00.396Z,970.69
2016-02-21T06:00:00.398Z,970.66
2016-02-21T06:01:00.401Z,970.71
2016-02-21T06:02:00.403Z,970.77
2016-02-21T06:03:00.407Z,970.75
2016-02-21T06:04:00.392Z,970.78
2016-02-21T06:05:00.396Z,970.82
2016-02-21T06:06:00.399Z,970.79
2016-02-21T06:07:00.417Z,970.85
2016-02-21T06:08:00.404Z,970.88
2016-02-21T06:09:00.406Z,970.88
2016-02-21T06:10:00.409Z,970.9
2016-02-21T06:11:00.411Z,970.95
2016-02-21T06:12:00.414Z,970.94
2016-02-21T06:13:00.401Z,970.95
2016-02-21T06:14:00.404Z,970.94
2016-02-21T06:15:00.407Z,970.94
2016-02-21T06:16:00.409Z,970.95
2016-02-21T06:17:00.412Z,970.92
2016-02-21T06:18:00.400Z,970.93
2016-02-21T06:19:00.418Z,970.95
2016-02-21T06:20:00.405Z,970.92
2016-02-21T06:21:00.423Z,970.89
2016-02-21T06:22:00.411Z,970.88
2016-02-21T06:23:00.413Z,970.91
2016-02-21T06:24:00.416Z,971
2016-02-21T06:25:00.418Z,970.98
2016-02-21T06:26:00.421Z,970.93
2016-02-21T06:27:00.408Z,970.96
2016-02-21T06:28:00.411Z,970.94
2016-02-21T06:29:00.413Z,970.98
2016-02-21T06:30:00.416Z,970.96
2016-02-21T06:31:00.418Z,971.02
2016-02-21T06:32:00.421Z,970.98
2016-02-21T06:33:00.423Z,971
2016-02-21T06:34:00.427Z,970.92
2016-02-21T06:35:00.415Z,970.92
2016-02-21T06:36:00.417Z,970.89
2016-02-21T06:37:00.420Z,970.9
2016-02-21T06:38:00.422Z,970.93
2016-02-21T06:39:00.425Z,970.89
2016-02-21T06:40:00.427Z,970.88
2016-02-21T06:41:00.414Z,970.87
2016-02-21T06:42:00.417Z,970.89
2016-02-21T06:43:00.420Z,970.92
2016-02-21T06:44:00.423Z,970.91
2016-02-21T06:45:00.425Z,970.95
2016-02-21T06:46:00.427Z,970.94
2016-02-21T06:47:00.430Z,970.94
2016-02-21T06:48:00.434Z,971
2016-02-21T06:49:00.420Z,971.04
2016-02-21T06:50:00.423Z,971.02
2016-02-21T06:51:00.425Z,971.04
2016-02-21T06:52:00.428Z,971.06
2016-02-21T06:53:00.430Z,970.99
2016-02-21T06:54:00.433Z,971.09
2016-02-21T06:55:00.422Z,971.07
2016-02-21T06:56:00.424Z,971.09
2016-02-21T06:57:00.427Z,971.12
2016-02-21T06:58:00.429Z,971.07
2016-02-21T06:59:00.432Z,971.16
2016-02-21T07:00:00.434Z,971.22
2016-02-21T07:01:00.437Z,971.17
2016-02-21T07:02:00.440Z,971.19
2016-02-21T07:03:00.427Z,971.22
2016-02-21T07:04:00.445Z,971.19
2016-02-21T07:05:00.432Z,971.14
2016-02-21T07:06:00.435Z,971.11
2016-02-21T07:07:00.437Z,971.21
2016-02-21T07:08:00.440Z,971.15
2016-02-21T07:09:00.443Z,971.23
2016-02-21T07:10:00.445Z,971.28
2016-02-21T07:11:00.432Z,971.27
2016-02-21T07:12:00.435Z,971.27
2016-02-21T07:13:00.437Z,971.26
2016-02-21T07:14:00.440Z,971.27
2016-02-21T07:15:00.443Z,971.24
2016-02-21T07:16:00.445Z,971.21
2016-02-21T07:17:00.433Z,971.23
2016-02-21T07:18:00.436Z,971.25
2016-02-21T07:19:00.439Z,971.3
2016-02-21T07:20:00.441Z,971.32
2016-02-21T07:21:00.444Z,971.42
2016-02-21T07:22:00.447Z,971.34
2016-02-21T07:23:00.449Z,971.43
2016-02-21T07:24:00.452Z,971.51
2016-02-21T07:25:00.455Z,971.47
2016-02-21T07:26:00.441Z,971.45
2016-02-21T07:27:00.445Z,971.46
2016-02-21T07:28:00.447Z,971.47
2016-02-21T07:29:00.449Z,971.53
2016-02-21T07:30:00.452Z,971.51
2016-02-21T07:31:00.454Z,971.54
2016-02-21T07:32:00.458Z,971.56
2016-02-21T07:33:00.461Z,971.52
2016-02-21T07:34:00.448Z,971.52
2016-02-21T07:35:00.450Z,971.57
2016-02-21T07:36:00.453Z,971.55
2016-02-21T07:37:00.456Z,971.59
2016-02-21T07:38:00.459Z,971.56
2016-02-21T07:39:00.462Z,971.58
2016-02-21T07:40:00.465Z,971.61
2016-02-21T07:41:00.451Z,971.62
2016-02-21T07:42:00.454Z,971.64
2016-02-21T07:43:00.456Z,971.58
2016-02-21T07:44:00.459Z,971.55
2016-02-21T07:45:00.461Z,971.54
2016-02-21T07:46:00.465Z,971.51
2016-02-21T07:47:00.467Z,971.49
2016-02-21T07:48:00.454Z,971.48
2016-02-21T07:49:00.472Z,971.46
2016-02-21T07:50:00.459Z,971.5
2016-02-21T07:51:00.461Z,971.58
2016-02-21T07:52:00.464Z,971.56
2016-02-21T07:53:00.468Z,971.57
2016-02-21T07:54:00.470Z,971.57
2016-02-21T07:55:00.458Z,971.61
2016-02-21T07:56:00.475Z,971.57
2016-02-21T07:57:00.463Z,971.6
2016-02-21T07:58:00.465Z,971.66
2016-02-21T07:59:00.469Z,971.68
2016-02-21T08:00:00.471Z,971.65
2016-02-21T08:01:00.474Z,971.67
2016-02-21T08:02:00.477Z,971.68
2016-02-21T08:03:00.479Z,971.71
2016-02-21T08:04:00.466Z,971.67
2016-02-21T08:05:00.469Z,971.7
2016-02-21T08:06:00.471Z,971.73
2016-02-21T08:07:00.474Z,971.69
2016-02-21T08:08:00.477Z,971.67
2016-02-21T08:09:00.480Z,971.64
2016-02-21T08:10:00.482Z,971.62
2016-02-21T08:11:00.469Z,971.57
2016-02-21T08:12:00.472Z,971.58
2016-02-21T08:13:00.474Z,971.66
2016-02-21T08:14:00.477Z,971.63
2016-02-21T08:15:00.480Z,971.61
2016-02-21T08:16:00.482Z,971.63
2016-02-21T08:17:00.485Z,971.58
2016-02-21T08:18:00.488Z,971.6
2016-02-21T08:19:00.475Z,971.59
2016-02-21T08:20:00.478Z,971.59
2016-02-21T08:21:00.480Z,971.6
2016-02-21T08:22:00.484Z,971.6
2016-02-21T08:23:00.486Z,971.6
2016-02-21T08:24:00.489Z,971.57
2016-02-21T08:25:00.491Z,971.59
2016-02-21T08:26:00.494Z,971.5
2016-02-21T08:27:00.496Z,971.58
2016-02-21T08:28:00.483Z,971.54
2016-02-21T08:29:00.486Z,971.56
2016-02-21T08:30:00.489Z,971.58
2016-02-21T08:31:00.492Z,971.59
2016-02-21T08:32:00.494Z,971.66
2016-02-21T08:33:00.497Z,971.65
2016-02-21T08:34:00.499Z,971.66
2016-02-21T08:35:00.503Z,971.69
2016-02-21T08:36:00.489Z,971.66
2016-02-21T08:37:00.493Z,971.71
2016-02-21T08:38:00.495Z,971.77
2016-02-21T08:39:00.498Z,971.81
2016-02-21T08:40:00.500Z,971.81
2016-02-21T08:41:00.503Z,971.9
2016-02-21T08:42:00.506Z,971.92
2016-02-21T08:43:00.508Z,971.98
2016-02-21T08:44:00.512Z,972.01
2016-02-21T08:45:00.498Z,972.03
2016-02-21T08:46:00.517Z,972.08
2016-02-21T08:47:00.503Z,972.09
2016-02-21T08:48:00.506Z,972.12
2016-02-21T08:49:00.509Z,972.16
2016-02-21T08:50:00.511Z,972.13
2016-02-21T08:51:00.515Z,972.16
2016-02-21T08:52:00.517Z,972.13
2016-02-21T08:53:00.520Z,972.14
2016-02-21T08:54:00.506Z,972.05
2016-02-21T08:55:00.509Z,972.05
2016-02-21T08:56:00.511Z,972.1
2016-02-21T08:57:00.514Z,972.09
2016-02-21T08:58:00.517Z,972.04
2016-02-21T08:59:00.520Z,972.07
2016-02-21T09:00:00.523Z,972.1
2016-02-21T09:01:00.525Z,972.12
2016-02-21T09:02:00.528Z,972.14
2016-02-21T09:03:00.531Z,972.15
2016-02-21T09:04:00.518Z,972.12
2016-02-21T09:05:00.521Z,972.09
2016-02-21T09:06:00.524Z,972.08
2016-02-21T09:07:00.526Z,972.1
2016-02-21T09:08:00.529Z,972.12
2016-02-21T09:09:00.532Z,972.12
2016-02-21T09:10:00.535Z,972.11
2016-02-21T09:11:00.521Z,972.11
2016-02-21T09:12:00.540Z,972.1
2016-02-21T09:13:00.526Z,972.15
2016-02-21T09:14:00.529Z,972.22
2016-02-21T09:15:00.532Z,972.18
2016-02-21T09:16:00.535Z,972.2
2016-02-21T09:17:00.537Z,972.16
2016-02-21T09:18:00.540Z,972.19
2016-02-21T09:19:00.542Z,972.14
2016-02-21T09:20:00.545Z,972.16
2016-02-21T09:21:00.548Z,972.19
2016-02-21T09:22:00.550Z,972.16
2016-02-21T09:23:00.538Z,972.14
2016-02-21T09:24:00.540Z,972.1
2016-02-21T09:25:00.542Z,972.1
2016-02-21T09:26:00.546Z,972.07
2016-02-21T09:27:00.548Z,972.13
2016-02-21T09:28:00.551Z,972.13
2016-02-21T09:29:00.553Z,972.1
2016-02-21T09:30:00.556Z,972.15
2016-02-21T09:31:00.559Z,972.16
2016-02-21T09:32:00.561Z,972.19
2016-02-21T09:33:00.549Z,972.22
2016-02-21T09:34:00.552Z,972.19
2016-02-21T09:35:00.555Z,972.17
2016-02-21T09:36:00.557Z,972.21
2016-02-21T09:37:00.560Z,972.2
2016-02-21T09:38:00.563Z,972.22
2016-02-21T09:39:00.565Z,972.26
2016-02-21T09:40:00.552Z,972.24
2016-02-21T09:41:00.570Z,972.22
2016-02-21T09:42:00.574Z,972.27
2016-02-21T09:43:00.560Z,972.27
2016-02-21T09:44:00.563Z,972.28
2016-02-21T09:45:00.565Z,972.3
2016-02-21T09:46:00.568Z,972.27
2016-02-21T09:47:00.571Z,972.25
2016-02-21T09:48:00.573Z,972.23
2016-02-21T09:49:00.577Z,972.2
2016-02-21T09:50:00.579Z,972.21
2016-02-21T09:51:00.566Z,972.18
2016-02-21T09:52:00.584Z,972.21
2016-02-21T09:53:00.572Z,972.21
2016-02-21T09:54:00.589Z,972.17
2016-02-21T09:55:00.578Z,972.15
2016-02-21T09:56:00.580Z,972.12
2016-02-21T09:57:00.583Z,972.14
2016-02-21T09:58:00.585Z,972.07
2016-02-21T09:59:00.588Z,972.03
2016-02-21T10:00:00.591Z,971.97
2016-02-21T10:01:00.578Z,971.96
2016-02-21T10:02:00.580Z,971.99
2016-02-21T10:03:00.583Z,972.02
2016-02-21T10:04:00.585Z,971.98
2016-02-21T10:05:00.589Z,972
2016-02-21T10:06:00.591Z,972.02
2016-02-21T10:07:00.594Z,972.04
2016-02-21T10:08:00.597Z,972.04
2016-02-21T10:09:00.599Z,972.05
2016-02-21T10:10:00.586Z,972.09
2016-02-21T10:11:00.589Z,972.1
2016-02-21T10:12:00.592Z,972.08
2016-02-21T10:13:00.595Z,972.09
2016-02-21T10:14:00.612Z,972.07
2016-02-21T10:15:00.600Z,972.15
2016-02-21T10:16:00.602Z,972.14
2016-02-21T10:17:00.605Z,972.14
2016-02-21T10:18:00.608Z,972.19
2016-02-21T10:19:00.610Z,972.18
2016-02-21T10:20:00.598Z,972.24
2016-02-21T10:21:00.601Z,972.2
2016-02-21T10:22:00.604Z,972.25
2016-02-21T10:23:00.607Z,972.29
2016-02-21T10:24:00.609Z,972.3
2016-02-21T10:25:00.612Z,972.27
2016-02-21T10:26:00.614Z,972.31
2016-02-21T10:27:00.617Z,972.29
2016-02-21T10:28:00.620Z,972.29
2016-02-21T10:29:00.623Z,972.24
2016-02-21T10:30:00.625Z,972.25
2016-02-21T10:31:00.612Z,972.25
2016-02-21T10:32:00.615Z,972.25
2016-02-21T10:33:00.617Z,972.2
2016-02-21T10:34:00.620Z,972.26
2016-02-21T10:35:00.623Z,972.24
2016-02-21T10:36:00.626Z,972.25
2016-02-21T10:37:00.628Z,972.25
2016-02-21T10:38:00.631Z,972.31
2016-02-21T10:39:00.633Z,972.34
2016-02-21T10:40:00.636Z,972.34
2016-02-21T10:41:00.639Z,972.31
2016-02-21T10:42:00.642Z,972.32
2016-02-21T10:43:00.628Z,972.29
2016-02-21T10:44:00.631Z,972.32
2016-02-21T10:45:00.633Z,972.34
2016-02-21T10:46:00.636Z,972.35
2016-02-21T10:47:00.639Z,972.34
2016-02-21T10:48:00.642Z,972.33
2016-02-21T10:49:00.644Z,972.34
2016-02-21T10:50:00.647Z,972.35
2016-02-21T10:51:00.649Z,972.37
2016-02-21T10:52:00.652Z,972.35
2016-02-21T10:53:00.655Z,972.36
2016-02-21T10:54:00.643Z,972.36
2016-02-21T10:55:00.646Z,972.38
2016-02-21T10:56:00.648Z,972.32
2016-02-21T10:57:00.651Z,972.31
2016-02-21T10:58:00.653Z,972.25
2016-02-21T10:59:00.656Z,972.23
2016-02-21T11:00:00.658Z,972.25
2016-02-21T11:01:00.662Z,972.23
2016-02-21T11:02:00.664Z,972.26
2016-02-21T11:03:00.667Z,972.23
2016-02-21T11:04:00.670Z,972.14
2016-02-21T11:05:00.672Z,972.23
2016-02-21T11:06:00.675Z,972.21
2016-02-21T11:07:00.678Z,972.22
2016-02-21T11:08:00.680Z,972.18
2016-02-21T11:09:00.667Z,972.22
2016-02-21T11:10:00.670Z,972.18
2016-02-21T11:11:00.672Z,972.18
2016-02-21T11:12:00.675Z,972.19
2016-02-21T11:13:00.677Z,972.22
2016-02-21T11:14:00.680Z,972.22
2016-02-21T11:15:00.683Z,972.21
2016-02-21T11:16:00.686Z,972.19
2016-02-21T11:17:00.689Z,972.14
2016-02-21T11:18:00.692Z,972.15
2016-02-21T11:19:00.694Z,972.17
2016-02-21T11:20:00.697Z,972.17
2016-02-21T11:21:00.699Z,972.2
2016-02-21T11:22:00.702Z,972.2
2016-02-21T11:23:00.690Z,972.11
2016-02-21T11:24:00.692Z,972.17
2016-02-21T11:25:00.695Z,972.11
2016-02-21T11:26:00.713Z,972.1
2016-02-21T11:27:00.701Z,972.03
2016-02-21T11:28:00.703Z,972.02
2016-02-21T11:29:00.706Z,972.02
2016-02-21T11:30:00.709Z,971.97
2016-02-21T11:31:00.711Z,971.97
2016-02-21T11:32:00.714Z,971.97
2016-02-21T11:33:00.717Z,971.96
2016-02-21T11:34:00.720Z,971.94
2016-02-21T11:35:00.768Z,971.87
2016-02-21T11:36:00.724Z,971.86
2016-02-21T11:37:00.727Z,971.86
2016-02-21T11:38:00.714Z,971.82
2016-02-21T11:39:00.733Z,971.82
2016-02-21T11:40:00.719Z,971.82
2016-02-21T11:41:00.722Z,971.79
2016-02-21T11:42:00.725Z,971.75
2016-02-21T11:43:00.728Z,971.78
2016-02-21T11:44:00.730Z,971.77
2016-02-21T11:45:00.733Z,971.72
2016-02-21T11:46:00.735Z,971.76
2016-02-21T11:47:00.738Z,971.75
2016-02-21T11:48:00.741Z,971.78
2016-02-21T11:49:00.744Z,971.76
2016-02-21T11:50:00.746Z,971.77
2016-02-21T11:51:00.749Z,971.77
2016-02-21T11:52:00.752Z,971.74
2016-02-21T11:53:00.754Z,971.73
2016-02-21T11:54:00.757Z,971.75
2016-02-21T11:55:00.760Z,971.71
2016-02-21T11:56:00.762Z,971.68
2016-02-21T11:57:00.762Z,971.75
2016-02-21T11:58:00.750Z,971.68
2016-02-21T11:59:00.739Z,971.7
2016-02-21T12:00:00.726Z,971.67
2016-02-21T12:01:00.714Z,971.64
2016-02-21T12:02:00.704Z,971.64
2016-02-21T12:03:00.701Z,971.65
2016-02-21T12:04:00.683Z,971.64
2016-02-21T12:05:00.696Z,971.65
2016-02-21T12:06:00.678Z,971.65
2016-02-21T12:07:00.692Z,971.59
2016-02-21T12:08:00.676Z,971.62
2016-02-21T12:09:00.677Z,971.59
2016-02-21T12:10:00.678Z,971.56
2016-02-21T12:11:00.678Z,971.55
2016-02-21T12:12:00.680Z,971.51
2016-02-21T12:13:00.681Z,971.54
2016-02-21T12:14:00.684Z,971.45
2016-02-21T12:15:00.685Z,971.42
2016-02-21T12:16:00.688Z,971.41
2016-02-21T12:17:00.689Z,971.34
2016-02-21T12:18:00.692Z,971.34
2016-02-21T12:19:00.694Z,971.35
2016-02-21T12:20:00.697Z,971.36
2016-02-21T12:21:00.700Z,971.35
2016-02-21T12:22:00.703Z,971.31
2016-02-21T12:23:00.706Z,971.33
2016-02-21T12:24:00.709Z,971.27
2016-02-21T12:25:00.711Z,971.3
2016-02-21T12:26:00.714Z,971.28
2016-02-21T12:27:00.716Z,971.22
2016-02-21T12:28:00.719Z,971.19
2016-02-21T12:29:00.722Z,971.22
2016-02-21T12:30:00.724Z,971.18
2016-02-21T12:31:00.727Z,971.18