createdAt,value
2023-01-17T00:02:07.834Z,0.80
2023-01-17T00:05:01.562Z,0.80
2023-01-17T00:07:47.148Z,0.70
2023-01-17T00:10:18.611Z,0.70
2023-01-17T00:12:51.875Z,0.60
2023-01-17T00:15:21.004Z,0.53
2023-01-17T00:17:49.454Z,0.50
2023-01-17T00:20:36.181Z,0.67
2023-01-17T00:23:25.022Z,0.60
2023-01-17T00:26:06.935Z,0.70
2023-01-17T00:28:36.336Z,0.67
2023-01-17T00:31:04.658Z,0.73
2023-01-17T00:33:31.743Z,0.50
2023-01-17T00:35:59.736Z,0.60
2023-01-17T00:38:28.741Z,0.70
2023-01-17T00:41:02.303Z,0.60
2023-01-17T00:43:48.941Z,0.77
2023-01-17T00:46:34.403Z,0.60
2023-01-17T00:49:20.121Z,0.60
2023-01-17T00:52:05.622Z,0.60
2023-01-17T00:54:51.038Z,0.60
2023-01-17T00:57:38.023Z,0.60
2023-01-17T01:00:24.725Z,0.70
2023-01-17T01:03:10.237Z,0.60
2023-01-17T01:05:56.340Z,0.60
2023-01-17T01:08:44.427Z,0.70
2023-01-17T01:11:33.833Z,0.67
2023-01-17T01:14:20.969Z,0.70
2023-01-17T01:17:06.339Z,0.83
2023-01-17T01:19:52.044Z,0.60
2023-01-17T01:22:37.965Z,0.63
2023-01-17T01:25:24.117Z,0.60
2023-01-17T01:28:09.603Z,0.60
2023-01-17T01:30:56.605Z,0.70
2023-01-17T01:33:23.374Z,0.60
2023-01-17T01:35:53.630Z,0.70
2023-01-17T01:38:23.693Z,0.60
2023-01-17T01:40:53.689Z,0.80
2023-01-17T01:43:39.852Z,0.70
2023-01-17T01:46:12.404Z,0.60
2023-01-17T01:48:44.470Z,0.60
2023-01-17T01:51:16.825Z,0.70
2023-01-17T01:53:48.832Z,0.60
2023-01-17T01:56:17.303Z,0.70
2023-01-17T01:58:49.652Z,0.70
2023-01-17T02:01:19.257Z,0.67
2023-01-17T02:03:48.161Z,0.70
2023-01-17T02:06:26.444Z,0.67
2023-01-17T02:08:54.718Z,0.70
2023-01-17T02:11:23.500Z,0.80
2023-01-17T02:13:51.367Z,0.70
2023-01-17T02:16:32.260Z,0.70
2023-01-17T02:19:18.847Z,0.60
2023-01-17T02:21:55.307Z,0.70
2023-01-17T02:24:51.240Z,0.60
2023-01-17T02:27:26.683Z,0.60
2023-01-17T02:30:15.602Z,0.70
2023-01-17T02:32:53.938Z,0.70
2023-01-17T02:35:30.908Z,0.70
2023-01-17T02:38:04.673Z,0.90
2023-01-17T02:40:39.282Z,0.70
2023-01-17T02:43:11.425Z,0.60
2023-01-17T02:45:39.321Z,0.60
2023-01-17T02:48:10.509Z,0.60
2023-01-17T02:50:56.710Z,0.60
2023-01-17T02:53:32.915Z,0.60
2023-01-17T02:56:07.733Z,0.73
2023-01-17T02:58:49.015Z,0.70
2023-01-17T03:01:27.457Z,0.70
2023-01-17T03:04:00.807Z,0.70
2023-01-17T03:06:35.503Z,0.60
2023-01-17T03:09:05.021Z,0.80
2023-01-17T03:11:34.455Z,0.60
2023-01-17T03:14:02.501Z,0.70
2023-01-17T03:16:33.906Z,0.83
2023-01-17T03:19:03.526Z,0.70
2023-01-17T03:21:31.381Z,0.60
2023-01-17T03:23:59.271Z,0.60
2023-01-17T03:26:27.114Z,0.60
2023-01-17T03:28:54.958Z,0.70
2023-01-17T03:31:22.823Z,0.70
2023-01-17T03:33:50.730Z,0.60
2023-01-17T03:36:20.443Z,0.60
2023-01-17T03:38:48.338Z,0.70
2023-01-17T03:41:16.195Z,0.60
2023-01-17T03:43:44.071Z,0.80
2023-01-17T03:46:20.646Z,0.93
2023-01-17T03:48:48.662Z,0.60
2023-01-17T03:51:16.950Z,0.60
2023-01-17T03:53:47.327Z,0.60
2023-01-17T03:56:15.687Z,0.50
2023-01-17T03:58:44.299Z,0.70
2023-01-17T04:01:12.570Z,0.63
2023-01-17T04:03:40.952Z,0.70
2023-01-17T04:06:09.168Z,0.70
2023-01-17T04:08:37.075Z,0.83
2023-01-17T04:11:06.493Z,0.60
2023-01-17T04:13:34.581Z,0.80
2023-01-17T04:16:02.508Z,0.60
2023-01-17T04:18:30.373Z,0.70
2023-01-17T04:20:58.219Z,0.60
2023-01-17T04:23:26.060Z,0.70
2023-01-17T04:25:53.905Z,0.70
2023-01-17T04:28:23.076Z,0.60
2023-01-17T04:30:51.009Z,0.80
2023-01-17T04:33:19.140Z,0.60
2023-01-17T04:35:47.008Z,0.70
2023-01-17T04:38:14.849Z,0.60
2023-01-17T04:40:42.700Z,0.60
2023-01-17T04:43:10.538Z,0.70
2023-01-17T04:45:39.801Z,0.53
2023-01-17T04:48:08.673Z,0.50
2023-01-17T04:50:36.547Z,0.60
2023-01-17T04:53:04.427Z,0.57
2023-01-17T04:55:32.639Z,0.60
2023-01-17T04:58:00.491Z,0.67
2023-01-17T05:00:28.357Z,0.70
2023-01-17T05:02:57.602Z,0.60
2023-01-17T05:05:25.545Z,0.63
2023-01-17T05:07:57.645Z,0.67
2023-01-17T05:10:25.832Z,0.60
2023-01-17T05:12:57.943Z,0.50
2023-01-17T05:15:26.740Z,0.60
2023-01-17T05:17:55.575Z,0.60
2023-01-17T05:20:26.683Z,0.73
2023-01-17T05:22:55.766Z,0.60
2023-01-17T05:25:23.856Z,0.83
2023-01-17T05:27:51.839Z,0.60
2023-01-17T05:30:20.981Z,0.60
2023-01-17T05:32:50.299Z,0.60
2023-01-17T05:35:19.653Z,0.70
2023-01-17T05:37:50.379Z,0.57
2023-01-17T05:40:19.141Z,0.70
2023-01-17T05:42:47.714Z,0.60
2023-01-17T05:45:16.993Z,0.60
2023-01-17T05:47:45.186Z,0.60
2023-01-17T05:50:14.477Z,0.70
2023-01-17T05:52:42.738Z,0.60
2023-01-17T05:55:12.183Z,0.93
2023-01-17T05:57:40.079Z,0.77
2023-01-17T06:00:09.432Z,0.83
2023-01-17T06:02:37.358Z,0.60
2023-01-17T06:05:06.136Z,0.73
2023-01-17T06:07:34.307Z,0.70
2023-01-17T06:10:02.267Z,0.60
2023-01-17T06:12:32.264Z,0.90
2023-01-17T06:15:00.202Z,0.90
2023-01-17T06:17:28.091Z,0.70
2023-01-17T06:19:55.935Z,0.80
2023-01-17T06:22:23.800Z,0.63
2023-01-17T06:24:51.644Z,0.70
2023-01-17T06:27:19.502Z,0.70
2023-01-17T06:29:48.715Z,0.60
2023-01-17T06:32:16.571Z,0.70
2023-01-17T06:34:44.415Z,0.70
2023-01-17T06:37:12.436Z,0.80
2023-01-17T06:39:40.314Z,0.80
2023-01-17T06:42:08.218Z,0.80
2023-01-17T06:44:36.083Z,0.63
2023-01-17T06:47:05.313Z,0.80
2023-01-17T06:49:33.226Z,0.80
2023-01-17T06:52:01.050Z,1.00
2023-01-17T06:54:28.898Z,0.87
2023-01-17T06:56:56.856Z,0.83
2023-01-17T06:59:24.695Z,0.70
2023-01-17T07:01:52.583Z,0.70
2023-01-17T07:04:21.810Z,0.83
2023-01-17T07:06:49.675Z,0.80
2023-01-17T07:09:17.574Z,0.70
2023-01-17T07:11:45.530Z,0.77
2023-01-17T07:14:14.704Z,0.80
2023-01-17T07:16:45.218Z,0.90
2023-01-17T07:19:13.790Z,0.77
2023-01-17T07:21:43.000Z,0.80
2023-01-17T07:24:11.257Z,0.73
2023-01-17T07:26:40.172Z,0.80
2023-01-17T07:29:08.272Z,0.80
2023-01-17T07:31:38.077Z,0.70
2023-01-17T07:34:05.972Z,0.80
2023-01-17T07:36:33.935Z,1.00
2023-01-17T07:39:06.075Z,0.80
2023-01-17T07:41:41.048Z,0.90
2023-01-17T07:44:09.243Z,0.70
2023-01-17T07:46:37.226Z,1.00
2023-01-17T07:49:05.104Z,1.00
2023-01-17T07:51:34.224Z,0.90
2023-01-17T07:54:03.574Z,0.90
2023-01-17T07:56:31.398Z,0.70
2023-01-17T07:58:59.284Z,0.70
2023-01-17T08:01:27.251Z,0.87
2023-01-17T08:03:55.718Z,0.70
2023-01-17T08:06:25.572Z,0.80
2023-01-17T08:08:55.079Z,0.80
2023-01-17T08:11:24.293Z,0.90
2023-01-17T08:13:57.256Z,0.93
2023-01-17T08:16:25.567Z,1.00
2023-01-17T08:18:53.682Z,0.97
2023-01-17T08:21:21.544Z,0.73
2023-01-17T08:23:49.709Z,0.90
2023-01-17T08:26:21.515Z,0.90
2023-01-17T08:28:55.968Z,1.13
2023-01-17T08:31:24.260Z,0.67
2023-01-17T08:33:52.144Z,0.77
2023-01-17T08:36:20.027Z,1.00
2023-01-17T08:38:50.849Z,1.00
2023-01-17T08:41:18.717Z,0.90
2023-01-17T08:43:48.309Z,1.00
2023-01-17T08:46:17.749Z,0.90
2023-01-17T08:48:46.060Z,0.93
2023-01-17T08:51:14.219Z,0.77
2023-01-17T08:53:42.431Z,0.93
2023-01-17T08:56:10.685Z,1.00
2023-01-17T08:58:38.554Z,0.80
2023-01-17T09:01:07.427Z,0.80
2023-01-17T09:03:38.410Z,1.10
2023-01-17T09:06:09.890Z,1.07
2023-01-17T09:08:38.238Z,1.00
2023-01-17T09:11:07.204Z,0.90
2023-01-17T09:13:35.227Z,1.00
2023-01-17T09:16:03.900Z,0.90
2023-01-17T09:18:32.990Z,0.80
2023-01-17T09:21:11.181Z,0.90
2023-01-17T09:23:39.039Z,0.87
2023-01-17T09:26:07.308Z,1.00
2023-01-17T09:28:40.799Z,1.03
2023-01-17T09:31:09.236Z,1.10
2023-01-17T09:33:37.608Z,0.97
2023-01-17T09:36:07.672Z,1.00
2023-01-17T09:38:35.579Z,1.00
2023-01-17T09:41:04.626Z,1.20
2023-01-17T09:43:41.072Z,0.67
2023-01-17T09:46:22.410Z,1.13
2023-01-17T09:48:53.300Z,1.03
2023-01-17T09:51:24.252Z,1.00
2023-01-17T09:53:53.083Z,1.00
2023-01-17T09:56:27.770Z,1.10
2023-01-17T09:59:19.478Z,0.90
2023-01-17T10:01:55.865Z,1.00
2023-01-17T10:04:53.223Z,1.00
2023-01-17T10:07:34.179Z,0.90
2023-01-17T10:10:20.494Z,0.87
2023-01-17T10:12:57.246Z,1.17
2023-01-17T10:15:43.656Z,0.90
2023-01-17T10:18:31.015Z,0.90
2023-01-17T10:21:05.484Z,1.03
2023-01-17T10:24:04.607Z,0.80
2023-01-17T10:26:35.026Z,1.10
2023-01-17T10:29:10.669Z,0.80
2023-01-17T10:31:43.587Z,0.90
2023-01-17T10:34:18.042Z,1.00
2023-01-17T10:36:50.401Z,1.20
2023-01-17T10:39:23.503Z,0.97
2023-01-17T10:41:56.342Z,0.80
2023-01-17T10:44:29.924Z,1.00
2023-01-17T10:47:04.415Z,1.00
2023-01-17T10:49:32.491Z,1.20
2023-01-17T10:52:14.144Z,0.97
2023-01-17T10:54:59.039Z,1.00
2023-01-17T10:57:28.961Z,1.37
2023-01-17T11:00:01.423Z,0.80
2023-01-17T11:02:32.297Z,1.00
2023-01-17T11:05:05.609Z,0.80
2023-01-17T11:07:33.492Z,1.03
2023-01-17T11:10:02.768Z,0.87
2023-01-17T11:12:33.880Z,0.97
2023-01-17T11:15:05.983Z,1.00
2023-01-17T11:17:34.944Z,1.00
2023-01-17T11:20:19.893Z,1.10
2023-01-17T11:23:02.416Z,1.00
2023-01-17T11:25:34.281Z,0.87
2023-01-17T11:28:05.254Z,0.87
2023-01-17T11:30:33.424Z,0.70
2023-01-17T11:33:03.889Z,0.90
2023-01-17T11:35:33.538Z,1.20
2023-01-17T11:38:07.202Z,1.10
2023-01-17T11:40:40.539Z,1.00
2023-01-17T11:43:23.797Z,1.10
2023-01-17T11:46:07.600Z,0.70
2023-01-17T11:48:38.427Z,0.80
2023-01-17T11:51:18.516Z,0.60
2023-01-17T11:53:48.267Z,1.10
2023-01-17T11:56:28.001Z,0.80
2023-01-17T11:59:23.628Z,0.80
2023-01-17T12:02:15.579Z,0.90
2023-01-17T12:04:48.266Z,0.93
2023-01-17T12:07:26.208Z,1.00
2023-01-17T12:10:03.577Z,0.93
2023-01-17T12:13:08.199Z,0.70
2023-01-17T12:15:52.786Z,0.90
2023-01-17T12:18:34.580Z,0.73
2023-01-17T12:21:15.563Z,0.90
2023-01-17T12:24:10.700Z,0.80
2023-01-17T12:26:42.942Z,0.80
2023-01-17T12:29:42.035Z,0.90
2023-01-17T12:32:25.265Z,0.70
2023-01-17T12:35:00.642Z,0.87
2023-01-17T12:37:34.464Z,0.90
2023-01-17T12:40:08.403Z,0.80
2023-01-17T12:42:40.663Z,0.80
2023-01-17T12:45:15.012Z,0.80
2023-01-17T12:47:47.997Z,0.90
2023-01-17T12:50:22.238Z,0.73
2023-01-17T12:52:56.877Z,1.00
2023-01-17T12:55:34.488Z,0.90
2023-01-17T12:58:07.035Z,0.67
2023-01-17T13:00:40.088Z,0.97
2023-01-17T13:03:17.678Z,0.70
2023-01-17T13:05:48.543Z,0.90
2023-01-17T13:08:25.183Z,0.80
2023-01-17T13:10:57.670Z,1.10
2023-01-17T13:13:27.238Z,0.80
2023-01-17T13:16:01.899Z,0.80
2023-01-17T13:18:33.175Z,0.80
2023-01-17T13:21:14.826Z,0.80
2023-01-17T13:23:59.555Z,1.03
2023-01-17T13:26:34.027Z,0.90
2023-01-17T13:29:11.181Z,0.97
2023-01-17T13:31:47.955Z,0.97
2023-01-17T13:34:40.059Z,1.00
2023-01-17T13:37:37.540Z,0.80
2023-01-17T13:40:30.092Z,0.80
2023-01-17T13:43:00.600Z,0.87
2023-01-17T13:45:30.811Z,0.60
2023-01-17T13:48:30.339Z,0.80
2023-01-17T13:51:00.117Z,0.80
2023-01-17T13:53:58.922Z,0.90
2023-01-17T13:56:35.130Z,0.90
2023-01-17T13:59:21.697Z,0.70
2023-01-17T14:01:53.889Z,0.80
2023-01-17T14:04:24.727Z,0.70
2023-01-17T14:06:55.502Z,0.70
2023-01-17T14:09:27.081Z,0.70
2023-01-17T14:12:06.492Z,0.70
2023-01-17T14:14:44.331Z,0.77
2023-01-17T14:17:45.236Z,0.77
2023-01-17T14:20:39.336Z,0.73
2023-01-17T14:23:29.747Z,0.80
2023-01-17T14:26:01.333Z,1.03
2023-01-17T14:28:33.399Z,0.70
2023-01-17T14:31:08.707Z,0.70
2023-01-17T14:33:39.541Z,0.80
2023-01-17T14:36:15.202Z,0.70
2023-01-17T14:38:44.616Z,0.70
2023-01-17T14:41:19.017Z,0.60
2023-01-17T14:43:48.799Z,0.77
2023-01-17T14:46:22.115Z,0.70
2023-01-17T14:48:50.304Z,0.70
2023-01-17T14:51:22.661Z,0.80
2023-01-17T14:53:55.419Z,0.70
2023-01-17T14:56:24.001Z,0.80
2023-01-17T14:59:05.867Z,0.80
2023-01-17T15:01:36.223Z,0.70
2023-01-17T15:04:04.276Z,0.70
2023-01-17T15:06:38.889Z,0.67
2023-01-17T15:09:11.868Z,0.77
2023-01-17T15:11:40.315Z,0.70
2023-01-17T15:14:08.888Z,0.70
2023-01-17T15:16:40.174Z,0.70
2023-01-17T15:19:12.354Z,0.90
2023-01-17T15:21:43.969Z,0.93
2023-01-17T15:24:19.208Z,0.77
2023-01-17T15:26:47.241Z,0.70
2023-01-17T15:29:23.150Z,0.80
2023-01-17T15:31:52.701Z,0.60
2023-01-17T15:34:27.413Z,0.70
2023-01-17T15:36:58.980Z,1.07
2023-01-17T15:39:30.172Z,0.70
2023-01-17T15:42:00.143Z,0.73
2023-01-17T15:44:46.887Z,0.70
2023-01-17T15:47:30.980Z,0.70
2023-01-17T15:49:59.996Z,0.90
2023-01-17T15:52:30.095Z,0.70
2023-01-17T15:55:12.471Z,0.80
2023-01-17T15:57:40.803Z,0.67
2023-01-17T16:00:21.783Z,0.70
2023-01-17T16:02:55.258Z,0.80
2023-01-17T16:05:43.393Z,1.10
2023-01-17T16:08:31.088Z,0.87
2023-01-17T16:11:02.836Z,0.73
2023-01-17T16:13:32.568Z,0.80
2023-01-17T16:16:21.311Z,0.93
2023-01-17T16:18:50.237Z,0.73
2023-01-17T16:21:24.090Z,0.70
2023-01-17T16:23:53.943Z,0.83
2023-01-17T16:26:21.798Z,0.80
2023-01-17T16:28:50.084Z,0.93
2023-01-17T16:31:18.271Z,0.63
2023-01-17T16:33:46.842Z,0.73
2023-01-17T16:36:16.576Z,0.83
2023-01-17T16:38:45.982Z,0.80
2023-01-17T16:41:15.192Z,0.70
2023-01-17T16:43:43.101Z,0.80
2023-01-17T16:46:12.881Z,0.80
2023-01-17T16:48:40.903Z,1.03
2023-01-17T16:51:09.299Z,0.90
2023-01-17T16:53:37.477Z,0.80
2023-01-17T16:56:11.912Z,0.77
2023-01-17T16:58:41.849Z,0.90
2023-01-17T17:01:11.273Z,0.80
2023-01-17T17:03:39.475Z,0.97
2023-01-17T17:06:07.929Z,1.10
2023-01-17T17:08:36.308Z,1.03
2023-01-17T17:11:15.739Z,1.00
2023-01-17T17:13:46.946Z,0.80
2023-01-17T17:16:17.534Z,0.90
2023-01-17T17:18:46.627Z,0.90
2023-01-17T17:21:15.092Z,1.40
2023-01-17T17:23:42.964Z,0.90
2023-01-17T17:26:10.866Z,1.00
2023-01-17T17:28:38.867Z,0.87
2023-01-17T17:31:11.417Z,0.90
2023-01-17T17:33:39.417Z,1.13
2023-01-17T17:36:10.747Z,1.37
2023-01-17T17:38:50.994Z,0.90
2023-01-17T17:41:20.985Z,1.00
2023-01-17T17:43:49.205Z,1.00
2023-01-17T17:46:18.458Z,0.80
2023-01-17T17:48:46.358Z,1.10
2023-01-17T17:51:26.234Z,1.27
2023-01-17T17:53:54.560Z,1.10
2023-01-17T17:56:23.357Z,1.00
2023-01-17T17:58:51.531Z,0.97
2023-01-17T18:01:22.646Z,1.10
2023-01-17T18:03:50.848Z,0.90
2023-01-17T18:06:19.163Z,1.00
2023-01-17T18:08:47.937Z,1.07
2023-01-17T18:11:18.734Z,0.90
2023-01-17T18:13:50.281Z,1.03
2023-01-17T18:16:21.675Z,0.90
2023-01-17T18:18:52.430Z,1.10
2023-01-17T18:21:23.722Z,1.10
2023-01-17T18:23:54.554Z,1.13
2023-01-17T18:26:24.184Z,1.00
2023-01-17T18:28:53.224Z,0.97
2023-01-17T18:31:24.233Z,1.20
2023-01-17T18:33:52.279Z,1.20
2023-01-17T18:36:20.158Z,1.07
2023-01-17T18:38:49.040Z,1.10
2023-01-17T18:41:18.266Z,1.00
2023-01-17T18:43:46.466Z,0.90
2023-01-17T18:46:15.071Z,1.23
2023-01-17T18:48:44.622Z,1.20
2023-01-17T18:51:14.147Z,1.67
2023-01-17T18:53:43.993Z,1.20
2023-01-17T18:56:14.501Z,0.90
2023-01-17T18:58:44.735Z,1.10
2023-01-17T19:01:14.862Z,1.30
2023-01-17T19:03:46.077Z,1.03
2023-01-17T19:06:16.350Z,1.20
2023-01-17T19:08:44.988Z,0.93
2023-01-17T19:11:13.432Z,0.90
2023-01-17T19:13:41.827Z,1.67
2023-01-17T19:16:14.448Z,1.30
2023-01-17T19:18:43.772Z,1.33
2023-01-17T19:21:13.969Z,1.40
2023-01-17T19:23:43.266Z,1.10
2023-01-17T19:26:12.348Z,1.20
2023-01-17T19:28:41.241Z,1.30
2023-01-17T19:31:11.467Z,1.60
2023-01-17T19:33:42.100Z,1.30
2023-01-17T19:36:13.958Z,1.37
2023-01-17T19:38:47.315Z,1.30
2023-01-17T19:41:20.178Z,1.27
2023-01-17T19:43:48.396Z,1.00
2023-01-17T19:46:18.778Z,1.17
2023-01-17T19:48:46.780Z,1.27
2023-01-17T19:51:16.828Z,1.43
2023-01-17T19:53:45.483Z,1.47
2023-01-17T19:56:15.545Z,1.10
2023-01-17T19:58:44.591Z,1.33
2023-01-17T20:01:15.370Z,1.37
2023-01-17T20:03:45.112Z,1.20
2023-01-17T20:06:15.999Z,1.43
2023-01-17T20:08:44.754Z,1.43
2023-01-17T20:11:14.861Z,1.17
2023-01-17T20:13:43.161Z,1.40
2023-01-17T20:16:13.681Z,1.10
2023-01-17T20:18:42.087Z,1.33
2023-01-17T20:21:12.331Z,2.20
2023-01-17T20:23:43.331Z,1.17
2023-01-17T20:26:12.096Z,1.50
2023-01-17T20:28:42.213Z,1.40
2023-01-17T20:31:12.577Z,1.30
2023-01-17T20:33:41.213Z,1.57
2023-01-17T20:36:11.596Z,1.30
2023-01-17T20:38:44.901Z,1.97
2023-01-17T20:41:15.490Z,1.80
2023-01-17T20:43:44.256Z,1.80
2023-01-17T20:46:12.872Z,1.83
2023-01-17T20:48:46.102Z,1.43
2023-01-17T20:51:14.358Z,1.60
2023-01-17T20:53:44.824Z,1.50
2023-01-17T20:56:14.214Z,1.30
2023-01-17T20:58:42.970Z,1.20
2023-01-17T21:01:12.804Z,1.20
2023-01-17T21:03:41.067Z,1.30
2023-01-17T21:06:11.230Z,1.23
2023-01-17T21:08:40.712Z,1.30
2023-01-17T21:11:12.293Z,1.57
2023-01-17T21:13:40.850Z,1.30
2023-01-17T21:16:10.013Z,1.53
2023-01-17T21:18:38.296Z,1.77
2023-01-17T21:21:07.857Z,1.37
2023-01-17T21:23:36.237Z,1.50
2023-01-17T21:26:04.663Z,1.80
2023-01-17T21:28:36.751Z,1.50
2023-01-17T21:31:17.975Z,1.60
2023-01-17T21:33:46.109Z,1.47
2023-01-17T21:36:14.551Z,1.47
2023-01-17T21:38:42.412Z,1.47
2023-01-17T21:41:10.494Z,1.40
2023-01-17T21:43:39.772Z,2.23
2023-01-17T21:46:07.830Z,1.80
2023-01-17T21:48:35.718Z,1.10
2023-01-17T21:51:07.862Z,1.83
2023-01-17T21:53:35.902Z,1.37
2023-01-17T21:56:22.364Z,1.40
2023-01-17T21:58:54.625Z,1.50
2023-01-17T22:01:24.285Z,1.67
2023-01-17T22:03:54.343Z,1.53
2023-01-17T22:06:25.902Z,1.80
2023-01-17T22:08:54.108Z,1.60
2023-01-17T22:11:24.612Z,1.97
2023-01-17T22:13:54.439Z,1.67
2023-01-17T22:16:25.848Z,1.83
2023-01-17T22:18:53.714Z,1.47
2023-01-17T22:21:23.480Z,1.83
2023-01-17T22:23:53.110Z,1.23
2023-01-17T22:26:21.966Z,1.53
2023-01-17T22:28:49.945Z,1.33
2023-01-17T22:31:22.432Z,1.50
2023-01-17T22:33:54.253Z,1.93
2023-01-17T22:36:23.488Z,1.57
2023-01-17T22:38:51.776Z,1.60
2023-01-17T22:41:21.519Z,1.43
2023-01-17T22:43:51.004Z,1.53
2023-01-17T22:46:23.022Z,1.70
2023-01-17T22:48:51.277Z,1.60
2023-01-17T22:51:20.549Z,2.00
2023-01-17T22:53:50.060Z,1.50
2023-01-17T22:56:19.897Z,1.60
2023-01-17T22:58:48.836Z,1.50
2023-01-17T23:01:18.429Z,1.53
2023-01-17T23:03:52.657Z,1.70
2023-01-17T23:06:22.518Z,1.40
2023-01-17T23:08:52.092Z,1.87
2023-01-17T23:11:43.761Z,1.40
2023-01-17T23:14:14.869Z,2.07
2023-01-17T23:17:02.076Z,1.33
2023-01-17T23:19:34.651Z,1.57
2023-01-17T23:22:22.355Z,1.40
2023-01-17T23:24:52.312Z,1.30
2023-01-17T23:27:39.739Z,1.40
2023-01-17T23:30:11.405Z,1.27
2023-01-17T23:32:39.655Z,1.27
2023-01-17T23:35:09.258Z,1.70
2023-01-17T23:37:54.582Z,1.60
2023-01-17T23:40:22.514Z,1.40
2023-01-17T23:43:08.131Z,1.80
2023-01-17T23:45:36.928Z,1.80
2023-01-17T23:48:09.213Z,1.70
2023-01-17T23:50:39.699Z,1.60
2023-01-17T23:53:08.089Z,1.87
2023-01-17T23:55:37.224Z,1.53
2023-01-17T23:58:05.691Z,1.60
