createdAt,value
2023-04-17T00:01:32.443Z,51.64
2023-04-17T00:03:59.304Z,51.54
2023-04-17T00:06:27.107Z,51.19
2023-04-17T00:08:54.108Z,50.72
2023-04-17T00:11:21.406Z,50.69
2023-04-17T00:13:48.179Z,51.11
2023-04-17T00:16:14.944Z,51.06
2023-04-17T00:18:41.784Z,51.09
2023-04-17T00:21:08.594Z,51.09
2023-04-17T00:23:35.703Z,51.41
2023-04-17T00:26:02.557Z,51.53
2023-04-17T00:28:29.286Z,51.64
2023-04-17T00:30:58.284Z,51.67
2023-04-17T00:33:25.306Z,51.77
2023-04-17T00:35:52.359Z,51.70
2023-04-17T00:38:19.137Z,51.48
2023-04-17T00:40:46.341Z,51.33
2023-04-17T00:43:13.203Z,51.38
2023-04-17T00:45:41.565Z,51.29
2023-04-17T00:48:09.693Z,51.56
2023-04-17T00:50:37.056Z,51.94
2023-04-17T00:53:03.904Z,52.36
2023-04-17T00:55:32.321Z,52.23
2023-04-17T00:57:59.801Z,52.60
2023-04-17T01:00:26.894Z,53.04
2023-04-17T01:02:57.720Z,52.91
2023-04-17T01:05:26.157Z,52.60
2023-04-17T01:07:55.063Z,52.81
2023-04-17T01:10:21.900Z,52.37
2023-04-17T01:13:05.011Z,52.11
2023-04-17T01:15:33.925Z,51.90
2023-04-17T01:18:00.738Z,51.77
2023-04-17T01:20:31.350Z,51.83
2023-04-17T01:22:59.090Z,52.18
2023-04-17T01:25:26.787Z,52.28
2023-04-17T01:27:53.918Z,52.33
2023-04-17T01:30:21.140Z,52.41
2023-04-17T01:32:56.399Z,52.37
2023-04-17T01:35:23.152Z,52.50
2023-04-17T01:37:50.092Z,52.49
2023-04-17T01:40:17.054Z,52.70
2023-04-17T01:42:45.645Z,52.18
2023-04-17T01:45:12.425Z,52.25
2023-04-17T01:47:40.095Z,52.40
2023-04-17T01:50:09.278Z,52.54
2023-04-17T01:52:36.854Z,52.73
2023-04-17T01:55:04.452Z,53.08
2023-04-17T01:57:32.901Z,52.89
2023-04-17T01:59:59.732Z,53.05
2023-04-17T02:02:26.819Z,53.38
2023-04-17T02:04:54.456Z,53.71
2023-04-17T02:07:21.700Z,53.87
2023-04-17T02:09:48.533Z,54.50
2023-04-17T02:12:15.917Z,54.44
2023-04-17T02:14:43.145Z,54.83
2023-04-17T02:17:10.480Z,54.74
2023-04-17T02:19:37.231Z,54.52
2023-04-17T02:22:04.232Z,57.34
2023-04-17T02:24:31.579Z,56.61
2023-04-17T02:27:00.445Z,59.78
2023-04-17T02:29:27.172Z,55.47
2023-04-17T02:31:54.218Z,55.64
2023-04-17T02:34:21.069Z,54.08
2023-04-17T02:36:49.922Z,53.97
2023-04-17T02:39:18.728Z,53.86
2023-04-17T02:41:45.478Z,53.78
2023-04-17T02:44:12.380Z,53.62
2023-04-17T02:46:39.228Z,53.40
2023-04-17T02:49:08.793Z,53.83
2023-04-17T02:51:36.352Z,53.77
2023-04-17T02:54:03.557Z,53.86
2023-04-17T02:56:30.341Z,54.41
2023-04-17T02:58:57.208Z,54.32
2023-04-17T03:01:26.568Z,54.65
2023-04-17T03:03:53.805Z,54.49
2023-04-17T03:06:21.641Z,54.78
2023-04-17T03:08:48.393Z,54.89
2023-04-17T03:11:15.873Z,54.88
2023-04-17T03:13:43.684Z,54.35
2023-04-17T03:16:10.533Z,54.30
2023-04-17T03:18:41.938Z,54.37
2023-04-17T03:21:08.851Z,54.48
2023-04-17T03:23:35.861Z,54.48
2023-04-17T03:26:02.843Z,54.36
2023-04-17T03:28:32.735Z,54.24
2023-04-17T03:31:00.896Z,54.21
2023-04-17T03:33:27.895Z,54.00
2023-04-17T03:35:57.430Z,53.83
2023-04-17T03:38:24.347Z,53.70
2023-04-17T03:40:52.368Z,53.06
2023-04-17T03:43:20.296Z,52.94
2023-04-17T03:45:47.128Z,52.94
2023-04-17T03:48:14.134Z,53.11
2023-04-17T03:50:41.586Z,53.25
2023-04-17T03:53:08.582Z,53.43
2023-04-17T03:55:35.478Z,53.21
2023-04-17T03:58:02.985Z,52.89
2023-04-17T04:00:31.839Z,52.78
2023-04-17T04:03:04.967Z,53.00
2023-04-17T04:05:39.649Z,52.63
2023-04-17T04:08:08.366Z,52.62
2023-04-17T04:10:46.888Z,52.92
2023-04-17T04:13:19.243Z,52.71
2023-04-17T04:15:52.173Z,53.21
2023-04-17T04:18:21.355Z,53.09
2023-04-17T04:20:48.594Z,53.11
2023-04-17T04:23:25.068Z,52.70
2023-04-17T04:25:52.090Z,52.72
2023-04-17T04:28:30.381Z,52.36
2023-04-17T04:30:58.844Z,52.20
2023-04-17T04:33:32.013Z,51.68
2023-04-17T04:36:01.827Z,52.14
2023-04-17T04:38:33.218Z,52.00
2023-04-17T04:41:11.581Z,51.86
2023-04-17T04:43:41.493Z,52.13
2023-04-17T04:46:10.641Z,51.89
2023-04-17T04:48:42.847Z,51.53
2023-04-17T04:51:11.724Z,51.41
2023-04-17T04:53:39.916Z,51.06
2023-04-17T04:56:06.980Z,51.08
2023-04-17T04:58:35.453Z,51.29
2023-04-17T05:01:04.252Z,50.68
2023-04-17T05:03:38.887Z,50.69
2023-04-17T05:06:07.133Z,50.84
2023-04-17T05:08:41.268Z,50.51
2023-04-17T05:11:15.383Z,50.69
2023-04-17T05:13:42.626Z,50.40
2023-04-17T05:16:16.172Z,50.03
2023-04-17T05:18:45.895Z,49.80
2023-04-17T05:21:14.933Z,50.10
2023-04-17T05:23:42.726Z,49.81
2023-04-17T05:26:09.488Z,49.77
2023-04-17T05:28:36.271Z,49.43
2023-04-17T05:31:03.369Z,49.15
2023-04-17T05:33:37.821Z,49.48
2023-04-17T05:36:07.448Z,49.67
2023-04-17T05:38:37.852Z,49.66
2023-04-17T05:41:08.442Z,49.56
2023-04-17T05:43:37.194Z,49.27
2023-04-17T05:46:04.043Z,49.33
2023-04-17T05:48:31.378Z,49.00
2023-04-17T05:50:58.335Z,48.65
2023-04-17T05:53:25.073Z,48.72
2023-04-17T05:55:55.844Z,48.33
2023-04-17T05:58:24.438Z,47.99
2023-04-17T06:00:55.661Z,47.96
2023-04-17T06:03:23.661Z,47.78
2023-04-17T06:05:57.696Z,47.59
2023-04-17T06:08:25.227Z,47.25
2023-04-17T06:10:52.380Z,47.00
2023-04-17T06:13:19.210Z,46.91
2023-04-17T06:15:50.717Z,46.79
2023-04-17T06:18:17.908Z,46.79
2023-04-17T06:20:45.972Z,45.95
2023-04-17T06:23:12.916Z,46.14
2023-04-17T06:25:39.818Z,45.37
2023-04-17T06:28:06.602Z,45.25
2023-04-17T06:30:34.373Z,45.19
2023-04-17T06:33:02.323Z,45.29
2023-04-17T06:35:30.118Z,45.09
2023-04-17T06:38:09.725Z,45.22
2023-04-17T06:40:36.731Z,44.99
2023-04-17T06:43:05.786Z,45.10
2023-04-17T06:45:34.460Z,45.00
2023-04-17T06:48:02.487Z,45.09
2023-04-17T06:50:29.479Z,46.11
2023-04-17T06:52:56.273Z,46.39
2023-04-17T06:55:23.192Z,49.49
2023-04-17T06:57:49.913Z,46.83
2023-04-17T07:00:17.171Z,45.57
2023-04-17T07:02:44.426Z,45.94
2023-04-17T07:05:11.734Z,47.75
2023-04-17T07:07:39.811Z,45.05
2023-04-17T07:10:07.198Z,45.76
2023-04-17T07:12:34.129Z,47.40
2023-04-17T07:15:01.021Z,45.29
2023-04-17T07:17:27.734Z,45.05
2023-04-17T07:19:54.465Z,44.11
2023-04-17T07:22:21.655Z,45.78
2023-04-17T07:24:48.424Z,44.83
2023-04-17T07:27:15.130Z,44.62
2023-04-17T07:29:41.928Z,44.73
2023-04-17T07:32:08.673Z,43.95
2023-04-17T07:34:35.414Z,44.55
2023-04-17T07:37:02.205Z,43.32
2023-04-17T07:39:31.664Z,43.76
2023-04-17T07:41:58.540Z,49.34
2023-04-17T07:44:25.271Z,50.53
2023-04-17T07:46:52.053Z,52.17
2023-04-17T07:49:18.947Z,57.79
2023-04-17T07:51:45.755Z,57.18
2023-04-17T07:54:12.616Z,57.34
2023-04-17T07:56:40.022Z,55.40
2023-04-17T07:59:06.857Z,58.92
2023-04-17T08:01:33.923Z,58.20
2023-04-17T08:04:01.434Z,58.29
2023-04-17T08:06:28.552Z,57.49
2023-04-17T08:08:55.357Z,57.10
2023-04-17T08:11:22.422Z,56.90
2023-04-17T08:13:49.125Z,56.53
2023-04-17T08:16:15.940Z,56.01
2023-04-17T08:18:42.756Z,55.63
2023-04-17T08:21:09.608Z,55.65
2023-04-17T08:23:36.430Z,55.58
2023-04-17T08:26:04.015Z,55.84
2023-04-17T08:28:30.946Z,54.26
2023-04-17T08:30:57.796Z,52.52
2023-04-17T08:33:24.559Z,51.12
2023-04-17T08:35:51.844Z,52.29
2023-04-17T08:38:18.651Z,51.88
2023-04-17T08:40:52.159Z,52.93
2023-04-17T08:43:21.038Z,52.64
2023-04-17T08:45:55.592Z,53.30
2023-04-17T08:48:23.790Z,52.96
2023-04-17T08:50:53.791Z,53.48
2023-04-17T08:53:21.184Z,53.25
2023-04-17T08:55:48.482Z,52.29
2023-04-17T08:58:15.693Z,50.85
2023-04-17T09:00:44.302Z,50.68
2023-04-17T09:03:13.526Z,50.76
2023-04-17T09:05:43.793Z,50.90
2023-04-17T09:08:14.414Z,50.88
2023-04-17T09:10:46.196Z,51.14
2023-04-17T09:13:18.222Z,50.77
2023-04-17T09:15:47.007Z,50.93
2023-04-17T09:18:31.193Z,50.93
2023-04-17T09:21:00.001Z,51.94
2023-04-17T09:23:31.906Z,53.33
2023-04-17T09:26:11.543Z,55.49
2023-04-17T09:28:39.747Z,55.87
2023-04-17T09:31:27.679Z,57.15
2023-04-17T09:34:05.466Z,57.43
2023-04-17T09:36:34.723Z,57.13
2023-04-17T09:39:16.586Z,56.79
2023-04-17T09:41:43.457Z,56.66
2023-04-17T09:44:12.488Z,56.53
2023-04-17T09:46:42.934Z,57.35
2023-04-17T09:49:33.992Z,57.61
2023-04-17T09:52:01.983Z,58.00
2023-04-17T09:54:31.575Z,57.84
2023-04-17T09:56:59.329Z,58.38
2023-04-17T09:59:27.624Z,57.98
2023-04-17T10:01:54.803Z,58.20
2023-04-17T10:04:23.055Z,58.26
2023-04-17T10:06:50.427Z,57.99
2023-04-17T10:09:17.209Z,58.15
2023-04-17T10:11:46.191Z,58.57
2023-04-17T10:14:27.849Z,59.38
2023-04-17T10:16:54.830Z,59.60
2023-04-17T10:19:31.109Z,59.52
2023-04-17T10:22:19.577Z,59.72
2023-04-17T10:24:48.743Z,60.10
2023-04-17T10:27:27.485Z,59.92
2023-04-17T10:29:56.021Z,59.87
2023-04-17T10:32:25.870Z,59.06
2023-04-17T10:34:54.203Z,59.25
2023-04-17T10:37:23.093Z,59.24
2023-04-17T10:39:52.105Z,59.36
2023-04-17T10:42:20.593Z,59.70
2023-04-17T10:44:48.448Z,58.89
2023-04-17T10:47:15.947Z,57.38
2023-04-17T10:49:54.976Z,57.10
2023-04-17T10:52:40.492Z,56.65
2023-04-17T10:55:20.848Z,57.21
2023-04-17T10:58:11.987Z,57.26
2023-04-17T11:00:49.689Z,56.93
2023-04-17T11:03:17.506Z,57.22
2023-04-17T11:05:48.019Z,57.55
2023-04-17T11:08:15.665Z,57.40
2023-04-17T11:10:42.493Z,56.83
2023-04-17T11:13:10.478Z,56.06
2023-04-17T11:15:37.417Z,55.54
2023-04-17T11:18:04.397Z,55.87
2023-04-17T11:20:33.205Z,55.69
2023-04-17T11:23:04.991Z,54.90
2023-04-17T11:25:33.942Z,54.99
2023-04-17T11:28:03.280Z,54.87
2023-04-17T11:30:31.769Z,54.84
2023-04-17T11:33:03.442Z,55.19
2023-04-17T11:35:32.821Z,55.42
2023-04-17T11:38:17.963Z,55.07
2023-04-17T11:40:54.200Z,54.51
2023-04-17T11:43:22.672Z,53.68
2023-04-17T11:45:54.512Z,53.36
2023-04-17T11:48:24.614Z,53.14
2023-04-17T11:50:58.889Z,53.10
2023-04-17T11:53:25.775Z,53.03
2023-04-17T11:56:15.988Z,52.81
2023-04-17T11:58:53.531Z,52.76
2023-04-17T12:01:25.812Z,52.61
2023-04-17T12:03:57.255Z,52.95
2023-04-17T12:06:24.789Z,52.48
2023-04-17T12:08:53.864Z,52.68
2023-04-17T12:11:29.405Z,52.86
2023-04-17T12:13:56.704Z,52.76
2023-04-17T12:16:25.030Z,53.24
2023-04-17T12:18:52.499Z,53.48
2023-04-17T12:21:26.697Z,53.13
2023-04-17T12:23:53.503Z,53.08
2023-04-17T12:26:20.401Z,52.94
2023-04-17T12:28:47.174Z,53.09
2023-04-17T12:31:14.255Z,53.07
2023-04-17T12:33:41.495Z,52.53
2023-04-17T12:36:08.988Z,52.95
2023-04-17T12:38:36.170Z,52.72
2023-04-17T12:41:02.961Z,52.29
2023-04-17T12:43:31.342Z,52.24
2023-04-17T12:45:58.464Z,51.65
2023-04-17T12:48:25.293Z,51.66
2023-04-17T12:50:52.120Z,51.61
2023-04-17T12:53:18.941Z,51.53
2023-04-17T12:55:46.049Z,51.33
2023-04-17T12:58:13.438Z,51.43
2023-04-17T13:00:43.710Z,51.95
2023-04-17T13:03:12.028Z,51.46
2023-04-17T13:05:39.664Z,50.99
2023-04-17T13:08:06.581Z,51.61
2023-04-17T13:10:34.382Z,51.17
2023-04-17T13:13:02.340Z,51.33
2023-04-17T13:15:29.135Z,51.52
2023-04-17T13:17:56.139Z,51.33
2023-04-17T13:20:22.975Z,50.88
2023-04-17T13:22:49.827Z,50.42
2023-04-17T13:25:16.714Z,50.05
2023-04-17T13:27:43.456Z,49.70
2023-04-17T13:30:10.899Z,49.66
2023-04-17T13:32:39.505Z,49.18
2023-04-17T13:35:08.837Z,49.40
2023-04-17T13:37:35.634Z,49.16
2023-04-17T13:40:05.236Z,49.16
2023-04-17T13:42:32.081Z,48.96
2023-04-17T13:44:58.810Z,48.75
2023-04-17T13:47:25.672Z,49.08
2023-04-17T13:49:52.458Z,49.74
2023-04-17T13:52:19.293Z,49.49
2023-04-17T13:54:46.044Z,48.59
2023-04-17T13:57:14.682Z,48.69
2023-04-17T13:59:41.452Z,48.21
2023-04-17T14:02:11.189Z,48.06
2023-04-17T14:04:38.121Z,47.36
2023-04-17T14:07:05.709Z,47.54
2023-04-17T14:09:32.819Z,48.03
2023-04-17T14:11:59.675Z,47.99
2023-04-17T14:14:27.175Z,48.09
2023-04-17T14:16:53.892Z,48.14
2023-04-17T14:19:21.266Z,48.16
2023-04-17T14:21:48.078Z,48.44
2023-04-17T14:24:14.853Z,48.39
2023-04-17T14:26:42.207Z,48.23
2023-04-17T14:29:10.795Z,47.93
2023-04-17T14:31:37.923Z,48.05
2023-04-17T14:34:04.790Z,48.01
2023-04-17T14:36:31.725Z,48.47
2023-04-17T14:38:58.954Z,48.50
2023-04-17T14:41:29.947Z,48.37
2023-04-17T14:43:56.941Z,48.48
2023-04-17T14:46:23.754Z,48.27
2023-04-17T14:48:55.539Z,48.27
2023-04-17T14:51:24.088Z,48.44
2023-04-17T14:53:53.083Z,48.32
2023-04-17T14:56:21.687Z,48.84
2023-04-17T14:58:48.872Z,48.35
2023-04-17T15:01:16.020Z,48.34
2023-04-17T15:03:47.353Z,48.06
2023-04-17T15:06:14.888Z,48.26
2023-04-17T15:08:41.781Z,48.20
2023-04-17T15:11:08.937Z,48.25
2023-04-17T15:13:36.005Z,47.77
2023-04-17T15:16:03.039Z,48.12
2023-04-17T15:18:29.889Z,47.71
2023-04-17T15:20:56.733Z,47.97
2023-04-17T15:23:25.406Z,47.52
2023-04-17T15:25:54.259Z,47.67
2023-04-17T15:28:21.562Z,48.46
2023-04-17T15:30:48.320Z,49.40
2023-04-17T15:33:15.176Z,48.80
2023-04-17T15:35:41.992Z,48.47
2023-04-17T15:38:08.800Z,47.85
2023-04-17T15:40:35.763Z,47.84
2023-04-17T15:43:02.618Z,48.32
2023-04-17T15:45:29.530Z,47.56
2023-04-17T15:47:56.470Z,47.18
2023-04-17T15:50:23.281Z,47.21
2023-04-17T15:52:49.975Z,47.39
2023-04-17T15:55:16.959Z,47.76
2023-04-17T15:57:43.714Z,47.69
2023-04-17T16:00:11.082Z,47.87
2023-04-17T16:02:37.833Z,48.35
2023-04-17T16:05:05.004Z,48.34
2023-04-17T16:07:32.132Z,48.40
2023-04-17T16:09:59.146Z,48.08
2023-04-17T16:12:28.109Z,48.05
2023-04-17T16:14:55.048Z,48.28
2023-04-17T16:17:21.866Z,48.19
2023-04-17T16:19:50.583Z,48.10
2023-04-17T16:22:19.272Z,48.78
2023-04-17T16:24:46.004Z,48.60
2023-04-17T16:27:12.750Z,48.17
2023-04-17T16:29:39.560Z,47.92
2023-04-17T16:32:06.239Z,48.16
2023-04-17T16:34:33.411Z,48.19
2023-04-17T16:37:00.265Z,48.29
2023-04-17T16:39:26.977Z,48.38
2023-04-17T16:41:53.880Z,48.35
2023-04-17T16:44:20.658Z,52.17
2023-04-17T16:47:09.355Z,54.00
2023-04-17T16:49:34.228Z,53.02
2023-04-17T16:52:01.032Z,51.71
2023-04-17T16:54:27.751Z,51.88
2023-04-17T16:56:54.554Z,49.64
2023-04-17T16:59:21.295Z,52.24
2023-04-17T17:01:49.762Z,50.87
2023-04-17T17:04:16.721Z,50.32
2023-04-17T17:06:43.602Z,51.73
2023-04-17T17:09:10.497Z,51.17
2023-04-17T17:11:37.454Z,51.67
2023-04-17T17:14:04.308Z,51.76
2023-04-17T17:16:31.137Z,51.73
2023-04-17T17:18:58.036Z,52.35
2023-04-17T17:21:24.790Z,52.99
2023-04-17T17:23:51.622Z,51.74
2023-04-17T17:26:18.519Z,53.39
2023-04-17T17:28:50.972Z,53.27
2023-04-17T17:31:18.279Z,53.53
2023-04-17T17:33:49.897Z,53.96
2023-04-17T17:36:17.041Z,53.57
2023-04-17T17:38:44.273Z,54.35
2023-04-17T17:41:11.093Z,53.71
2023-04-17T17:43:37.916Z,53.76
2023-04-17T17:46:04.835Z,54.16
2023-04-17T17:48:31.692Z,54.18
2023-04-17T17:50:58.413Z,55.05
2023-04-17T17:53:27.112Z,54.03
2023-04-17T17:55:56.096Z,53.66
2023-04-17T17:58:23.418Z,53.58
2023-04-17T18:00:50.968Z,53.75
2023-04-17T18:03:18.004Z,54.41
2023-04-17T18:05:46.679Z,54.31
2023-04-17T18:08:14.725Z,54.59
2023-04-17T18:10:41.443Z,54.90
2023-04-17T18:13:08.304Z,54.89
2023-04-17T18:15:36.219Z,54.69
2023-04-17T18:18:03.329Z,55.06
2023-04-17T18:20:30.136Z,55.13
2023-04-17T18:22:57.627Z,55.28
2023-04-17T18:25:24.534Z,55.15
2023-04-17T18:27:51.286Z,55.58
2023-04-17T18:30:18.218Z,55.87
2023-04-17T18:32:45.037Z,55.84
2023-04-17T18:35:11.757Z,55.72
2023-04-17T18:37:39.666Z,56.19
2023-04-17T18:40:07.983Z,56.25
2023-04-17T18:42:34.756Z,56.21
2023-04-17T18:45:01.592Z,55.77
2023-04-17T18:47:28.427Z,56.07
2023-04-17T18:49:55.316Z,56.05
2023-04-17T18:52:22.243Z,56.02
2023-04-17T18:54:49.017Z,55.87
2023-04-17T18:57:15.776Z,56.01
2023-04-17T18:59:43.363Z,56.28
2023-04-17T19:02:10.305Z,56.36
2023-04-17T19:04:37.119Z,56.37
2023-04-17T19:07:03.980Z,56.42
2023-04-17T19:09:30.848Z,56.31
2023-04-17T19:11:58.603Z,56.13
2023-04-17T19:14:25.593Z,56.19
2023-04-17T19:16:53.385Z,56.55
2023-04-17T19:19:20.307Z,56.49
2023-04-17T19:21:47.071Z,56.42
2023-04-17T19:24:13.833Z,56.21
2023-04-17T19:26:40.786Z,56.33
2023-04-17T19:29:07.578Z,56.29
2023-04-17T19:31:34.458Z,56.64
2023-04-17T19:34:01.649Z,56.65
2023-04-17T19:36:28.566Z,56.70
2023-04-17T19:38:56.466Z,56.66
2023-04-17T19:41:23.182Z,56.90
2023-04-17T19:43:51.486Z,56.69
2023-04-17T19:46:21.111Z,56.48
2023-04-17T19:48:49.325Z,56.78
2023-04-17T19:51:16.797Z,56.67
2023-04-17T19:53:45.667Z,57.04
2023-04-17T19:56:12.462Z,56.89
2023-04-17T19:58:40.940Z,56.97
2023-04-17T20:01:07.886Z,57.94
2023-04-17T20:03:35.645Z,58.24
2023-04-17T20:06:03.553Z,57.65
2023-04-17T20:08:30.326Z,57.20
2023-04-17T20:10:57.103Z,57.07
2023-04-17T20:13:23.812Z,56.78
2023-04-17T20:15:50.628Z,56.75
2023-04-17T20:18:17.928Z,57.04
2023-04-17T20:20:44.708Z,56.89
2023-04-17T20:23:11.610Z,57.05
2023-04-17T20:25:38.376Z,56.60
2023-04-17T20:28:05.400Z,56.71
2023-04-17T20:30:32.156Z,56.89
2023-04-17T20:32:59.054Z,56.88
2023-04-17T20:35:25.876Z,56.81
2023-04-17T20:37:52.918Z,56.86
2023-04-17T20:40:20.117Z,56.80
2023-04-17T20:42:47.511Z,57.05
2023-04-17T20:45:14.617Z,57.01
2023-04-17T20:47:56.440Z,56.95
2023-04-17T20:50:25.461Z,57.06
2023-04-17T20:52:52.245Z,56.97
2023-04-17T20:55:19.999Z,57.02
2023-04-17T20:57:47.406Z,57.22
2023-04-17T21:00:14.695Z,57.64
2023-04-17T21:02:42.052Z,57.32
2023-04-17T21:05:09.437Z,57.18
2023-04-17T21:07:36.826Z,57.32
2023-04-17T21:10:04.255Z,57.48
2023-04-17T21:12:33.082Z,57.60
2023-04-17T21:15:00.151Z,57.46
2023-04-17T21:17:27.053Z,57.52
2023-04-17T21:19:56.198Z,57.47
2023-04-17T21:22:23.167Z,58.07
2023-04-17T21:24:50.035Z,58.19
2023-04-17T21:27:16.886Z,58.53
2023-04-17T21:29:43.869Z,58.33
2023-04-17T21:32:10.772Z,58.50
2023-04-17T21:34:37.649Z,58.54
2023-04-17T21:37:05.170Z,58.35
2023-04-17T21:39:33.300Z,58.58
2023-04-17T21:42:00.932Z,58.49
2023-04-17T21:44:28.500Z,58.53
2023-04-17T21:46:55.377Z,58.61
2023-04-17T21:49:23.722Z,58.87
2023-04-17T21:51:50.696Z,58.61
2023-04-17T21:54:17.552Z,58.49
2023-04-17T21:56:44.452Z,58.50
2023-04-17T21:59:11.362Z,58.55
2023-04-17T22:01:38.334Z,58.56
2023-04-17T22:04:05.334Z,58.58
2023-04-17T22:06:37.757Z,58.52
2023-04-17T22:09:08.814Z,58.47
2023-04-17T22:11:38.551Z,58.63
2023-04-17T22:14:05.495Z,58.70
2023-04-17T22:16:32.393Z,58.67
2023-04-17T22:18:59.162Z,58.72
2023-04-17T22:21:26.848Z,58.60
2023-04-17T22:23:53.572Z,58.63
2023-04-17T22:26:21.206Z,58.68
2023-04-17T22:28:48.014Z,58.89
2023-04-17T22:31:15.733Z,58.81
2023-04-17T22:33:43.244Z,58.91
2023-04-17T22:36:09.935Z,58.79
2023-04-17T22:38:37.137Z,58.95
2023-04-17T22:41:04.901Z,59.06
2023-04-17T22:43:31.627Z,58.86
2023-04-17T22:45:58.389Z,59.09
2023-04-17T22:48:25.719Z,59.40
2023-04-17T22:50:52.476Z,59.11
2023-04-17T22:53:19.213Z,59.44
2023-04-17T22:55:45.958Z,59.59
2023-04-17T22:58:12.955Z,59.43
2023-04-17T23:00:39.706Z,59.56
2023-04-17T23:03:06.717Z,59.40
2023-04-17T23:05:33.628Z,59.45
2023-04-17T23:08:00.397Z,59.37
2023-04-17T23:10:27.156Z,59.48
2023-04-17T23:12:53.888Z,59.61
2023-04-17T23:15:21.102Z,59.51
2023-04-17T23:17:47.921Z,59.58
2023-04-17T23:20:14.685Z,59.27
2023-04-17T23:22:41.521Z,59.56
2023-04-17T23:25:08.814Z,59.50
2023-04-17T23:27:35.621Z,59.46
2023-04-17T23:30:02.709Z,59.44
2023-04-17T23:32:29.476Z,59.43
2023-04-17T23:34:56.333Z,59.19
2023-04-17T23:37:23.100Z,59.28
2023-04-17T23:39:49.918Z,59.25
2023-04-17T23:42:16.640Z,59.44
2023-04-17T23:44:43.541Z,59.57
2023-04-17T23:47:13.948Z,59.51
2023-04-17T23:49:40.928Z,59.67
2023-04-17T23:52:07.655Z,59.61
2023-04-17T23:54:34.440Z,59.56
2023-04-17T23:57:02.030Z,59.54
2023-04-17T23:59:28.747Z,59.45
