createdAt,value
2019-05-15T00:01:24.257Z,6.10
2019-05-15T00:06:30.127Z,3.87
2019-05-15T00:11:35.593Z,4.70
2019-05-15T00:16:41.051Z,7.03
2019-05-15T00:21:48.983Z,4.17
2019-05-15T00:26:55.450Z,4.33
2019-05-15T00:32:00.683Z,4.33
2019-05-15T00:37:06.379Z,4.27
2019-05-15T00:42:11.632Z,5.62
2019-05-15T00:47:18.098Z,4.83
2019-05-15T00:52:24.008Z,4.80
2019-05-15T00:57:29.550Z,6.10
2019-05-15T01:02:35.020Z,4.03
2019-05-15T01:07:40.765Z,4.27
2019-05-15T01:12:48.529Z,6.87
2019-05-15T01:17:53.387Z,7.93
2019-05-15T01:22:59.231Z,7.13
2019-05-15T01:28:04.677Z,6.30
2019-05-15T01:33:09.948Z,4.40
2019-05-15T01:38:15.177Z,8.20
2019-05-15T01:43:20.493Z,6.53
2019-05-15T01:48:28.144Z,4.77
2019-05-15T01:53:33.313Z,5.03
2019-05-15T01:58:38.695Z,7.03
2019-05-15T02:03:44.128Z,6.00
2019-05-15T02:08:49.914Z,7.27
2019-05-15T02:13:55.272Z,5.73
2019-05-15T02:19:00.439Z,6.20
2019-05-15T02:24:07.887Z,6.47
2019-05-15T02:29:14.544Z,8.70
2019-05-15T02:34:19.870Z,4.40
2019-05-15T02:39:25.082Z,5.77
2019-05-15T02:44:30.385Z,6.70
2019-05-15T02:49:35.740Z,7.00
2019-05-15T02:54:42.022Z,3.90
2019-05-15T02:59:49.865Z,6.30
2019-05-15T03:04:53.904Z,4.57
2019-05-15T03:09:59.897Z,4.53
2019-05-15T03:15:09.676Z,4.07
2019-05-15T03:20:13.418Z,9.03
2019-05-15T03:25:19.254Z,5.63
2019-05-15T03:30:24.486Z,4.67
2019-05-15T03:35:32.688Z,7.60
2019-05-15T03:40:39.594Z,5.83
2019-05-15T03:45:44.557Z,4.73
2019-05-15T03:50:49.801Z,4.90
2019-05-15T03:55:58.663Z,3.63
2019-05-15T04:01:02.360Z,3.83
2019-05-15T04:06:10.151Z,3.50
2019-05-15T04:11:15.115Z,7.90
2019-05-15T04:16:20.456Z,4.97
2019-05-15T04:21:25.846Z,4.70
2019-05-15T04:26:34.253Z,3.67
2019-05-15T04:31:51.671Z,3.23
2019-05-15T04:36:49.464Z,5.30
2019-05-15T04:41:53.793Z,5.37
2019-05-15T04:46:59.656Z,4.03
2019-05-15T04:52:05.198Z,4.53
2019-05-15T04:57:10.408Z,6.40
2019-05-15T05:02:19.427Z,3.77
2019-05-15T05:07:22.713Z,3.83
2019-05-15T05:12:28.972Z,4.20
2019-05-15T05:17:34.305Z,4.73
2019-05-15T05:22:39.758Z,6.43
2019-05-15T05:27:45.324Z,7.27
2019-05-15T05:32:52.222Z,5.20
2019-05-15T05:37:58.294Z,2.97
2019-05-15T05:43:04.165Z,5.70
2019-05-15T05:48:09.632Z,2.53
2019-05-15T05:53:15.087Z,5.67
2019-05-15T05:58:20.451Z,2.93
2019-05-15T06:03:27.891Z,8.87
2019-05-15T06:08:32.315Z,5.27
2019-05-15T06:13:38.207Z,7.17
2019-05-15T06:18:43.643Z,5.97
2019-05-15T06:23:55.754Z,9.07
2019-05-15T06:28:58.248Z,2.23
2019-05-15T06:34:02.833Z,2.23
2019-05-15T06:39:08.641Z,4.40
2019-05-15T06:44:13.821Z,2.77
2019-05-15T06:49:19.060Z,5.47
2019-05-15T06:54:24.220Z,2.33
2019-05-15T06:59:29.409Z,3.13
2019-05-15T07:04:34.632Z,4.70
2019-05-15T07:09:40.184Z,4.67
2019-05-15T07:14:48.757Z,3.50
2019-05-15T07:19:55.053Z,4.60
2019-05-15T07:25:00.470Z,5.87
2019-05-15T07:30:11.662Z,5.37
2019-05-15T07:35:19.008Z,5.53
2019-05-15T07:40:25.339Z,1.77
2019-05-15T07:45:30.899Z,6.97
2019-05-15T07:50:38.671Z,5.93
2019-05-15T07:55:43.214Z,4.50
2019-05-15T08:00:50.050Z,4.07
2019-05-15T08:06:02.604Z,3.20
2019-05-15T08:11:16.342Z,6.93
2019-05-15T08:16:10.624Z,4.57
2019-05-15T08:21:18.460Z,5.23
2019-05-15T08:26:23.040Z,2.57
2019-05-15T08:31:28.978Z,4.50
2019-05-15T08:36:34.630Z,6.13
2019-05-15T08:41:39.776Z,4.40
2019-05-15T08:46:47.843Z,4.80
2019-05-15T08:51:53.053Z,3.17
2019-05-15T08:56:59.204Z,2.60
2019-05-15T09:02:07.877Z,9.03
2019-05-15T09:07:12.792Z,5.17
2019-05-15T09:12:18.841Z,3.27
2019-05-15T09:17:24.560Z,5.20
2019-05-15T09:22:29.884Z,5.60
2019-05-15T09:27:38.665Z,5.20
2019-05-15T09:32:44.225Z,5.67
2019-05-15T09:37:49.712Z,4.20
2019-05-15T09:42:55.048Z,3.73
2019-05-15T09:48:00.988Z,6.00
2019-05-15T09:53:09.133Z,3.80
2019-05-15T09:58:13.348Z,4.90
2019-05-15T10:03:19.139Z,6.07
2019-05-15T10:08:24.469Z,7.50
2019-05-15T10:13:29.963Z,8.50
2019-05-15T10:18:35.451Z,5.43
2019-05-15T10:23:40.843Z,4.50
2019-05-15T10:28:49.028Z,4.20
2019-05-15T10:33:53.749Z,2.20
2019-05-15T10:38:59.498Z,3.40
2019-05-15T10:44:08.864Z,7.60
2019-05-15T10:49:13.736Z,3.30
2019-05-15T10:54:19.358Z,4.20
2019-05-15T10:59:24.649Z,5.63
2019-05-15T11:04:30.006Z,5.57
2019-05-15T11:09:37.518Z,6.23
2019-05-15T11:14:42.310Z,3.63
2019-05-15T11:19:49.923Z,5.30
2019-05-15T11:24:54.595Z,10.27
2019-05-15T11:29:59.814Z,5.03
2019-05-15T11:35:07.390Z,4.30
2019-05-15T11:40:13.558Z,4.73
2019-05-15T11:45:19.452Z,4.43
2019-05-15T11:50:25.293Z,6.67
2019-05-15T11:55:30.638Z,4.60
2019-05-15T12:00:38.160Z,5.63
2019-05-15T12:05:42.742Z,8.17
2019-05-15T12:10:47.961Z,9.53
2019-05-15T12:15:54.405Z,9.03
2019-05-15T12:20:59.844Z,7.27
2019-05-15T12:26:05.240Z,3.27
2019-05-15T12:31:10.450Z,6.60
2019-05-15T12:39:24.791Z,4.20
2019-05-15T13:01:51.760Z,6.23
2019-05-15T13:07:12.083Z,5.13
2019-05-15T13:12:04.496Z,6.43
2019-05-15T13:17:09.747Z,5.93
2019-05-15T13:22:18.920Z,6.27
2019-05-15T13:27:22.364Z,4.37
2019-05-15T13:32:28.505Z,5.57
2019-05-15T13:37:34.176Z,8.33
2019-05-15T13:42:39.230Z,5.27
2019-05-15T13:47:44.306Z,10.67
2019-05-15T13:52:49.701Z,4.50
2019-05-15T13:57:54.857Z,8.93
2019-05-15T14:03:00.317Z,4.77
2019-05-15T14:08:05.685Z,9.97
2019-05-15T14:13:10.949Z,5.30
2019-05-15T14:18:16.147Z,3.23
2019-05-15T14:23:21.952Z,4.90
2019-05-15T14:28:28.372Z,5.43
2019-05-15T14:33:34.188Z,5.00
2019-05-15T14:38:39.568Z,4.13
2019-05-15T14:43:45.721Z,6.40
2019-05-15T14:48:50.771Z,7.87
2019-05-15T14:53:58.212Z,5.50
2019-05-15T14:59:03.324Z,3.03
2019-05-15T15:04:08.981Z,4.43
2019-05-15T15:09:14.875Z,6.13
2019-05-15T15:14:20.140Z,6.73
2019-05-15T15:19:25.338Z,7.40
2019-05-15T15:24:30.579Z,5.77
2019-05-15T15:29:35.909Z,5.77
2019-05-15T15:34:41.251Z,7.57
2019-05-15T15:39:48.146Z,6.20
2019-05-15T15:44:53.591Z,4.90
2019-05-15T15:49:58.814Z,5.47
2019-05-15T15:55:04.422Z,4.27
2019-05-15T16:00:11.057Z,5.43
2019-05-15T16:05:18.992Z,5.27
2019-05-15T16:10:23.599Z,6.07
2019-05-15T16:15:29.210Z,7.33
2019-05-15T16:20:34.572Z,7.50
2019-05-15T16:25:40.159Z,7.37
2019-05-15T16:30:51.034Z,7.40
2019-05-15T16:35:52.748Z,4.17
2019-05-15T16:40:58.528Z,9.37
2019-05-15T16:46:04.763Z,7.50
2019-05-15T16:51:10.023Z,7.17
2019-05-15T16:56:15.606Z,7.17
2019-05-15T17:01:20.804Z,8.77
2019-05-15T17:06:28.108Z,8.87
2019-05-15T17:11:33.632Z,4.50
2019-05-15T17:16:38.976Z,6.77
2019-05-15T17:21:44.320Z,8.57
2019-05-15T17:26:50.171Z,7.13
2019-05-15T17:31:55.614Z,9.87
2019-05-15T17:37:00.847Z,8.83
2019-05-15T17:42:06.782Z,6.57
2019-05-15T17:47:14.113Z,8.30
2019-05-15T17:52:19.254Z,5.47
2019-05-15T17:57:24.967Z,9.47
2019-05-15T18:02:30.326Z,11.37
2019-05-15T18:07:35.532Z,9.80
2019-05-15T18:12:41.013Z,9.50
2019-05-15T18:17:48.210Z,15.50
2019-05-15T18:22:53.653Z,8.67
2019-05-15T18:27:59.548Z,11.47
2019-05-15T18:33:05.052Z,8.37
2019-05-15T18:38:10.277Z,9.37
2019-05-15T18:43:15.475Z,14.87
2019-05-15T18:48:21.173Z,11.83
2019-05-15T18:53:28.346Z,10.07
2019-05-15T18:58:34.337Z,10.67
2019-05-15T19:03:39.617Z,16.20
2019-05-15T19:08:44.780Z,9.60
2019-05-15T19:13:50.320Z,9.30
2019-05-15T19:18:55.711Z,9.23
2019-05-15T19:24:01.931Z,13.10
2019-05-15T19:29:08.396Z,14.97
2019-05-15T19:34:13.867Z,9.50
2019-05-15T19:39:19.390Z,7.70
2019-05-15T19:44:24.673Z,10.10
2019-05-15T19:49:30.281Z,16.73
2019-05-15T19:54:37.834Z,13.03
2019-05-15T19:59:43.559Z,9.97
2019-05-15T20:04:49.185Z,11.33
2019-05-15T20:09:55.044Z,13.80
2019-05-15T20:15:00.770Z,10.87
2019-05-15T20:20:08.956Z,8.57
2019-05-15T20:25:15.483Z,9.20
2019-05-15T20:30:21.611Z,10.93
2019-05-15T20:35:28.217Z,12.27
2019-05-15T20:40:33.908Z,10.90
2019-05-15T20:45:39.477Z,9.70
2019-05-15T20:50:44.816Z,9.80
2019-05-15T20:55:50.196Z,8.93
2019-05-15T21:00:58.880Z,9.00
2019-05-15T21:06:03.162Z,10.03
2019-05-15T21:11:11.811Z,12.53
2019-05-15T21:16:18.548Z,13.23
2019-05-15T21:21:22.901Z,16.27
2019-05-15T21:26:29.162Z,8.10
2019-05-15T21:31:35.039Z,14.30
2019-05-15T21:36:40.544Z,12.77
2019-05-15T21:41:48.734Z,12.43
2019-05-15T21:46:53.305Z,12.90
2019-05-15T21:51:58.773Z,9.37
2019-05-15T21:57:18.817Z,12.33
2019-05-15T22:02:12.864Z,9.67
2019-05-15T22:07:18.429Z,11.73
2019-05-15T22:12:23.625Z,8.13
2019-05-15T22:17:29.387Z,11.00
2019-05-15T22:22:35.690Z,9.03
2019-05-15T22:27:40.921Z,10.07
2019-05-15T22:32:49.179Z,11.00
2019-05-15T22:37:53.545Z,13.77
2019-05-15T22:42:59.907Z,9.03
2019-05-15T22:48:06.013Z,12.40
2019-05-15T22:53:11.472Z,9.47
2019-05-15T22:58:16.624Z,16.17
2019-05-15T23:03:22.284Z,12.47
2019-05-15T23:08:29.026Z,10.93
2019-05-15T23:13:34.436Z,9.80
2019-05-15T23:18:39.593Z,10.50
2019-05-15T23:23:45.143Z,9.73
2019-05-15T23:28:50.729Z,13.60
2019-05-15T23:33:56.386Z,13.87
2019-05-15T23:39:01.724Z,10.70
2019-05-15T23:44:08.701Z,16.43
2019-05-15T23:49:14.334Z,14.10
2019-05-15T23:54:19.876Z,6.57
2019-05-15T23:59:28.177Z,10.67
