createdAt,value
2023-03-27T00:03:21.265Z,93850.00
2023-03-27T00:07:21.173Z,93863.00
2023-03-27T00:11:21.163Z,93865.00
2023-03-27T00:15:21.121Z,93871.00
2023-03-27T00:19:21.062Z,93865.00
2023-03-27T00:23:21.271Z,93871.00
2023-03-27T00:27:21.260Z,93877.00
2023-03-27T00:31:21.223Z,93869.00
2023-03-27T00:35:21.182Z,93873.00
2023-03-27T00:39:21.142Z,93877.00
2023-03-27T00:43:21.104Z,93879.00
2023-03-27T00:47:21.047Z,93879.00
2023-03-27T00:51:21.036Z,93881.00
2023-03-27T00:55:20.987Z,93881.00
2023-03-27T00:59:20.947Z,93889.00
2023-03-27T01:03:21.165Z,93877.00
2023-03-27T01:07:21.094Z,93881.00
2023-03-27T01:11:21.043Z,93883.00
2023-03-27T01:15:21.012Z,93881.00
2023-03-27T01:19:20.973Z,93893.00
2023-03-27T01:23:36.069Z,93893.00
2023-03-27T01:27:21.890Z,93883.00
2023-03-27T01:31:20.985Z,93877.00
2023-03-27T01:35:20.936Z,93887.00
2023-03-27T01:39:20.846Z,93891.00
2023-03-27T01:43:20.827Z,93889.00
2023-03-27T01:47:20.776Z,93897.00
2023-03-27T01:51:20.762Z,93897.00
2023-03-27T01:55:20.706Z,93895.00
2023-03-27T01:59:20.663Z,93899.00
2023-03-27T02:03:20.667Z,93899.00
2023-03-27T02:07:20.602Z,93899.00
2023-03-27T02:11:20.553Z,93901.00
2023-03-27T02:15:22.411Z,93901.00
2023-03-27T02:19:21.479Z,93899.00
2023-03-27T02:23:20.465Z,93895.00
2023-03-27T02:27:20.397Z,93893.00
2023-03-27T02:31:31.838Z,93887.00
2023-03-27T02:35:21.388Z,93887.00
2023-03-27T02:39:20.328Z,93891.00
2023-03-27T02:43:20.350Z,93887.00
2023-03-27T02:51:20.219Z,93891.00
2023-03-27T02:55:20.160Z,93893.00
2023-03-27T02:59:20.175Z,93895.00
2023-03-27T06:19:26.195Z,94171.00
2023-03-27T10:15:19.053Z,94722.00
2023-03-27T11:15:18.794Z,94775.00
2023-03-27T11:43:19.021Z,94822.00
2023-03-27T11:51:18.948Z,94816.00
2023-03-27T11:59:18.848Z,94834.00
2023-03-27T12:07:26.350Z,94836.00
2023-03-27T12:15:18.746Z,94845.00
2023-03-27T12:19:28.505Z,94861.00
2023-03-27T12:27:18.622Z,94863.00
2023-03-27T12:31:18.606Z,94873.00
2023-03-27T12:35:22.005Z,94861.00
2023-03-27T12:39:18.494Z,94859.00
2023-03-27T12:47:18.429Z,94890.00
2023-03-27T12:51:18.402Z,94890.00
2023-03-27T12:55:18.377Z,94906.00
2023-03-27T12:59:18.307Z,94914.00
2023-03-27T13:03:18.395Z,94918.00
2023-03-27T13:07:18.252Z,94920.00
2023-03-27T13:11:18.232Z,94912.00
2023-03-27T13:15:18.261Z,94914.00
2023-03-27T13:19:18.173Z,94934.00
2023-03-27T13:23:18.114Z,94926.00
2023-03-27T13:27:18.072Z,94957.00
2023-03-27T13:31:18.076Z,94936.00
2023-03-27T13:35:17.981Z,94953.00
2023-03-27T13:39:18.115Z,94937.00
2023-03-27T13:43:17.922Z,94971.00
2023-03-27T13:47:17.876Z,94955.00
2023-03-27T13:51:17.825Z,94967.00
2023-03-27T13:55:17.838Z,94971.00
2023-03-27T13:59:17.801Z,94973.00
2023-03-27T14:03:17.973Z,94977.00
2023-03-27T14:07:17.706Z,94983.00
2023-03-27T14:11:17.680Z,94987.00
2023-03-27T14:15:17.848Z,94996.00
2023-03-27T14:19:17.588Z,95014.00
2023-03-27T14:23:17.582Z,95028.00
2023-03-27T14:27:17.570Z,95034.00
2023-03-27T14:31:17.505Z,95041.00
2023-03-27T14:35:17.475Z,95043.00
2023-03-27T14:39:17.483Z,95038.00
2023-03-27T14:43:17.582Z,95045.00
2023-03-27T14:47:17.688Z,95061.00
2023-03-27T14:51:17.891Z,95069.00
2023-03-27T14:55:17.876Z,95079.00
2023-03-27T14:59:17.991Z,95086.00
2023-03-27T15:03:18.111Z,95086.00
2023-03-27T15:07:18.198Z,95100.00
2023-03-27T15:11:18.346Z,95106.00
2023-03-27T15:15:18.469Z,95118.00
2023-03-27T15:19:18.596Z,95128.00
2023-03-27T15:23:18.736Z,95139.00
2023-03-27T15:27:18.864Z,95161.00
2023-03-27T15:31:19.018Z,95169.00
2023-03-27T15:35:19.170Z,95173.00
2023-03-27T15:39:19.230Z,95163.00
2023-03-27T15:43:19.393Z,95169.00
2023-03-27T15:47:19.481Z,95173.00
2023-03-27T15:51:19.684Z,95169.00
2023-03-27T15:55:19.733Z,95179.00
2023-03-27T15:59:19.839Z,95175.00
2023-03-27T16:03:20.439Z,95202.00
2023-03-27T16:07:20.110Z,95202.00
2023-03-27T16:11:20.237Z,95202.00
2023-03-27T16:15:20.341Z,95210.00
2023-03-27T16:19:20.500Z,95220.00
2023-03-27T16:23:20.637Z,95237.00
2023-03-27T16:27:20.773Z,95230.00
2023-03-27T16:31:20.932Z,95249.00
2023-03-27T16:35:21.069Z,95243.00
2023-03-27T16:39:21.181Z,95251.00
2023-03-27T16:43:21.340Z,95267.00
2023-03-27T16:47:21.720Z,95279.00
2023-03-27T16:51:21.634Z,95281.00
2023-03-27T16:55:21.816Z,95290.00
2023-03-27T16:59:22.022Z,95285.00
2023-03-27T17:03:22.129Z,95306.00
2023-03-27T17:07:22.275Z,95302.00
2023-03-27T17:11:22.426Z,95312.00
2023-03-27T17:15:22.644Z,95308.00
2023-03-27T17:19:22.752Z,95322.00
2023-03-27T17:23:22.905Z,95334.00
2023-03-27T20:03:25.234Z,95445.00
2023-03-27T20:39:24.939Z,95479.00
2023-03-27T20:43:24.912Z,95482.00
2023-03-27T20:47:24.913Z,95484.00
2023-03-27T20:51:25.175Z,95482.00
2023-03-27T20:55:33.701Z,95490.00
2023-03-27T21:03:24.785Z,95488.00
2023-03-27T21:07:24.718Z,95490.00
2023-03-27T21:11:24.674Z,95492.00
2023-03-27T21:15:24.660Z,95492.00
2023-03-27T21:19:24.642Z,95498.00
2023-03-27T21:23:24.573Z,95498.00
2023-03-27T21:27:24.514Z,95500.00
2023-03-27T21:31:24.629Z,95496.00
2023-03-27T21:35:24.494Z,95492.00
2023-03-27T21:39:24.439Z,95488.00
2023-03-27T21:43:24.395Z,95488.00
2023-03-27T21:47:31.690Z,95500.00
2023-03-27T21:51:25.342Z,95504.00
2023-03-27T21:55:24.267Z,95502.00
2023-03-27T21:59:24.426Z,95510.00
2023-03-27T22:03:24.664Z,95514.00
2023-03-27T22:07:24.832Z,95524.00
2023-03-27T22:11:25.021Z,95531.00
2023-03-27T22:15:25.184Z,95531.00
2023-03-27T22:19:25.323Z,95539.00
2023-03-27T22:23:25.561Z,95541.00
2023-03-27T22:27:25.623Z,95535.00
2023-03-27T22:31:25.776Z,95541.00
2023-03-27T22:35:25.865Z,95549.00
2023-03-27T22:39:25.908Z,95555.00
2023-03-27T22:43:26.146Z,95561.00
2023-03-27T22:47:26.139Z,95559.00
2023-03-27T22:51:26.230Z,95578.00
2023-03-27T22:55:26.393Z,95584.00
2023-03-27T22:59:26.531Z,95584.00
2023-03-27T23:03:26.708Z,95594.00
2023-03-27T23:07:26.683Z,95578.00
2023-03-27T23:11:26.806Z,95600.00
2023-03-27T23:15:30.184Z,95594.00
2023-03-27T23:19:26.900Z,95588.00
2023-03-27T23:23:26.897Z,95596.00
2023-03-27T23:27:26.846Z,95594.00
2023-03-27T23:31:26.838Z,95596.00
2023-03-27T23:35:26.766Z,95598.00
2023-03-27T23:39:26.715Z,95590.00
2023-03-27T23:43:26.660Z,95594.00
2023-03-27T23:47:26.681Z,95596.00
2023-03-27T23:51:26.594Z,95606.00
2023-03-27T23:55:26.550Z,95610.00
2023-03-27T23:59:26.525Z,95618.00
