createdAt,value
2022-10-01T03:01:56.419Z,4.43
2022-10-01T03:04:24.534Z,6.80
2022-10-01T03:06:52.451Z,6.38
2022-10-01T03:09:20.393Z,4.10
2022-10-01T03:11:48.275Z,5.53
2022-10-01T03:14:16.178Z,5.57
2022-10-01T03:16:44.046Z,5.15
2022-10-01T03:19:13.300Z,6.55
2022-10-01T03:21:41.169Z,5.28
2022-10-01T03:24:09.050Z,6.85
2022-10-01T03:26:37.389Z,4.75
2022-10-01T03:29:06.210Z,4.68
2022-10-01T03:31:34.456Z,6.55
2022-10-01T03:34:02.587Z,6.25
2022-10-01T03:36:31.803Z,5.53
2022-10-01T03:38:59.674Z,5.15
2022-10-01T03:41:27.563Z,6.38
2022-10-01T03:44:00.295Z,4.93
2022-10-01T03:46:28.523Z,6.60
2022-10-01T03:48:57.235Z,7.43
2022-10-01T03:51:25.322Z,5.72
2022-10-01T03:53:55.626Z,4.97
2022-10-01T03:56:23.605Z,5.28
2022-10-01T03:58:51.954Z,5.97
2022-10-01T04:01:20.006Z,5.13
2022-10-01T04:03:49.137Z,4.88
2022-10-01T04:06:17.436Z,5.90
2022-10-01T04:08:49.079Z,6.00
2022-10-01T04:11:18.288Z,4.60
2022-10-01T04:13:46.150Z,4.60
2022-10-01T04:16:15.725Z,5.22
2022-10-01T04:18:43.967Z,8.98
2022-10-01T04:21:15.252Z,5.20
2022-10-01T04:23:43.172Z,5.82
2022-10-01T04:26:11.048Z,6.30
2022-10-01T04:28:40.315Z,4.03
2022-10-01T04:31:26.823Z,6.30
2022-10-01T04:33:56.713Z,9.75
2022-10-01T04:36:25.755Z,8.50
2022-10-01T04:38:57.882Z,6.30
2022-10-01T04:41:27.469Z,4.65
2022-10-01T04:43:57.411Z,4.28
2022-10-01T04:46:25.386Z,6.63
2022-10-01T04:48:53.287Z,4.75
2022-10-01T04:51:21.322Z,6.10
2022-10-01T04:53:49.242Z,5.03
2022-10-01T04:56:17.292Z,7.25
2022-10-01T04:58:45.155Z,4.78
2022-10-01T05:01:14.773Z,5.05
2022-10-01T05:03:42.631Z,5.90
2022-10-01T05:06:10.490Z,4.65
2022-10-01T05:08:39.060Z,5.68
2022-10-01T05:11:07.265Z,5.97
2022-10-01T05:13:35.151Z,6.70
2022-10-01T05:16:03.701Z,4.38
2022-10-01T05:18:33.062Z,3.95
2022-10-01T05:21:05.213Z,4.40
2022-10-01T05:23:33.205Z,3.17
2022-10-01T05:26:01.317Z,6.55
2022-10-01T05:28:29.327Z,3.40
2022-10-01T05:31:00.453Z,3.90
2022-10-01T05:33:28.372Z,6.45
2022-10-01T05:35:57.638Z,3.30
2022-10-01T05:38:26.036Z,3.05
2022-10-01T05:40:53.931Z,3.75
2022-10-01T05:43:21.778Z,3.88
2022-10-01T05:45:51.381Z,5.82
2022-10-01T05:48:19.353Z,5.45
2022-10-01T05:50:47.203Z,5.75
2022-10-01T05:53:16.422Z,5.93
2022-10-01T05:55:44.597Z,4.75
2022-10-01T05:58:15.111Z,5.38
2022-10-01T06:00:43.628Z,5.97
2022-10-01T06:03:13.408Z,5.55
2022-10-01T06:05:41.697Z,5.28
2022-10-01T06:08:10.580Z,7.03
2022-10-01T06:10:40.409Z,6.78
2022-10-01T06:13:08.735Z,5.70
2022-10-01T06:15:38.430Z,3.85
2022-10-01T06:18:08.215Z,5.22
2022-10-01T06:20:36.735Z,4.35
2022-10-01T06:23:05.807Z,4.00
2022-10-01T06:25:36.386Z,3.13
2022-10-01T06:28:07.768Z,2.97
2022-10-01T06:30:37.286Z,4.55
2022-10-01T06:33:08.974Z,3.97
2022-10-01T06:35:41.415Z,3.80
2022-10-01T06:38:09.482Z,3.67
2022-10-01T06:40:37.949Z,4.28
2022-10-01T06:43:08.248Z,4.15
2022-10-01T06:45:39.980Z,3.85
2022-10-01T06:48:13.854Z,3.30
2022-10-01T06:50:45.180Z,7.03
2022-10-01T06:53:16.350Z,4.28
2022-10-01T06:55:46.133Z,4.55
2022-10-01T06:58:17.286Z,4.30
2022-10-01T07:00:45.696Z,3.20
2022-10-01T07:03:16.674Z,5.45
2022-10-01T07:05:44.777Z,4.18
2022-10-01T07:08:12.997Z,6.93
2022-10-01T07:10:41.457Z,3.17
2022-10-01T07:13:11.483Z,2.35
2022-10-01T07:15:41.238Z,2.42
2022-10-01T07:18:09.854Z,3.42
2022-10-01T07:20:40.548Z,2.92
2022-10-01T07:23:10.933Z,2.08
2022-10-01T07:25:39.521Z,3.10
2022-10-01T07:28:15.919Z,2.03
2022-10-01T07:30:57.968Z,3.72
2022-10-01T07:33:26.083Z,2.15
2022-10-01T07:35:54.007Z,1.60
2022-10-01T07:38:21.930Z,1.70
2022-10-01T07:40:52.691Z,2.72
2022-10-01T07:43:20.601Z,3.08
2022-10-01T07:45:52.385Z,3.22
2022-10-01T07:48:20.391Z,1.40
2022-10-01T07:50:48.218Z,4.38
2022-10-01T07:53:16.383Z,1.90
2022-10-01T07:55:45.699Z,3.03
2022-10-01T07:58:13.866Z,1.45
2022-10-01T08:00:43.307Z,2.35
2022-10-01T08:03:12.646Z,1.30
2022-10-01T08:05:43.170Z,1.88
2022-10-01T08:08:12.173Z,1.55
2022-10-01T08:10:41.257Z,1.10
2022-10-01T08:13:14.259Z,1.40
2022-10-01T08:15:43.375Z,1.67
2022-10-01T08:18:12.976Z,0.95
2022-10-01T08:20:41.554Z,1.05
2022-10-01T08:23:12.356Z,1.35
2022-10-01T08:25:41.309Z,0.90
2022-10-01T08:28:10.929Z,1.25
2022-10-01T08:30:41.074Z,0.82
2022-10-01T08:33:13.405Z,1.35
2022-10-01T08:35:41.911Z,1.13
2022-10-01T08:38:10.926Z,1.27
2022-10-01T08:40:47.248Z,1.13
2022-10-01T08:43:32.358Z,1.30
2022-10-01T08:46:04.623Z,2.25
2022-10-01T08:48:44.904Z,1.00
2022-10-01T08:51:17.932Z,1.75
2022-10-01T08:53:49.333Z,1.10
2022-10-01T08:56:22.643Z,1.30
2022-10-01T08:58:57.692Z,1.40
2022-10-01T09:01:25.847Z,1.05
2022-10-01T09:03:55.719Z,1.38
2022-10-01T09:06:26.382Z,0.90
2022-10-01T09:09:05.293Z,1.20
2022-10-01T09:11:50.253Z,2.35
2022-10-01T09:14:50.875Z,0.80
2022-10-01T09:17:31.742Z,1.08
2022-10-01T09:20:11.720Z,0.80
2022-10-01T09:22:41.955Z,1.13
2022-10-01T09:25:15.580Z,0.90
2022-10-01T09:27:43.932Z,0.90
2022-10-01T09:30:15.953Z,2.80
2022-10-01T09:32:49.781Z,0.90
2022-10-01T09:35:28.295Z,0.90
2022-10-01T09:37:58.882Z,1.88
2022-10-01T09:40:35.461Z,0.98
2022-10-01T09:43:04.424Z,1.00
2022-10-01T09:45:32.596Z,1.20
2022-10-01T09:48:05.980Z,0.77
2022-10-01T09:50:41.772Z,0.82
2022-10-01T09:53:18.807Z,2.08
2022-10-01T09:55:53.554Z,0.80
2022-10-01T09:58:24.651Z,1.02
2022-10-01T10:00:54.722Z,1.70
2022-10-01T10:03:24.505Z,0.75
2022-10-01T10:05:54.987Z,0.90
2022-10-01T10:08:29.778Z,1.02
2022-10-01T10:11:00.458Z,1.15
2022-10-01T10:13:35.043Z,1.08
2022-10-01T10:16:10.953Z,1.00
2022-10-01T10:18:41.045Z,1.17
2022-10-01T10:21:18.077Z,1.20
2022-10-01T10:23:51.188Z,1.15
2022-10-01T10:26:22.189Z,1.50
2022-10-01T10:28:50.122Z,1.35
2022-10-01T10:31:22.194Z,0.80
2022-10-01T10:33:53.606Z,0.70
2022-10-01T10:36:28.430Z,0.80
2022-10-01T10:38:57.307Z,1.25
2022-10-01T10:41:27.077Z,1.23
2022-10-01T10:43:59.008Z,0.82
2022-10-01T10:46:30.524Z,0.63
2022-10-01T10:49:07.034Z,1.17
2022-10-01T10:51:51.466Z,0.70
2022-10-01T10:54:32.853Z,0.85
2022-10-01T10:57:03.223Z,0.80
2022-10-01T10:59:33.020Z,0.95
2022-10-01T11:02:03.150Z,0.75
2022-10-01T11:04:42.177Z,0.95
2022-10-01T11:07:14.690Z,1.45
2022-10-01T11:09:56.050Z,3.33
2022-10-01T11:12:38.412Z,2.83
2022-10-01T11:15:26.116Z,2.40
2022-10-01T11:18:10.585Z,1.90
2022-10-01T11:20:50.137Z,2.75
2022-10-01T11:23:44.152Z,1.88
2022-10-01T11:26:25.171Z,1.35
2022-10-01T11:29:04.887Z,2.65
2022-10-01T11:31:39.280Z,1.95
2022-10-01T11:34:55.520Z,1.10
2022-10-01T11:37:38.950Z,1.15
2022-10-01T11:40:16.784Z,1.05
2022-10-01T11:42:47.008Z,1.10
2022-10-01T11:45:21.324Z,1.00
2022-10-01T11:47:53.259Z,1.00
2022-10-01T11:50:25.170Z,2.08
2022-10-01T11:52:57.825Z,1.88
2022-10-01T11:55:49.396Z,1.33
2022-10-01T11:58:46.405Z,0.70
2022-10-01T12:01:19.727Z,0.82
2022-10-01T12:03:57.565Z,0.90
2022-10-01T12:06:33.788Z,1.20
2022-10-01T12:09:06.998Z,1.50
2022-10-01T12:11:43.643Z,1.50
2022-10-01T12:14:16.707Z,1.95
2022-10-01T12:16:50.905Z,0.88
2022-10-01T12:19:24.923Z,1.20
2022-10-01T12:21:56.737Z,1.23
2022-10-01T12:24:29.929Z,1.58
2022-10-01T12:27:08.757Z,2.60
2022-10-01T12:29:47.401Z,1.38
2022-10-01T12:32:24.991Z,1.10
2022-10-01T12:35:04.172Z,1.38
2022-10-01T12:37:45.402Z,1.42
2022-10-01T12:40:28.023Z,2.65
2022-10-01T12:43:35.841Z,1.92
2022-10-01T12:46:11.216Z,3.60
2022-10-01T12:48:47.527Z,2.05
2022-10-01T12:51:40.377Z,2.22
2022-10-01T12:54:26.207Z,1.45
2022-10-01T12:57:03.996Z,2.00
2022-10-01T12:59:43.520Z,1.70
2022-10-01T13:02:30.334Z,1.83
2022-10-01T13:05:29.219Z,1.50
2022-10-01T13:08:13.608Z,2.38
2022-10-01T13:10:52.056Z,1.40
2022-10-01T13:13:24.846Z,2.53
2022-10-01T13:16:03.083Z,2.47
2022-10-01T13:18:47.731Z,1.85
2022-10-01T13:21:22.877Z,1.75
2022-10-01T13:23:57.421Z,0.95
2022-10-01T13:26:31.225Z,2.00
2022-10-01T13:29:12.384Z,1.63
2022-10-01T13:31:55.075Z,2.97
2022-10-01T13:34:27.188Z,1.20
2022-10-01T13:36:55.153Z,1.83
2022-10-01T13:39:28.960Z,1.75
2022-10-01T13:41:59.073Z,1.20
2022-10-01T13:44:33.851Z,1.60
2022-10-01T13:47:07.097Z,2.10
2022-10-01T13:49:37.136Z,2.03
2022-10-01T13:52:06.054Z,2.42
2022-10-01T13:54:39.785Z,1.73
2022-10-01T13:57:11.665Z,2.88
2022-10-01T13:59:39.925Z,1.35
2022-10-01T14:05:23.206Z,1.58
2022-10-01T14:07:57.492Z,2.92
2022-10-01T14:10:33.883Z,1.83
2022-10-01T14:13:22.923Z,1.55
2022-10-01T14:16:03.200Z,1.05
2022-10-01T14:18:37.215Z,1.48
2022-10-01T14:21:22.234Z,1.00
2022-10-01T14:23:59.585Z,1.20
2022-10-01T14:26:37.551Z,0.70
2022-10-01T14:29:15.456Z,1.13
2022-10-01T14:31:54.698Z,1.58
2022-10-01T14:34:34.378Z,2.22
2022-10-01T14:37:08.197Z,2.05
2022-10-01T14:39:36.149Z,1.67
2022-10-01T14:42:16.465Z,2.90
2022-10-01T14:44:47.188Z,3.15
2022-10-01T14:47:19.461Z,2.85
2022-10-01T14:49:48.433Z,1.83
2022-10-01T14:52:22.984Z,2.72
2022-10-01T14:54:58.082Z,6.50
2022-10-01T14:57:31.201Z,2.40
2022-10-01T15:00:01.298Z,3.28
2022-10-01T15:02:29.538Z,3.40
2022-10-01T15:04:58.596Z,3.03
2022-10-01T15:07:35.824Z,4.03
2022-10-01T15:10:07.900Z,2.83
2022-10-01T15:12:41.480Z,3.83
2022-10-01T15:15:18.772Z,2.83
2022-10-01T15:17:46.902Z,4.25
2022-10-01T15:20:15.007Z,3.13
2022-10-01T15:22:45.920Z,6.80
2022-10-01T15:25:20.113Z,4.85
2022-10-01T15:27:49.377Z,3.08
2022-10-01T15:30:19.134Z,6.55
2022-10-01T15:32:48.764Z,3.75
2022-10-01T15:35:20.816Z,5.22
2022-10-01T15:37:52.063Z,6.50
2022-10-01T15:40:27.993Z,4.05
2022-10-01T15:43:25.182Z,3.53
2022-10-01T15:46:17.724Z,5.18
2022-10-01T15:48:46.576Z,3.72
2022-10-01T15:51:20.006Z,4.18
2022-10-01T15:53:49.311Z,2.40
2022-10-01T15:56:18.981Z,5.32
2022-10-01T15:58:51.254Z,4.95
2022-10-01T16:01:22.562Z,3.45
2022-10-01T16:03:54.520Z,2.78
2022-10-01T16:06:25.130Z,5.35
2022-10-01T16:09:02.027Z,4.13
2022-10-01T16:11:32.746Z,4.63
2022-10-01T16:14:23.899Z,6.63
2022-10-01T16:17:12.139Z,5.15
2022-10-01T16:19:40.060Z,4.35
2022-10-01T16:22:16.115Z,5.85
2022-10-01T16:24:47.764Z,4.25
2022-10-01T16:27:18.620Z,4.78
2022-10-01T16:29:53.462Z,4.50
2022-10-01T16:32:21.397Z,25.50
2022-10-01T16:34:49.445Z,8.35
2022-10-01T16:37:17.688Z,5.28
2022-10-01T16:39:47.091Z,4.78
2022-10-01T16:42:24.662Z,5.57
2022-10-01T16:44:53.355Z,6.07
2022-10-01T16:47:21.903Z,4.00
2022-10-01T16:49:52.516Z,5.70
2022-10-01T16:52:20.383Z,5.07
2022-10-01T16:54:49.714Z,8.88
2022-10-01T16:57:17.611Z,6.05
2022-10-01T16:59:45.737Z,10.93
2022-10-01T17:02:14.800Z,7.00
2022-10-01T17:04:42.712Z,6.60
2022-10-01T17:07:10.644Z,7.38
2022-10-01T17:09:38.536Z,8.15
2022-10-01T17:12:07.888Z,6.45
2022-10-01T17:14:35.751Z,2.75
2022-10-01T17:17:03.677Z,5.40
2022-10-01T17:19:32.591Z,9.27
2022-10-01T17:22:00.446Z,4.82
2022-10-01T17:24:28.320Z,3.10
2022-10-01T17:26:56.519Z,4.30
2022-10-01T17:29:26.658Z,5.28
2022-10-01T17:31:54.561Z,4.47
2022-10-01T17:34:22.556Z,8.73
2022-10-01T17:36:50.551Z,7.05
2022-10-01T17:39:18.410Z,8.68
2022-10-01T17:41:46.243Z,4.53
2022-10-01T17:44:14.211Z,4.82
2022-10-01T17:46:43.693Z,6.05
2022-10-01T17:49:11.567Z,6.13
2022-10-01T17:51:39.440Z,5.05
2022-10-01T17:54:07.278Z,6.85
2022-10-01T17:56:35.376Z,9.40
2022-10-01T17:59:03.579Z,7.50
2022-10-01T18:01:31.883Z,4.05
2022-10-01T18:04:03.547Z,5.53
2022-10-01T18:06:31.527Z,5.50
2022-10-01T18:09:00.142Z,5.80
2022-10-01T18:11:29.819Z,7.03
2022-10-01T18:13:58.279Z,5.45
2022-10-01T18:16:27.724Z,3.00
2022-10-01T18:21:46.177Z,6.28
2022-10-01T18:24:15.079Z,5.63
2022-10-01T18:26:42.946Z,7.30
2022-10-01T18:29:12.827Z,5.10
2022-10-01T18:31:44.209Z,6.68
2022-10-01T18:34:21.249Z,7.43
2022-10-01T18:36:56.599Z,5.25
2022-10-01T18:39:32.472Z,3.95
2022-10-01T18:42:00.366Z,4.25
2022-10-01T18:44:28.383Z,5.15
2022-10-01T18:47:07.067Z,4.72
2022-10-01T18:50:07.939Z,4.57
2022-10-01T18:52:49.840Z,4.65
2022-10-01T18:55:42.115Z,4.50
2022-10-01T18:58:26.346Z,7.47
2022-10-01T19:01:01.685Z,2.85
2022-10-01T19:04:03.069Z,3.00
2022-10-01T19:06:41.799Z,3.10
2022-10-01T19:09:23.434Z,5.13
2022-10-01T19:12:03.900Z,4.75
2022-10-01T19:14:55.832Z,4.35
2022-10-01T19:17:41.896Z,7.55
2022-10-01T19:20:25.987Z,5.25
2022-10-01T19:23:10.451Z,6.18
2022-10-01T19:25:44.517Z,4.70
2022-10-01T19:28:25.006Z,4.30
2022-10-01T19:31:04.025Z,3.65
2022-10-01T19:33:35.903Z,3.42
2022-10-01T19:36:06.662Z,5.10
2022-10-01T19:38:38.848Z,4.47
2022-10-01T19:41:15.770Z,6.32
2022-10-01T19:43:49.735Z,5.65
2022-10-01T19:46:25.109Z,4.53
2022-10-01T19:48:58.684Z,6.07
2022-10-01T19:51:35.089Z,4.55
2022-10-01T19:54:03.615Z,3.67
2022-10-01T19:56:34.805Z,5.35
2022-10-01T19:59:07.747Z,4.28
2022-10-01T20:01:39.236Z,4.95
2022-10-01T20:04:15.022Z,7.35
2022-10-01T20:06:47.223Z,7.15
2022-10-01T20:09:23.457Z,3.90
2022-10-01T20:11:59.290Z,5.25
2022-10-01T20:14:56.822Z,6.72
2022-10-01T20:17:30.567Z,6.65
2022-10-01T20:20:05.870Z,4.75
2022-10-01T20:22:41.030Z,4.53
2022-10-01T20:25:16.243Z,6.88
2022-10-01T20:27:54.837Z,6.72
2022-10-01T20:30:24.057Z,5.07
2022-10-01T20:33:02.890Z,3.53
2022-10-01T20:35:36.799Z,4.50
2022-10-01T20:38:10.811Z,5.60
2022-10-01T20:40:43.884Z,6.07
2022-10-01T20:43:18.733Z,6.88
2022-10-01T20:45:51.130Z,6.00
2022-10-01T20:48:23.039Z,6.68
2022-10-01T20:50:53.828Z,3.70
2022-10-01T20:53:30.637Z,9.75
2022-10-01T20:56:04.194Z,6.90
2022-10-01T20:58:44.428Z,7.32
2022-10-01T21:01:18.525Z,9.05
2022-10-01T21:03:52.646Z,5.47
2022-10-01T21:06:25.630Z,7.13
2022-10-01T21:08:58.685Z,5.03
2022-10-01T21:11:32.650Z,4.72
2022-10-01T21:14:10.930Z,6.45
2022-10-01T21:17:02.169Z,3.53
2022-10-01T21:19:59.192Z,7.25
2022-10-01T21:22:48.011Z,6.63
2022-10-01T21:25:24.771Z,7.25
2022-10-01T21:28:09.286Z,7.68
2022-10-01T21:30:52.945Z,5.85
2022-10-01T21:33:26.607Z,9.73
2022-10-01T21:35:59.660Z,7.30
2022-10-01T21:38:32.823Z,6.32
2022-10-01T21:41:25.658Z,7.47
2022-10-01T21:44:12.806Z,9.90
2022-10-01T21:46:49.584Z,9.48
2022-10-01T21:49:24.315Z,5.78
2022-10-01T21:52:04.898Z,7.50
2022-10-01T21:55:01.300Z,6.38
2022-10-01T21:57:43.104Z,5.32
