createdAt,value
2019-01-25T00:01:40.261Z,38.67
2019-01-25T00:04:09.132Z,38.77
2019-01-25T00:06:37.990Z,37.47
2019-01-25T00:09:06.836Z,38.77
2019-01-25T00:11:35.694Z,37.33
2019-01-25T00:14:04.541Z,43.38
2019-01-25T00:16:33.383Z,41.57
2019-01-25T00:19:02.231Z,40.60
2019-01-25T00:21:31.068Z,40.17
2019-01-25T00:23:59.983Z,40.10
2019-01-25T00:26:28.768Z,37.27
2019-01-25T00:28:58.362Z,39.30
2019-01-25T00:31:27.219Z,39.83
2019-01-25T00:33:56.064Z,38.63
2019-01-25T00:36:24.975Z,38.00
2019-01-25T00:38:53.818Z,37.00
2019-01-25T00:41:23.246Z,35.83
2019-01-25T00:43:52.088Z,36.13
2019-01-25T00:46:20.936Z,38.00
2019-01-25T00:48:49.801Z,37.27
2019-01-25T00:51:18.654Z,38.53
2019-01-25T00:53:47.506Z,53.03
2019-01-25T00:56:16.352Z,56.70
2019-01-25T00:58:45.195Z,44.17
2019-01-25T01:01:14.051Z,41.77
2019-01-25T01:03:42.906Z,40.93
2019-01-25T01:06:11.790Z,38.83
2019-01-25T01:08:40.596Z,41.30
2019-01-25T01:11:09.472Z,41.87
2019-01-25T01:13:38.318Z,51.15
2019-01-25T01:16:07.158Z,46.77
2019-01-25T01:18:36.012Z,49.17
2019-01-25T01:21:04.857Z,47.27
2019-01-25T01:23:34.438Z,46.30
2019-01-25T01:26:03.286Z,49.15
2019-01-25T01:31:03.948Z,41.70
2019-01-25T01:33:32.794Z,44.65
2019-01-25T01:36:01.630Z,41.83
2019-01-25T01:38:30.477Z,40.37
2019-01-25T01:41:00.058Z,39.83
2019-01-25T01:43:29.498Z,43.22
2019-01-25T01:45:58.339Z,38.60
2019-01-25T01:48:27.223Z,40.10
2019-01-25T01:50:56.056Z,43.67
2019-01-25T01:53:24.900Z,37.30
2019-01-25T01:55:53.737Z,38.80
2019-01-25T01:58:22.603Z,37.60
2019-01-25T02:00:52.196Z,39.33
2019-01-25T02:03:21.032Z,36.93
2019-01-25T02:05:49.872Z,36.83
2019-01-25T02:08:18.724Z,35.20
2019-01-25T02:10:47.567Z,33.03
2019-01-25T02:13:17.161Z,33.50
2019-01-25T02:15:45.988Z,42.45
2019-01-25T02:18:14.824Z,42.10
2019-01-25T02:20:43.682Z,31.40
2019-01-25T02:23:12.534Z,38.40
2019-01-25T02:25:41.368Z,38.00
2019-01-25T02:28:10.227Z,37.60
2019-01-25T02:30:39.800Z,36.37
2019-01-25T02:33:08.655Z,34.77
2019-01-25T02:35:37.493Z,32.80
2019-01-25T02:38:07.079Z,35.23
2019-01-25T02:40:39.063Z,43.28
2019-01-25T02:43:04.759Z,40.80
2019-01-25T02:45:33.591Z,39.03
2019-01-25T02:48:02.446Z,38.17
2019-01-25T02:50:31.293Z,36.83
2019-01-25T02:53:03.835Z,35.10
2019-01-25T02:55:29.035Z,35.23
2019-01-25T02:57:57.834Z,44.53
2019-01-25T03:00:26.690Z,39.83
2019-01-25T03:02:55.517Z,40.50
2019-01-25T03:05:24.348Z,38.90
2019-01-25T03:07:53.196Z,39.87
2019-01-25T03:10:28.676Z,38.20
2019-01-25T03:12:50.886Z,38.73
2019-01-25T03:15:19.734Z,36.77
2019-01-25T03:17:48.576Z,36.37
2019-01-25T03:20:17.425Z,37.90
2019-01-25T03:22:46.262Z,36.13
2019-01-25T03:25:15.099Z,38.20
2019-01-25T03:27:43.958Z,39.53
2019-01-25T03:30:14.497Z,47.00
2019-01-25T03:32:43.361Z,43.43
2019-01-25T03:35:12.216Z,47.22
2019-01-25T03:37:41.073Z,42.40
2019-01-25T03:40:09.927Z,43.13
2019-01-25T03:42:38.816Z,41.73
2019-01-25T03:45:07.638Z,47.58
2019-01-25T03:47:36.469Z,43.37
2019-01-25T03:50:06.103Z,44.80
2019-01-25T03:52:34.937Z,44.87
2019-01-25T03:55:04.558Z,44.30
2019-01-25T03:57:33.380Z,51.75
2019-01-25T04:00:02.213Z,45.63
2019-01-25T04:02:31.062Z,46.47
2019-01-25T04:04:59.895Z,45.37
2019-01-25T04:07:29.484Z,47.17
2019-01-25T04:09:59.090Z,53.70
2019-01-25T04:12:28.528Z,50.30
2019-01-25T04:14:57.374Z,49.23
2019-01-25T04:17:26.220Z,48.40
2019-01-25T04:19:55.052Z,50.20
2019-01-25T04:22:23.901Z,50.50
2019-01-25T04:24:52.798Z,48.27
2019-01-25T04:27:22.349Z,49.37
2019-01-25T04:29:51.223Z,49.77
2019-01-25T04:32:20.054Z,47.20
2019-01-25T04:34:49.629Z,47.37
2019-01-25T04:37:18.499Z,47.53
2019-01-25T04:39:47.340Z,55.00
2019-01-25T04:42:16.927Z,50.40
2019-01-25T04:44:46.348Z,48.83
2019-01-25T04:47:15.194Z,47.40
2019-01-25T04:49:44.057Z,49.40
2019-01-25T04:52:12.911Z,48.10
2019-01-25T04:54:42.504Z,47.17
2019-01-25T04:57:11.354Z,45.00
2019-01-25T04:59:40.200Z,46.13
2019-01-25T05:02:09.849Z,45.53
2019-01-25T05:04:39.392Z,44.20
2019-01-25T05:07:08.236Z,43.77
2019-01-25T05:09:37.079Z,54.92
2019-01-25T05:12:05.932Z,49.93
2019-01-25T05:14:34.788Z,56.72
2019-01-25T05:17:03.626Z,48.73
2019-01-25T05:19:38.354Z,50.47
2019-01-25T05:22:07.212Z,56.72
2019-01-25T05:24:36.054Z,50.93
2019-01-25T05:27:04.917Z,48.40
2019-01-25T05:29:46.185Z,48.70
2019-01-25T05:32:15.022Z,48.90
2019-01-25T05:34:44.598Z,48.87
2019-01-25T05:37:13.718Z,50.77
2019-01-25T05:39:42.307Z,47.50
2019-01-25T05:42:11.886Z,47.67
2019-01-25T05:44:40.752Z,49.17
2019-01-25T05:47:09.608Z,55.03
2019-01-25T05:49:38.480Z,53.57
2019-01-25T05:52:08.892Z,52.13
2019-01-25T05:54:38.472Z,49.70
2019-01-25T05:57:07.323Z,51.70
2019-01-25T05:59:36.170Z,50.03
2019-01-25T06:02:05.024Z,48.07
2019-01-25T06:04:33.871Z,48.47
2019-01-25T06:07:03.450Z,46.67
2019-01-25T06:09:32.318Z,46.57
2019-01-25T06:12:01.164Z,57.60
2019-01-25T06:14:30.030Z,52.97
2019-01-25T06:16:59.622Z,52.27
2019-01-25T06:19:28.462Z,50.80
2019-01-25T06:21:57.361Z,51.70
2019-01-25T06:24:26.998Z,51.90
2019-01-25T06:26:55.797Z,60.58
2019-01-25T06:29:24.649Z,54.23
2019-01-25T06:31:53.558Z,58.90
2019-01-25T06:34:22.403Z,52.53
2019-01-25T06:36:51.259Z,50.90
2019-01-25T06:39:20.106Z,53.03
2019-01-25T06:41:49.695Z,51.83
2019-01-25T06:44:18.561Z,52.17
2019-01-25T06:46:48.168Z,50.57
2019-01-25T06:49:18.699Z,53.00
2019-01-25T06:51:48.299Z,58.13
2019-01-25T06:54:17.179Z,52.83
2019-01-25T06:56:46.016Z,58.17
2019-01-25T06:59:14.869Z,57.38
2019-01-25T07:01:44.489Z,49.37
2019-01-25T07:04:13.335Z,56.15
2019-01-25T07:06:42.170Z,49.13
2019-01-25T07:09:11.055Z,48.33
2019-01-25T07:11:42.178Z,50.03
2019-01-25T07:14:09.327Z,51.70
2019-01-25T07:16:38.935Z,51.87
2019-01-25T07:19:07.812Z,52.43
2019-01-25T07:21:36.650Z,59.22
2019-01-25T07:24:05.500Z,67.87
2019-01-25T07:26:35.126Z,56.43
2019-01-25T07:29:04.002Z,192.70
2019-01-25T07:31:56.703Z,108.77
2019-01-25T07:34:25.606Z,116.43
2019-01-25T07:36:54.433Z,133.43
2019-01-25T07:39:24.084Z,84.03
2019-01-25T07:41:59.182Z,63.75
2019-01-25T07:44:21.699Z,62.20
2019-01-25T07:46:50.545Z,53.47
2019-01-25T07:49:19.394Z,54.83
2019-01-25T07:51:48.237Z,53.70
2019-01-25T07:54:17.099Z,52.90
2019-01-25T07:56:45.956Z,51.40
2019-01-25T07:59:14.794Z,57.15
2019-01-25T08:01:43.634Z,50.47
2019-01-25T08:04:12.538Z,52.93
2019-01-25T08:06:42.133Z,56.92
2019-01-25T08:09:10.968Z,50.00
2019-01-25T08:11:39.822Z,49.37
2019-01-25T08:14:09.433Z,51.23
2019-01-25T08:16:39.000Z,49.23
2019-01-25T08:19:07.842Z,47.40
2019-01-25T08:21:36.725Z,49.37
2019-01-25T08:24:06.292Z,48.57
2019-01-25T08:26:35.154Z,56.88
2019-01-25T08:29:04.106Z,51.90
2019-01-25T08:31:32.825Z,48.00
2019-01-25T08:34:01.777Z,49.20
2019-01-25T08:36:30.514Z,48.53
2019-01-25T08:38:59.385Z,49.80
2019-01-25T08:41:28.248Z,49.37
2019-01-25T08:43:57.184Z,50.23
2019-01-25T08:46:26.720Z,51.23
2019-01-25T08:48:55.579Z,55.58
2019-01-25T08:51:24.437Z,54.40
2019-01-25T08:53:53.346Z,49.63
2019-01-25T08:56:22.962Z,46.80
2019-01-25T08:58:52.524Z,49.93
2019-01-25T09:01:22.330Z,53.72
2019-01-25T09:03:51.926Z,49.50
2019-01-25T09:06:20.771Z,47.33
2019-01-25T09:08:49.636Z,49.07
2019-01-25T09:11:18.471Z,48.50
2019-01-25T09:13:47.312Z,48.33
2019-01-25T09:16:16.174Z,49.33
2019-01-25T09:18:45.033Z,49.27
2019-01-25T09:21:13.867Z,54.05
2019-01-25T09:23:43.453Z,48.90
2019-01-25T09:26:12.305Z,47.40
2019-01-25T09:28:41.191Z,48.53
2019-01-25T09:31:10.008Z,47.57
2019-01-25T09:33:38.838Z,46.10
2019-01-25T09:36:07.703Z,48.97
2019-01-25T09:38:36.579Z,47.40
2019-01-25T09:41:05.444Z,46.97
2019-01-25T09:43:34.285Z,48.20
2019-01-25T09:46:03.870Z,45.47
2019-01-25T09:48:32.716Z,51.75
2019-01-25T09:51:01.569Z,47.40
2019-01-25T09:53:31.167Z,47.20
2019-01-25T09:56:00.023Z,54.17
2019-01-25T09:58:28.878Z,47.47
2019-01-25T10:00:58.706Z,52.13
2019-01-25T10:03:28.250Z,43.57
2019-01-25T10:05:57.097Z,49.88
2019-01-25T10:08:25.949Z,44.77
2019-01-25T10:10:55.529Z,44.27
2019-01-25T10:13:25.119Z,44.47
2019-01-25T10:15:53.961Z,50.88
2019-01-25T10:18:24.777Z,43.17
2019-01-25T10:20:51.656Z,41.63
2019-01-25T10:23:20.511Z,43.90
2019-01-25T10:25:50.104Z,43.50
2019-01-25T10:28:18.962Z,43.37
2019-01-25T10:30:47.794Z,42.50
2019-01-25T10:33:16.666Z,45.70
2019-01-25T10:35:45.505Z,41.73
2019-01-25T10:38:14.389Z,44.03
2019-01-25T10:40:43.962Z,42.23
2019-01-25T10:43:13.401Z,40.20
2019-01-25T10:45:42.295Z,72.37
2019-01-25T10:48:11.115Z,50.43
2019-01-25T10:50:39.974Z,45.73
2019-01-25T10:53:08.833Z,152.40
2019-01-25T10:55:39.114Z,95.43
2019-01-25T10:58:06.530Z,85.22
2019-01-25T11:00:35.381Z,74.85
2019-01-25T11:03:04.230Z,50.33
2019-01-25T11:05:33.075Z,41.17
2019-01-25T11:08:02.671Z,40.80
2019-01-25T11:10:31.561Z,38.93
2019-01-25T11:13:01.282Z,45.25
2019-01-25T11:15:29.303Z,45.42
2019-01-25T11:17:58.116Z,38.03
2019-01-25T11:20:26.949Z,36.27
2019-01-25T11:22:55.785Z,37.47
2019-01-25T11:25:27.229Z,38.37
2019-01-25T11:27:56.083Z,40.37
2019-01-25T11:30:24.930Z,40.17
2019-01-25T11:32:53.786Z,40.53
2019-01-25T11:35:22.624Z,45.85
2019-01-25T11:37:51.480Z,40.23
2019-01-25T11:40:22.150Z,44.63
2019-01-25T11:42:51.005Z,39.77
2019-01-25T11:45:19.843Z,45.67
2019-01-25T11:47:48.686Z,38.07
2019-01-25T11:50:17.539Z,38.33
2019-01-25T11:52:46.377Z,40.03
2019-01-25T11:55:17.535Z,39.57
2019-01-25T11:57:47.120Z,39.50
2019-01-25T12:03:00.790Z,44.35
2019-01-25T12:05:29.631Z,37.70
2019-01-25T12:07:58.472Z,36.23
2019-01-25T12:10:29.657Z,37.50
2019-01-25T12:12:59.208Z,42.62
2019-01-25T12:15:28.055Z,43.10
2019-01-25T12:17:56.942Z,36.43
2019-01-25T12:20:27.376Z,36.13
2019-01-25T12:22:56.185Z,35.87
2019-01-25T12:25:25.037Z,41.03
2019-01-25T12:27:53.877Z,38.47
2019-01-25T12:30:25.376Z,37.80
2019-01-25T12:32:54.181Z,36.23
2019-01-25T12:35:23.019Z,35.77
2019-01-25T12:37:51.873Z,35.73
2019-01-25T12:40:20.731Z,35.13
2019-01-25T12:42:49.572Z,36.63
2019-01-25T12:45:18.457Z,35.13
2019-01-25T12:47:47.259Z,36.00
2019-01-25T12:52:54.588Z,39.47
2019-01-25T12:55:23.951Z,33.43
2019-01-25T12:57:52.274Z,33.70
2019-01-25T13:00:24.028Z,35.03
2019-01-25T13:02:52.936Z,34.17
2019-01-25T13:05:21.781Z,36.03
2019-01-25T13:07:50.632Z,35.60
2019-01-25T13:10:21.399Z,34.83
2019-01-25T13:12:50.261Z,37.13
2019-01-25T13:15:19.118Z,39.08
2019-01-25T13:17:47.985Z,34.83
2019-01-25T13:20:19.357Z,35.43
2019-01-25T13:22:48.227Z,40.28
2019-01-25T13:25:17.843Z,35.23
2019-01-25T13:27:46.689Z,33.77
2019-01-25T13:30:16.488Z,33.67
2019-01-25T13:32:45.293Z,34.03
2019-01-25T13:35:14.133Z,35.37
2019-01-25T13:37:42.980Z,33.70
2019-01-25T13:40:15.815Z,35.50
2019-01-25T13:42:44.731Z,35.40
2019-01-25T13:45:13.526Z,34.90
2019-01-25T13:47:42.384Z,35.17
2019-01-25T13:50:11.227Z,34.90
2019-01-25T13:52:40.811Z,34.87
2019-01-25T13:55:09.665Z,36.60
2019-01-25T13:57:38.507Z,33.87
2019-01-25T14:00:10.028Z,34.37
2019-01-25T14:02:38.895Z,33.23
2019-01-25T14:05:07.748Z,34.57
2019-01-25T14:07:37.334Z,34.00
2019-01-25T14:10:10.995Z,37.30
2019-01-25T14:12:39.789Z,37.40
2019-01-25T14:15:08.661Z,35.88
2019-01-25T14:17:37.517Z,31.70
2019-01-25T14:20:08.637Z,32.47
2019-01-25T14:22:37.486Z,36.85
2019-01-25T14:25:06.338Z,32.57
2019-01-25T14:27:35.977Z,31.80
2019-01-25T14:30:09.177Z,32.53
2019-01-25T14:32:38.019Z,36.13
2019-01-25T14:35:07.607Z,32.40
2019-01-25T14:37:36.462Z,31.30
2019-01-25T14:40:05.333Z,32.63
2019-01-25T14:42:34.149Z,33.17
2019-01-25T14:45:02.991Z,36.65
2019-01-25T14:47:31.843Z,33.37
2019-01-25T14:50:00.726Z,32.80
2019-01-25T14:52:29.529Z,32.87
2019-01-25T14:54:58.380Z,33.00
2019-01-25T14:57:27.207Z,32.60
2019-01-25T14:59:56.039Z,33.63
2019-01-25T15:02:24.917Z,33.87
2019-01-25T15:04:53.734Z,33.23
2019-01-25T15:07:22.585Z,35.30
2019-01-25T15:09:51.433Z,35.90
2019-01-25T15:12:20.285Z,39.43
2019-01-25T15:14:49.133Z,38.00
2019-01-25T15:17:18.007Z,37.13
2019-01-25T15:19:46.865Z,40.95
2019-01-25T15:22:15.733Z,38.50
2019-01-25T15:24:45.367Z,41.33
2019-01-25T15:27:14.201Z,41.28
2019-01-25T15:29:43.041Z,41.22
2019-01-25T15:32:11.894Z,36.73
2019-01-25T15:34:41.489Z,35.87
2019-01-25T15:37:10.346Z,38.13
2019-01-25T15:39:39.179Z,37.17
2019-01-25T15:42:08.759Z,38.33
2019-01-25T15:44:37.603Z,37.33
2019-01-25T15:47:06.448Z,37.87
2019-01-25T15:49:35.300Z,36.30
2019-01-25T15:52:04.145Z,37.27
2019-01-25T15:54:33.729Z,37.60
2019-01-25T15:57:02.563Z,37.27
2019-01-25T15:59:31.418Z,35.57
2019-01-25T16:02:00.308Z,36.43
2019-01-25T16:04:34.849Z,37.80
2019-01-25T16:06:58.737Z,36.67
2019-01-25T16:09:28.312Z,37.67
2019-01-25T16:11:57.166Z,40.33
2019-01-25T16:14:26.024Z,39.97
2019-01-25T16:16:54.881Z,35.20
2019-01-25T16:19:23.747Z,35.80
2019-01-25T16:21:52.600Z,39.97
2019-01-25T16:24:21.448Z,35.70
2019-01-25T16:26:50.305Z,35.63
2019-01-25T16:29:19.163Z,36.70
2019-01-25T16:31:48.138Z,34.83
2019-01-25T16:34:16.908Z,36.60
2019-01-25T16:36:45.722Z,35.23
2019-01-25T16:39:14.567Z,36.10
2019-01-25T16:41:43.413Z,37.20
2019-01-25T16:44:12.275Z,36.80
2019-01-25T16:46:41.135Z,37.07
2019-01-25T16:49:09.980Z,41.92
2019-01-25T16:51:38.825Z,39.50
2019-01-25T16:54:07.655Z,37.43
2019-01-25T16:56:36.488Z,37.20
2019-01-25T16:59:05.373Z,37.70
2019-01-25T17:01:34.211Z,36.43
2019-01-25T17:04:03.787Z,37.53
2019-01-25T17:06:33.211Z,36.43
2019-01-25T17:09:02.075Z,36.70
2019-01-25T17:11:30.914Z,37.53
2019-01-25T17:13:59.792Z,37.03
2019-01-25T17:16:28.603Z,36.33
2019-01-25T17:18:57.440Z,35.23
2019-01-25T17:21:26.291Z,37.33
2019-01-25T17:23:55.131Z,34.30
2019-01-25T17:26:24.719Z,35.47
2019-01-25T17:28:54.324Z,38.92
2019-01-25T17:31:23.173Z,39.05
2019-01-25T17:33:52.086Z,34.40
2019-01-25T17:36:20.891Z,35.17
2019-01-25T17:38:49.746Z,33.87
2019-01-25T17:41:18.602Z,34.07
2019-01-25T17:43:47.463Z,36.43
2019-01-25T17:46:16.363Z,35.60
2019-01-25T17:48:45.180Z,35.10
2019-01-25T17:51:14.036Z,34.40
2019-01-25T17:53:42.901Z,33.03
2019-01-25T17:56:11.738Z,34.77
2019-01-25T17:58:40.587Z,36.10
2019-01-25T18:01:09.430Z,37.47
2019-01-25T18:03:38.470Z,35.97
2019-01-25T18:06:07.279Z,35.13
2019-01-25T18:08:36.864Z,33.93
2019-01-25T18:11:05.701Z,36.30
2019-01-25T18:13:34.556Z,33.73
2019-01-25T18:16:03.424Z,33.57
2019-01-25T18:18:32.271Z,39.13
2019-01-25T18:21:01.150Z,34.97
2019-01-25T18:23:29.966Z,34.47
2019-01-25T18:25:58.855Z,33.33
2019-01-25T18:28:33.146Z,33.83
2019-01-25T18:31:04.541Z,34.13
2019-01-25T18:33:33.390Z,33.77
2019-01-25T18:36:02.230Z,33.10
2019-01-25T18:38:31.116Z,33.53
2019-01-25T18:40:59.955Z,34.37
2019-01-25T18:43:28.802Z,33.13
2019-01-25T18:45:58.280Z,35.67
2019-01-25T18:48:27.125Z,36.30
2019-01-25T18:50:56.717Z,34.10
2019-01-25T18:53:26.312Z,33.17
2019-01-25T18:55:55.166Z,32.97
2019-01-25T18:58:24.006Z,34.70
2019-01-25T19:00:53.612Z,35.00
2019-01-25T19:03:22.446Z,35.87
2019-01-25T19:05:51.322Z,34.53
2019-01-25T19:08:20.147Z,34.50
2019-01-25T19:10:48.986Z,36.75
2019-01-25T19:13:17.832Z,33.67
2019-01-25T19:15:46.668Z,32.33
2019-01-25T19:18:15.529Z,30.70
2019-01-25T19:20:44.425Z,33.43
2019-01-25T19:23:13.246Z,31.20
2019-01-25T19:25:42.147Z,31.93
2019-01-25T19:28:21.495Z,32.33
2019-01-25T19:30:50.326Z,34.80
2019-01-25T19:33:19.166Z,34.67
2019-01-25T19:35:48.025Z,33.07
2019-01-25T19:38:17.601Z,32.53
2019-01-25T19:40:46.469Z,33.77
2019-01-25T19:43:15.315Z,35.78
2019-01-25T19:45:44.210Z,31.93
2019-01-25T19:48:13.180Z,30.97
2019-01-25T19:50:42.755Z,32.27
2019-01-25T19:53:11.625Z,34.10
2019-01-25T19:55:40.485Z,34.40
2019-01-25T19:58:09.331Z,38.15
2019-01-25T20:00:39.715Z,32.03
2019-01-25T20:03:08.598Z,30.43
2019-01-25T20:05:37.491Z,34.47
2019-01-25T20:08:07.097Z,30.20
2019-01-25T20:10:35.952Z,32.88
2019-01-25T20:13:05.576Z,28.97
2019-01-25T20:15:34.400Z,29.43
2019-01-25T20:18:03.231Z,29.53
2019-01-25T20:20:32.091Z,30.00
2019-01-25T20:23:00.953Z,34.50
2019-01-25T20:25:29.904Z,30.37
2019-01-25T20:27:59.491Z,30.40
2019-01-25T20:30:29.808Z,30.47
2019-01-25T20:32:58.647Z,30.70
2019-01-25T20:35:27.534Z,29.87
2019-01-25T20:37:56.924Z,29.00
2019-01-25T20:40:26.498Z,32.70
2019-01-25T20:42:55.993Z,29.90
2019-01-25T20:45:27.319Z,29.60
2019-01-25T20:47:54.420Z,30.37
2019-01-25T20:50:23.283Z,31.87
2019-01-25T20:52:52.140Z,33.80
2019-01-25T20:55:20.996Z,29.00
2019-01-25T20:57:50.578Z,31.00
2019-01-25T21:00:22.267Z,30.13
2019-01-25T21:02:51.128Z,29.80
2019-01-25T21:05:20.019Z,31.73
2019-01-25T21:07:48.818Z,31.80
2019-01-25T21:10:19.190Z,30.20
2019-01-25T21:12:48.031Z,30.47
2019-01-25T21:15:17.623Z,29.93
2019-01-25T21:17:46.464Z,33.05
2019-01-25T21:20:18.000Z,29.83
2019-01-25T21:22:46.872Z,29.03
2019-01-25T21:25:16.463Z,30.43
2019-01-25T21:27:45.306Z,33.97
2019-01-25T21:30:14.164Z,34.47
2019-01-25T21:32:43.773Z,31.53
2019-01-25T21:35:12.603Z,34.37
2019-01-25T21:37:41.487Z,35.63
2019-01-25T21:40:11.269Z,30.30
2019-01-25T21:42:40.087Z,30.47
2019-01-25T21:45:08.923Z,30.53
2019-01-25T21:47:37.778Z,30.37
2019-01-25T21:50:09.228Z,30.47
2019-01-25T21:52:38.045Z,30.03
2019-01-25T21:55:06.885Z,28.53
2019-01-25T21:57:35.737Z,29.73
2019-01-25T22:00:07.784Z,28.50
2019-01-25T22:02:36.604Z,31.95
2019-01-25T22:05:05.471Z,29.60
2019-01-25T22:07:34.314Z,27.50
2019-01-25T22:10:03.152Z,25.37
2019-01-25T22:12:32.015Z,27.43
2019-01-25T22:15:00.857Z,27.73
2019-01-25T22:17:29.703Z,24.07
2019-01-25T22:19:58.553Z,24.20
2019-01-25T22:22:27.403Z,24.03
2019-01-25T22:24:56.999Z,24.27
2019-01-25T22:27:25.851Z,26.50
2019-01-25T22:29:54.699Z,24.98
2019-01-25T22:32:24.285Z,21.87
2019-01-25T22:34:53.161Z,21.70
2019-01-25T22:37:21.987Z,24.30
2019-01-25T22:39:50.891Z,23.47
2019-01-25T22:42:19.752Z,21.60
2019-01-25T22:44:48.594Z,21.97
2019-01-25T22:47:20.475Z,24.35
2019-01-25T22:49:47.042Z,22.27
2019-01-25T22:52:15.896Z,23.87
2019-01-25T22:54:44.732Z,20.20
2019-01-25T22:57:13.592Z,23.17
2019-01-25T22:59:42.446Z,19.53
2019-01-25T23:02:11.285Z,19.77
2019-01-25T23:07:23.833Z,22.10
2019-01-25T23:09:52.702Z,21.73
2019-01-25T23:12:22.282Z,22.17
2019-01-25T23:14:51.119Z,21.73
2019-01-25T23:17:19.959Z,21.63
2019-01-25T23:19:48.815Z,22.10
2019-01-25T23:22:17.681Z,25.05
2019-01-25T23:24:46.525Z,22.17
2019-01-25T23:27:15.454Z,22.80
2019-01-25T23:29:44.306Z,22.07
2019-01-25T23:32:13.140Z,21.87
2019-01-25T23:34:41.982Z,22.70
2019-01-25T23:37:11.562Z,22.27
2019-01-25T23:39:40.408Z,22.83
2019-01-25T23:42:09.266Z,22.93
2019-01-25T23:44:38.117Z,23.00
2019-01-25T23:47:06.967Z,21.67
2019-01-25T23:49:35.804Z,22.40
2019-01-25T23:52:04.655Z,25.23
2019-01-25T23:54:34.228Z,22.20
2019-01-25T23:57:03.651Z,23.90
2019-01-25T23:59:32.504Z,23.43
