createdAt,value
2018-05-02T00:02:13.555Z,13.77
2018-05-02T00:04:41.195Z,11.77
2018-05-02T00:07:08.766Z,11.90
2018-05-02T00:09:36.343Z,13.77
2018-05-02T00:12:03.932Z,11.53
2018-05-02T00:14:31.563Z,15.57
2018-05-02T00:16:59.151Z,16.80
2018-05-02T00:19:26.755Z,14.60
2018-05-02T00:21:54.326Z,13.70
2018-05-02T00:24:21.952Z,13.73
2018-05-02T00:26:50.341Z,14.50
2018-05-02T00:29:18.711Z,15.07
2018-05-02T00:31:47.049Z,14.53
2018-05-02T00:34:14.809Z,12.97
2018-05-02T00:36:42.687Z,12.57
2018-05-02T00:39:10.255Z,14.53
2018-05-02T00:41:37.846Z,10.83
2018-05-02T00:44:06.205Z,10.73
2018-05-02T00:46:34.641Z,10.40
2018-05-02T00:49:16.898Z,9.53
2018-05-02T00:51:45.230Z,9.37
2018-05-02T00:54:12.843Z,15.30
2018-05-02T00:56:41.196Z,10.87
2018-05-02T00:59:09.738Z,10.77
2018-05-02T01:01:37.383Z,13.20
2018-05-02T01:04:04.962Z,12.87
2018-05-02T01:06:32.553Z,10.90
2018-05-02T01:09:00.174Z,13.13
2018-05-02T01:11:27.776Z,12.53
2018-05-02T01:13:56.198Z,14.07
2018-05-02T01:16:23.768Z,16.70
2018-05-02T01:18:51.943Z,15.17
2018-05-02T01:21:19.615Z,14.43
2018-05-02T01:23:47.180Z,12.50
2018-05-02T01:26:14.789Z,14.97
2018-05-02T01:28:43.225Z,13.90
2018-05-02T01:31:10.793Z,16.70
2018-05-02T01:33:38.394Z,14.30
2018-05-02T01:36:06.782Z,12.97
2018-05-02T01:38:34.394Z,10.37
2018-05-02T01:41:01.980Z,10.77
2018-05-02T01:43:30.360Z,10.50
2018-05-02T01:45:58.747Z,10.37
2018-05-02T01:48:26.410Z,9.63
2018-05-02T01:50:54.822Z,11.77
2018-05-02T01:53:22.446Z,10.60
2018-05-02T01:55:50.033Z,11.53
2018-05-02T01:58:17.696Z,14.40
2018-05-02T02:00:45.259Z,14.47
2018-05-02T02:03:12.844Z,14.83
2018-05-02T02:05:40.492Z,12.70
2018-05-02T02:08:08.097Z,14.50
2018-05-02T02:10:36.438Z,14.47
2018-05-02T02:13:04.046Z,11.77
2018-05-02T02:15:32.391Z,11.43
2018-05-02T02:18:00.039Z,11.80
2018-05-02T02:20:27.648Z,13.20
2018-05-02T02:22:55.291Z,11.90
2018-05-02T02:25:23.637Z,11.73
2018-05-02T02:27:51.208Z,19.07
2018-05-02T02:30:18.824Z,13.60
2018-05-02T02:32:46.374Z,10.97
2018-05-02T02:35:13.944Z,10.50
2018-05-02T02:37:41.546Z,12.10
2018-05-02T02:40:09.174Z,10.27
2018-05-02T02:42:36.749Z,11.13
2018-05-02T02:45:04.330Z,11.20
2018-05-02T02:47:31.952Z,9.87
2018-05-02T02:49:59.529Z,11.43
2018-05-02T02:52:28.006Z,12.13
2018-05-02T02:54:55.630Z,11.27
2018-05-02T02:57:23.213Z,9.77
2018-05-02T02:59:50.775Z,9.83
2018-05-02T03:02:18.365Z,11.97
2018-05-02T03:04:45.992Z,10.47
2018-05-02T03:07:14.420Z,10.73
2018-05-02T03:09:42.766Z,11.17
2018-05-02T03:12:10.401Z,10.13
2018-05-02T03:14:38.001Z,9.43
2018-05-02T03:17:05.606Z,9.93
2018-05-02T03:19:33.205Z,8.27
2018-05-02T03:22:00.761Z,10.30
2018-05-02T03:24:28.329Z,9.53
2018-05-02T03:26:55.979Z,11.87
2018-05-02T03:29:23.550Z,11.47
2018-05-02T03:31:51.146Z,8.87
2018-05-02T03:34:18.777Z,8.83
2018-05-02T03:36:46.353Z,10.63
2018-05-02T03:39:14.052Z,8.03
2018-05-02T03:41:41.660Z,13.63
2018-05-02T03:44:09.250Z,10.03
2018-05-02T03:46:37.663Z,10.67
2018-05-02T03:49:05.239Z,10.03
2018-05-02T03:51:32.850Z,11.00
2018-05-02T03:54:01.278Z,11.33
2018-05-02T03:56:28.853Z,10.83
2018-05-02T03:58:56.401Z,10.37
2018-05-02T04:01:35.695Z,9.93
2018-05-02T04:04:14.972Z,12.40
2018-05-02T04:07:10.863Z,11.20
2018-05-02T04:09:38.476Z,11.70
2018-05-02T04:12:06.061Z,13.43
2018-05-02T04:14:33.632Z,12.00
2018-05-02T04:17:01.297Z,12.23
2018-05-02T04:19:28.857Z,13.53
2018-05-02T04:21:56.425Z,11.03
2018-05-02T04:24:24.009Z,11.17
2018-05-02T04:26:51.614Z,12.03
2018-05-02T04:29:19.958Z,11.53
2018-05-02T04:31:47.582Z,11.07
2018-05-02T04:34:15.161Z,10.77
2018-05-02T04:36:42.720Z,15.00
2018-05-02T04:39:10.333Z,14.00
2018-05-02T04:41:38.707Z,14.47
2018-05-02T04:44:07.046Z,12.90
2018-05-02T04:46:34.650Z,11.13
2018-05-02T04:49:03.011Z,12.13
2018-05-02T04:51:31.362Z,11.97
2018-05-02T04:53:59.115Z,12.10
2018-05-02T04:56:26.675Z,10.97
2018-05-02T04:58:54.292Z,12.17
2018-05-02T05:01:22.619Z,12.37
2018-05-02T05:03:50.193Z,11.43
2018-05-02T05:06:17.836Z,13.13
2018-05-02T05:08:45.400Z,12.30
2018-05-02T05:11:12.996Z,12.03
2018-05-02T05:13:41.371Z,14.63
2018-05-02T05:16:09.707Z,12.70
2018-05-02T05:18:37.320Z,14.20
2018-05-02T05:21:04.892Z,11.07
2018-05-02T05:23:32.484Z,13.57
2018-05-02T05:26:00.061Z,12.60
2018-05-02T05:28:27.639Z,15.50
2018-05-02T05:30:56.493Z,15.53
2018-05-02T05:33:24.110Z,13.73
2018-05-02T05:35:52.448Z,11.80
2018-05-02T05:38:20.742Z,12.40
2018-05-02T05:40:48.315Z,12.53
2018-05-02T05:43:16.677Z,14.43
2018-05-02T05:45:44.295Z,11.10
2018-05-02T05:48:11.896Z,11.00
2018-05-02T05:50:40.377Z,17.00
2018-05-02T05:53:07.953Z,14.57
2018-05-02T05:55:36.330Z,17.17
2018-05-02T05:58:04.660Z,17.93
2018-05-02T06:00:32.240Z,15.63
2018-05-02T06:02:59.859Z,15.07
2018-05-02T06:05:27.435Z,16.73
2018-05-02T06:07:54.994Z,12.67
2018-05-02T06:10:22.596Z,12.73
2018-05-02T06:12:50.976Z,14.50
2018-05-02T06:15:18.549Z,12.90
2018-05-02T06:17:46.926Z,15.73
2018-05-02T06:20:15.272Z,15.77
2018-05-02T06:22:42.866Z,15.57
2018-05-02T06:25:11.195Z,14.23
2018-05-02T06:27:38.757Z,15.23
2018-05-02T06:30:06.369Z,18.67
2018-05-02T06:32:33.928Z,14.17
2018-05-02T06:35:01.524Z,17.73
2018-05-02T06:37:29.104Z,15.07
2018-05-02T06:39:56.747Z,15.87
2018-05-02T06:42:24.383Z,18.10
2018-05-02T06:44:51.951Z,16.47
2018-05-02T06:47:19.515Z,15.60
2018-05-02T06:49:47.121Z,22.37
2018-05-02T06:52:14.697Z,19.53
2018-05-02T06:54:43.044Z,17.37
2018-05-02T06:57:10.674Z,14.87
2018-05-02T06:59:38.236Z,16.80
2018-05-02T07:02:05.824Z,18.90
2018-05-02T07:04:33.395Z,15.23
2018-05-02T07:07:01.768Z,14.10
2018-05-02T07:09:29.359Z,14.77
2018-05-02T07:11:56.922Z,17.20
2018-05-02T07:14:24.528Z,13.93
2018-05-02T07:16:52.123Z,16.93
2018-05-02T07:19:20.453Z,13.83
2018-05-02T07:21:48.099Z,14.30
2018-05-02T07:24:15.660Z,14.07
2018-05-02T07:26:43.232Z,12.03
2018-05-02T07:29:10.818Z,14.40
2018-05-02T07:31:38.392Z,14.17
2018-05-02T07:34:06.752Z,10.93
2018-05-02T07:36:34.302Z,12.27
2018-05-02T07:39:01.892Z,10.70
2018-05-02T07:41:30.238Z,14.30
2018-05-02T07:43:57.820Z,12.63
2018-05-02T07:46:26.197Z,11.00
2018-05-02T07:48:54.538Z,10.23
2018-05-02T07:51:22.144Z,12.30
2018-05-02T07:53:50.506Z,8.47
2018-05-02T07:56:18.096Z,8.93
2018-05-02T07:58:45.683Z,8.63
2018-05-02T08:01:13.340Z,7.97
2018-05-02T08:03:41.052Z,10.40
2018-05-02T08:06:08.670Z,8.90
2018-05-02T08:08:36.285Z,8.00
2018-05-02T08:11:04.882Z,10.77
2018-05-02T08:13:33.208Z,11.90
2018-05-02T08:16:00.809Z,9.13
2018-05-02T08:18:29.151Z,10.83
2018-05-02T08:20:56.750Z,10.00
2018-05-02T08:23:25.085Z,11.37
2018-05-02T08:25:52.686Z,11.37
2018-05-02T08:28:21.058Z,11.43
2018-05-02T08:30:49.421Z,10.27
2018-05-02T08:33:17.002Z,11.93
2018-05-02T08:35:45.385Z,15.10
2018-05-02T08:38:13.024Z,9.97
2018-05-02T08:40:40.584Z,12.53
2018-05-02T08:43:08.222Z,11.57
2018-05-02T08:45:35.764Z,11.23
2018-05-02T08:48:03.336Z,13.57
2018-05-02T08:50:30.948Z,12.17
2018-05-02T08:52:59.274Z,15.03
2018-05-02T08:55:26.860Z,13.57
2018-05-02T08:57:54.475Z,14.87
2018-05-02T09:00:22.043Z,14.03
2018-05-02T09:02:49.634Z,13.30
2018-05-02T09:05:17.201Z,16.20
2018-05-02T09:07:45.552Z,14.40
2018-05-02T09:10:13.186Z,15.93
2018-05-02T09:12:40.747Z,12.67
2018-05-02T09:15:08.309Z,12.90
2018-05-02T09:17:35.888Z,13.00
2018-05-02T09:20:03.493Z,13.63
2018-05-02T09:22:31.868Z,16.40
2018-05-02T09:25:00.207Z,17.33
2018-05-02T09:27:28.339Z,15.37
2018-05-02T09:29:56.069Z,17.33
2018-05-02T09:32:24.400Z,15.03
2018-05-02T09:34:52.016Z,17.17
2018-05-02T09:37:20.443Z,14.33
2018-05-02T09:39:48.047Z,15.53
2018-05-02T09:42:16.487Z,17.00
2018-05-02T09:44:44.080Z,14.47
2018-05-02T09:47:12.431Z,16.13
2018-05-02T09:49:40.076Z,14.10
2018-05-02T09:52:07.733Z,14.73
2018-05-02T09:54:35.317Z,15.77
2018-05-02T09:57:02.910Z,14.03
2018-05-02T09:59:31.252Z,14.27
2018-05-02T10:01:58.884Z,15.47
2018-05-02T10:04:26.531Z,16.93
2018-05-02T10:06:54.036Z,17.80
2018-05-02T10:09:21.628Z,16.63
2018-05-02T10:11:49.971Z,17.70
2018-05-02T10:14:17.572Z,18.43
2018-05-02T10:16:45.194Z,16.70
2018-05-02T10:19:12.772Z,17.13
2018-05-02T10:21:41.080Z,18.97
2018-05-02T10:24:08.689Z,18.90
2018-05-02T10:26:36.270Z,16.70
2018-05-02T10:29:03.869Z,17.87
2018-05-02T10:31:31.471Z,17.03
2018-05-02T10:33:59.106Z,22.80
2018-05-02T10:36:26.691Z,17.33
2018-05-02T10:38:54.268Z,19.10
2018-05-02T10:41:22.653Z,15.33
2018-05-02T10:43:50.990Z,14.53
2018-05-02T10:46:18.580Z,13.20
2018-05-02T10:48:46.180Z,18.17
2018-05-02T10:51:14.439Z,16.70
2018-05-02T10:53:42.091Z,14.70
2018-05-02T10:56:10.520Z,22.03
2018-05-02T10:58:38.079Z,15.83
2018-05-02T11:01:05.679Z,18.60
2018-05-02T11:03:33.288Z,13.93
2018-05-02T11:06:00.907Z,13.97
2018-05-02T11:08:29.353Z,12.97
2018-05-02T11:10:56.887Z,13.00
2018-05-02T11:13:24.470Z,15.07
2018-05-02T11:15:52.042Z,12.57
2018-05-02T11:18:19.658Z,12.10
2018-05-02T11:20:47.259Z,16.07
2018-05-02T11:23:14.858Z,15.30
2018-05-02T11:25:42.532Z,15.23
2018-05-02T11:28:10.119Z,14.00
2018-05-02T11:30:37.693Z,17.27
2018-05-02T11:33:05.301Z,14.77
2018-05-02T11:35:32.866Z,16.57
2018-05-02T11:38:00.460Z,20.20
2018-05-02T11:40:28.084Z,17.80
2018-05-02T11:42:56.414Z,13.37
2018-05-02T11:45:23.999Z,12.33
2018-05-02T11:47:52.409Z,12.17
2018-05-02T11:50:21.202Z,13.27
2018-05-02T11:52:48.862Z,12.83
2018-05-02T11:55:24.643Z,18.17
2018-05-02T11:58:02.217Z,12.93
2018-05-02T12:03:56.468Z,12.43
2018-05-02T12:06:24.027Z,13.17
2018-05-02T12:08:51.624Z,10.50
2018-05-02T12:11:20.056Z,11.73
2018-05-02T12:13:47.606Z,10.37
2018-05-02T12:16:15.216Z,10.60
2018-05-02T12:18:42.769Z,11.07
2018-05-02T12:21:10.330Z,13.63
2018-05-02T12:23:37.898Z,9.93
2018-05-02T12:26:05.476Z,9.27
2018-05-02T12:28:33.107Z,9.90
2018-05-02T12:31:00.703Z,10.63
2018-05-02T12:33:29.034Z,9.93
2018-05-02T12:35:56.619Z,9.10
2018-05-02T12:38:24.235Z,11.67
2018-05-02T12:40:51.809Z,10.47
2018-05-02T12:43:19.417Z,10.13
2018-05-02T12:45:47.733Z,8.70
2018-05-02T12:48:15.289Z,9.97
2018-05-02T12:50:42.875Z,9.13
2018-05-02T12:53:10.426Z,7.53
2018-05-02T12:55:37.990Z,7.17
2018-05-02T12:58:05.563Z,8.77
2018-05-02T13:00:33.115Z,6.50
2018-05-02T13:03:00.731Z,7.33
2018-05-02T13:05:29.128Z,8.57
2018-05-02T13:07:56.693Z,9.57
2018-05-02T13:10:24.275Z,10.37
2018-05-02T13:12:51.823Z,7.57
2018-05-02T13:15:19.409Z,6.70
2018-05-02T13:17:46.990Z,11.10
2018-05-02T13:20:14.560Z,7.80
2018-05-02T13:22:42.863Z,7.20
2018-05-02T13:25:10.487Z,7.60
2018-05-02T13:27:38.033Z,9.93
2018-05-02T13:30:06.324Z,7.73
2018-05-02T13:32:33.915Z,8.57
2018-05-02T13:35:01.462Z,7.23
2018-05-02T13:37:29.799Z,7.83
2018-05-02T13:39:57.392Z,8.10
2018-05-02T13:42:25.714Z,8.43
2018-05-02T13:44:53.282Z,8.20
2018-05-02T13:47:20.895Z,8.97
2018-05-02T13:49:49.247Z,7.47
2018-05-02T13:52:16.851Z,8.83
2018-05-02T13:54:45.195Z,8.23
2018-05-02T13:57:12.804Z,9.27
2018-05-02T13:59:40.399Z,9.17
2018-05-02T14:02:07.985Z,7.10
2018-05-02T14:04:35.581Z,10.93
2018-05-02T14:07:03.313Z,10.93
2018-05-02T14:09:30.882Z,7.10
2018-05-02T14:11:59.220Z,7.63
2018-05-02T14:14:26.802Z,7.33
2018-05-02T14:16:54.346Z,7.47
2018-05-02T14:19:21.944Z,7.20
2018-05-02T14:21:50.258Z,6.20
2018-05-02T14:24:17.835Z,8.10
2018-05-02T14:26:46.328Z,7.90
2018-05-02T14:29:13.925Z,6.43
2018-05-02T14:31:42.287Z,8.43
2018-05-02T14:34:09.840Z,6.77
2018-05-02T14:36:37.403Z,6.57
2018-05-02T14:39:04.980Z,6.70
2018-05-02T14:41:33.314Z,10.37
2018-05-02T14:44:00.877Z,9.73
2018-05-02T14:46:28.434Z,7.30
2018-05-02T14:48:56.017Z,5.67
2018-05-02T14:51:23.575Z,8.73
2018-05-02T14:53:51.132Z,5.73
2018-05-02T14:56:18.772Z,8.23
2018-05-02T14:58:46.302Z,7.73
2018-05-02T15:01:14.677Z,6.63
2018-05-02T15:03:43.019Z,9.07
2018-05-02T15:06:10.557Z,6.63
2018-05-02T15:08:38.146Z,8.20
2018-05-02T15:11:05.688Z,8.00
2018-05-02T15:13:33.263Z,9.00
2018-05-02T15:16:00.835Z,7.80
2018-05-02T15:18:28.424Z,8.80
2018-05-02T15:20:56.015Z,7.43
2018-05-02T15:23:23.564Z,8.17
2018-05-02T15:25:51.148Z,6.97
2018-05-02T15:28:18.725Z,5.97
2018-05-02T15:30:46.282Z,9.07
2018-05-02T15:33:13.880Z,10.23
2018-05-02T15:35:42.216Z,7.70
2018-05-02T15:38:10.223Z,10.00
2018-05-02T15:40:38.614Z,8.17
2018-05-02T15:43:06.925Z,10.80
2018-05-02T15:45:34.484Z,6.23
2018-05-02T15:48:02.071Z,7.13
2018-05-02T15:50:29.658Z,7.57
2018-05-02T15:52:58.113Z,8.80
2018-05-02T15:55:25.685Z,10.73
2018-05-02T15:57:53.240Z,8.93
2018-05-02T16:00:20.831Z,10.77
2018-05-02T16:02:49.222Z,8.70
2018-05-02T16:05:16.788Z,7.53
2018-05-02T16:07:44.364Z,6.43
2018-05-02T16:10:11.967Z,8.77
2018-05-02T16:12:39.550Z,6.43
2018-05-02T16:15:07.903Z,7.53
2018-05-02T16:17:35.518Z,7.50
2018-05-02T16:20:03.068Z,8.57
2018-05-02T16:22:30.956Z,6.80
2018-05-02T16:24:58.734Z,6.80
2018-05-02T16:27:26.306Z,8.47
2018-05-02T16:29:53.988Z,8.03
2018-05-02T16:32:21.550Z,6.80
2018-05-02T16:34:49.145Z,6.70
2018-05-02T16:37:17.034Z,8.20
2018-05-02T16:39:44.591Z,8.57
2018-05-02T16:42:12.169Z,6.63
2018-05-02T16:44:39.777Z,8.70
2018-05-02T16:47:08.110Z,7.77
2018-05-02T16:49:35.666Z,7.93
2018-05-02T16:52:03.334Z,8.00
2018-05-02T16:54:30.854Z,6.50
2018-05-02T16:56:58.421Z,9.93
2018-05-02T16:59:26.089Z,8.13
2018-05-02T17:01:53.639Z,5.90
2018-05-02T17:04:21.216Z,8.20
2018-05-02T17:06:48.793Z,7.83
2018-05-02T17:09:16.406Z,8.37
2018-05-02T17:11:44.735Z,8.80
2018-05-02T17:14:12.299Z,8.03
2018-05-02T17:16:39.930Z,9.40
2018-05-02T17:19:07.525Z,12.23
2018-05-02T17:21:35.059Z,10.90
2018-05-02T17:24:02.643Z,9.77
2018-05-02T17:26:30.220Z,9.00
2018-05-02T17:28:57.847Z,8.53
2018-05-02T17:31:25.474Z,8.93
2018-05-02T17:33:53.890Z,8.47
2018-05-02T17:36:21.486Z,7.70
2018-05-02T17:38:49.049Z,9.40
2018-05-02T17:41:16.623Z,7.50
2018-05-02T17:43:44.321Z,7.00
2018-05-02T17:46:11.930Z,10.07
2018-05-02T17:48:39.506Z,10.30
2018-05-02T17:51:07.132Z,8.30
2018-05-02T17:53:34.711Z,12.43
2018-05-02T17:56:02.272Z,10.27
2018-05-02T17:58:29.886Z,11.43
2018-05-02T18:00:57.440Z,8.97
2018-05-02T18:03:25.005Z,7.60
2018-05-02T18:05:52.582Z,9.03
2018-05-02T18:08:20.131Z,6.73
2018-05-02T18:10:47.677Z,12.77
2018-05-02T18:13:16.031Z,8.93
2018-05-02T18:15:44.395Z,12.93
2018-05-02T18:18:12.756Z,10.80
2018-05-02T18:20:40.339Z,8.10
2018-05-02T18:23:07.936Z,8.30
2018-05-02T18:25:36.256Z,8.47
2018-05-02T18:28:03.832Z,11.97
2018-05-02T18:30:31.526Z,11.17
2018-05-02T18:32:59.863Z,13.70
2018-05-02T18:35:27.427Z,11.37
2018-05-02T18:37:55.014Z,9.03
2018-05-02T18:40:22.621Z,9.10
2018-05-02T18:42:50.191Z,10.37
2018-05-02T18:45:17.767Z,7.40
2018-05-02T18:47:45.371Z,9.27
2018-05-02T18:50:13.757Z,8.57
2018-05-02T18:52:42.097Z,6.67
2018-05-02T18:55:09.662Z,9.80
2018-05-02T18:57:37.251Z,9.67
2018-05-02T19:00:05.584Z,9.07
2018-05-02T19:02:33.154Z,8.63
2018-05-02T19:05:00.726Z,7.80
2018-05-02T19:07:28.289Z,9.60
2018-05-02T19:09:56.631Z,8.73
2018-05-02T19:12:24.201Z,10.70
2018-05-02T19:14:51.747Z,9.53
2018-05-02T19:17:19.581Z,12.33
2018-05-02T19:19:53.521Z,9.50
2018-05-02T19:22:21.164Z,8.97
2018-05-02T19:24:54.337Z,11.93
2018-05-02T19:27:22.729Z,8.63
2018-05-02T19:29:51.097Z,12.13
2018-05-02T19:32:24.264Z,11.53
2018-05-02T19:34:51.857Z,10.97
2018-05-02T19:37:19.450Z,10.40
2018-05-02T19:39:52.559Z,13.60
2018-05-02T19:42:25.658Z,8.30
2018-05-02T19:44:53.216Z,9.40
2018-05-02T19:47:20.820Z,9.67
2018-05-02T19:49:48.376Z,10.00
2018-05-02T19:55:32.221Z,8.60
2018-05-02T19:57:59.843Z,14.83
2018-05-02T20:00:33.208Z,11.17
2018-05-02T20:03:02.432Z,10.87
2018-05-02T20:05:30.129Z,10.57
2018-05-02T20:07:57.866Z,11.60
2018-05-02T20:10:31.107Z,15.90
2018-05-02T20:13:05.762Z,10.90
2018-05-02T20:15:34.205Z,11.73
2018-05-02T20:18:01.770Z,12.67
2018-05-02T20:20:29.488Z,10.67
2018-05-02T20:22:57.830Z,10.60
2018-05-02T20:25:26.216Z,11.43
2018-05-02T20:27:53.784Z,9.63
2018-05-02T20:30:21.450Z,9.77
2018-05-02T20:32:49.029Z,11.40
2018-05-02T20:35:17.003Z,13.33
2018-05-02T20:37:46.192Z,12.47
2018-05-02T20:40:13.787Z,10.57
2018-05-02T20:42:41.384Z,10.90
2018-05-02T20:45:10.504Z,12.13
2018-05-02T20:47:38.183Z,10.70
2018-05-02T20:50:05.698Z,13.97
2018-05-02T20:52:33.317Z,9.73
2018-05-02T20:55:01.713Z,9.97
2018-05-02T20:57:32.768Z,11.53
2018-05-02T21:00:00.547Z,9.20
2018-05-02T21:02:28.475Z,11.83
2018-05-02T21:04:56.046Z,12.47
2018-05-02T21:07:25.257Z,10.33
2018-05-02T21:09:53.636Z,9.80
2018-05-02T21:12:21.233Z,11.23
2018-05-02T21:14:48.802Z,8.57
2018-05-02T21:17:16.396Z,11.90
2018-05-02T21:19:43.992Z,11.57
2018-05-02T21:22:12.344Z,12.90
2018-05-02T21:24:40.742Z,10.20
2018-05-02T21:27:08.343Z,11.50
2018-05-02T21:29:36.449Z,10.87
2018-05-02T21:32:04.422Z,11.30
2018-05-02T21:34:32.011Z,11.50
2018-05-02T21:36:59.610Z,10.50
2018-05-02T21:39:27.241Z,10.80
2018-05-02T21:41:54.894Z,9.47
2018-05-02T21:44:22.460Z,11.40
2018-05-02T21:46:50.083Z,12.00
2018-05-02T21:49:17.648Z,13.27
2018-05-02T21:51:45.216Z,10.97
2018-05-02T21:54:12.921Z,12.97
2018-05-02T21:56:40.510Z,12.60
2018-05-02T21:59:08.137Z,9.70
2018-05-02T22:01:36.520Z,15.93
2018-05-02T22:04:04.113Z,12.67
2018-05-02T22:06:31.666Z,11.00
2018-05-02T22:08:59.293Z,11.83
2018-05-02T22:11:27.640Z,10.43
2018-05-02T22:13:55.241Z,13.67
2018-05-02T22:16:23.626Z,11.27
2018-05-02T22:18:51.219Z,13.50
2018-05-02T22:21:18.802Z,13.20
2018-05-02T22:23:46.442Z,12.30
2018-05-02T22:26:14.225Z,12.97
2018-05-02T22:28:42.077Z,11.60
2018-05-02T22:31:09.654Z,10.07
2018-05-02T22:33:37.317Z,12.97
2018-05-02T22:36:04.925Z,13.40
2018-05-02T22:38:32.515Z,14.00
2018-05-02T22:41:00.097Z,13.27
2018-05-02T22:43:28.358Z,13.00
2018-05-02T22:45:55.987Z,12.33
2018-05-02T22:48:24.350Z,13.77
2018-05-02T22:50:51.919Z,13.67
2018-05-02T22:53:20.280Z,14.30
2018-05-02T22:55:47.882Z,13.50
2018-05-02T22:58:15.571Z,10.27
2018-05-02T23:00:43.180Z,14.03
2018-05-02T23:03:11.675Z,15.97
2018-05-02T23:05:40.050Z,15.73
2018-05-02T23:08:08.413Z,14.50
2018-05-02T23:10:36.005Z,14.03
2018-05-02T23:13:03.618Z,14.10
2018-05-02T23:15:31.252Z,15.73
2018-05-02T23:17:58.839Z,12.50
2018-05-02T23:20:26.500Z,14.10
2018-05-02T23:22:54.104Z,12.90
2018-05-02T23:25:22.433Z,14.80
2018-05-02T23:27:50.071Z,15.40
2018-05-02T23:30:17.721Z,15.43
2018-05-02T23:32:45.245Z,15.13
2018-05-02T23:35:12.878Z,12.73
2018-05-02T23:37:40.451Z,16.30
2018-05-02T23:40:08.025Z,13.97
2018-05-02T23:42:35.641Z,13.80
2018-05-02T23:45:03.220Z,14.97
2018-05-02T23:47:30.827Z,19.57
2018-05-02T23:49:59.228Z,14.17
2018-05-02T23:52:26.793Z,15.00
2018-05-02T23:54:54.743Z,11.47
2018-05-02T23:57:23.085Z,19.67
2018-05-02T23:59:50.657Z,15.63
