createdAt,value
2022-11-01T00:02:06.659Z,14.60
2022-11-01T00:04:33.836Z,14.70
2022-11-01T00:07:00.973Z,14.70
2022-11-01T00:09:28.193Z,14.70
2022-11-01T00:11:55.564Z,14.60
2022-11-01T00:14:22.832Z,14.60
2022-11-01T00:16:50.612Z,14.60
2022-11-01T00:19:17.774Z,14.70
2022-11-01T00:21:45.179Z,14.70
2022-11-01T00:24:12.682Z,14.70
2022-11-01T00:26:41.336Z,14.70
2022-11-01T00:29:09.251Z,14.70
2022-11-01T00:31:36.715Z,14.70
2022-11-01T00:34:05.942Z,14.70
2022-11-01T00:36:37.248Z,14.60
2022-11-01T00:39:05.487Z,14.60
2022-11-01T00:41:32.789Z,14.50
2022-11-01T00:44:00.035Z,14.50
2022-11-01T00:46:27.351Z,14.40
2022-11-01T00:48:54.435Z,14.30
2022-11-01T00:51:21.634Z,14.30
2022-11-01T00:53:48.884Z,14.20
2022-11-01T00:56:16.123Z,14.20
2022-11-01T00:58:43.349Z,14.10
2022-11-01T01:01:10.711Z,14.10
2022-11-01T01:03:37.978Z,14.00
2022-11-01T01:06:05.373Z,13.90
2022-11-01T01:08:32.592Z,13.90
2022-11-01T01:10:59.891Z,13.90
2022-11-01T01:13:27.009Z,13.90
2022-11-01T01:15:54.263Z,13.90
2022-11-01T01:18:21.472Z,13.80
2022-11-01T01:20:48.637Z,13.80
2022-11-01T01:23:15.868Z,13.80
2022-11-01T01:25:43.372Z,13.80
2022-11-01T01:28:11.045Z,13.80
2022-11-01T01:30:41.868Z,13.80
2022-11-01T01:33:10.162Z,13.80
2022-11-01T01:35:39.196Z,13.80
2022-11-01T01:38:07.025Z,13.90
2022-11-01T01:40:35.207Z,13.90
2022-11-01T01:43:02.502Z,13.90
2022-11-01T01:45:33.730Z,13.90
2022-11-01T01:48:19.952Z,13.90
2022-11-01T01:50:54.384Z,13.90
2022-11-01T01:53:24.257Z,14.00
2022-11-01T01:55:57.898Z,14.00
2022-11-01T01:58:35.884Z,14.00
2022-11-01T02:01:03.119Z,13.90
2022-11-01T02:03:33.013Z,13.90
2022-11-01T02:06:12.517Z,13.90
2022-11-01T02:08:43.565Z,13.90
2022-11-01T02:11:12.273Z,13.90
2022-11-01T02:13:39.343Z,13.90
2022-11-01T02:16:21.026Z,13.90
2022-11-01T02:19:12.699Z,13.90
2022-11-01T02:22:02.499Z,14.00
2022-11-01T02:24:43.193Z,14.00
2022-11-01T02:27:21.650Z,14.00
2022-11-01T02:29:51.987Z,14.10
2022-11-01T02:32:45.861Z,14.10
2022-11-01T02:35:37.174Z,14.20
2022-11-01T02:38:08.061Z,14.20
2022-11-01T02:40:43.461Z,14.20
2022-11-01T02:43:19.009Z,14.30
2022-11-01T02:45:50.198Z,14.40
2022-11-01T02:48:21.476Z,14.40
2022-11-01T02:50:57.445Z,14.50
2022-11-01T02:53:24.908Z,14.50
2022-11-01T02:55:53.499Z,14.50
2022-11-01T02:58:26.502Z,14.50
2022-11-01T03:00:54.002Z,14.50
2022-11-01T03:03:34.503Z,14.50
2022-11-01T03:06:09.043Z,14.50
2022-11-01T03:08:41.536Z,14.50
2022-11-01T03:11:17.880Z,14.50
2022-11-01T03:14:19.855Z,14.50
2022-11-01T03:17:06.240Z,14.50
2022-11-01T03:19:36.153Z,14.50
2022-11-01T03:22:24.813Z,14.50
2022-11-01T03:25:03.695Z,14.50
2022-11-01T03:27:42.402Z,14.50
2022-11-01T03:30:14.333Z,14.50
2022-11-01T03:32:43.669Z,14.50
2022-11-01T03:35:17.018Z,14.60
2022-11-01T03:37:46.564Z,14.60
2022-11-01T03:40:16.025Z,14.60
2022-11-01T03:42:49.249Z,14.60
2022-11-01T03:47:52.292Z,14.70
2022-11-01T03:50:25.638Z,14.70
2022-11-01T03:52:53.199Z,14.60
2022-11-01T03:55:21.226Z,14.60
2022-11-01T03:58:00.152Z,14.60
2022-11-01T04:00:37.626Z,14.60
2022-11-01T04:03:05.720Z,14.60
2022-11-01T04:05:34.398Z,14.60
2022-11-01T04:08:01.639Z,14.70
2022-11-01T04:10:29.769Z,14.70
2022-11-01T04:12:58.044Z,14.70
2022-11-01T04:15:45.261Z,14.70
2022-11-01T04:21:10.293Z,14.80
2022-11-01T04:23:37.606Z,14.90
2022-11-01T04:26:05.889Z,14.90
2022-11-01T04:28:33.462Z,14.90
2022-11-01T04:31:00.917Z,15.00
2022-11-01T04:33:29.142Z,15.00
2022-11-01T04:35:56.315Z,14.90
2022-11-01T04:38:23.516Z,15.00
2022-11-01T04:40:50.674Z,15.00
2022-11-01T04:43:17.757Z,15.00
2022-11-01T04:45:44.801Z,15.00
2022-11-01T04:48:14.054Z,15.00
2022-11-01T04:50:42.481Z,15.00
2022-11-01T04:53:10.601Z,15.00
2022-11-01T04:55:37.922Z,15.00
2022-11-01T04:58:06.950Z,15.00
2022-11-01T05:00:35.219Z,14.90
2022-11-01T05:03:04.585Z,15.00
2022-11-01T05:05:32.727Z,14.90
2022-11-01T05:08:10.408Z,14.90
2022-11-01T05:10:40.519Z,14.80
2022-11-01T05:13:08.542Z,14.80
2022-11-01T05:15:40.177Z,14.80
2022-11-01T05:18:15.059Z,14.80
2022-11-01T05:20:42.337Z,14.70
2022-11-01T05:23:09.515Z,14.70
2022-11-01T05:25:38.235Z,14.70
2022-11-01T05:28:08.723Z,14.70
2022-11-01T05:30:37.365Z,14.60
2022-11-01T05:33:05.724Z,14.60
2022-11-01T05:35:34.726Z,14.60
2022-11-01T05:38:03.715Z,14.50
2022-11-01T05:40:32.148Z,14.50
2022-11-01T05:42:59.913Z,14.40
2022-11-01T05:45:27.420Z,14.50
2022-11-01T05:47:54.655Z,14.40
2022-11-01T05:50:21.863Z,14.40
2022-11-01T05:52:50.236Z,14.40
2022-11-01T05:55:17.620Z,14.40
2022-11-01T05:57:44.885Z,14.40
2022-11-01T06:00:12.958Z,14.40
2022-11-01T06:02:40.406Z,14.50
2022-11-01T06:05:07.829Z,14.40
2022-11-01T06:07:36.729Z,14.50
2022-11-01T06:10:05.717Z,14.50
2022-11-01T06:12:33.768Z,14.50
2022-11-01T06:15:00.943Z,14.50
2022-11-01T06:17:28.194Z,14.60
2022-11-01T06:19:55.647Z,14.60
2022-11-01T06:22:23.096Z,14.60
2022-11-01T06:24:50.365Z,14.70
2022-11-01T06:27:17.826Z,14.70
2022-11-01T06:29:45.027Z,14.70
2022-11-01T06:32:12.326Z,14.70
2022-11-01T06:34:42.397Z,14.80
2022-11-01T06:37:12.199Z,14.70
2022-11-01T06:39:39.451Z,14.70
2022-11-01T06:42:06.605Z,14.70
2022-11-01T06:44:33.811Z,14.60
2022-11-01T06:47:01.025Z,14.60
2022-11-01T06:49:29.649Z,14.60
2022-11-01T06:51:56.863Z,14.60
2022-11-01T06:54:24.513Z,14.60
2022-11-01T06:56:51.816Z,14.60
2022-11-01T06:59:18.929Z,14.60
2022-11-01T07:01:46.306Z,14.60
2022-11-01T07:04:13.737Z,14.60
2022-11-01T07:06:41.204Z,14.60
2022-11-01T07:09:08.503Z,14.50
2022-11-01T07:11:35.641Z,14.50
2022-11-01T07:14:03.500Z,14.50
2022-11-01T07:16:31.567Z,14.50
2022-11-01T07:18:59.072Z,14.40
2022-11-01T07:21:26.608Z,14.40
2022-11-01T07:23:54.561Z,14.40
2022-11-01T07:26:22.208Z,14.40
2022-11-01T07:28:49.334Z,14.30
2022-11-01T07:31:16.353Z,14.30
2022-11-01T07:33:43.555Z,14.30
2022-11-01T07:36:11.035Z,14.30
2022-11-01T07:38:38.679Z,14.20
2022-11-01T07:41:06.381Z,14.20
2022-11-01T07:43:36.174Z,14.10
2022-11-01T07:46:07.536Z,14.10
2022-11-01T07:48:37.108Z,14.20
2022-11-01T07:51:06.276Z,14.10
2022-11-01T07:53:34.467Z,14.10
2022-11-01T07:56:02.531Z,14.10
2022-11-01T07:58:30.235Z,14.00
2022-11-01T08:00:57.795Z,13.90
2022-11-01T08:03:25.115Z,13.90
2022-11-01T08:05:52.519Z,13.80
2022-11-01T08:08:19.905Z,13.80
2022-11-01T08:10:47.141Z,13.70
2022-11-01T08:13:23.195Z,13.70
2022-11-01T08:15:51.977Z,13.70
2022-11-01T08:18:22.704Z,13.80
2022-11-01T08:20:50.718Z,13.80
2022-11-01T08:23:18.201Z,13.90
2022-11-01T08:25:46.207Z,13.90
2022-11-01T08:28:18.812Z,14.00
2022-11-01T08:30:48.288Z,14.00
2022-11-01T08:33:15.827Z,14.00
2022-11-01T08:35:49.863Z,14.00
2022-11-01T08:38:17.779Z,14.10
2022-11-01T08:40:45.002Z,14.00
2022-11-01T08:43:12.189Z,14.00
2022-11-01T08:45:39.352Z,13.90
2022-11-01T08:48:06.980Z,13.90
2022-11-01T08:50:35.400Z,13.80
2022-11-01T08:53:11.270Z,13.80
2022-11-01T08:55:40.239Z,13.80
2022-11-01T08:58:08.483Z,13.90
2022-11-01T09:00:36.233Z,13.80
2022-11-01T09:03:03.794Z,13.90
2022-11-01T09:05:31.788Z,13.90
2022-11-01T09:08:00.724Z,13.90
2022-11-01T09:13:08.484Z,13.80
2022-11-01T09:15:35.667Z,13.90
2022-11-01T09:18:07.436Z,13.80
2022-11-01T09:20:34.819Z,13.80
2022-11-01T09:23:02.543Z,13.80
2022-11-01T09:25:29.890Z,13.80
2022-11-01T09:27:58.194Z,13.80
2022-11-01T09:30:26.460Z,13.80
2022-11-01T09:32:53.645Z,13.80
2022-11-01T09:35:22.914Z,13.90
2022-11-01T09:37:56.961Z,13.90
2022-11-01T09:40:24.518Z,14.00
2022-11-01T09:42:56.691Z,14.00
2022-11-01T09:45:30.996Z,14.10
2022-11-01T09:47:59.931Z,14.10
2022-11-01T09:50:37.875Z,14.10
2022-11-01T09:53:09.928Z,14.20
2022-11-01T09:56:10.431Z,14.20
2022-11-01T09:59:02.633Z,14.20
2022-11-01T10:01:42.524Z,14.20
2022-11-01T10:04:20.220Z,14.30
2022-11-01T10:06:55.606Z,14.40
2022-11-01T10:09:29.631Z,14.40
2022-11-01T10:12:00.006Z,14.40
2022-11-01T10:14:48.111Z,14.40
2022-11-01T10:17:17.842Z,14.50
2022-11-01T10:19:50.526Z,14.60
2022-11-01T10:22:30.389Z,14.70
2022-11-01T10:25:06.796Z,14.60
2022-11-01T10:27:46.258Z,14.70
2022-11-01T10:30:18.384Z,14.70
2022-11-01T10:33:17.269Z,14.80
2022-11-01T10:35:52.179Z,14.80
2022-11-01T10:38:59.187Z,14.80
2022-11-01T10:41:27.711Z,14.90
2022-11-01T10:43:58.608Z,15.00
2022-11-01T10:46:34.181Z,14.90
2022-11-01T10:49:05.846Z,15.00
2022-11-01T10:51:35.023Z,15.10
2022-11-01T10:54:05.694Z,15.10
2022-11-01T10:56:42.064Z,15.10
2022-11-01T10:59:42.398Z,15.10
2022-11-01T11:02:26.129Z,15.10
2022-11-01T11:04:53.419Z,15.00
2022-11-01T11:07:24.250Z,15.10
2022-11-01T11:09:51.976Z,15.10
2022-11-01T11:12:21.611Z,15.20
2022-11-01T11:14:53.560Z,15.20
2022-11-01T11:17:29.653Z,15.40
2022-11-01T11:20:06.192Z,15.50
2022-11-01T11:22:40.098Z,15.60
2022-11-01T11:25:16.653Z,15.70
2022-11-01T11:27:47.922Z,15.70
2022-11-01T11:30:30.400Z,15.80
2022-11-01T11:32:59.235Z,16.10
2022-11-01T11:35:28.794Z,16.40
2022-11-01T11:38:01.238Z,16.50
2022-11-01T11:40:42.424Z,16.60
2022-11-01T11:43:31.076Z,16.60
2022-11-01T11:46:16.029Z,16.70
2022-11-01T11:48:51.122Z,16.80
2022-11-01T11:51:20.686Z,17.00
2022-11-01T11:54:21.026Z,16.90
2022-11-01T11:57:08.971Z,17.10
2022-11-01T11:59:36.514Z,17.00
2022-11-01T12:02:08.038Z,17.00
2022-11-01T12:04:47.979Z,16.90
2022-11-01T12:07:49.096Z,17.20
2022-11-01T12:10:40.666Z,17.20
2022-11-01T12:13:36.201Z,17.30
2022-11-01T12:16:16.956Z,17.30
2022-11-01T12:19:03.922Z,17.30
2022-11-01T12:21:40.278Z,17.40
2022-11-01T12:24:19.031Z,17.50
2022-11-01T12:26:48.834Z,17.60
2022-11-01T12:29:37.698Z,17.60
2022-11-01T12:32:15.178Z,17.60
2022-11-01T12:34:45.592Z,17.60
2022-11-01T12:37:34.507Z,17.60
2022-11-01T12:40:21.400Z,17.40
2022-11-01T12:42:52.226Z,17.50
2022-11-01T12:45:22.004Z,17.40
2022-11-01T12:47:54.948Z,17.40
2022-11-01T12:50:35.133Z,17.50
2022-11-01T12:53:12.684Z,17.60
2022-11-01T12:55:42.479Z,17.50
2022-11-01T12:58:16.549Z,17.70
2022-11-01T13:00:55.705Z,17.70
2022-11-01T13:03:35.114Z,17.70
2022-11-01T13:06:32.637Z,17.80
2022-11-01T13:09:03.390Z,17.70
2022-11-01T13:11:54.828Z,17.50
2022-11-01T13:14:27.768Z,17.40
2022-11-01T13:17:19.447Z,17.40
2022-11-01T13:19:46.550Z,17.60
2022-11-01T13:22:26.409Z,17.70
2022-11-01T13:25:15.638Z,17.90
2022-11-01T13:27:57.889Z,17.80
2022-11-01T13:30:25.074Z,17.70
2022-11-01T13:33:13.565Z,17.50
2022-11-01T13:35:57.081Z,17.70
2022-11-01T13:38:54.294Z,17.60
2022-11-01T13:42:02.692Z,17.50
2022-11-01T13:44:34.909Z,17.60
2022-11-01T13:47:32.904Z,17.40
2022-11-01T13:50:35.680Z,17.40
2022-11-01T13:53:14.816Z,17.50
2022-11-01T13:56:03.072Z,17.70
2022-11-01T13:58:32.915Z,17.40
2022-11-01T14:01:36.735Z,17.40
2022-11-01T14:04:41.400Z,17.20
2022-11-01T14:07:11.567Z,17.30
2022-11-01T14:09:55.192Z,17.30
2022-11-01T14:12:36.487Z,17.30
2022-11-01T14:15:11.025Z,17.40
2022-11-01T14:17:51.551Z,17.40
2022-11-01T14:20:31.820Z,17.40
2022-11-01T14:23:19.530Z,17.40
2022-11-01T14:25:46.956Z,17.30
2022-11-01T14:28:17.027Z,17.20
2022-11-01T14:30:47.679Z,17.30
2022-11-01T14:33:19.031Z,17.20
2022-11-01T14:35:54.014Z,17.10
2022-11-01T14:38:31.929Z,17.00
2022-11-01T14:41:00.357Z,16.80
2022-11-01T14:43:31.093Z,16.80
2022-11-01T14:46:17.207Z,16.80
2022-11-01T14:48:57.794Z,16.60
2022-11-01T14:52:08.103Z,16.50
2022-11-01T14:54:53.438Z,16.40
2022-11-01T14:57:29.292Z,16.30
2022-11-01T14:59:58.303Z,16.20
2022-11-01T15:02:27.605Z,16.00
2022-11-01T15:04:59.983Z,16.00
2022-11-01T15:07:31.340Z,15.80
2022-11-01T15:10:13.426Z,15.70
2022-11-01T15:12:47.519Z,15.60
2022-11-01T15:15:22.291Z,15.40
2022-11-01T15:17:58.098Z,15.30
2022-11-01T15:20:29.340Z,15.20
2022-11-01T15:22:59.827Z,15.10
2022-11-01T15:25:27.509Z,15.00
2022-11-01T15:27:56.552Z,14.90
2022-11-01T15:30:30.624Z,14.80
2022-11-01T15:33:21.482Z,14.70
2022-11-01T15:35:59.528Z,14.50
2022-11-01T15:38:28.340Z,14.40
2022-11-01T15:40:55.834Z,14.30
2022-11-01T15:43:27.528Z,14.20
2022-11-01T15:46:00.389Z,14.10
2022-11-01T15:48:33.687Z,14.00
2022-11-01T15:51:05.142Z,13.90
2022-11-01T15:53:35.376Z,13.80
2022-11-01T15:56:20.818Z,13.70
2022-11-01T15:58:53.812Z,13.60
2022-11-01T16:01:24.826Z,13.60
2022-11-01T16:04:06.353Z,13.50
2022-11-01T16:06:42.376Z,13.40
2022-11-01T16:09:37.612Z,13.30
2022-11-01T16:12:14.196Z,13.20
2022-11-01T16:14:41.941Z,13.20
2022-11-01T16:17:35.319Z,13.10
2022-11-01T16:20:05.237Z,13.10
2022-11-01T16:22:36.939Z,13.00
2022-11-01T16:25:12.717Z,12.90
2022-11-01T16:27:54.995Z,12.90
2022-11-01T16:30:37.323Z,12.80
2022-11-01T16:33:37.849Z,12.80
2022-11-01T16:36:31.063Z,12.80
2022-11-01T16:38:59.412Z,12.70
2022-11-01T16:41:39.625Z,12.60
2022-11-01T16:44:18.631Z,12.50
2022-11-01T16:46:45.999Z,12.50
2022-11-01T16:49:25.323Z,12.50
2022-11-01T16:51:56.494Z,12.40
2022-11-01T16:54:25.257Z,12.30
2022-11-01T16:56:55.012Z,12.30
2022-11-01T16:59:41.743Z,12.30
2022-11-01T17:02:16.922Z,12.10
2022-11-01T17:04:46.156Z,12.10
2022-11-01T17:07:13.647Z,12.00
2022-11-01T17:09:41.008Z,12.00
2022-11-01T17:12:09.928Z,11.90
2022-11-01T17:14:38.339Z,11.90
2022-11-01T17:17:11.342Z,11.90
2022-11-01T17:19:41.754Z,11.90
2022-11-01T17:22:36.830Z,11.80
2022-11-01T17:25:05.527Z,11.80
2022-11-01T17:27:33.151Z,11.80
2022-11-01T17:30:00.483Z,11.80
2022-11-01T17:32:28.079Z,11.80
2022-11-01T17:34:55.247Z,11.70
2022-11-01T17:37:23.233Z,11.70
2022-11-01T17:39:50.452Z,11.80
2022-11-01T17:42:17.717Z,11.80
2022-11-01T17:44:49.204Z,11.70
2022-11-01T17:47:18.308Z,11.70
2022-11-01T17:49:47.794Z,11.70
2022-11-01T17:52:15.185Z,11.70
2022-11-01T17:54:42.448Z,11.60
2022-11-01T17:57:10.149Z,11.60
2022-11-01T17:59:38.111Z,11.60
2022-11-01T18:02:06.084Z,11.60
2022-11-01T18:04:36.793Z,11.60
2022-11-01T18:07:05.092Z,11.60
2022-11-01T18:09:36.625Z,11.50
2022-11-01T18:12:26.503Z,11.50
2022-11-01T18:15:08.033Z,11.40
2022-11-01T18:18:11.198Z,11.40
2022-11-01T18:21:10.195Z,11.30
2022-11-01T18:23:39.206Z,11.30
2022-11-01T18:26:15.840Z,11.30
2022-11-01T18:28:47.393Z,11.20
2022-11-01T18:31:35.012Z,11.20
2022-11-01T18:34:30.680Z,11.20
2022-11-01T18:37:26.762Z,11.10
2022-11-01T18:40:10.488Z,11.10
2022-11-01T18:42:44.643Z,11.10
2022-11-01T18:45:27.081Z,11.00
2022-11-01T18:48:06.353Z,11.00
2022-11-01T18:50:34.421Z,10.90
2022-11-01T18:53:18.973Z,10.90
2022-11-01T18:55:50.315Z,10.90
2022-11-01T18:58:29.144Z,10.80
2022-11-01T19:01:43.290Z,10.80
2022-11-01T19:04:29.791Z,10.80
2022-11-01T19:07:20.742Z,10.80
2022-11-01T19:09:56.950Z,10.80
2022-11-01T19:12:31.298Z,10.70
2022-11-01T19:15:03.273Z,10.70
2022-11-01T19:17:37.458Z,10.70
2022-11-01T19:20:34.077Z,10.70
2022-11-01T19:23:11.748Z,10.70
2022-11-01T19:25:39.004Z,10.60
2022-11-01T19:28:20.074Z,10.60
2022-11-01T19:30:51.613Z,10.60
2022-11-01T19:33:33.359Z,10.60
2022-11-01T19:36:04.900Z,10.50
2022-11-01T19:38:32.069Z,10.50
2022-11-01T19:40:59.841Z,10.40
2022-11-01T19:43:28.341Z,10.40
2022-11-01T19:45:57.995Z,10.30
2022-11-01T19:48:30.938Z,10.30
2022-11-01T19:50:59.456Z,10.40
2022-11-01T19:53:28.952Z,10.30
2022-11-01T19:55:59.289Z,10.30
2022-11-01T19:58:37.205Z,10.30
2022-11-01T20:01:10.934Z,10.20
2022-11-01T20:03:52.531Z,10.20
2022-11-01T20:06:48.779Z,10.20
2022-11-01T20:09:27.893Z,10.20
2022-11-01T20:11:56.221Z,10.20
2022-11-01T20:14:23.518Z,10.10
2022-11-01T20:16:50.710Z,10.20
2022-11-01T20:19:18.234Z,10.20
2022-11-01T20:21:45.665Z,10.10
2022-11-01T20:24:14.315Z,10.10
2022-11-01T20:26:41.751Z,10.10
2022-11-01T20:29:09.355Z,10.10
2022-11-01T20:31:37.327Z,10.10
2022-11-01T20:34:04.575Z,10.00
2022-11-01T20:36:31.765Z,10.00
2022-11-01T20:38:59.926Z,9.90
2022-11-01T20:41:27.460Z,9.90
2022-11-01T20:43:54.831Z,9.90
2022-11-01T20:46:21.980Z,9.90
2022-11-01T20:48:49.914Z,9.90
2022-11-01T20:51:17.304Z,9.90
2022-11-01T20:53:47.146Z,9.90
2022-11-01T20:56:14.710Z,9.80
2022-11-01T20:58:45.002Z,9.90
2022-11-01T21:01:16.850Z,9.80
2022-11-01T21:03:44.739Z,9.80
2022-11-01T21:06:17.991Z,9.80
2022-11-01T21:08:49.543Z,9.90
2022-11-01T21:11:46.284Z,9.80
2022-11-01T21:14:19.036Z,9.80
2022-11-01T21:16:48.332Z,9.80
2022-11-01T21:19:23.807Z,9.80
2022-11-01T21:21:57.128Z,9.80
2022-11-01T21:24:34.503Z,9.80
2022-11-01T21:27:13.345Z,9.80
2022-11-01T21:29:49.835Z,9.80
2022-11-01T21:32:42.555Z,9.80
2022-11-01T21:35:21.480Z,9.80
2022-11-01T21:37:53.004Z,9.70
2022-11-01T21:40:28.715Z,9.70
2022-11-01T21:42:57.694Z,9.70
2022-11-01T21:45:32.632Z,9.70
2022-11-01T21:48:03.350Z,9.70
2022-11-01T21:50:30.631Z,9.60
2022-11-01T21:52:58.196Z,9.70
2022-11-01T21:55:29.626Z,9.70
2022-11-01T21:57:56.667Z,9.70
2022-11-01T22:00:23.764Z,9.70
2022-11-01T22:02:51.113Z,9.70
2022-11-01T22:05:18.285Z,9.70
2022-11-01T22:07:45.385Z,9.80
2022-11-01T22:10:12.504Z,9.80
2022-11-01T22:12:39.523Z,9.70
2022-11-01T22:15:08.478Z,9.70
2022-11-01T22:17:35.777Z,9.70
2022-11-01T22:20:03.138Z,9.70
2022-11-01T22:22:30.351Z,9.70
2022-11-01T22:24:57.526Z,9.60
2022-11-01T22:27:24.692Z,9.60
2022-11-01T22:29:52.148Z,9.60
2022-11-01T22:32:19.336Z,9.60
2022-11-01T22:34:46.737Z,9.50
2022-11-01T22:37:13.915Z,9.50
2022-11-01T22:39:41.701Z,9.50
2022-11-01T22:42:15.645Z,9.50
2022-11-01T22:44:45.735Z,9.50
2022-11-01T22:47:26.417Z,9.60
2022-11-01T22:49:56.057Z,9.60
2022-11-01T22:52:29.771Z,9.60
2022-11-01T22:55:11.956Z,9.60
2022-11-01T22:58:01.122Z,9.50
2022-11-01T23:00:33.800Z,9.60
2022-11-01T23:03:15.856Z,9.70
2022-11-01T23:05:43.559Z,9.70
2022-11-01T23:08:34.179Z,9.80
2022-11-01T23:11:02.016Z,9.80
2022-11-01T23:13:49.069Z,9.80
2022-11-01T23:16:27.779Z,9.80
2022-11-01T23:18:59.997Z,9.80
2022-11-01T23:21:28.400Z,9.90
2022-11-01T23:23:55.862Z,9.90
2022-11-01T23:26:23.862Z,10.00
2022-11-01T23:28:54.958Z,10.00
2022-11-01T23:31:23.715Z,10.10
2022-11-01T23:33:51.697Z,10.10
2022-11-01T23:36:39.063Z,10.10
2022-11-01T23:39:14.286Z,10.20
2022-11-01T23:41:41.485Z,10.30
2022-11-01T23:44:34.992Z,10.30
2022-11-01T23:47:34.014Z,10.30
2022-11-01T23:50:10.893Z,10.40
2022-11-01T23:52:46.232Z,10.40
2022-11-01T23:55:41.284Z,10.50
2022-11-01T23:58:23.667Z,10.50
