createdAt,value
2023-02-25T07:39:55.688Z,99.90
2023-02-25T07:42:28.152Z,99.90
2023-02-25T07:44:56.628Z,99.90
2023-02-25T07:47:25.452Z,99.90
2023-02-25T07:49:55.911Z,99.90
2023-02-25T07:52:27.235Z,99.90
2023-02-25T07:54:57.739Z,99.90
2023-02-25T07:57:25.890Z,99.90
2023-02-25T07:59:55.359Z,99.90
2023-02-25T08:02:23.953Z,99.90
2023-02-25T08:07:39.355Z,99.90
2023-02-25T08:10:06.996Z,99.90
2023-02-25T08:12:35.521Z,99.90
2023-02-25T08:15:08.082Z,99.90
2023-02-25T08:17:38.104Z,99.90
2023-02-25T08:20:07.397Z,99.90
2023-02-25T08:22:40.010Z,99.90
2023-02-25T08:25:09.306Z,99.90
2023-02-25T08:27:43.378Z,99.90
2023-02-25T08:30:12.615Z,99.90
2023-02-25T08:33:01.089Z,99.90
2023-02-25T08:35:29.027Z,99.90
2023-02-25T08:37:59.508Z,99.90
2023-02-25T08:40:28.826Z,99.90
2023-02-25T08:43:00.018Z,99.90
2023-02-25T08:45:27.774Z,99.90
2023-02-25T08:47:59.469Z,99.90
2023-02-25T08:50:28.161Z,99.90
2023-02-25T08:52:58.292Z,99.90
2023-02-25T08:55:26.633Z,99.90
2023-02-25T08:58:06.722Z,99.90
2023-02-25T09:00:36.929Z,99.90
2023-02-25T09:03:05.953Z,99.90
2023-02-25T09:05:44.436Z,99.90
2023-02-25T09:08:14.210Z,99.90
2023-02-25T09:10:51.152Z,99.90
2023-02-25T09:13:18.966Z,99.90
2023-02-25T09:15:46.094Z,99.90
2023-02-25T09:18:14.529Z,99.90
2023-02-25T09:20:42.571Z,99.90
2023-02-25T09:23:11.700Z,99.90
2023-02-25T09:25:41.311Z,99.90
2023-02-25T09:28:10.072Z,99.90
2023-02-25T09:30:41.584Z,99.90
2023-02-25T09:33:17.252Z,99.90
2023-02-25T09:35:49.671Z,99.90
2023-02-25T09:38:17.908Z,99.90
2023-02-25T09:40:51.418Z,99.90
2023-02-25T09:43:30.431Z,99.90
2023-02-25T09:46:26.352Z,99.90
2023-02-25T09:49:05.419Z,99.90
2023-02-25T09:51:38.235Z,99.90
2023-02-25T09:54:28.131Z,98.80
2023-02-25T09:57:01.872Z,99.00
2023-02-25T09:59:39.376Z,99.90
2023-02-25T10:02:35.671Z,99.90
2023-02-25T10:08:49.726Z,99.90
2023-02-25T10:11:37.527Z,99.90
2023-02-25T10:14:58.262Z,99.90
2023-02-25T10:17:51.215Z,99.30
2023-02-25T10:21:03.039Z,99.70
2023-02-25T10:24:03.646Z,97.90
2023-02-25T10:26:44.261Z,97.30
2023-02-25T10:29:25.444Z,95.50
2023-02-25T10:31:58.867Z,96.50
2023-02-25T10:34:43.019Z,96.10
2023-02-25T10:37:27.979Z,98.10
2023-02-25T10:40:07.886Z,96.40
2023-02-25T10:42:43.582Z,92.70
2023-02-25T10:45:16.334Z,90.70
2023-02-25T10:47:50.986Z,92.30
2023-02-25T10:50:38.838Z,92.00
2023-02-25T10:53:22.544Z,92.60
2023-02-25T10:55:55.806Z,90.50
2023-02-25T10:58:39.784Z,90.50
2023-02-25T11:01:22.314Z,87.20
2023-02-25T11:04:05.390Z,90.80
2023-02-25T11:06:40.696Z,84.70
2023-02-25T11:09:32.107Z,91.70
2023-02-25T11:12:15.230Z,91.50
2023-02-25T11:14:43.908Z,90.10
2023-02-25T11:17:20.551Z,91.40
2023-02-25T11:20:06.600Z,90.30
2023-02-25T11:22:43.631Z,85.20
2023-02-25T11:25:21.159Z,88.20
2023-02-25T11:28:01.612Z,84.40
2023-02-25T11:30:39.397Z,81.90
2023-02-25T11:33:29.893Z,84.50
2023-02-25T11:36:01.060Z,84.00
2023-02-25T11:38:49.641Z,83.50
2023-02-25T11:41:35.862Z,81.80
2023-02-25T11:44:27.560Z,79.10
2023-02-25T11:47:14.302Z,74.70
2023-02-25T11:50:00.359Z,77.90
2023-02-25T11:52:56.346Z,80.20
2023-02-25T11:55:52.630Z,78.60
2023-02-25T11:58:46.544Z,80.90
2023-02-25T12:01:43.212Z,77.10
2023-02-25T12:08:14.054Z,75.50
2023-02-25T12:11:08.997Z,77.60
2023-02-25T12:13:51.205Z,77.30
2023-02-25T12:16:38.490Z,76.10
2023-02-25T12:19:26.263Z,77.80
2023-02-25T12:22:37.308Z,77.10
2023-02-25T12:25:26.698Z,80.90
2023-02-25T12:28:20.735Z,77.80
2023-02-25T12:31:20.572Z,76.70
2023-02-25T12:34:26.898Z,77.70
2023-02-25T12:37:48.339Z,81.90
2023-02-25T12:40:42.599Z,85.30
2023-02-25T12:43:34.376Z,83.80
2023-02-25T12:46:39.892Z,84.10
2023-02-25T12:50:04.495Z,82.00
2023-02-25T12:52:49.070Z,76.10
2023-02-25T12:55:56.028Z,78.00
2023-02-25T12:58:34.464Z,76.50
2023-02-25T13:01:27.341Z,77.70
2023-02-25T13:04:22.933Z,77.60
2023-02-25T13:07:02.479Z,77.60
2023-02-25T13:09:56.574Z,80.40
2023-02-25T13:12:59.210Z,82.00
2023-02-25T13:15:49.722Z,81.80
2023-02-25T13:18:56.628Z,79.10
2023-02-25T13:21:39.664Z,79.60
2023-02-25T13:24:28.808Z,79.70
2023-02-25T13:27:45.511Z,79.20
2023-02-25T13:30:25.859Z,78.50
2023-02-25T13:33:46.479Z,77.90
2023-02-25T13:36:45.467Z,78.10
2023-02-25T13:39:38.797Z,78.10
2023-02-25T13:42:42.163Z,78.10
2023-02-25T13:45:51.896Z,77.80
2023-02-25T13:49:16.058Z,78.50
2023-02-25T13:52:21.859Z,78.50
2023-02-25T13:55:10.747Z,78.50
2023-02-25T13:58:15.247Z,76.20
2023-02-25T14:01:12.301Z,78.40
2023-02-25T14:04:08.089Z,78.60
2023-02-25T14:06:50.305Z,75.60
2023-02-25T14:09:57.269Z,78.20
2023-02-25T14:13:01.571Z,77.00
2023-02-25T14:16:17.322Z,79.50
2023-02-25T14:19:22.270Z,76.10
2023-02-25T14:22:27.340Z,76.10
2023-02-25T14:25:22.784Z,78.70
2023-02-25T14:28:21.206Z,78.80
2023-02-25T14:31:44.055Z,77.80
2023-02-25T14:34:27.514Z,78.80
2023-02-25T14:37:29.236Z,79.00
2023-02-25T14:40:30.533Z,84.00
2023-02-25T14:43:33.959Z,83.50
2023-02-25T14:46:47.679Z,84.10
2023-02-25T14:49:29.422Z,85.90
2023-02-25T14:52:25.028Z,85.60
2023-02-25T14:55:25.824Z,83.20
2023-02-25T14:58:32.635Z,85.00
2023-02-25T15:01:46.121Z,84.30
2023-02-25T15:05:01.276Z,82.90
2023-02-25T15:08:03.105Z,83.10
2023-02-25T15:10:47.074Z,82.00
2023-02-25T15:13:28.063Z,84.90
2023-02-25T15:16:22.526Z,85.60
2023-02-25T15:19:13.482Z,83.20
2023-02-25T15:21:48.595Z,84.40
2023-02-25T15:24:46.625Z,86.90
2023-02-25T15:27:37.750Z,83.20
2023-02-25T15:30:27.093Z,83.30
2023-02-25T15:33:01.431Z,83.50
2023-02-25T15:35:41.064Z,84.30
2023-02-25T15:38:20.266Z,84.40
2023-02-25T15:41:04.114Z,82.80
2023-02-25T15:43:40.820Z,83.30
2023-02-25T15:46:30.549Z,84.80
2023-02-25T15:49:29.915Z,87.90
2023-02-25T15:52:03.189Z,83.90
2023-02-25T15:54:40.147Z,88.70
2023-02-25T15:57:13.442Z,85.30
2023-02-25T15:59:58.362Z,84.30
2023-02-25T16:02:37.012Z,88.10
2023-02-25T16:05:22.264Z,85.50
2023-02-25T16:08:10.612Z,85.30
2023-02-25T16:10:50.692Z,80.70
2023-02-25T16:13:37.392Z,76.80
2023-02-25T16:16:07.674Z,81.50
2023-02-25T16:18:48.196Z,83.30
2023-02-25T16:21:28.500Z,84.40
2023-02-25T16:24:00.712Z,84.60
2023-02-25T16:27:06.837Z,86.70
2023-02-25T16:30:06.018Z,90.30
2023-02-25T16:35:27.027Z,88.40
2023-02-25T16:38:09.394Z,90.20
2023-02-25T16:40:47.650Z,91.70
2023-02-25T16:43:21.186Z,94.30
2023-02-25T16:46:09.637Z,99.30
2023-02-25T16:49:05.052Z,97.60
2023-02-25T16:51:46.136Z,99.90
2023-02-25T16:54:39.190Z,99.90
2023-02-25T16:57:18.385Z,99.90
2023-02-25T16:59:48.647Z,99.90
2023-02-25T17:02:18.938Z,99.90
2023-02-25T17:04:59.882Z,99.90
2023-02-25T17:07:31.901Z,99.90
2023-02-25T17:10:04.937Z,99.90
2023-02-25T17:12:48.282Z,99.90
2023-02-25T17:15:27.971Z,99.90
2023-02-25T17:18:34.284Z,99.90
2023-02-25T17:21:34.014Z,99.90
2023-02-25T17:24:08.028Z,99.90
2023-02-25T17:26:42.668Z,99.90
2023-02-25T17:29:21.291Z,99.90
2023-02-25T17:31:57.026Z,99.90
2023-02-25T17:34:36.914Z,99.90
2023-02-25T17:37:12.441Z,99.90
2023-02-25T17:39:49.568Z,99.90
2023-02-25T17:42:40.351Z,99.90
2023-02-25T17:45:48.587Z,99.90
2023-02-25T17:48:34.663Z,99.90
2023-02-25T17:51:22.317Z,99.90
2023-02-25T17:54:01.721Z,99.90
2023-02-25T17:56:37.071Z,99.90
2023-02-25T17:59:15.522Z,99.90
2023-02-25T18:02:02.517Z,99.90
2023-02-25T18:04:40.727Z,99.90
2023-02-25T18:07:33.377Z,99.90
2023-02-25T18:10:01.508Z,99.90
2023-02-25T18:12:37.622Z,99.90
2023-02-25T18:15:20.642Z,99.90
2023-02-25T18:17:54.897Z,99.90
2023-02-25T18:20:45.302Z,99.90
2023-02-25T18:23:31.552Z,99.90
2023-02-25T18:26:17.758Z,99.90
2023-02-25T18:28:47.645Z,99.90
2023-02-25T18:31:18.818Z,99.90
2023-02-25T18:33:50.761Z,99.90
2023-02-25T18:36:24.401Z,99.90
2023-02-25T18:39:02.060Z,99.90
2023-02-25T18:41:33.581Z,99.90
2023-02-25T18:44:21.059Z,99.90
2023-02-25T18:46:50.162Z,99.90
2023-02-25T18:49:22.160Z,99.90
2023-02-25T18:51:54.211Z,99.90
2023-02-25T18:54:22.848Z,99.90
2023-02-25T18:56:51.255Z,99.90
2023-02-25T18:59:19.757Z,99.90
2023-02-25T19:01:48.416Z,99.90
2023-02-25T19:04:17.914Z,99.90
2023-02-25T19:06:47.545Z,99.90
2023-02-25T19:09:16.102Z,99.90
2023-02-25T19:11:44.758Z,99.90
2023-02-25T19:14:18.105Z,99.90
2023-02-25T19:16:49.451Z,99.90
2023-02-25T19:19:21.316Z,99.90
2023-02-25T19:21:50.925Z,99.90
2023-02-25T19:24:18.117Z,99.90
2023-02-25T19:26:55.733Z,99.90
2023-02-25T19:29:23.243Z,99.90
2023-02-25T19:31:51.861Z,99.90
2023-02-25T19:34:20.547Z,99.90
2023-02-25T19:36:49.702Z,99.90
2023-02-25T19:39:20.416Z,99.90
2023-02-25T19:41:51.682Z,99.90
2023-02-25T19:44:22.297Z,99.90
2023-02-25T19:46:50.791Z,99.90
2023-02-25T19:49:20.058Z,99.90
2023-02-25T19:51:50.870Z,99.90
2023-02-25T19:54:20.421Z,99.90
2023-02-25T19:56:50.841Z,99.90
2023-02-25T19:59:19.340Z,99.90
2023-02-25T20:01:48.739Z,99.90
2023-02-25T20:04:17.534Z,99.90
2023-02-25T20:06:44.689Z,99.90
2023-02-25T20:09:16.017Z,99.90
2023-02-25T20:11:49.663Z,99.90
2023-02-25T20:14:20.145Z,99.90
2023-02-25T20:16:51.201Z,99.90
2023-02-25T20:19:18.402Z,99.90
2023-02-25T20:21:48.423Z,99.90
2023-02-25T20:24:17.945Z,99.90
2023-02-25T20:26:46.290Z,99.90
2023-02-25T20:29:18.043Z,99.90
2023-02-25T20:31:46.081Z,99.90
2023-02-25T20:34:18.590Z,99.90
2023-02-25T20:37:05.982Z,99.90
2023-02-25T20:39:54.896Z,99.90
2023-02-25T20:42:33.640Z,99.90
2023-02-25T20:45:02.598Z,99.90
2023-02-25T20:47:38.055Z,99.90
2023-02-25T20:50:08.405Z,99.90
2023-02-25T20:52:38.572Z,99.90
2023-02-25T20:55:08.093Z,99.90
2023-02-25T20:57:39.417Z,99.90
2023-02-25T21:00:15.601Z,99.90
2023-02-25T21:02:47.079Z,99.90
2023-02-25T21:05:17.379Z,99.90
2023-02-25T21:07:47.337Z,99.90
2023-02-25T21:10:16.575Z,99.90
2023-02-25T21:12:49.098Z,99.90
2023-02-25T21:15:17.068Z,99.90
2023-02-25T21:17:44.164Z,99.90
2023-02-25T21:20:12.244Z,99.90
2023-02-25T21:22:42.849Z,99.90
2023-02-25T21:25:11.298Z,99.90
2023-02-25T21:27:39.848Z,99.90
2023-02-25T21:30:09.051Z,99.90
2023-02-25T21:32:36.470Z,99.90
2023-02-25T21:35:06.360Z,99.90
2023-02-25T21:37:34.186Z,99.90
2023-02-25T21:40:03.223Z,99.90
2023-02-25T21:45:22.041Z,99.90
2023-02-25T21:47:50.562Z,99.90
2023-02-25T21:50:21.262Z,99.90
2023-02-25T21:52:56.354Z,99.90
2023-02-25T21:55:25.637Z,99.90
2023-02-25T21:57:54.302Z,99.90
2023-02-25T22:00:22.021Z,99.90
2023-02-25T22:02:50.382Z,99.90
2023-02-25T22:05:18.912Z,99.90
2023-02-25T22:07:48.222Z,99.90
2023-02-25T22:10:16.932Z,99.90
2023-02-25T22:12:45.020Z,99.90
2023-02-25T22:15:13.745Z,99.90
2023-02-25T22:17:43.242Z,99.90
2023-02-25T22:20:22.862Z,99.90
2023-02-25T22:22:53.082Z,99.90
2023-02-25T22:25:22.015Z,99.90
2023-02-25T22:27:52.483Z,99.90
2023-02-25T22:30:20.970Z,99.90
2023-02-25T22:32:48.985Z,99.90
2023-02-25T22:35:17.066Z,99.90
2023-02-25T22:37:45.483Z,99.90
2023-02-25T22:40:14.163Z,99.90
2023-02-25T22:42:44.720Z,99.90
2023-02-25T22:45:12.859Z,99.90
2023-02-25T22:47:40.793Z,99.90
2023-02-25T22:50:18.369Z,99.90
2023-02-25T22:52:55.368Z,99.90
2023-02-25T22:55:23.820Z,99.90
2023-02-25T22:57:53.446Z,99.90
2023-02-25T23:00:22.108Z,99.90
2023-02-25T23:02:53.110Z,99.90
2023-02-25T23:05:24.689Z,99.90
2023-02-25T23:07:53.393Z,99.90
2023-02-25T23:10:20.452Z,99.90
2023-02-25T23:12:47.947Z,99.90
2023-02-25T23:15:18.012Z,99.90
2023-02-25T23:17:46.380Z,99.90
2023-02-25T23:20:14.737Z,99.90
2023-02-25T23:22:43.437Z,99.90
2023-02-25T23:25:21.207Z,99.90
2023-02-25T23:27:51.277Z,99.90
2023-02-25T23:30:21.203Z,99.90
2023-02-25T23:32:50.167Z,99.90
2023-02-25T23:35:20.046Z,99.90
2023-02-25T23:37:49.910Z,99.90
2023-02-25T23:40:21.087Z,99.90
2023-02-25T23:42:49.422Z,99.90
2023-02-25T23:45:19.262Z,99.90
2023-02-25T23:47:53.107Z,99.90
2023-02-25T23:50:22.856Z,99.90
2023-02-25T23:52:49.839Z,99.90
2023-02-25T23:55:40.639Z,99.90
2023-02-25T23:58:08.501Z,99.90
