createdAt,value
2017-07-10T00:00:53.143Z,64.00
2017-07-10T00:03:21.468Z,64.00
2017-07-10T00:05:49.745Z,65.40
2017-07-10T00:08:18.020Z,66.10
2017-07-10T00:13:15.859Z,65.90
2017-07-10T00:15:45.646Z,65.60
2017-07-10T00:18:15.468Z,65.80
2017-07-10T00:20:43.741Z,66.60
2017-07-10T00:23:13.150Z,67.40
2017-07-10T00:25:41.476Z,67.00
2017-07-10T00:28:09.752Z,66.60
2017-07-10T00:30:38.424Z,67.30
2017-07-10T00:33:08.272Z,66.70
2017-07-10T00:35:36.562Z,66.90
2017-07-10T00:38:04.865Z,68.30
2017-07-10T00:40:33.316Z,68.20
2017-07-10T00:43:03.115Z,68.00
2017-07-10T00:45:32.545Z,67.70
2017-07-10T00:48:01.902Z,67.90
2017-07-10T00:50:31.707Z,67.80
2017-07-10T00:55:32.056Z,68.30
2017-07-10T00:58:01.103Z,68.30
2017-07-10T01:00:29.379Z,69.30
2017-07-10T01:02:57.700Z,69.00
2017-07-10T01:05:27.117Z,68.80
2017-07-10T01:07:55.783Z,68.20
2017-07-10T01:10:24.428Z,69.80
2017-07-10T01:12:53.844Z,69.50
2017-07-10T01:15:22.128Z,69.00
2017-07-10T01:17:50.459Z,69.10
2017-07-10T01:20:18.740Z,68.50
2017-07-10T01:22:47.011Z,69.30
2017-07-10T01:25:15.350Z,69.70
2017-07-10T01:27:45.139Z,67.60
2017-07-10T01:30:13.416Z,68.10
2017-07-10T01:35:12.680Z,67.90
2017-07-10T01:37:40.959Z,68.00
2017-07-10T01:40:09.602Z,69.40
2017-07-10T01:42:39.011Z,70.00
2017-07-10T01:45:07.299Z,70.50
2017-07-10T01:47:35.664Z,70.80
2017-07-10T01:50:04.349Z,72.20
2017-07-10T01:52:32.629Z,72.70
2017-07-10T01:55:00.959Z,72.30
2017-07-10T01:57:30.003Z,72.80
2017-07-10T01:59:58.279Z,72.80
2017-07-10T02:02:26.868Z,72.30
2017-07-10T02:04:55.143Z,74.10
2017-07-10T02:07:24.927Z,72.60
2017-07-10T02:09:53.660Z,73.70
2017-07-10T02:12:22.345Z,72.60
2017-07-10T02:14:50.632Z,72.50
2017-07-10T02:17:18.964Z,74.20
2017-07-10T02:19:47.236Z,72.80
2017-07-10T02:22:16.279Z,72.60
2017-07-10T02:24:45.388Z,74.20
2017-07-10T02:27:13.663Z,73.10
2017-07-10T02:29:41.936Z,72.30
2017-07-10T02:32:10.383Z,73.50
2017-07-10T02:34:39.432Z,73.50
2017-07-10T02:37:08.479Z,73.30
2017-07-10T02:39:36.962Z,73.40
2017-07-10T02:42:06.384Z,73.50
2017-07-10T02:44:34.682Z,73.70
2017-07-10T02:47:03.054Z,74.80
2017-07-10T02:49:32.120Z,75.30
2017-07-10T02:52:01.176Z,74.80
2017-07-10T02:54:30.636Z,75.70
2017-07-10T02:57:00.424Z,76.40
2017-07-10T03:01:59.044Z,77.20
2017-07-10T03:04:27.320Z,78.30
2017-07-10T03:06:55.664Z,79.00
2017-07-10T03:09:25.082Z,79.70
2017-07-10T03:11:53.751Z,80.70
2017-07-10T03:14:22.479Z,80.90
2017-07-10T03:16:51.920Z,82.10
2017-07-10T03:19:20.209Z,82.40
2017-07-10T03:21:48.539Z,82.50
2017-07-10T03:24:16.814Z,83.60
2017-07-10T03:31:44.924Z,85.60
2017-07-10T03:34:13.200Z,85.40
2017-07-10T03:36:41.684Z,85.10
2017-07-10T03:39:10.360Z,86.00
2017-07-10T03:41:38.640Z,85.40
2017-07-10T03:44:06.985Z,86.40
2017-07-10T03:46:35.291Z,86.10
2017-07-10T03:49:03.617Z,87.70
2017-07-10T03:51:33.134Z,87.40
2017-07-10T03:54:01.455Z,87.20
2017-07-10T03:56:29.747Z,86.90
2017-07-10T03:58:59.588Z,87.50
2017-07-10T04:01:28.635Z,88.00
2017-07-10T04:03:58.061Z,87.70
2017-07-10T04:06:26.388Z,88.50
2017-07-10T04:08:56.179Z,88.50
2017-07-10T04:11:24.860Z,88.60
2017-07-10T04:13:53.198Z,88.60
2017-07-10T04:16:21.883Z,88.60
2017-07-10T04:21:20.573Z,88.90
2017-07-10T04:23:48.888Z,88.30
2017-07-10T04:26:18.320Z,89.70
2017-07-10T04:28:47.788Z,89.20
2017-07-10T04:31:16.843Z,88.80
2017-07-10T04:33:45.127Z,88.80
2017-07-10T04:38:43.820Z,90.40
2017-07-10T04:41:12.104Z,90.00
2017-07-10T04:43:40.431Z,90.00
2017-07-10T04:46:09.856Z,90.20
2017-07-10T04:48:38.156Z,90.00
2017-07-10T04:51:06.846Z,90.00
2017-07-10T04:53:36.656Z,90.10
2017-07-10T04:56:04.959Z,90.50
2017-07-10T04:58:34.098Z,90.80
2017-07-10T05:03:32.328Z,90.30
2017-07-10T05:06:00.662Z,90.50
2017-07-10T05:08:28.946Z,90.50
2017-07-10T05:10:57.239Z,90.60
2017-07-10T05:13:25.571Z,90.80
2017-07-10T05:15:54.618Z,90.70
2017-07-10T05:18:22.911Z,91.00
2017-07-10T05:20:51.240Z,91.20
2017-07-10T05:23:19.523Z,91.20
2017-07-10T05:25:47.807Z,91.30
2017-07-10T05:28:16.164Z,91.20
2017-07-10T05:30:44.451Z,91.60
2017-07-10T05:33:14.247Z,91.90
2017-07-10T05:35:42.594Z,91.80
2017-07-10T05:38:10.919Z,91.90
2017-07-10T05:40:39.985Z,91.50
2017-07-10T05:45:38.263Z,91.60
2017-07-10T05:48:06.562Z,91.60
2017-07-10T05:50:34.933Z,91.30
2017-07-10T05:53:03.223Z,90.80
2017-07-10T05:55:32.667Z,90.60
2017-07-10T05:58:01.033Z,91.20
2017-07-10T06:00:29.715Z,91.20
2017-07-10T06:02:59.136Z,91.10
2017-07-10T06:05:27.487Z,90.40
2017-07-10T06:07:55.775Z,90.10
2017-07-10T06:10:24.068Z,89.30
2017-07-10T06:12:52.683Z,88.90
2017-07-10T06:15:22.107Z,89.40
2017-07-10T06:17:50.387Z,90.30
2017-07-10T06:20:18.787Z,89.70
2017-07-10T06:22:47.975Z,89.60
2017-07-10T06:25:17.108Z,90.10
2017-07-10T06:27:46.227Z,90.00
2017-07-10T06:30:16.019Z,90.10
2017-07-10T06:32:45.076Z,90.20
2017-07-10T06:35:14.538Z,88.80
2017-07-10T06:37:42.827Z,88.10
2017-07-10T06:40:11.528Z,89.20
2017-07-10T06:42:40.943Z,87.60
2017-07-10T06:45:10.738Z,86.50
2017-07-10T06:47:39.035Z,86.80
2017-07-10T06:50:07.405Z,85.60
2017-07-10T06:52:35.692Z,85.40
2017-07-10T06:57:33.585Z,84.80
2017-07-10T07:00:02.519Z,84.80
2017-07-10T07:02:31.588Z,85.60
2017-07-10T07:04:59.923Z,87.60
2017-07-10T07:07:29.724Z,88.10
2017-07-10T07:09:58.058Z,87.70
2017-07-10T07:14:56.255Z,88.40
2017-07-10T07:17:24.535Z,88.00
2017-07-10T07:19:53.219Z,87.80
2017-07-10T07:22:21.530Z,87.80
2017-07-10T07:24:50.600Z,88.60
2017-07-10T07:27:18.923Z,87.90
2017-07-10T07:32:17.124Z,88.70
2017-07-10T07:34:45.467Z,89.80
2017-07-10T07:37:13.751Z,88.70
2017-07-10T07:39:42.032Z,88.80
2017-07-10T07:42:10.750Z,90.20
2017-07-10T07:44:40.564Z,90.10
2017-07-10T07:47:09.635Z,89.20
2017-07-10T07:49:37.997Z,88.10
2017-07-10T07:52:07.864Z,87.80
2017-07-10T07:57:06.465Z,87.10
2017-07-10T07:59:36.260Z,87.90
2017-07-10T08:02:04.555Z,86.70
2017-07-10T08:04:32.930Z,86.80
2017-07-10T08:07:01.218Z,86.90
2017-07-10T08:11:59.215Z,86.10
2017-07-10T08:14:27.504Z,85.20
2017-07-10T08:16:55.783Z,85.00
2017-07-10T08:19:24.133Z,84.80
2017-07-10T08:21:53.195Z,83.30
2017-07-10T08:26:51.731Z,81.40
2017-07-10T08:29:20.793Z,79.20
2017-07-10T08:31:49.474Z,79.10
2017-07-10T08:34:17.827Z,80.10
2017-07-10T08:39:16.025Z,78.30
2017-07-10T08:41:44.663Z,77.30
2017-07-10T08:44:14.094Z,75.60
2017-07-10T08:46:42.383Z,74.80
2017-07-10T08:49:10.715Z,73.70
2017-07-10T08:51:39.004Z,72.40
2017-07-10T08:54:07.313Z,70.20
2017-07-10T08:56:35.669Z,69.10
2017-07-10T08:59:05.484Z,69.20
2017-07-10T09:01:33.791Z,68.00
2017-07-10T09:04:02.154Z,67.40
2017-07-10T09:06:31.215Z,64.70
2017-07-10T09:08:59.507Z,64.30
2017-07-10T09:11:28.624Z,61.60
2017-07-10T09:13:57.309Z,61.40
2017-07-10T09:16:25.596Z,60.90
2017-07-10T09:21:23.933Z,57.70
2017-07-10T09:23:52.218Z,58.60
2017-07-10T09:26:20.565Z,56.50
2017-07-10T09:28:48.860Z,56.40
2017-07-10T09:31:17.147Z,56.20
2017-07-10T09:36:14.995Z,54.50
2017-07-10T09:38:43.284Z,54.10
2017-07-10T09:41:11.614Z,52.80
2017-07-10T09:43:39.899Z,53.30
2017-07-10T09:46:09.694Z,53.40
2017-07-10T09:48:40.259Z,54.60
2017-07-10T09:51:09.310Z,53.70
2017-07-10T09:53:37.612Z,54.60
2017-07-10T09:56:07.463Z,54.90
2017-07-10T09:58:35.775Z,55.60
2017-07-10T10:01:04.093Z,55.00
2017-07-10T10:03:32.464Z,54.80
2017-07-10T10:06:01.901Z,53.30
2017-07-10T10:08:30.187Z,54.10
2017-07-10T10:13:34.281Z,53.90
2017-07-10T10:16:02.666Z,53.20
2017-07-10T10:18:30.957Z,53.30
2017-07-10T10:23:29.199Z,52.00
2017-07-10T10:25:57.488Z,52.30
2017-07-10T10:28:25.772Z,50.40
2017-07-10T10:30:54.104Z,50.30
2017-07-10T10:33:23.175Z,51.10
2017-07-10T10:35:52.996Z,49.40
2017-07-10T10:38:21.355Z,49.10
2017-07-10T10:40:49.638Z,49.30
2017-07-10T10:43:19.432Z,50.00
2017-07-10T10:45:47.779Z,51.10
2017-07-10T10:50:46.350Z,50.20
2017-07-10T10:53:14.683Z,49.10
2017-07-10T10:55:42.969Z,48.40
2017-07-10T10:58:12.392Z,48.00
2017-07-10T11:03:11.007Z,48.40
2017-07-10T11:05:39.296Z,48.80
2017-07-10T11:08:07.744Z,49.30
2017-07-10T11:10:37.551Z,48.40
2017-07-10T11:13:05.841Z,47.40
2017-07-10T11:15:35.249Z,45.60
2017-07-10T11:18:03.539Z,45.80
2017-07-10T11:20:33.345Z,43.50
2017-07-10T11:25:31.231Z,44.40
2017-07-10T11:27:59.907Z,45.30
2017-07-10T11:30:29.739Z,44.20
2017-07-10T11:32:58.019Z,41.80
2017-07-10T11:35:26.294Z,41.20
2017-07-10T11:37:54.617Z,41.30
2017-07-10T11:42:52.799Z,42.50
2017-07-10T11:45:21.139Z,41.00
2017-07-10T11:47:49.416Z,40.00
2017-07-10T11:52:47.543Z,39.80
2017-07-10T11:55:16.587Z,40.50
2017-07-10T12:00:15.495Z,37.10
2017-07-10T12:02:44.907Z,35.70
2017-07-10T12:05:13.184Z,35.80
2017-07-10T12:07:42.532Z,34.40
2017-07-10T12:10:11.203Z,35.60
2017-07-10T12:12:40.257Z,36.40
2017-07-10T12:15:08.583Z,35.30
2017-07-10T12:17:38.011Z,36.10
2017-07-10T12:20:06.301Z,35.40
2017-07-10T12:25:04.571Z,34.00
2017-07-10T12:27:32.878Z,36.50
2017-07-10T12:30:01.207Z,35.80
2017-07-10T12:32:30.271Z,35.20
2017-07-10T12:34:59.688Z,36.10
2017-07-10T12:37:29.046Z,35.60
2017-07-10T12:39:58.823Z,35.90
2017-07-10T12:42:27.099Z,35.90
2017-07-10T12:44:56.949Z,35.40
2017-07-10T12:47:25.227Z,35.70
2017-07-10T12:49:53.507Z,35.00
2017-07-10T12:52:21.850Z,34.80
2017-07-10T12:54:50.128Z,34.60
2017-07-10T12:57:18.403Z,36.90
2017-07-10T12:59:46.777Z,34.20
2017-07-10T13:02:16.198Z,35.70
2017-07-10T13:04:44.476Z,33.10
2017-07-10T13:07:12.796Z,34.70
2017-07-10T13:09:42.582Z,34.90
2017-07-10T13:12:10.858Z,34.90
2017-07-10T13:14:39.200Z,34.60
2017-07-10T13:17:08.260Z,34.20
2017-07-10T13:19:36.548Z,34.50
2017-07-10T13:22:04.894Z,35.00
2017-07-10T13:24:34.693Z,35.40
2017-07-10T13:29:33.167Z,34.30
2017-07-10T13:32:01.446Z,34.00
2017-07-10T13:36:59.681Z,33.10
2017-07-10T13:39:27.955Z,30.40
2017-07-10T13:41:57.739Z,30.70
2017-07-10T13:44:26.054Z,32.30
2017-07-10T13:46:54.331Z,34.00
2017-07-10T13:49:22.623Z,33.10
2017-07-10T13:54:20.867Z,33.50
2017-07-10T13:59:19.483Z,34.40
2017-07-10T14:01:48.515Z,33.80
2017-07-10T14:04:16.796Z,33.80
2017-07-10T14:06:45.123Z,34.80
2017-07-10T14:09:14.909Z,35.30
2017-07-10T14:11:43.185Z,35.50
2017-07-10T14:14:11.533Z,36.20
2017-07-10T14:16:39.803Z,37.00
2017-07-10T14:19:08.115Z,36.30
2017-07-10T14:21:37.587Z,36.50
2017-07-10T14:24:05.879Z,37.40
2017-07-10T14:26:34.169Z,37.80
2017-07-10T14:29:02.521Z,38.00
2017-07-10T14:31:32.326Z,40.40
2017-07-10T14:34:00.597Z,39.30
2017-07-10T14:36:28.924Z,40.20
2017-07-10T14:38:57.208Z,39.70
2017-07-10T14:41:26.256Z,39.30
2017-07-10T14:46:24.483Z,39.60
2017-07-10T14:51:23.300Z,41.30
2017-07-10T14:53:52.735Z,40.70
2017-07-10T14:56:21.036Z,42.10
2017-07-10T14:58:51.140Z,41.90
2017-07-10T15:03:49.336Z,42.70
2017-07-10T15:06:17.680Z,41.40
2017-07-10T15:08:45.959Z,40.50
2017-07-10T15:11:14.239Z,39.00
2017-07-10T15:13:42.554Z,40.00
2017-07-10T15:16:10.835Z,39.20
2017-07-10T15:18:39.879Z,38.90
2017-07-10T15:23:38.261Z,38.60
2017-07-10T15:26:08.050Z,38.60
2017-07-10T15:31:06.315Z,39.40
2017-07-10T15:33:34.608Z,38.30
2017-07-10T15:36:02.948Z,38.50
2017-07-10T15:38:31.244Z,38.80
2017-07-10T15:40:59.514Z,39.00
2017-07-10T15:43:27.831Z,39.00
2017-07-10T15:45:57.247Z,38.70
2017-07-10T15:48:25.528Z,37.90
2017-07-10T15:50:53.863Z,39.10
2017-07-10T15:53:22.166Z,39.10
2017-07-10T15:58:20.395Z,38.90
2017-07-10T16:00:48.670Z,39.70
2017-07-10T16:03:17.721Z,38.50
2017-07-10T16:05:46.060Z,39.00
2017-07-10T16:08:15.844Z,39.80
2017-07-10T16:13:14.439Z,38.10
2017-07-10T16:15:42.720Z,40.00
2017-07-10T16:18:10.995Z,39.30
2017-07-10T16:20:39.355Z,40.30
2017-07-10T16:23:07.633Z,39.60
2017-07-10T16:25:35.917Z,40.40
2017-07-10T16:28:05.778Z,40.10
2017-07-10T16:30:34.069Z,39.60
2017-07-10T16:33:03.871Z,39.80
2017-07-10T16:35:32.254Z,40.20
2017-07-10T16:38:01.297Z,43.90
2017-07-10T16:40:30.719Z,44.90
2017-07-10T16:42:59.938Z,45.40
2017-07-10T16:45:28.996Z,45.60
2017-07-10T16:47:57.684Z,46.00
2017-07-10T16:50:26.819Z,45.90
2017-07-10T16:55:26.176Z,47.00
2017-07-10T16:57:54.463Z,47.60
2017-07-10T17:00:22.758Z,48.10
2017-07-10T17:02:51.129Z,48.90
2017-07-10T17:05:19.411Z,49.40
2017-07-10T17:07:47.703Z,49.40
2017-07-10T17:10:17.180Z,49.80
2017-07-10T17:12:45.471Z,49.70
2017-07-10T17:15:13.751Z,50.20
2017-07-10T17:20:12.000Z,50.70
2017-07-10T17:22:40.291Z,51.20
2017-07-10T17:25:09.270Z,51.30
2017-07-10T17:27:37.577Z,52.00
2017-07-10T17:30:05.872Z,51.90
2017-07-10T17:32:34.553Z,52.60
2017-07-10T17:37:32.861Z,52.90
2017-07-10T17:40:02.732Z,53.30
2017-07-10T17:42:31.021Z,53.00
2017-07-10T17:47:28.874Z,52.80
2017-07-10T17:49:57.173Z,52.90
2017-07-10T17:54:55.547Z,53.60
2017-07-10T17:59:53.745Z,54.30
2017-07-10T18:02:22.079Z,54.40
2017-07-10T18:07:20.343Z,55.10
2017-07-10T18:09:49.426Z,55.70
2017-07-10T18:12:17.709Z,57.50
2017-07-10T18:14:45.990Z,59.30
2017-07-10T18:17:14.339Z,60.80
2017-07-10T18:19:44.127Z,61.10
2017-07-10T18:22:12.404Z,60.50
2017-07-10T18:24:40.874Z,59.30
2017-07-10T18:27:09.151Z,59.20
2017-07-10T18:29:37.441Z,58.30
2017-07-10T18:32:05.791Z,58.50
2017-07-10T18:34:35.245Z,58.40
2017-07-10T18:39:34.861Z,59.50
2017-07-10T18:44:33.724Z,57.80
2017-07-10T18:47:02.060Z,58.40
2017-07-10T18:49:30.335Z,58.20
2017-07-10T18:54:29.689Z,59.00
2017-07-10T18:56:59.477Z,58.80
2017-07-10T18:59:29.287Z,59.40
2017-07-10T19:04:27.875Z,60.50
2017-07-10T19:06:56.192Z,60.60
2017-07-10T19:09:24.655Z,61.10
2017-07-10T19:11:52.946Z,61.80
2017-07-10T19:16:50.795Z,63.40
2017-07-10T19:19:19.475Z,64.10
2017-07-10T19:21:47.756Z,64.40
2017-07-10T19:24:17.607Z,64.70
2017-07-10T19:26:47.027Z,65.10
2017-07-10T19:29:16.072Z,66.30
2017-07-10T19:31:45.164Z,66.20
2017-07-10T19:36:43.730Z,66.60
2017-07-10T19:39:13.568Z,66.10
2017-07-10T19:41:41.858Z,66.10
2017-07-10T19:44:10.143Z,66.40
2017-07-10T19:46:38.479Z,66.30
2017-07-10T19:49:07.907Z,66.80
2017-07-10T19:51:36.962Z,67.50
2017-07-10T19:54:05.311Z,67.30
2017-07-10T19:59:04.104Z,67.30
2017-07-10T20:01:33.248Z,67.40
2017-07-10T20:04:01.545Z,68.00
2017-07-10T20:09:00.128Z,67.70
2017-07-10T20:11:28.805Z,68.40
2017-07-10T20:13:57.080Z,69.10
2017-07-10T20:16:25.699Z,69.00
2017-07-10T20:18:53.976Z,68.40
2017-07-10T20:21:22.268Z,69.20
2017-07-10T20:23:52.059Z,70.00
2017-07-10T20:26:20.772Z,69.80
2017-07-10T20:28:49.820Z,69.90
2017-07-10T20:31:18.869Z,70.50
2017-07-10T20:33:48.723Z,69.60
2017-07-10T20:36:17.003Z,70.10
2017-07-10T20:38:45.288Z,69.70
2017-07-10T20:41:13.976Z,69.80
2017-07-10T20:43:43.024Z,70.20
2017-07-10T20:46:11.300Z,70.30
2017-07-10T20:48:39.632Z,70.10
2017-07-10T20:51:07.935Z,69.90
2017-07-10T20:53:36.989Z,70.00
2017-07-10T20:56:05.350Z,70.70
2017-07-10T20:58:33.631Z,70.80
2017-07-10T21:01:03.052Z,70.20
2017-07-10T21:03:31.500Z,70.70
2017-07-10T21:05:59.809Z,71.00
2017-07-10T21:08:28.087Z,71.00
2017-07-10T21:10:58.223Z,70.80
2017-07-10T21:13:27.636Z,70.80
2017-07-10T21:15:55.915Z,70.80
2017-07-10T21:18:24.252Z,71.20
2017-07-10T21:20:52.541Z,72.40
2017-07-10T21:23:20.844Z,72.00
2017-07-10T21:25:49.191Z,72.10
2017-07-10T21:28:17.467Z,72.00
2017-07-10T21:33:15.695Z,72.00
2017-07-10T21:35:43.971Z,72.20
2017-07-10T21:38:13.031Z,72.90
2017-07-10T21:40:41.352Z,72.70
2017-07-10T21:43:11.131Z,72.90
2017-07-10T21:45:40.176Z,74.50
2017-07-10T21:48:09.263Z,74.40
2017-07-10T21:50:37.544Z,74.20
2017-07-10T21:53:05.833Z,74.70
2017-07-10T21:55:35.075Z,74.80
2017-07-10T21:58:04.130Z,74.00
2017-07-10T22:00:33.423Z,75.10
2017-07-10T22:03:02.540Z,75.50
2017-07-10T22:05:30.820Z,75.70
2017-07-10T22:07:59.508Z,76.30
2017-07-10T22:10:28.222Z,76.70
2017-07-10T22:12:56.499Z,76.40
2017-07-10T22:15:25.543Z,76.50
2017-07-10T22:17:54.632Z,76.60
2017-07-10T22:20:22.921Z,76.80
2017-07-10T22:22:51.208Z,76.10
2017-07-10T22:25:21.411Z,75.80
2017-07-10T22:27:51.211Z,76.50
2017-07-10T22:30:19.887Z,76.00
2017-07-10T22:32:48.203Z,76.20
2017-07-10T22:35:17.620Z,76.40
2017-07-10T22:37:46.659Z,76.80
2017-07-10T22:40:16.496Z,76.60
2017-07-10T22:42:46.275Z,77.30
2017-07-10T22:45:14.956Z,77.60
2017-07-10T22:47:44.822Z,77.20
2017-07-10T22:50:13.091Z,77.40
2017-07-10T22:52:41.369Z,77.00
2017-07-10T22:57:39.741Z,76.80
2017-07-10T23:00:08.780Z,76.60
2017-07-10T23:05:07.503Z,77.10
2017-07-10T23:07:36.928Z,76.80
2017-07-10T23:10:05.271Z,76.30
2017-07-10T23:12:33.967Z,76.00
2017-07-10T23:15:02.252Z,75.60
2017-07-10T23:17:31.499Z,75.40
2017-07-10T23:19:59.771Z,75.90
2017-07-10T23:22:29.987Z,75.40
2017-07-10T23:24:58.443Z,75.20
2017-07-10T23:27:26.716Z,75.60
2017-07-10T23:29:55.059Z,75.60
2017-07-10T23:32:24.869Z,75.40
2017-07-10T23:34:54.280Z,75.60
2017-07-10T23:37:23.347Z,75.60
2017-07-10T23:39:52.452Z,75.40
2017-07-10T23:42:20.732Z,75.30
2017-07-10T23:44:50.528Z,75.80
2017-07-10T23:49:48.760Z,75.30
2017-07-10T23:52:17.040Z,75.70
2017-07-10T23:54:45.379Z,75.90
2017-07-10T23:57:13.655Z,75.80
2017-07-10T23:59:41.933Z,75.90
