createdAt,value
2023-05-06T00:01:46.382Z,8.73
2023-05-06T00:04:15.244Z,9.40
2023-05-06T00:06:43.840Z,9.27
2023-05-06T00:09:11.498Z,9.07
2023-05-06T00:11:39.070Z,8.30
2023-05-06T00:14:06.699Z,8.80
2023-05-06T00:16:34.408Z,8.20
2023-05-06T00:19:02.154Z,8.68
2023-05-06T00:21:31.184Z,7.82
2023-05-06T00:23:58.782Z,8.15
2023-05-06T00:26:26.318Z,8.00
2023-05-06T00:28:54.596Z,7.68
2023-05-06T00:31:22.405Z,7.75
2023-05-06T00:33:50.002Z,7.60
2023-05-06T00:36:18.509Z,8.32
2023-05-06T00:38:46.641Z,9.18
2023-05-06T00:41:14.368Z,8.77
2023-05-06T00:43:41.906Z,9.50
2023-05-06T00:46:11.339Z,8.30
2023-05-06T00:48:39.163Z,9.15
2023-05-06T00:51:06.952Z,9.00
2023-05-06T00:53:34.821Z,9.05
2023-05-06T00:56:03.236Z,9.40
2023-05-06T00:58:31.242Z,9.10
2023-05-06T01:00:59.352Z,9.23
2023-05-06T01:03:27.411Z,9.07
2023-05-06T01:06:00.537Z,9.98
2023-05-06T01:08:35.442Z,10.50
2023-05-06T01:11:06.106Z,10.50
2023-05-06T01:13:33.746Z,10.27
2023-05-06T01:16:02.063Z,10.60
2023-05-06T01:18:32.530Z,10.57
2023-05-06T01:21:01.999Z,9.43
2023-05-06T01:23:29.666Z,11.10
2023-05-06T01:25:57.252Z,10.77
2023-05-06T01:28:24.780Z,10.90
2023-05-06T01:30:56.508Z,11.75
2023-05-06T01:33:33.473Z,11.18
2023-05-06T01:36:16.057Z,11.02
2023-05-06T01:39:04.108Z,11.35
2023-05-06T01:41:37.075Z,12.27
2023-05-06T01:44:06.589Z,11.65
2023-05-06T01:46:36.457Z,11.48
2023-05-06T01:49:11.649Z,12.18
2023-05-06T01:51:39.602Z,11.67
2023-05-06T01:54:07.461Z,11.55
2023-05-06T01:56:35.083Z,11.40
2023-05-06T01:59:02.650Z,10.75
2023-05-06T02:01:30.903Z,11.27
2023-05-06T02:03:58.658Z,11.57
2023-05-06T02:06:26.796Z,11.95
2023-05-06T02:08:54.489Z,12.45
2023-05-06T02:11:24.653Z,12.52
2023-05-06T02:13:58.485Z,12.27
2023-05-06T02:16:29.464Z,12.23
2023-05-06T02:18:57.222Z,12.13
2023-05-06T02:21:25.028Z,11.27
2023-05-06T02:23:52.684Z,12.43
2023-05-06T02:26:20.968Z,11.95
2023-05-06T02:28:48.564Z,11.90
2023-05-06T02:31:16.566Z,10.90
2023-05-06T02:33:46.141Z,12.05
2023-05-06T02:36:13.982Z,12.10
2023-05-06T02:38:41.945Z,12.18
2023-05-06T02:41:10.957Z,12.32
2023-05-06T02:43:38.652Z,12.13
2023-05-06T02:46:06.257Z,12.82
2023-05-06T02:48:34.511Z,11.90
2023-05-06T02:51:02.128Z,12.00
2023-05-06T02:53:29.772Z,11.18
2023-05-06T02:55:57.596Z,11.38
2023-05-06T02:58:26.185Z,10.93
2023-05-06T03:00:53.972Z,10.25
2023-05-06T03:03:23.064Z,9.82
2023-05-06T03:05:50.694Z,10.90
2023-05-06T03:08:18.778Z,10.38
2023-05-06T03:10:46.882Z,10.93
2023-05-06T03:13:17.272Z,11.57
2023-05-06T03:15:45.275Z,11.07
2023-05-06T03:18:12.889Z,10.48
2023-05-06T03:20:41.140Z,10.90
2023-05-06T03:23:11.329Z,10.45
2023-05-06T03:25:39.138Z,10.32
2023-05-06T03:28:06.849Z,10.05
2023-05-06T03:30:36.099Z,9.80
2023-05-06T03:33:07.033Z,9.85
2023-05-06T03:35:35.242Z,10.30
2023-05-06T03:38:03.686Z,10.63
2023-05-06T03:40:44.559Z,10.07
2023-05-06T03:43:14.199Z,9.32
2023-05-06T03:45:44.167Z,10.55
2023-05-06T03:48:11.981Z,10.05
2023-05-06T03:50:43.593Z,9.88
2023-05-06T03:53:11.305Z,10.13
2023-05-06T03:55:41.936Z,10.05
2023-05-06T03:58:10.128Z,10.13
2023-05-06T04:00:37.695Z,10.57
2023-05-06T04:03:05.566Z,10.32
2023-05-06T04:05:40.902Z,9.00
2023-05-06T04:08:09.621Z,10.63
2023-05-06T04:10:40.828Z,10.20
2023-05-06T04:13:15.864Z,9.80
2023-05-06T04:15:45.306Z,8.32
2023-05-06T04:18:19.944Z,9.20
2023-05-06T04:20:56.282Z,9.43
2023-05-06T04:23:25.614Z,9.70
2023-05-06T04:25:53.400Z,9.93
2023-05-06T04:28:24.212Z,10.02
2023-05-06T04:30:52.882Z,9.27
2023-05-06T04:33:25.022Z,9.90
2023-05-06T04:35:54.336Z,8.98
2023-05-06T04:38:25.806Z,9.73
2023-05-06T04:40:55.398Z,9.85
2023-05-06T04:43:23.209Z,9.98
2023-05-06T04:45:56.602Z,9.48
2023-05-06T04:48:28.357Z,10.43
2023-05-06T04:50:58.965Z,10.15
2023-05-06T04:53:26.703Z,9.70
2023-05-06T04:55:56.030Z,10.05
2023-05-06T04:58:23.702Z,10.23
2023-05-06T05:00:51.388Z,9.93
2023-05-06T05:03:19.384Z,10.38
2023-05-06T05:05:47.623Z,10.30
2023-05-06T05:08:19.201Z,10.77
2023-05-06T05:10:47.098Z,10.65
2023-05-06T05:13:18.679Z,10.00
2023-05-06T05:15:46.944Z,10.95
2023-05-06T05:18:16.111Z,10.65
2023-05-06T05:20:45.509Z,11.00
2023-05-06T05:23:15.352Z,10.95
2023-05-06T05:25:46.371Z,11.10
2023-05-06T05:28:15.413Z,12.50
2023-05-06T05:30:44.213Z,11.73
2023-05-06T05:33:11.912Z,11.88
2023-05-06T05:35:40.282Z,11.70
2023-05-06T05:38:08.194Z,11.82
2023-05-06T05:40:39.305Z,12.02
2023-05-06T05:43:07.869Z,13.10
2023-05-06T05:45:39.250Z,12.43
2023-05-06T05:48:07.831Z,12.48
2023-05-06T05:50:35.513Z,11.55
2023-05-06T05:53:03.374Z,12.63
2023-05-06T05:55:31.727Z,11.73
2023-05-06T05:57:59.521Z,11.98
2023-05-06T06:00:29.499Z,12.30
2023-05-06T06:03:06.185Z,11.77
2023-05-06T06:05:34.239Z,11.20
2023-05-06T06:08:04.733Z,12.75
2023-05-06T06:10:33.589Z,12.40
2023-05-06T06:13:06.166Z,11.20
2023-05-06T06:15:34.380Z,11.45
2023-05-06T06:18:02.293Z,11.38
2023-05-06T06:20:31.773Z,12.02
2023-05-06T06:22:59.659Z,11.70
2023-05-06T06:25:27.362Z,10.98
2023-05-06T06:27:55.702Z,11.20
2023-05-06T06:30:24.421Z,10.98
2023-05-06T06:32:53.382Z,11.35
2023-05-06T06:35:21.210Z,10.75
2023-05-06T06:37:49.052Z,10.98
2023-05-06T06:40:16.799Z,11.13
2023-05-06T06:42:47.923Z,11.68
2023-05-06T06:45:31.354Z,11.95
2023-05-06T06:47:59.157Z,10.98
2023-05-06T06:50:26.884Z,10.73
2023-05-06T06:52:54.448Z,10.52
2023-05-06T06:55:22.226Z,10.93
2023-05-06T06:57:49.795Z,10.88
2023-05-06T07:00:17.499Z,12.25
2023-05-06T07:02:48.009Z,11.25
2023-05-06T07:05:15.977Z,11.98
2023-05-06T07:07:43.519Z,11.80
2023-05-06T07:10:11.381Z,11.82
2023-05-06T07:12:45.200Z,12.48
2023-05-06T07:15:13.070Z,11.25
2023-05-06T07:17:40.936Z,12.20
2023-05-06T07:20:08.906Z,12.10
2023-05-06T07:22:37.069Z,12.27
2023-05-06T07:25:04.813Z,12.35
2023-05-06T07:27:32.709Z,10.80
2023-05-06T07:30:01.488Z,11.68
2023-05-06T07:32:29.112Z,11.90
2023-05-06T07:34:56.853Z,11.85
2023-05-06T07:37:25.659Z,12.77
2023-05-06T07:39:53.275Z,11.25
2023-05-06T07:42:20.898Z,12.23
2023-05-06T07:44:48.464Z,11.85
2023-05-06T07:47:29.840Z,11.70
2023-05-06T07:49:57.937Z,9.50
2023-05-06T07:52:25.774Z,12.07
2023-05-06T07:54:54.135Z,12.18
2023-05-06T07:57:21.796Z,11.13
2023-05-06T07:59:50.110Z,10.70
2023-05-06T08:02:18.082Z,10.55
2023-05-06T08:04:46.489Z,12.57
2023-05-06T08:07:14.880Z,10.15
2023-05-06T08:09:42.464Z,12.20
2023-05-06T08:12:10.175Z,10.82
2023-05-06T08:14:37.777Z,12.25
2023-05-06T08:17:05.389Z,11.90
2023-05-06T08:19:32.949Z,11.55
2023-05-06T08:22:00.627Z,13.18
2023-05-06T08:24:28.864Z,11.43
2023-05-06T08:26:56.545Z,11.38
2023-05-06T08:29:24.485Z,12.48
2023-05-06T08:32:06.437Z,10.75
2023-05-06T08:34:34.902Z,12.13
2023-05-06T08:37:28.029Z,12.50
2023-05-06T08:39:59.707Z,12.02
2023-05-06T08:42:31.198Z,14.10
2023-05-06T08:44:59.668Z,12.60
2023-05-06T08:47:27.776Z,12.85
2023-05-06T08:49:55.785Z,13.65
2023-05-06T08:52:25.187Z,13.38
2023-05-06T08:54:55.568Z,13.35
2023-05-06T08:57:23.183Z,12.93
2023-05-06T09:03:46.608Z,14.35
2023-05-06T09:06:14.242Z,13.15
2023-05-06T09:08:41.770Z,11.93
2023-05-06T09:11:21.957Z,12.60
2023-05-06T09:13:49.927Z,11.18
2023-05-06T09:16:30.358Z,11.73
2023-05-06T09:18:58.142Z,10.00
2023-05-06T09:21:39.447Z,11.00
2023-05-06T09:24:07.803Z,13.48
2023-05-06T09:26:36.565Z,14.35
2023-05-06T09:29:32.343Z,14.43
2023-05-06T09:32:05.837Z,13.70
2023-05-06T09:34:34.010Z,11.20
2023-05-06T09:37:01.680Z,12.65
2023-05-06T09:39:29.254Z,11.55
2023-05-06T09:41:57.241Z,10.10
2023-05-06T09:44:26.208Z,11.43
2023-05-06T09:46:53.806Z,10.25
2023-05-06T09:49:21.601Z,10.23
2023-05-06T09:51:51.699Z,11.00
2023-05-06T09:54:19.776Z,11.20
2023-05-06T09:56:48.590Z,11.90
2023-05-06T09:59:18.389Z,10.95
2023-05-06T10:01:46.959Z,10.73
2023-05-06T10:04:16.606Z,11.82
2023-05-06T10:06:47.206Z,12.30
2023-05-06T10:09:16.337Z,10.82
2023-05-06T10:11:44.808Z,11.75
2023-05-06T10:14:13.713Z,11.82
2023-05-06T10:16:42.313Z,13.02
2023-05-06T10:19:10.065Z,12.50
2023-05-06T10:21:40.514Z,12.52
2023-05-06T10:24:11.633Z,14.20
2023-05-06T10:26:39.724Z,15.48
2023-05-06T10:29:11.514Z,14.25
2023-05-06T10:31:44.986Z,14.27
2023-05-06T10:34:13.583Z,13.68
2023-05-06T10:36:43.762Z,11.38
2023-05-06T10:39:13.755Z,15.20
2023-05-06T10:41:41.435Z,16.13
2023-05-06T10:44:10.121Z,15.75
2023-05-06T10:46:56.917Z,12.20
2023-05-06T10:49:24.800Z,10.80
2023-05-06T10:52:14.357Z,16.15
2023-05-06T10:54:52.086Z,10.82
2023-05-06T10:57:25.565Z,11.15
2023-05-06T10:59:54.770Z,14.13
2023-05-06T11:02:24.036Z,13.65
2023-05-06T11:04:53.230Z,13.55
2023-05-06T11:07:24.751Z,13.63
2023-05-06T11:09:59.524Z,13.75
2023-05-06T11:12:45.042Z,15.00
2023-05-06T11:15:52.091Z,12.48
2023-05-06T11:18:29.083Z,12.32
2023-05-06T11:21:02.463Z,13.15
2023-05-06T11:23:42.748Z,13.60
2023-05-06T11:26:11.321Z,11.35
2023-05-06T11:28:39.290Z,11.85
2023-05-06T11:31:07.075Z,12.63
2023-05-06T11:33:35.312Z,14.60
2023-05-06T11:36:03.435Z,13.77
2023-05-06T11:38:51.292Z,12.85
2023-05-06T11:41:19.315Z,15.60
2023-05-06T11:43:47.599Z,11.57
2023-05-06T11:46:15.130Z,11.65
2023-05-06T11:48:43.991Z,12.80
2023-05-06T11:51:11.579Z,14.48
2023-05-06T11:53:39.168Z,11.57
2023-05-06T11:56:07.454Z,13.88
2023-05-06T11:58:35.012Z,12.80
2023-05-06T12:01:03.453Z,14.00
2023-05-06T12:03:32.021Z,13.15
2023-05-06T12:06:00.322Z,15.20
2023-05-06T12:08:29.419Z,13.00
2023-05-06T12:10:58.884Z,12.57
2023-05-06T12:13:27.428Z,15.07
2023-05-06T12:15:55.845Z,13.18
2023-05-06T12:18:24.447Z,11.52
2023-05-06T12:20:55.371Z,11.15
2023-05-06T12:23:23.176Z,14.45
2023-05-06T12:26:04.237Z,12.77
2023-05-06T12:28:32.997Z,10.75
2023-05-06T12:31:01.997Z,11.48
2023-05-06T12:33:30.413Z,11.70
2023-05-06T12:36:07.418Z,12.30
2023-05-06T12:38:35.038Z,13.40
2023-05-06T12:41:04.528Z,11.07
2023-05-06T12:43:32.289Z,12.57
2023-05-06T12:46:06.358Z,15.40
2023-05-06T12:48:34.382Z,13.48
2023-05-06T12:51:02.244Z,14.20
2023-05-06T12:53:33.578Z,13.15
2023-05-06T12:56:01.112Z,11.82
2023-05-06T12:58:28.676Z,11.57
2023-05-06T13:00:56.177Z,10.57
2023-05-06T13:03:23.801Z,11.90
2023-05-06T13:05:51.809Z,12.35
2023-05-06T13:08:19.475Z,12.85
2023-05-06T13:10:47.182Z,10.27
2023-05-06T13:13:14.853Z,13.45
2023-05-06T13:15:42.521Z,10.77
2023-05-06T13:18:10.320Z,11.18
2023-05-06T13:20:38.002Z,10.43
2023-05-06T13:23:05.579Z,9.63
2023-05-06T13:25:33.280Z,11.65
2023-05-06T13:28:00.834Z,10.15
2023-05-06T13:30:28.390Z,11.48
2023-05-06T13:32:56.171Z,10.02
2023-05-06T13:35:23.741Z,8.80
2023-05-06T13:37:51.234Z,9.57
2023-05-06T13:40:18.923Z,10.60
2023-05-06T13:42:46.645Z,10.68
2023-05-06T13:45:14.690Z,9.68
2023-05-06T13:47:43.051Z,11.82
2023-05-06T13:50:11.210Z,10.98
2023-05-06T13:52:39.205Z,9.57
2023-05-06T13:55:08.124Z,9.75
2023-05-06T13:57:35.829Z,12.68
2023-05-06T14:00:03.925Z,13.20
2023-05-06T14:02:34.594Z,11.52
2023-05-06T14:05:02.572Z,11.90
2023-05-06T14:07:30.232Z,15.75
2023-05-06T14:09:58.413Z,11.68
2023-05-06T14:12:25.973Z,10.55
2023-05-06T14:14:53.842Z,10.02
2023-05-06T14:17:21.391Z,13.00
2023-05-06T14:19:49.097Z,12.60
2023-05-06T14:22:16.668Z,10.55
2023-05-06T14:24:44.258Z,13.65
2023-05-06T14:27:11.924Z,12.77
2023-05-06T14:29:43.013Z,11.52
2023-05-06T14:32:10.575Z,12.05
2023-05-06T14:34:38.252Z,12.68
2023-05-06T14:37:05.996Z,10.90
2023-05-06T14:39:33.612Z,13.98
2023-05-06T14:42:01.142Z,11.57
2023-05-06T14:44:28.779Z,11.20
2023-05-06T14:46:56.988Z,11.68
2023-05-06T14:49:24.712Z,11.02
2023-05-06T14:54:34.160Z,13.35
2023-05-06T14:57:02.970Z,13.30
2023-05-06T14:59:31.042Z,11.07
2023-05-06T15:01:58.890Z,14.77
2023-05-06T15:04:27.410Z,13.13
2023-05-06T15:07:01.181Z,11.48
2023-05-06T15:09:39.973Z,10.55
2023-05-06T15:12:07.660Z,11.63
2023-05-06T15:14:35.179Z,12.75
2023-05-06T15:17:02.850Z,11.25
2023-05-06T15:19:30.552Z,9.68
2023-05-06T15:21:58.627Z,10.40
2023-05-06T15:24:30.043Z,11.50
2023-05-06T15:26:57.643Z,12.98
2023-05-06T15:29:25.308Z,13.00
2023-05-06T15:31:52.932Z,14.10
2023-05-06T15:34:20.822Z,10.35
2023-05-06T15:36:52.745Z,11.13
2023-05-06T15:39:20.826Z,11.82
2023-05-06T15:41:48.421Z,14.02
2023-05-06T15:44:16.562Z,13.38
2023-05-06T15:46:44.294Z,12.43
2023-05-06T15:49:45.591Z,10.27
2023-05-06T15:52:01.300Z,10.48
2023-05-06T15:54:29.315Z,11.40
2023-05-06T15:56:58.344Z,11.45
2023-05-06T15:59:26.936Z,10.77
2023-05-06T16:04:25.428Z,10.43
2023-05-06T16:06:53.201Z,9.85
2023-05-06T16:09:20.768Z,10.40
2023-05-06T16:11:48.407Z,11.45
2023-05-06T16:14:16.027Z,9.93
2023-05-06T16:16:43.844Z,11.20
2023-05-06T16:19:11.471Z,11.50
2023-05-06T16:21:39.129Z,13.43
2023-05-06T16:24:06.964Z,12.73
2023-05-06T16:26:34.503Z,12.73
2023-05-06T16:29:02.013Z,14.45
2023-05-06T16:31:29.726Z,12.57
2023-05-06T16:33:57.290Z,11.18
2023-05-06T16:36:24.940Z,12.00
2023-05-06T16:38:52.586Z,10.75
2023-05-06T16:41:20.115Z,12.68
2023-05-06T16:43:47.645Z,13.57
2023-05-06T16:46:15.349Z,12.82
2023-05-06T16:48:43.147Z,11.95
2023-05-06T16:51:12.273Z,11.70
2023-05-06T16:53:39.859Z,11.00
2023-05-06T16:56:07.511Z,12.32
2023-05-06T16:58:35.162Z,12.20
2023-05-06T17:01:02.777Z,11.82
2023-05-06T17:03:31.078Z,11.80
2023-05-06T17:05:58.735Z,13.25
2023-05-06T17:08:26.921Z,11.32
2023-05-06T17:10:54.765Z,12.50
2023-05-06T17:13:22.432Z,13.27
2023-05-06T17:15:50.069Z,13.38
2023-05-06T17:18:18.201Z,12.25
2023-05-06T17:20:55.219Z,12.57
2023-05-06T17:23:23.907Z,12.98
2023-05-06T17:25:51.794Z,13.10
2023-05-06T17:28:19.406Z,12.38
2023-05-06T17:30:47.199Z,13.23
2023-05-06T17:33:14.777Z,13.57
2023-05-06T17:35:42.331Z,14.23
2023-05-06T17:38:11.774Z,12.93
2023-05-06T17:40:39.329Z,12.63
2023-05-06T17:43:07.307Z,11.88
2023-05-06T17:45:34.982Z,13.75
2023-05-06T17:48:02.579Z,12.93
2023-05-06T17:50:30.164Z,12.90
2023-05-06T17:52:57.712Z,13.15
2023-05-06T17:55:25.329Z,12.35
2023-05-06T17:57:53.421Z,13.27
2023-05-06T18:00:21.602Z,12.75
2023-05-06T18:02:49.352Z,12.90
2023-05-06T18:05:17.589Z,12.77
2023-05-06T18:07:45.392Z,12.43
2023-05-06T18:10:13.015Z,12.70
2023-05-06T18:12:40.682Z,12.95
2023-05-06T18:15:09.067Z,13.80
2023-05-06T18:17:37.192Z,12.98
2023-05-06T18:20:06.570Z,12.95
2023-05-06T18:22:34.986Z,11.60
2023-05-06T18:25:04.293Z,11.23
2023-05-06T18:27:32.429Z,11.60
2023-05-06T18:30:00.131Z,11.82
2023-05-06T18:32:27.804Z,13.43
2023-05-06T18:34:55.350Z,14.90
2023-05-06T18:37:22.851Z,15.60
2023-05-06T18:39:50.820Z,14.68
2023-05-06T18:42:18.494Z,14.55
2023-05-06T18:44:46.334Z,12.90
2023-05-06T18:47:14.018Z,13.23
2023-05-06T18:49:41.792Z,13.68
2023-05-06T18:52:09.398Z,12.23
2023-05-06T18:54:36.925Z,12.15
2023-05-06T18:57:04.625Z,12.35
2023-05-06T18:59:32.213Z,13.00
2023-05-06T19:02:00.098Z,12.60
2023-05-06T19:04:27.791Z,13.18
2023-05-06T19:06:55.408Z,13.38
2023-05-06T19:09:22.919Z,13.35
2023-05-06T19:11:50.511Z,13.75
2023-05-06T19:14:18.056Z,12.82
2023-05-06T19:16:46.510Z,13.38
2023-05-06T19:19:14.151Z,13.05
2023-05-06T19:21:41.974Z,13.07
2023-05-06T19:24:09.876Z,13.40
2023-05-06T19:26:38.760Z,13.57
2023-05-06T19:29:06.739Z,13.98
2023-05-06T19:31:34.875Z,13.43
2023-05-06T19:34:02.757Z,14.60
2023-05-06T19:36:30.508Z,14.32
2023-05-06T19:38:58.096Z,14.73
2023-05-06T19:41:28.418Z,14.75
2023-05-06T19:43:55.970Z,14.80
2023-05-06T19:46:23.589Z,15.02
2023-05-06T19:48:51.177Z,14.85
2023-05-06T19:51:18.693Z,15.00
2023-05-06T19:53:46.746Z,14.52
2023-05-06T19:56:16.991Z,14.88
2023-05-06T19:58:44.820Z,14.77
2023-05-06T20:01:12.628Z,15.05
2023-05-06T20:03:40.589Z,15.30
2023-05-06T20:06:08.830Z,14.20
2023-05-06T20:08:36.443Z,14.48
2023-05-06T20:11:04.455Z,15.15
2023-05-06T20:13:32.308Z,14.45
2023-05-06T20:15:59.967Z,13.63
2023-05-06T20:18:27.520Z,13.73
2023-05-06T20:20:55.154Z,14.50
2023-05-06T20:23:22.700Z,15.57
2023-05-06T20:25:50.602Z,16.23
2023-05-06T20:28:18.493Z,15.93
2023-05-06T20:30:46.111Z,16.45
2023-05-06T20:33:49.087Z,17.48
2023-05-06T20:36:16.714Z,16.55
2023-05-06T20:38:44.387Z,16.92
2023-05-06T20:41:12.028Z,17.00
2023-05-06T20:43:39.611Z,16.83
2023-05-06T20:46:08.094Z,15.45
2023-05-06T20:48:36.226Z,16.15
2023-05-06T20:51:04.048Z,14.23
2023-05-06T20:53:31.682Z,14.75
2023-05-06T20:55:59.227Z,14.48
2023-05-06T20:58:28.504Z,13.82
2023-05-06T21:00:57.146Z,13.32
2023-05-06T21:03:25.851Z,13.93
2023-05-06T21:05:53.540Z,13.55
2023-05-06T21:08:21.276Z,13.40
2023-05-06T21:10:48.832Z,12.90
2023-05-06T21:13:16.637Z,13.50
2023-05-06T21:15:44.381Z,13.18
2023-05-06T21:18:11.981Z,12.82
2023-05-06T21:20:39.579Z,13.02
2023-05-06T21:23:07.119Z,13.90
2023-05-06T21:25:34.782Z,13.90
2023-05-06T21:28:06.525Z,13.45
2023-05-06T21:30:36.064Z,13.45
2023-05-06T21:33:05.417Z,12.65
2023-05-06T21:35:33.441Z,13.23
2023-05-06T21:38:01.214Z,14.15
2023-05-06T21:40:29.409Z,12.90
2023-05-06T21:42:57.641Z,13.15
2023-05-06T21:45:25.424Z,14.20
2023-05-06T21:48:02.589Z,13.00
2023-05-06T21:54:21.980Z,12.93
2023-05-06T21:56:49.645Z,13.52
2023-05-06T21:59:17.241Z,13.50
2023-05-06T22:01:44.850Z,13.85
2023-05-06T22:04:13.086Z,13.10
2023-05-06T22:06:41.157Z,12.88
2023-05-06T22:09:09.485Z,13.60
2023-05-06T22:11:40.885Z,13.70
2023-05-06T22:14:09.375Z,13.43
2023-05-06T22:16:37.958Z,13.93
2023-05-06T22:19:06.277Z,13.73
2023-05-06T22:21:34.678Z,12.55
2023-05-06T22:24:02.598Z,13.55
2023-05-06T22:26:30.328Z,13.65
2023-05-06T22:29:02.184Z,12.68
2023-05-06T22:31:29.935Z,14.15
2023-05-06T22:35:09.493Z,14.38
2023-05-06T22:37:12.831Z,12.55
2023-05-06T22:39:40.671Z,13.27
2023-05-06T22:42:09.136Z,13.20
2023-05-06T22:44:36.701Z,13.68
2023-05-06T22:47:04.226Z,13.40
2023-05-06T22:49:33.029Z,15.88
2023-05-06T22:52:00.741Z,14.68
2023-05-06T22:54:31.963Z,15.02
2023-05-06T22:57:03.315Z,14.93
2023-05-06T22:59:31.162Z,17.83
2023-05-06T23:01:58.692Z,17.45
2023-05-06T23:04:26.280Z,17.98
2023-05-06T23:06:53.795Z,17.90
2023-05-06T23:09:21.465Z,18.30
2023-05-06T23:11:48.984Z,18.08
2023-05-06T23:14:17.375Z,17.92
2023-05-06T23:16:44.990Z,17.63
2023-05-06T23:19:12.696Z,18.27
2023-05-06T23:21:43.952Z,16.80
2023-05-06T23:24:12.564Z,15.30
2023-05-06T23:26:40.237Z,17.17
2023-05-06T23:33:25.760Z,14.45
2023-05-06T23:35:53.430Z,13.80
2023-05-06T23:38:21.071Z,14.38
2023-05-06T23:40:49.724Z,13.10
2023-05-06T23:43:17.416Z,13.35
2023-05-06T23:45:44.978Z,15.30
2023-05-06T23:48:12.738Z,15.15
2023-05-06T23:50:40.274Z,16.83
2023-05-06T23:53:07.788Z,17.42
2023-05-06T23:55:35.764Z,18.27
2023-05-06T23:58:03.293Z,18.92
