createdAt,value
2022-11-06T00:01:07.747Z,76.66
2022-11-06T00:03:36.460Z,76.70
2022-11-06T00:06:38.981Z,76.92
2022-11-06T00:09:13.020Z,76.80
2022-11-06T00:11:42.692Z,76.28
2022-11-06T00:14:12.375Z,77.06
2022-11-06T00:16:42.141Z,76.96
2022-11-06T00:19:10.278Z,76.84
2022-11-06T00:21:39.623Z,76.32
2022-11-06T00:24:09.039Z,77.01
2022-11-06T00:26:37.408Z,76.85
2022-11-06T00:29:07.455Z,76.83
2022-11-06T00:31:37.915Z,76.98
2022-11-06T00:34:09.857Z,76.93
2022-11-06T00:36:38.087Z,76.54
2022-11-06T00:39:06.215Z,77.03
2022-11-06T00:41:34.219Z,76.55
2022-11-06T00:44:06.530Z,76.78
2022-11-06T00:46:34.433Z,76.69
2022-11-06T00:49:02.499Z,76.85
2022-11-06T00:51:36.402Z,76.73
2022-11-06T00:54:06.296Z,77.09
2022-11-06T00:56:35.287Z,76.80
2022-11-06T00:59:07.496Z,76.44
2022-11-06T01:01:42.297Z,76.52
2022-11-06T01:04:20.215Z,76.46
2022-11-06T01:06:50.878Z,76.31
2022-11-06T01:09:21.568Z,76.44
2022-11-06T01:14:44.895Z,76.32
2022-11-06T01:17:14.045Z,76.80
2022-11-06T01:19:42.151Z,76.93
2022-11-06T01:22:11.129Z,76.22
2022-11-06T01:24:39.535Z,76.28
2022-11-06T01:30:01.657Z,76.60
2022-11-06T01:32:32.158Z,76.14
2022-11-06T01:35:00.237Z,76.21
2022-11-06T01:37:29.865Z,76.76
2022-11-06T01:39:57.782Z,76.72
2022-11-06T01:42:25.826Z,76.05
2022-11-06T01:45:20.118Z,76.68
2022-11-06T01:47:48.719Z,76.40
2022-11-06T01:50:18.364Z,76.28
2022-11-06T01:52:49.658Z,75.78
2022-11-06T01:55:26.611Z,75.68
2022-11-06T01:57:57.473Z,75.92
2022-11-06T02:00:26.750Z,75.82
2022-11-06T02:02:55.006Z,76.19
2022-11-06T02:05:23.221Z,76.32
2022-11-06T02:07:52.554Z,76.43
2022-11-06T02:10:20.676Z,75.92
2022-11-06T02:12:54.348Z,75.81
2022-11-06T02:16:23.947Z,76.33
2022-11-06T02:19:13.456Z,76.29
2022-11-06T02:22:14.190Z,76.22
2022-11-06T02:24:56.568Z,75.94
2022-11-06T02:27:34.400Z,76.48
2022-11-06T02:30:02.318Z,75.85
2022-11-06T02:32:39.793Z,76.43
2022-11-06T02:35:39.132Z,76.24
2022-11-06T02:38:15.439Z,76.26
2022-11-06T02:40:49.865Z,76.04
2022-11-06T02:43:20.297Z,76.36
2022-11-06T02:46:05.363Z,76.05
2022-11-06T02:48:41.590Z,75.57
2022-11-06T02:51:16.489Z,76.07
2022-11-06T02:53:46.462Z,75.93
2022-11-06T02:56:19.155Z,76.04
2022-11-06T02:59:02.637Z,76.18
2022-11-06T03:01:37.873Z,75.44
2022-11-06T03:04:22.014Z,75.42
2022-11-06T03:07:02.558Z,75.59
2022-11-06T03:09:33.864Z,75.69
2022-11-06T03:12:19.519Z,75.64
2022-11-06T03:15:26.694Z,75.73
2022-11-06T03:18:06.946Z,75.51
2022-11-06T03:21:08.821Z,75.11
2022-11-06T03:23:49.092Z,75.43
2022-11-06T03:26:23.562Z,75.06
2022-11-06T03:29:13.488Z,75.43
2022-11-06T03:32:10.832Z,74.91
2022-11-06T03:35:01.845Z,75.40
2022-11-06T03:37:37.674Z,74.98
2022-11-06T03:40:10.811Z,75.32
2022-11-06T03:42:42.787Z,75.29
2022-11-06T03:45:17.506Z,74.53
2022-11-06T03:47:56.419Z,75.18
2022-11-06T03:51:08.663Z,74.89
2022-11-06T03:53:44.242Z,75.15
2022-11-06T03:56:31.457Z,74.65
2022-11-06T03:59:02.851Z,74.93
2022-11-06T04:01:37.271Z,74.70
2022-11-06T04:04:16.871Z,74.27
2022-11-06T04:06:58.963Z,74.00
2022-11-06T04:09:50.680Z,74.09
2022-11-06T04:12:40.956Z,74.25
2022-11-06T04:15:16.099Z,74.23
2022-11-06T04:17:44.203Z,74.28
2022-11-06T04:20:37.086Z,73.93
2022-11-06T04:23:33.124Z,74.30
2022-11-06T04:26:37.131Z,74.10
2022-11-06T04:29:23.502Z,73.95
2022-11-06T04:32:07.648Z,73.71
2022-11-06T04:34:42.503Z,73.69
2022-11-06T04:37:34.293Z,74.36
2022-11-06T04:40:18.604Z,74.50
2022-11-06T04:43:01.106Z,74.53
2022-11-06T04:45:39.161Z,74.76
2022-11-06T04:48:08.269Z,74.32
2022-11-06T04:50:53.680Z,73.86
2022-11-06T04:53:24.408Z,74.33
2022-11-06T04:55:55.835Z,74.18
2022-11-06T04:58:24.118Z,74.19
2022-11-06T05:00:52.904Z,73.67
2022-11-06T05:03:20.906Z,73.72
2022-11-06T05:05:49.918Z,73.80
2022-11-06T05:08:20.832Z,73.96
2022-11-06T05:10:49.398Z,73.83
2022-11-06T05:13:18.683Z,73.69
2022-11-06T05:15:46.869Z,73.48
2022-11-06T05:18:15.200Z,74.14
2022-11-06T05:20:44.042Z,73.87
2022-11-06T05:23:12.044Z,73.57
2022-11-06T05:25:41.080Z,73.39
2022-11-06T05:28:11.126Z,73.49
2022-11-06T05:30:39.371Z,73.03
2022-11-06T05:33:07.375Z,73.72
2022-11-06T05:35:36.583Z,73.61
2022-11-06T05:38:05.033Z,73.29
2022-11-06T05:40:33.201Z,73.77
2022-11-06T05:43:02.390Z,73.50
2022-11-06T05:45:30.378Z,73.39
2022-11-06T05:47:58.360Z,73.22
2022-11-06T05:50:26.476Z,73.18
2022-11-06T05:52:54.688Z,72.66
2022-11-06T05:55:22.649Z,72.60
2022-11-06T05:57:52.104Z,72.18
2022-11-06T06:00:20.164Z,72.10
2022-11-06T06:02:48.247Z,72.05
2022-11-06T06:05:17.670Z,72.21
2022-11-06T06:07:45.688Z,72.20
2022-11-06T06:10:13.670Z,71.97
2022-11-06T06:12:42.693Z,71.34
2022-11-06T06:15:11.930Z,71.57
2022-11-06T06:17:39.923Z,70.70
2022-11-06T06:20:10.675Z,70.91
2022-11-06T06:22:38.629Z,70.53
2022-11-06T06:25:17.406Z,70.00
2022-11-06T06:27:50.523Z,70.02
2022-11-06T06:30:18.882Z,69.51
2022-11-06T06:32:46.921Z,69.51
2022-11-06T06:35:15.102Z,68.71
2022-11-06T06:37:43.043Z,68.82
2022-11-06T06:40:11.520Z,68.91
2022-11-06T06:42:40.029Z,68.91
2022-11-06T06:45:08.213Z,68.17
2022-11-06T06:47:36.271Z,67.79
2022-11-06T06:50:05.688Z,67.85
2022-11-06T06:52:33.733Z,67.24
2022-11-06T06:55:01.846Z,67.56
2022-11-06T06:57:32.173Z,67.04
2022-11-06T07:00:00.331Z,67.08
2022-11-06T07:02:28.628Z,66.89
2022-11-06T07:04:57.571Z,66.90
2022-11-06T07:07:25.554Z,66.86
2022-11-06T07:09:53.475Z,66.37
2022-11-06T07:12:21.692Z,66.27
2022-11-06T07:14:49.634Z,65.87
2022-11-06T07:17:17.634Z,65.85
2022-11-06T07:19:45.761Z,65.81
2022-11-06T07:22:13.749Z,65.30
2022-11-06T07:24:41.811Z,65.20
2022-11-06T07:27:09.936Z,64.88
2022-11-06T07:29:37.973Z,65.27
2022-11-06T07:32:09.677Z,65.25
2022-11-06T07:34:41.691Z,64.85
2022-11-06T07:37:09.822Z,65.14
2022-11-06T07:39:37.790Z,64.63
2022-11-06T07:42:06.682Z,64.93
2022-11-06T07:44:34.724Z,64.42
2022-11-06T07:47:02.878Z,64.89
2022-11-06T07:49:31.812Z,64.29
2022-11-06T07:51:59.865Z,64.91
2022-11-06T07:54:27.869Z,64.59
2022-11-06T07:56:55.967Z,64.59
2022-11-06T07:59:24.006Z,64.47
2022-11-06T08:01:52.250Z,64.16
2022-11-06T08:04:21.742Z,63.87
2022-11-06T08:06:49.783Z,63.83
2022-11-06T08:09:17.726Z,63.29
2022-11-06T08:11:49.365Z,64.01
2022-11-06T08:14:17.904Z,63.28
2022-11-06T08:16:45.842Z,63.37
2022-11-06T08:19:15.683Z,63.30
2022-11-06T08:21:43.599Z,63.70
2022-11-06T08:24:11.778Z,63.45
2022-11-06T08:26:39.958Z,63.44
2022-11-06T08:29:07.935Z,64.04
2022-11-06T08:31:35.813Z,63.66
2022-11-06T08:34:04.182Z,63.45
2022-11-06T08:36:32.207Z,63.39
2022-11-06T08:39:00.207Z,63.60
2022-11-06T08:41:28.276Z,63.50
2022-11-06T08:43:56.206Z,63.58
2022-11-06T08:46:24.122Z,63.81
2022-11-06T08:48:52.286Z,63.94
2022-11-06T08:51:20.332Z,64.14
2022-11-06T08:53:48.373Z,64.42
2022-11-06T08:56:17.575Z,64.79
2022-11-06T08:58:45.730Z,65.45
2022-11-06T09:01:14.052Z,65.38
2022-11-06T09:03:42.347Z,65.08
2022-11-06T09:06:11.373Z,65.41
2022-11-06T09:08:39.391Z,66.18
2022-11-06T09:11:11.770Z,65.63
2022-11-06T09:13:39.799Z,66.27
2022-11-06T09:16:12.879Z,65.92
2022-11-06T09:18:44.672Z,66.62
2022-11-06T09:21:12.714Z,66.09
2022-11-06T09:23:40.760Z,66.40
2022-11-06T09:26:08.969Z,66.02
2022-11-06T09:28:36.871Z,66.22
2022-11-06T09:31:04.855Z,66.24
2022-11-06T09:33:33.901Z,66.60
2022-11-06T09:36:07.956Z,66.16
2022-11-06T09:38:36.050Z,66.20
2022-11-06T09:41:05.470Z,67.02
2022-11-06T09:44:10.427Z,67.55
2022-11-06T09:46:48.118Z,67.03
2022-11-06T09:49:18.801Z,67.86
2022-11-06T09:51:52.554Z,67.84
2022-11-06T09:54:47.956Z,67.62
2022-11-06T09:57:45.193Z,68.22
2022-11-06T10:00:15.776Z,68.25
2022-11-06T10:03:06.952Z,69.42
2022-11-06T10:05:39.821Z,69.19
2022-11-06T10:08:23.456Z,70.13
2022-11-06T10:11:01.752Z,70.95
2022-11-06T10:13:38.377Z,70.99
2022-11-06T10:16:40.002Z,71.58
2022-11-06T10:19:20.148Z,71.29
2022-11-06T10:21:49.777Z,71.43
2022-11-06T10:24:17.372Z,72.39
2022-11-06T10:26:54.780Z,72.48
2022-11-06T10:29:37.606Z,72.16
2022-11-06T10:32:37.521Z,73.16
2022-11-06T10:35:32.219Z,73.54
2022-11-06T10:38:17.036Z,73.39
2022-11-06T10:40:54.287Z,74.08
2022-11-06T10:43:56.774Z,74.41
2022-11-06T10:46:41.854Z,74.55
2022-11-06T10:49:36.504Z,74.37
2022-11-06T10:52:22.726Z,74.66
2022-11-06T10:55:11.047Z,74.84
2022-11-06T10:57:53.864Z,74.99
2022-11-06T11:00:22.867Z,75.34
2022-11-06T11:02:55.904Z,75.12
2022-11-06T11:05:26.997Z,75.08
2022-11-06T11:08:00.045Z,75.22
2022-11-06T11:10:38.687Z,75.03
2022-11-06T11:13:08.769Z,75.08
2022-11-06T11:15:46.645Z,74.85
2022-11-06T11:18:14.719Z,75.59
2022-11-06T11:20:48.483Z,75.21
2022-11-06T11:23:26.732Z,75.26
2022-11-06T11:25:57.725Z,74.81
2022-11-06T11:28:36.854Z,75.09
2022-11-06T11:31:17.119Z,75.43
2022-11-06T11:33:58.117Z,74.89
2022-11-06T11:36:26.532Z,75.03
2022-11-06T11:38:54.682Z,75.15
2022-11-06T11:41:26.498Z,75.35
2022-11-06T11:44:05.383Z,74.92
2022-11-06T11:46:35.666Z,74.41
2022-11-06T11:49:03.886Z,74.47
2022-11-06T11:51:52.319Z,74.73
2022-11-06T11:54:27.487Z,74.34
2022-11-06T11:57:18.167Z,74.22
2022-11-06T11:59:50.631Z,74.61
2022-11-06T12:02:28.856Z,74.29
2022-11-06T12:05:04.233Z,73.94
2022-11-06T12:07:37.484Z,74.33
2022-11-06T12:10:31.879Z,74.27
2022-11-06T12:13:03.673Z,74.43
2022-11-06T12:15:58.372Z,74.52
2022-11-06T12:18:36.986Z,74.22
2022-11-06T12:21:18.439Z,74.35
2022-11-06T12:24:01.026Z,73.86
2022-11-06T12:27:05.836Z,74.71
2022-11-06T12:29:39.310Z,74.72
2022-11-06T12:32:11.797Z,73.96
2022-11-06T12:35:05.220Z,74.41
2022-11-06T12:37:50.868Z,74.50
2022-11-06T12:40:43.350Z,74.48
2022-11-06T12:43:31.148Z,74.96
2022-11-06T12:46:42.102Z,74.16
2022-11-06T12:49:45.360Z,74.78
2022-11-06T12:52:46.125Z,74.62
2022-11-06T12:55:35.441Z,74.71
2022-11-06T12:58:24.249Z,74.57
2022-11-06T13:01:13.685Z,74.64
2022-11-06T13:04:04.804Z,74.09
2022-11-06T13:06:59.514Z,74.46
2022-11-06T13:09:34.877Z,74.72
2022-11-06T13:12:40.887Z,74.25
2022-11-06T13:15:30.766Z,74.28
2022-11-06T13:17:58.665Z,74.39
2022-11-06T13:20:39.297Z,73.91
2022-11-06T13:23:20.258Z,74.69
2022-11-06T13:26:17.026Z,74.20
2022-11-06T13:28:51.384Z,74.28
2022-11-06T13:31:23.326Z,74.47
2022-11-06T13:34:00.498Z,74.60
2022-11-06T13:36:30.945Z,74.68
2022-11-06T13:39:06.741Z,74.42
2022-11-06T13:41:34.834Z,74.28
2022-11-06T13:44:06.422Z,74.74
2022-11-06T13:46:53.540Z,74.59
2022-11-06T13:49:30.509Z,74.85
2022-11-06T13:52:00.051Z,74.72
2022-11-06T13:55:01.720Z,74.73
2022-11-06T13:57:50.680Z,75.32
2022-11-06T14:00:55.980Z,75.27
2022-11-06T14:03:30.071Z,74.82
2022-11-06T14:06:09.488Z,74.97
2022-11-06T14:08:58.515Z,74.93
2022-11-06T14:11:33.947Z,75.22
2022-11-06T14:14:08.642Z,75.54
2022-11-06T14:16:41.951Z,75.75
2022-11-06T14:19:30.635Z,75.39
2022-11-06T14:22:27.650Z,75.33
2022-11-06T14:25:01.189Z,76.19
2022-11-06T14:27:31.446Z,76.06
2022-11-06T14:30:20.701Z,76.15
2022-11-06T14:32:49.138Z,75.94
2022-11-06T14:35:52.581Z,75.73
2022-11-06T14:38:34.361Z,76.26
2022-11-06T14:41:03.812Z,76.21
2022-11-06T14:43:35.760Z,76.24
2022-11-06T14:46:25.561Z,76.96
2022-11-06T14:48:56.897Z,76.34
2022-11-06T14:51:30.107Z,76.52
2022-11-06T14:54:09.250Z,76.97
2022-11-06T14:56:39.970Z,76.57
2022-11-06T14:59:25.162Z,77.09
2022-11-06T15:02:27.440Z,76.84
2022-11-06T15:05:08.951Z,77.00
2022-11-06T15:08:05.890Z,77.33
2022-11-06T15:10:44.900Z,77.33
2022-11-06T15:13:17.077Z,77.32
2022-11-06T15:15:51.976Z,77.40
2022-11-06T15:18:28.025Z,77.35
2022-11-06T15:21:04.632Z,77.19
2022-11-06T15:23:45.746Z,77.65
2022-11-06T15:26:48.818Z,77.62
2022-11-06T15:29:18.570Z,77.84
2022-11-06T15:31:50.062Z,77.94
2022-11-06T15:34:24.112Z,77.74
2022-11-06T15:36:57.509Z,78.05
2022-11-06T15:39:50.798Z,78.18
2022-11-06T15:42:24.070Z,78.05
2022-11-06T15:44:53.091Z,78.21
2022-11-06T15:47:30.030Z,78.37
2022-11-06T15:50:15.648Z,78.66
2022-11-06T15:52:45.289Z,78.24
2022-11-06T15:55:23.288Z,78.73
2022-11-06T15:57:52.668Z,78.85
2022-11-06T16:00:26.317Z,78.91
2022-11-06T16:03:00.744Z,78.88
2022-11-06T16:05:32.090Z,78.58
2022-11-06T16:08:02.004Z,78.94
2022-11-06T16:10:30.647Z,79.15
2022-11-06T16:12:59.125Z,78.78
2022-11-06T16:15:57.719Z,79.43
2022-11-06T16:18:44.720Z,78.83
2022-11-06T16:21:18.717Z,79.26
2022-11-06T16:24:01.262Z,79.49
2022-11-06T16:26:40.775Z,79.48
2022-11-06T16:29:24.534Z,79.66
2022-11-06T16:32:07.719Z,79.43
2022-11-06T16:34:46.690Z,79.97
2022-11-06T16:37:18.643Z,79.43
2022-11-06T16:39:50.169Z,79.46
2022-11-06T16:42:29.022Z,79.54
2022-11-06T16:45:02.793Z,79.43
2022-11-06T16:47:32.276Z,79.96
2022-11-06T16:50:03.833Z,79.30
2022-11-06T16:52:40.739Z,79.08
2022-11-06T16:55:17.995Z,79.34
2022-11-06T16:57:56.174Z,79.63
2022-11-06T17:00:31.814Z,79.48
2022-11-06T17:03:09.705Z,79.22
2022-11-06T17:05:40.411Z,79.13
2022-11-06T17:08:37.085Z,79.43
2022-11-06T17:11:14.938Z,79.54
2022-11-06T17:13:46.164Z,78.74
2022-11-06T17:16:27.328Z,79.10
2022-11-06T17:18:55.971Z,79.28
2022-11-06T17:21:25.898Z,78.93
2022-11-06T17:24:03.659Z,78.79
2022-11-06T17:26:38.661Z,78.65
2022-11-06T17:29:07.632Z,78.95
2022-11-06T17:31:35.682Z,78.44
2022-11-06T17:34:04.141Z,78.31
2022-11-06T17:36:34.835Z,78.16
2022-11-06T17:39:02.812Z,78.20
2022-11-06T17:41:30.815Z,78.03
2022-11-06T17:44:09.764Z,78.59
2022-11-06T17:46:48.058Z,78.23
2022-11-06T17:49:18.885Z,78.04
2022-11-06T17:51:51.272Z,77.99
2022-11-06T17:54:22.362Z,77.81
2022-11-06T17:56:53.789Z,78.29
2022-11-06T17:59:22.401Z,78.23
2022-11-06T18:01:51.270Z,78.36
2022-11-06T18:04:21.660Z,78.20
2022-11-06T18:06:52.919Z,78.83
2022-11-06T18:09:22.443Z,78.34
2022-11-06T18:11:51.932Z,78.50
2022-11-06T18:14:23.150Z,79.04
2022-11-06T18:16:51.606Z,79.18
2022-11-06T18:19:22.792Z,78.54
2022-11-06T18:21:51.349Z,78.94
2022-11-06T18:24:19.483Z,79.25
2022-11-06T18:26:47.511Z,78.58
2022-11-06T18:29:15.760Z,78.63
2022-11-06T18:31:43.779Z,78.91
2022-11-06T18:34:19.782Z,78.76
2022-11-06T18:36:51.064Z,78.40
2022-11-06T18:39:20.090Z,78.31
2022-11-06T18:41:48.304Z,78.28
2022-11-06T18:44:18.600Z,78.40
2022-11-06T18:46:47.713Z,78.46
2022-11-06T18:49:16.341Z,78.08
2022-11-06T18:51:44.823Z,78.32
2022-11-06T18:54:14.066Z,78.55
2022-11-06T18:56:42.344Z,78.14
2022-11-06T18:59:18.999Z,77.67
2022-11-06T19:01:47.881Z,78.21
2022-11-06T19:04:16.994Z,77.73
2022-11-06T19:06:46.014Z,77.99
2022-11-06T19:09:14.003Z,78.02
2022-11-06T19:11:41.986Z,77.81
2022-11-06T19:14:10.127Z,77.86
2022-11-06T19:16:38.124Z,77.50
2022-11-06T19:19:07.074Z,77.25
2022-11-06T19:21:36.134Z,77.15
2022-11-06T19:24:05.622Z,76.86
2022-11-06T19:26:37.311Z,76.47
2022-11-06T19:29:11.762Z,77.11
2022-11-06T19:31:39.951Z,76.99
2022-11-06T19:34:09.897Z,76.85
2022-11-06T19:36:38.082Z,76.65
2022-11-06T19:39:08.008Z,76.99
2022-11-06T19:41:36.029Z,77.10
2022-11-06T19:44:04.195Z,76.59
2022-11-06T19:46:36.074Z,76.42
2022-11-06T19:49:09.572Z,76.68
2022-11-06T19:51:43.749Z,76.39
2022-11-06T19:54:11.902Z,75.99
2022-11-06T19:57:29.518Z,76.00
2022-11-06T19:59:28.905Z,76.69
2022-11-06T20:01:57.386Z,76.28
2022-11-06T20:04:26.908Z,76.31
2022-11-06T20:06:54.939Z,76.14
2022-11-06T20:09:23.079Z,76.47
2022-11-06T20:11:53.257Z,75.86
2022-11-06T20:14:22.664Z,76.36
2022-11-06T20:16:51.264Z,76.39
2022-11-06T20:19:19.515Z,76.17
2022-11-06T20:21:47.748Z,75.67
2022-11-06T20:24:18.964Z,76.32
2022-11-06T20:26:46.935Z,76.06
2022-11-06T20:29:15.025Z,76.12
2022-11-06T20:31:45.212Z,75.68
2022-11-06T20:34:13.271Z,75.53
2022-11-06T20:36:41.374Z,75.66
2022-11-06T20:39:10.025Z,75.64
2022-11-06T20:41:38.022Z,75.97
2022-11-06T20:44:06.186Z,75.12
2022-11-06T20:46:35.066Z,75.82
2022-11-06T20:49:03.109Z,75.42
2022-11-06T20:51:42.930Z,75.33
2022-11-06T20:54:22.615Z,74.79
2022-11-06T20:56:51.576Z,75.46
2022-11-06T20:59:19.729Z,75.26
2022-11-06T21:01:48.168Z,75.00
2022-11-06T21:04:16.482Z,75.05
2022-11-06T21:06:45.324Z,74.77
2022-11-06T21:09:14.159Z,74.97
2022-11-06T21:11:42.143Z,74.58
2022-11-06T21:14:10.238Z,74.54
2022-11-06T21:16:38.685Z,74.91
2022-11-06T21:19:06.812Z,74.13
2022-11-06T21:21:38.002Z,74.11
2022-11-06T21:24:08.704Z,74.06
2022-11-06T21:26:38.844Z,74.41
2022-11-06T21:29:11.291Z,74.61
2022-11-06T21:31:45.698Z,74.54
2022-11-06T21:34:17.864Z,74.39
2022-11-06T21:36:47.755Z,73.93
2022-11-06T21:39:20.564Z,73.84
2022-11-06T21:41:48.867Z,74.25
2022-11-06T21:44:20.678Z,74.32
2022-11-06T21:46:48.697Z,74.38
2022-11-06T21:49:16.621Z,74.16
2022-11-06T21:51:44.838Z,74.28
2022-11-06T21:54:32.070Z,74.53
2022-11-06T21:57:01.705Z,73.96
2022-11-06T21:59:30.470Z,74.43
2022-11-06T22:01:58.991Z,74.22
2022-11-06T22:04:29.817Z,74.33
2022-11-06T22:06:57.919Z,74.53
2022-11-06T22:09:26.971Z,74.28
2022-11-06T22:11:55.268Z,74.48
2022-11-06T22:14:23.195Z,74.75
2022-11-06T22:16:51.184Z,74.25
2022-11-06T22:19:20.615Z,75.07
2022-11-06T22:21:48.585Z,74.57
2022-11-06T22:24:16.809Z,75.14
2022-11-06T22:26:45.071Z,74.79
2022-11-06T22:29:15.335Z,74.73
2022-11-06T22:31:43.393Z,75.19
2022-11-06T22:34:13.923Z,74.85
2022-11-06T22:36:42.768Z,74.94
2022-11-06T22:39:12.667Z,75.26
2022-11-06T22:41:42.352Z,75.19
2022-11-06T22:44:10.863Z,75.42
2022-11-06T22:46:39.129Z,75.47
2022-11-06T22:49:08.923Z,75.24
2022-11-06T22:51:36.991Z,74.94
2022-11-06T22:54:05.494Z,75.47
2022-11-06T22:56:35.679Z,75.38
2022-11-06T22:59:08.424Z,75.34
2022-11-06T23:01:41.914Z,76.24
2022-11-06T23:04:17.270Z,76.00
2022-11-06T23:06:45.996Z,76.23
2022-11-06T23:09:16.012Z,76.23
2022-11-06T23:11:47.680Z,76.22
2022-11-06T23:14:15.730Z,76.08
2022-11-06T23:16:59.041Z,76.39
2022-11-06T23:19:29.451Z,76.50
2022-11-06T23:22:16.540Z,76.35
2022-11-06T23:24:44.661Z,76.93
2022-11-06T23:27:12.982Z,76.64
2022-11-06T23:29:41.160Z,76.80
2022-11-06T23:32:09.271Z,77.33
2022-11-06T23:34:37.145Z,77.46
2022-11-06T23:37:05.413Z,76.88
2022-11-06T23:39:33.459Z,77.77
2022-11-06T23:42:01.598Z,77.17
2022-11-06T23:44:47.942Z,77.58
2022-11-06T23:47:16.059Z,77.54
2022-11-06T23:49:44.011Z,77.74
2022-11-06T23:52:13.672Z,77.48
2022-11-06T23:54:41.376Z,78.08
2022-11-06T23:57:10.981Z,78.11
2022-11-06T23:59:39.185Z,77.64
