createdAt,value
2018-04-26T00:03:41.801Z,8.80
2018-04-26T00:11:54.107Z,8.80
2018-04-26T00:14:25.321Z,8.70
2018-04-26T00:22:40.367Z,8.70
2018-04-26T00:33:43.077Z,8.60
2018-04-26T00:36:37.498Z,8.60
2018-04-26T00:39:12.847Z,8.60
2018-04-26T00:44:18.053Z,8.60
2018-04-26T00:46:52.028Z,8.60
2018-04-26T00:49:25.783Z,8.60
2018-04-26T00:52:04.903Z,8.60
2018-04-26T00:54:37.566Z,8.60
2018-04-26T00:57:11.937Z,8.60
2018-04-26T00:59:43.644Z,8.60
2018-04-26T01:02:13.896Z,8.60
2018-04-26T01:04:49.944Z,8.50
2018-04-26T01:07:22.857Z,8.40
2018-04-26T01:09:54.067Z,8.40
2018-04-26T01:12:23.708Z,8.30
2018-04-26T01:14:56.757Z,8.30
2018-04-26T01:17:28.945Z,8.20
2018-04-26T01:20:00.351Z,8.20
2018-04-26T01:22:34.222Z,8.00
2018-04-26T01:25:04.229Z,7.90
2018-04-26T01:27:34.883Z,7.90
2018-04-26T01:30:03.648Z,7.80
2018-04-26T01:32:33.016Z,7.70
2018-04-26T01:35:05.121Z,7.60
2018-04-26T01:37:45.283Z,7.50
2018-04-26T02:09:51.496Z,6.80
2018-04-26T02:15:19.954Z,6.80
2018-04-26T02:17:53.622Z,6.80
2018-04-26T02:20:25.029Z,6.90
2018-04-26T02:23:12.553Z,7.00
2018-04-26T02:25:47.504Z,7.00
2018-04-26T02:30:55.189Z,7.10
2018-04-26T02:33:25.043Z,7.20
2018-04-26T02:35:55.534Z,7.20
2018-04-26T02:38:25.271Z,7.30
2018-04-26T02:43:54.664Z,7.30
2018-04-26T02:46:25.465Z,7.40
2018-04-26T02:48:56.279Z,7.40
2018-04-26T02:51:26.702Z,7.40
2018-04-26T03:08:19.154Z,7.50
2018-04-26T03:11:06.536Z,7.50
2018-04-26T03:13:40.608Z,7.50
2018-04-26T03:16:15.365Z,7.50
2018-04-26T03:18:47.047Z,7.40
2018-04-26T03:21:22.840Z,7.40
2018-04-26T03:23:57.119Z,7.40
2018-04-26T03:29:37.784Z,7.40
2018-04-26T03:32:10.939Z,7.30
2018-04-26T03:34:47.065Z,7.30
2018-04-26T03:37:19.345Z,7.20
2018-04-26T03:39:53.119Z,7.20
2018-04-26T03:48:39.588Z,7.10
2018-04-26T03:51:19.532Z,6.90
2018-04-26T03:56:47.193Z,6.80
2018-04-26T04:10:55.640Z,7.00
2018-04-26T04:16:00.458Z,7.10
2018-04-26T04:21:40.387Z,7.20
2018-04-26T04:59:35.160Z,7.50
2018-04-26T05:02:06.947Z,7.70
2018-04-26T05:04:37.820Z,7.80
2018-04-26T05:07:06.282Z,7.90
2018-04-26T05:10:21.685Z,7.90
2018-04-26T05:51:37.023Z,7.80
2018-04-26T05:54:16.988Z,8.00
2018-04-26T05:56:49.802Z,8.10
2018-04-26T05:59:30.944Z,8.20
2018-04-26T06:02:00.669Z,8.30
2018-04-26T06:05:00.626Z,8.30
2018-04-26T06:19:46.821Z,8.00
2018-04-26T06:25:29.058Z,8.00
2018-04-26T06:31:26.484Z,8.00
2018-04-26T06:33:57.151Z,8.10
2018-04-26T06:36:39.665Z,8.40
2018-04-26T06:39:11.152Z,8.70
2018-04-26T06:41:39.119Z,9.10
2018-04-26T06:44:12.659Z,9.40
2018-04-26T06:46:40.605Z,9.70
2018-04-26T06:49:08.498Z,9.90
2018-04-26T06:51:37.116Z,10.10
2018-04-26T06:54:05.147Z,10.30
2018-04-26T06:56:32.801Z,10.30
2018-04-26T06:59:02.248Z,10.30
2018-04-26T07:01:29.963Z,10.40
2018-04-26T07:03:58.257Z,10.60
2018-04-26T07:06:26.316Z,10.70
2018-04-26T07:08:54.861Z,10.80
2018-04-26T07:11:22.617Z,11.00
2018-04-26T07:13:51.306Z,11.10
2018-04-26T07:16:19.110Z,11.20
2018-04-26T07:18:47.846Z,11.40
2018-04-26T07:21:16.391Z,11.50
2018-04-26T07:23:44.023Z,11.50
2018-04-26T07:26:12.058Z,11.60
2018-04-26T07:28:40.985Z,11.60
2018-04-26T07:31:08.841Z,11.60
2018-04-26T07:33:36.437Z,11.80
2018-04-26T07:36:04.080Z,11.60
2018-04-26T07:38:31.745Z,11.50
2018-04-26T07:40:59.473Z,11.40
2018-04-26T07:43:27.839Z,11.40
2018-04-26T07:45:55.411Z,11.30
2018-04-26T07:48:23.949Z,11.40
2018-04-26T07:50:51.841Z,11.30
2018-04-26T07:53:21.061Z,11.30
2018-04-26T07:55:49.502Z,10.90
2018-04-26T07:58:17.345Z,10.80
2018-04-26T08:00:45.832Z,10.70
2018-04-26T08:03:13.811Z,10.60
2018-04-26T08:05:41.408Z,10.80
2018-04-26T08:08:09.004Z,10.90
2018-04-26T08:10:38.192Z,11.00
2018-04-26T08:13:06.702Z,11.30
2018-04-26T08:15:34.296Z,11.30
2018-04-26T08:18:02.639Z,11.60
2018-04-26T08:20:30.134Z,11.80
2018-04-26T08:22:57.779Z,11.80
2018-04-26T08:25:25.357Z,11.60
2018-04-26T08:27:53.086Z,11.40
2018-04-26T08:30:20.824Z,11.10
2018-04-26T08:32:49.780Z,10.70
2018-04-26T08:35:17.461Z,10.70
2018-04-26T08:37:45.062Z,10.70
2018-04-26T08:40:13.931Z,10.60
2018-04-26T08:42:42.816Z,10.70
2018-04-26T08:45:11.231Z,10.70
2018-04-26T08:47:39.159Z,10.80
2018-04-26T08:50:07.604Z,10.70
2018-04-26T08:52:35.501Z,10.70
2018-04-26T08:55:03.262Z,10.60
2018-04-26T08:57:31.085Z,10.60
2018-04-26T08:59:59.154Z,10.70
2018-04-26T09:02:27.803Z,11.00
2018-04-26T09:04:55.763Z,11.30
2018-04-26T09:07:23.677Z,11.30
2018-04-26T09:09:52.472Z,11.30
2018-04-26T09:12:20.686Z,10.90
2018-04-26T09:14:49.827Z,10.60
2018-04-26T09:17:27.083Z,9.30
2018-04-26T09:20:00.583Z,9.20
2018-04-26T09:22:31.116Z,8.60
2018-04-26T09:25:24.969Z,8.10
2018-04-26T09:28:14.942Z,7.80
2018-04-26T09:36:47.795Z,7.10
2018-04-26T09:45:09.773Z,6.80
2018-04-26T09:47:39.773Z,6.90
2018-04-26T09:50:09.795Z,7.10
2018-04-26T09:52:38.907Z,7.50
2018-04-26T09:55:32.945Z,8.50
2018-04-26T09:58:09.896Z,9.10
2018-04-26T10:12:15.829Z,10.90
2018-04-26T10:14:44.233Z,11.60
2018-04-26T10:17:12.170Z,11.60
2018-04-26T10:19:39.820Z,11.90
2018-04-26T10:22:07.341Z,12.10
2018-04-26T10:24:36.196Z,12.00
2018-04-26T10:27:04.685Z,12.00
2018-04-26T10:29:33.492Z,12.10
2018-04-26T10:32:01.373Z,12.10
2018-04-26T10:34:29.002Z,12.00
2018-04-26T10:36:58.662Z,11.30
2018-04-26T10:39:26.686Z,11.20
2018-04-26T10:41:55.459Z,10.40
2018-04-26T10:44:39.192Z,10.30
2018-04-26T10:47:07.725Z,9.90
2018-04-26T10:49:52.722Z,9.50
2018-04-26T10:52:24.994Z,9.20
2018-04-26T10:54:52.932Z,9.10
2018-04-26T10:57:20.232Z,9.50
2018-04-26T10:59:49.099Z,10.00
2018-04-26T11:02:17.904Z,10.60
2018-04-26T11:04:58.695Z,11.00
2018-04-26T11:07:26.569Z,11.20
2018-04-26T11:09:54.378Z,11.10
2018-04-26T11:12:22.194Z,11.00
2018-04-26T11:14:49.949Z,11.00
2018-04-26T11:17:17.778Z,11.00
2018-04-26T11:19:45.622Z,11.10
2018-04-26T11:22:13.808Z,11.30
2018-04-26T11:24:42.145Z,11.50
2018-04-26T11:27:09.911Z,11.50
2018-04-26T11:29:37.404Z,11.90
2018-04-26T11:32:05.883Z,12.20
2018-04-26T11:34:34.507Z,12.00
2018-04-26T11:37:02.030Z,11.90
2018-04-26T11:39:30.039Z,11.50
2018-04-26T11:41:58.213Z,11.40
2018-04-26T11:44:25.846Z,11.20
2018-04-26T11:46:54.244Z,10.60
2018-04-26T11:49:22.071Z,10.60
2018-04-26T11:51:49.658Z,10.40
2018-04-26T11:54:18.173Z,10.90
2018-04-26T11:56:46.813Z,10.80
2018-04-26T11:59:16.365Z,11.70
2018-04-26T12:01:43.959Z,11.60
2018-04-26T12:04:11.851Z,12.10
2018-04-26T12:06:40.127Z,12.70
2018-04-26T12:09:08.584Z,12.60
2018-04-26T12:11:36.490Z,12.50
2018-04-26T12:14:04.868Z,12.20
2018-04-26T12:16:33.178Z,12.50
2018-04-26T12:19:01.877Z,12.50
2018-04-26T12:21:29.485Z,12.80
2018-04-26T12:23:57.233Z,12.90
2018-04-26T12:26:24.772Z,13.00
2018-04-26T12:28:52.509Z,13.10
2018-04-26T12:31:20.142Z,13.20
2018-04-26T12:33:49.769Z,13.40
2018-04-26T12:36:18.451Z,13.50
2018-04-26T12:38:47.058Z,13.60
2018-04-26T12:41:14.241Z,13.50
2018-04-26T12:43:42.040Z,13.70
2018-04-26T12:46:10.543Z,13.90
2018-04-26T12:48:37.693Z,13.90
2018-04-26T12:51:05.861Z,14.20
2018-04-26T12:53:34.835Z,14.20
2018-04-26T12:56:02.469Z,14.10
2018-04-26T12:58:29.718Z,14.20
2018-04-26T13:00:57.290Z,14.10
2018-04-26T13:03:25.704Z,14.00
2018-04-26T13:05:54.103Z,13.70
2018-04-26T13:08:22.399Z,13.40
2018-04-26T13:10:51.140Z,13.40
2018-04-26T13:13:20.095Z,13.40
2018-04-26T13:15:48.634Z,13.30
2018-04-26T13:18:17.280Z,13.40
2018-04-26T13:20:45.742Z,13.40
2018-04-26T13:23:14.023Z,13.70
2018-04-26T13:25:42.495Z,14.10
2018-04-26T13:28:11.696Z,14.00
2018-04-26T13:30:40.743Z,14.20
2018-04-26T13:33:09.447Z,14.30
2018-04-26T13:35:37.779Z,13.80
2018-04-26T13:38:05.938Z,13.70
2018-04-26T13:40:33.461Z,13.20
2018-04-26T13:43:03.095Z,13.00
2018-04-26T13:45:32.840Z,13.00
2018-04-26T13:48:00.956Z,13.20
2018-04-26T13:50:29.409Z,13.60
2018-04-26T13:52:57.364Z,13.50
2018-04-26T13:55:25.007Z,13.60
2018-04-26T13:57:52.742Z,13.40
2018-04-26T14:00:21.347Z,12.90
2018-04-26T14:02:51.000Z,12.80
2018-04-26T14:05:18.948Z,12.70
2018-04-26T14:07:46.733Z,12.50
2018-04-26T14:10:14.245Z,12.10
2018-04-26T14:12:41.745Z,11.70
2018-04-26T14:15:09.515Z,11.50
2018-04-26T14:17:37.867Z,11.10
2018-04-26T14:20:05.568Z,10.90
2018-04-26T14:22:33.978Z,10.70
2018-04-26T14:25:02.335Z,10.80
2018-04-26T14:27:32.365Z,11.00
2018-04-26T14:30:01.657Z,11.60
2018-04-26T14:32:29.282Z,11.50
2018-04-26T14:34:58.337Z,11.90
2018-04-26T14:37:26.119Z,12.30
2018-04-26T14:39:54.508Z,12.60
2018-04-26T14:42:22.380Z,12.70
2018-04-26T14:44:50.468Z,12.90
2018-04-26T14:47:18.453Z,13.00
2018-04-26T14:49:46.062Z,13.00
2018-04-26T14:52:13.956Z,13.00
2018-04-26T14:54:41.924Z,12.80
2018-04-26T14:57:09.520Z,12.60
2018-04-26T14:59:37.594Z,12.90
2018-04-26T15:02:06.253Z,13.10
2018-04-26T15:04:35.247Z,13.00
2018-04-26T15:07:03.111Z,12.90
2018-04-26T15:09:30.768Z,12.60
2018-04-26T15:11:58.698Z,12.30
2018-04-26T15:14:27.022Z,12.50
2018-04-26T15:16:54.670Z,12.60
2018-04-26T15:19:23.039Z,12.60
2018-04-26T15:21:51.763Z,12.80
2018-04-26T15:24:20.607Z,13.20
2018-04-26T15:41:23.934Z,11.90
2018-04-26T15:43:51.447Z,11.50
2018-04-26T15:46:19.620Z,11.20
2018-04-26T15:48:48.591Z,11.00
2018-04-26T15:51:16.115Z,11.00
2018-04-26T15:53:55.537Z,11.00
2018-04-26T15:56:34.984Z,11.00
2018-04-26T15:59:28.236Z,10.90
2018-04-26T16:02:22.861Z,10.80
2018-04-26T16:08:01.451Z,10.50
2018-04-26T16:10:46.509Z,10.40
2018-04-26T16:13:31.719Z,10.30
2018-04-26T16:16:17.019Z,10.20
2018-04-26T16:18:54.457Z,10.20
2018-04-26T16:27:26.312Z,10.10
2018-04-26T16:30:08.064Z,10.00
2018-04-26T16:35:45.608Z,10.10
2018-04-26T16:41:05.056Z,10.00
2018-04-26T16:43:32.569Z,10.00
2018-04-26T16:46:02.433Z,10.00
2018-04-26T16:48:46.390Z,9.90
2018-04-26T16:51:13.977Z,10.00
2018-04-26T16:53:42.246Z,10.00
2018-04-26T16:56:10.521Z,9.90
2018-04-26T16:58:38.807Z,9.90
2018-04-26T17:01:07.840Z,9.90
2018-04-26T17:03:35.398Z,9.90
2018-04-26T17:06:03.035Z,9.90
2018-04-26T17:08:30.542Z,9.70
2018-04-26T17:10:58.049Z,9.60
2018-04-26T17:13:26.430Z,9.40
2018-04-26T17:15:54.688Z,9.30
2018-04-26T17:18:22.296Z,9.20
2018-04-26T17:20:50.976Z,9.20
2018-04-26T17:23:19.606Z,9.10
2018-04-26T17:25:48.889Z,9.00
2018-04-26T17:28:17.286Z,9.00
2018-04-26T17:30:46.638Z,8.80
2018-04-26T17:35:48.132Z,8.80
2018-04-26T17:38:16.082Z,8.70
2018-04-26T17:40:45.318Z,8.70
2018-04-26T17:43:13.419Z,8.70
2018-04-26T17:45:41.011Z,8.70
2018-04-26T17:48:09.547Z,8.70
2018-04-26T17:50:37.217Z,8.70
2018-04-26T17:53:05.693Z,8.70
2018-04-26T17:55:34.139Z,8.60
2018-04-26T17:58:03.007Z,8.60
2018-04-26T18:00:30.545Z,8.60
2018-04-26T18:02:58.913Z,8.50
2018-04-26T18:05:27.215Z,8.50
2018-04-26T18:07:55.503Z,8.40
2018-04-26T18:10:23.751Z,8.30
2018-04-26T18:12:52.130Z,8.20
2018-04-26T18:15:19.731Z,8.20
2018-04-26T18:17:47.241Z,8.10
2018-04-26T18:20:14.785Z,8.00
2018-04-26T18:22:42.510Z,7.80
2018-04-26T18:25:10.117Z,7.70
2018-04-26T18:27:37.951Z,7.60
2018-04-26T18:30:08.353Z,7.50
2018-04-26T18:32:36.676Z,7.20
2018-04-26T18:35:04.297Z,7.20
2018-04-26T18:37:32.566Z,7.10
2018-04-26T18:40:05.123Z,7.00
2018-04-26T18:42:33.126Z,6.90
2018-04-26T18:45:02.066Z,6.80
2018-04-26T18:47:29.560Z,6.80
2018-04-26T18:49:57.078Z,6.80
2018-04-26T18:52:24.603Z,6.70
2018-04-26T18:54:52.925Z,6.60
2018-04-26T18:57:20.471Z,6.50
2018-04-26T18:59:47.988Z,6.50
2018-04-26T19:02:16.257Z,6.20
2018-04-26T19:04:43.817Z,6.20
2018-04-26T19:07:11.360Z,6.10
2018-04-26T19:09:38.869Z,6.00
2018-04-26T19:12:07.198Z,5.90
2018-04-26T19:14:34.709Z,5.90
2018-04-26T19:17:02.217Z,5.80
2018-04-26T19:19:29.751Z,5.70
2018-04-26T19:21:57.307Z,5.70
2018-04-26T19:24:24.935Z,5.60
2018-04-26T19:26:52.469Z,5.60
2018-04-26T19:29:19.984Z,5.60
2018-04-26T19:31:47.594Z,5.50
2018-04-26T19:34:15.682Z,5.50
2018-04-26T19:36:43.196Z,5.40
2018-04-26T19:39:10.708Z,5.40
2018-04-26T19:41:38.989Z,5.20
2018-04-26T19:44:07.304Z,5.10
2018-04-26T19:46:34.785Z,5.10
2018-04-26T19:49:02.298Z,5.10
2018-04-26T19:51:31.352Z,5.00
2018-04-26T19:53:58.864Z,5.00
2018-04-26T19:56:26.345Z,5.00
2018-04-26T19:58:53.830Z,5.00
2018-04-26T20:01:21.348Z,4.90
2018-04-26T20:03:48.906Z,4.90
2018-04-26T20:06:16.504Z,4.90
2018-04-26T20:08:44.042Z,4.80
2018-04-26T20:11:12.289Z,4.70
2018-04-26T20:13:40.585Z,4.70
2018-04-26T20:16:08.118Z,4.70
2018-04-26T20:18:36.395Z,4.80
2018-04-26T20:21:04.795Z,4.80
2018-04-26T20:23:32.311Z,4.80
2018-04-26T20:25:59.865Z,4.90
2018-04-26T20:28:27.488Z,4.90
2018-04-26T20:30:54.989Z,5.00
2018-04-26T20:33:22.506Z,5.00
2018-04-26T20:35:50.025Z,5.00
2018-04-26T20:38:19.045Z,5.00
2018-04-26T20:40:46.613Z,5.00
2018-04-26T20:43:14.242Z,5.00
2018-04-26T20:45:41.731Z,4.90
2018-04-26T20:48:09.999Z,4.80
2018-04-26T20:50:38.288Z,4.70
2018-04-26T20:53:06.564Z,4.70
2018-04-26T20:55:34.836Z,4.60
2018-04-26T20:58:03.289Z,4.60
2018-04-26T21:00:30.792Z,4.50
2018-04-26T21:02:58.317Z,4.50
2018-04-26T21:05:25.843Z,4.40
2018-04-26T21:07:53.379Z,4.30
2018-04-26T21:10:20.875Z,4.20
2018-04-26T21:12:48.383Z,4.20
2018-04-26T21:15:15.866Z,4.20
2018-04-26T21:17:43.381Z,4.10
2018-04-26T21:20:11.686Z,4.20
2018-04-26T21:22:39.216Z,4.20
2018-04-26T21:25:07.699Z,4.20
2018-04-26T21:27:35.235Z,4.20
2018-04-26T21:30:02.833Z,4.20
2018-04-26T21:32:31.125Z,4.20
2018-04-26T21:34:58.635Z,4.10
2018-04-26T21:37:26.124Z,4.20
2018-04-26T21:39:54.394Z,4.10
2018-04-26T21:42:21.874Z,4.10
2018-04-26T21:44:49.380Z,4.10
2018-04-26T21:47:16.929Z,4.10
2018-04-26T21:49:44.029Z,4.10
2018-04-26T21:52:18.047Z,4.00
2018-04-26T21:54:52.062Z,4.00
2018-04-26T21:57:26.013Z,3.90
2018-04-26T21:59:59.356Z,3.80
2018-04-26T22:02:27.229Z,3.70
2018-04-26T22:05:10.357Z,3.60
2018-04-26T22:07:38.602Z,3.50
2018-04-26T22:10:06.182Z,3.50
2018-04-26T22:12:33.716Z,3.50
2018-04-26T22:15:01.213Z,3.50
2018-04-26T22:17:29.611Z,3.40
2018-04-26T22:19:57.105Z,3.30
2018-04-26T22:22:24.591Z,3.40
2018-04-26T22:24:52.082Z,3.30
2018-04-26T22:27:20.346Z,3.30
2018-04-26T22:29:48.594Z,3.20
2018-04-26T22:32:16.092Z,3.20
2018-04-26T22:34:44.343Z,3.20
2018-04-26T22:37:11.852Z,3.10
2018-04-26T22:39:39.343Z,3.20
2018-04-26T22:42:06.924Z,3.10
2018-04-26T22:44:34.432Z,3.10
2018-04-26T22:47:01.909Z,3.10
2018-04-26T22:49:29.451Z,3.10
2018-04-26T22:51:56.937Z,3.10
2018-04-26T22:54:24.416Z,3.00
2018-04-26T22:56:52.022Z,3.00
2018-04-26T22:59:19.539Z,3.00
2018-04-26T23:01:47.106Z,3.00
2018-04-26T23:04:14.614Z,2.90
2018-04-26T23:06:42.123Z,2.90
2018-04-26T23:09:09.625Z,2.90
2018-04-26T23:11:37.117Z,2.90
2018-04-26T23:14:04.626Z,2.90
2018-04-26T23:16:32.872Z,2.70
2018-04-26T23:19:00.368Z,2.70
2018-04-26T23:21:27.875Z,2.80
2018-04-26T23:23:55.382Z,2.70
2018-04-26T23:26:23.638Z,2.80
2018-04-26T23:28:51.158Z,2.70
2018-04-26T23:31:18.653Z,2.80
2018-04-26T23:33:46.123Z,2.80
2018-04-26T23:36:14.409Z,2.80
2018-04-26T23:38:42.689Z,2.80
2018-04-26T23:41:10.956Z,2.80
2018-04-26T23:43:38.436Z,2.70
2018-04-26T23:46:06.705Z,2.70
2018-04-26T23:48:34.969Z,2.70
2018-04-26T23:51:03.255Z,2.70
2018-04-26T23:53:31.525Z,2.70
2018-04-26T23:56:00.007Z,2.70
2018-04-26T23:58:28.355Z,2.70
