createdAt,value
2023-01-09T00:00:28.935Z,0.00
2023-01-09T00:01:28.817Z,0.00
2023-01-09T00:02:28.853Z,0.00
2023-01-09T00:03:28.804Z,0.00
2023-01-09T00:04:28.757Z,0.00
2023-01-09T00:05:28.933Z,0.00
2023-01-09T00:06:28.755Z,0.00
2023-01-09T00:07:28.689Z,0.00
2023-01-09T00:08:28.726Z,0.00
2023-01-09T00:09:28.718Z,0.00
2023-01-09T00:10:28.677Z,0.00
2023-01-09T00:11:29.543Z,0.00
2023-01-09T00:12:28.793Z,0.00
2023-01-09T00:13:28.617Z,0.00
2023-01-09T00:14:28.633Z,0.00
2023-01-09T00:15:28.616Z,0.00
2023-01-09T00:16:28.652Z,0.00
2023-01-09T00:17:28.619Z,0.00
2023-01-09T00:18:28.743Z,0.00
2023-01-09T00:19:28.620Z,0.00
2023-01-09T00:20:28.552Z,0.00
2023-01-09T00:21:28.601Z,0.00
2023-01-09T00:22:28.545Z,0.00
2023-01-09T00:23:28.503Z,0.00
2023-01-09T00:24:28.473Z,0.00
2023-01-09T00:25:28.472Z,0.00
2023-01-09T00:26:29.232Z,0.00
2023-01-09T00:27:28.475Z,0.00
2023-01-09T00:28:28.614Z,0.00
2023-01-09T00:29:28.431Z,0.00
2023-01-09T00:30:28.484Z,0.00
2023-01-09T00:31:28.377Z,0.00
2023-01-09T00:32:28.386Z,0.00
2023-01-09T00:33:28.367Z,0.00
2023-01-09T00:34:29.569Z,0.00
2023-01-09T00:35:28.449Z,0.00
2023-01-09T00:36:28.346Z,0.00
2023-01-09T00:37:28.335Z,0.00
2023-01-09T00:38:28.345Z,0.00
2023-01-09T00:39:28.292Z,0.00
2023-01-09T00:40:28.256Z,0.00
2023-01-09T00:41:28.308Z,0.00
2023-01-09T00:42:28.275Z,0.00
2023-01-09T00:43:28.273Z,0.00
2023-01-09T00:44:28.300Z,0.00
2023-01-09T00:45:28.226Z,0.00
2023-01-09T00:46:28.174Z,0.00
2023-01-09T00:47:28.219Z,0.00
2023-01-09T00:48:28.217Z,0.00
2023-01-09T00:49:28.217Z,0.00
2023-01-09T00:50:28.158Z,0.00
2023-01-09T00:51:28.177Z,0.00
2023-01-09T00:52:28.151Z,0.00
2023-01-09T00:53:28.108Z,0.00
2023-01-09T00:54:28.109Z,0.00
2023-01-09T00:55:28.067Z,0.00
2023-01-09T00:56:28.107Z,0.00
2023-01-09T00:57:28.080Z,0.00
2023-01-09T00:58:28.305Z,0.00
2023-01-09T00:59:28.092Z,0.00
2023-01-09T01:00:28.286Z,0.00
2023-01-09T01:01:28.116Z,0.00
2023-01-09T01:02:29.117Z,0.00
2023-01-09T01:03:27.972Z,0.00
2023-01-09T01:04:28.130Z,0.00
2023-01-09T01:05:27.971Z,0.00
2023-01-09T01:06:28.980Z,0.00
2023-01-09T01:07:27.916Z,0.00
2023-01-09T01:08:27.980Z,0.00
2023-01-09T01:09:28.016Z,0.00
2023-01-09T01:10:27.904Z,0.00
2023-01-09T01:11:27.903Z,0.00
2023-01-09T01:12:27.871Z,0.00
2023-01-09T01:13:27.945Z,0.00
2023-01-09T01:14:28.751Z,0.00
2023-01-09T01:15:27.892Z,0.00
2023-01-09T01:16:27.847Z,0.00
2023-01-09T01:17:27.814Z,0.00
2023-01-09T01:18:27.781Z,0.00
2023-01-09T01:19:27.791Z,0.00
2023-01-09T01:20:27.852Z,0.00
2023-01-09T01:21:28.558Z,0.00
2023-01-09T01:22:27.742Z,0.00
2023-01-09T01:23:27.755Z,0.00
2023-01-09T01:24:27.720Z,0.00
2023-01-09T01:25:27.768Z,0.00
2023-01-09T01:26:28.602Z,0.00
2023-01-09T01:27:27.774Z,0.00
2023-01-09T01:28:27.664Z,0.00
2023-01-09T01:29:27.669Z,0.00
2023-01-09T01:30:27.706Z,0.00
2023-01-09T01:31:27.663Z,0.00
2023-01-09T01:32:27.609Z,0.00
2023-01-09T01:33:27.622Z,0.00
2023-01-09T01:34:28.333Z,0.00
2023-01-09T01:35:27.700Z,0.00
2023-01-09T01:36:27.534Z,0.00
2023-01-09T01:37:27.603Z,0.00
2023-01-09T01:38:28.468Z,0.00
2023-01-09T01:39:27.498Z,0.00
2023-01-09T01:40:27.504Z,0.00
2023-01-09T01:41:27.564Z,0.00
2023-01-09T01:42:27.537Z,0.00
2023-01-09T01:43:27.444Z,0.00
2023-01-09T01:44:27.446Z,0.00
2023-01-09T01:45:27.456Z,0.00
2023-01-09T01:46:27.422Z,0.00
2023-01-09T01:47:28.640Z,0.00
2023-01-09T01:48:27.430Z,0.00
2023-01-09T01:49:27.387Z,0.00
2023-01-09T01:50:27.385Z,0.00
2023-01-09T01:51:27.366Z,0.00
2023-01-09T01:52:27.325Z,0.00
2023-01-09T01:53:27.348Z,0.00
2023-01-09T01:54:27.371Z,0.00
2023-01-09T01:55:28.386Z,0.00
2023-01-09T01:56:27.312Z,0.00
2023-01-09T01:57:27.465Z,0.00
2023-01-09T01:58:27.411Z,0.00
2023-01-09T01:59:28.537Z,0.00
2023-01-09T02:00:28.396Z,0.00
2023-01-09T02:01:28.309Z,0.00
2023-01-09T02:02:27.312Z,0.00
2023-01-09T02:03:27.235Z,0.00
2023-01-09T02:04:27.224Z,0.00
2023-01-09T02:05:27.185Z,0.00
2023-01-09T02:06:27.175Z,0.00
2023-01-09T02:07:27.547Z,0.00
2023-01-09T02:08:27.183Z,0.00
2023-01-09T02:09:27.169Z,0.00
2023-01-09T02:10:27.156Z,0.00
2023-01-09T02:11:28.367Z,0.00
2023-01-09T02:12:27.132Z,0.00
2023-01-09T02:13:28.205Z,0.00
2023-01-09T02:14:27.169Z,0.00
2023-01-09T02:15:27.047Z,0.00
2023-01-09T02:16:27.082Z,0.00
2023-01-09T02:17:27.076Z,0.00
2023-01-09T02:18:27.009Z,0.00
2023-01-09T02:19:27.049Z,0.00
2023-01-09T02:20:26.986Z,0.00
2023-01-09T02:21:27.000Z,0.00
2023-01-09T02:22:26.938Z,0.00
2023-01-09T02:23:26.923Z,0.00
2023-01-09T02:24:26.938Z,0.00
2023-01-09T02:25:27.014Z,0.00
2023-01-09T02:26:26.899Z,0.00
2023-01-09T02:27:27.020Z,0.00
2023-01-09T02:28:27.764Z,0.00
2023-01-09T02:29:27.042Z,0.00
2023-01-09T02:30:26.871Z,0.00
2023-01-09T02:31:26.915Z,0.00
2023-01-09T02:32:26.811Z,0.00
2023-01-09T02:33:26.872Z,0.00
2023-01-09T02:34:26.838Z,0.00
2023-01-09T02:35:26.845Z,0.00
2023-01-09T02:36:27.356Z,0.00
2023-01-09T02:37:26.796Z,0.00
2023-01-09T02:38:27.700Z,0.00
2023-01-09T02:39:27.742Z,0.00
2023-01-09T02:40:26.923Z,0.00
2023-01-09T02:41:26.725Z,0.00
2023-01-09T02:42:26.883Z,0.00
2023-01-09T02:43:26.692Z,0.00
2023-01-09T02:44:26.664Z,0.00
2023-01-09T02:45:26.709Z,0.00
2023-01-09T02:46:26.763Z,0.00
2023-01-09T02:47:26.657Z,0.00
2023-01-09T02:48:26.663Z,0.00
2023-01-09T02:49:26.644Z,0.00
2023-01-09T02:50:26.642Z,0.00
2023-01-09T02:51:26.819Z,0.00
2023-01-09T02:52:26.582Z,0.00
2023-01-09T02:53:26.563Z,0.00
2023-01-09T02:54:26.544Z,0.00
2023-01-09T02:55:26.628Z,0.00
2023-01-09T02:56:26.543Z,0.00
2023-01-09T02:57:26.534Z,0.00
2023-01-09T02:58:26.526Z,0.00
2023-01-09T02:59:26.485Z,0.00
2023-01-09T03:00:26.492Z,0.00
2023-01-09T03:01:26.627Z,0.00
2023-01-09T03:02:27.610Z,0.00
2023-01-09T03:03:26.991Z,0.00
2023-01-09T03:04:27.372Z,0.00
2023-01-09T03:05:27.286Z,0.00
2023-01-09T03:06:27.615Z,0.00
2023-01-09T03:07:26.688Z,0.00
2023-01-09T03:08:26.605Z,0.00
2023-01-09T03:09:26.478Z,0.00
2023-01-09T03:10:27.316Z,0.00
2023-01-09T03:11:27.232Z,0.00
2023-01-09T03:12:27.116Z,0.00
2023-01-09T03:13:26.435Z,0.00
2023-01-09T03:14:26.295Z,0.00
2023-01-09T03:15:27.357Z,0.00
2023-01-09T03:16:26.317Z,0.00
2023-01-09T03:17:26.329Z,0.00
2023-01-09T03:18:27.063Z,0.00
2023-01-09T03:19:26.640Z,0.00
2023-01-09T03:20:26.280Z,0.00
2023-01-09T03:21:27.279Z,0.00
2023-01-09T03:22:26.192Z,0.00
2023-01-09T03:23:26.274Z,0.00
2023-01-09T03:24:26.152Z,0.00
2023-01-09T03:25:26.159Z,0.00
2023-01-09T03:26:26.128Z,0.00
2023-01-09T03:27:26.147Z,0.00
2023-01-09T03:28:27.124Z,0.00
2023-01-09T03:29:27.049Z,0.00
2023-01-09T03:30:26.309Z,0.00
2023-01-09T03:31:26.213Z,0.00
2023-01-09T03:32:26.139Z,0.00
2023-01-09T03:33:26.077Z,0.00
2023-01-09T03:34:26.027Z,0.00
2023-01-09T03:35:26.108Z,0.00
2023-01-09T03:36:26.535Z,0.00
2023-01-09T03:37:26.581Z,0.00
2023-01-09T03:38:26.205Z,0.00
2023-01-09T03:39:25.980Z,0.00
2023-01-09T03:40:25.975Z,0.00
2023-01-09T03:41:25.967Z,0.00
2023-01-09T03:42:25.936Z,0.00
2023-01-09T03:43:26.870Z,0.00
2023-01-09T03:44:25.977Z,0.00
2023-01-09T03:45:27.088Z,0.00
2023-01-09T03:46:26.032Z,0.00
2023-01-09T03:47:26.831Z,0.00
2023-01-09T03:48:26.019Z,0.00
2023-01-09T03:49:25.844Z,0.00
2023-01-09T03:50:25.814Z,0.00
2023-01-09T03:51:25.839Z,0.00
2023-01-09T03:52:25.822Z,0.00
2023-01-09T03:53:25.817Z,0.00
2023-01-09T03:54:25.761Z,0.00
2023-01-09T03:55:25.801Z,0.00
2023-01-09T03:56:25.730Z,0.00
2023-01-09T03:57:26.158Z,0.00
2023-01-09T03:58:25.721Z,0.00
2023-01-09T03:59:25.736Z,0.00
2023-01-09T04:00:25.698Z,0.00
2023-01-09T04:01:25.895Z,0.00
2023-01-09T04:02:25.677Z,0.00
2023-01-09T04:03:25.732Z,0.00
2023-01-09T04:04:25.803Z,0.00
2023-01-09T04:05:26.648Z,0.00
2023-01-09T04:06:26.562Z,0.00
2023-01-09T04:07:25.727Z,0.00
2023-01-09T04:08:25.617Z,0.00
2023-01-09T04:09:25.796Z,0.00
2023-01-09T04:10:25.580Z,0.00
2023-01-09T04:11:26.578Z,0.00
2023-01-09T04:12:25.528Z,0.00
2023-01-09T04:13:26.401Z,0.00
2023-01-09T04:14:25.508Z,0.00
2023-01-09T04:15:25.743Z,0.00
2023-01-09T04:16:25.579Z,0.00
2023-01-09T04:17:25.478Z,0.00
2023-01-09T04:18:25.434Z,0.00
2023-01-09T04:19:26.128Z,0.00
2023-01-09T04:20:26.231Z,0.00
2023-01-09T04:21:25.448Z,0.00
2023-01-09T04:22:26.550Z,0.00
2023-01-09T04:23:26.273Z,0.00
2023-01-09T04:24:25.389Z,0.00
2023-01-09T04:25:25.372Z,0.00
2023-01-09T04:26:25.407Z,0.00
2023-01-09T04:27:25.703Z,0.00
2023-01-09T04:28:25.328Z,0.00
2023-01-09T04:29:25.312Z,0.00
2023-01-09T04:30:25.318Z,0.00
2023-01-09T04:31:25.434Z,0.00
2023-01-09T04:32:25.306Z,0.00
2023-01-09T04:33:26.512Z,0.00
2023-01-09T04:34:25.341Z,0.00
2023-01-09T04:35:25.263Z,0.00
2023-01-09T04:36:26.230Z,0.00
2023-01-09T04:37:25.213Z,0.00
2023-01-09T04:38:26.135Z,0.00
2023-01-09T04:39:25.272Z,0.00
2023-01-09T04:40:25.175Z,0.00
2023-01-09T04:41:25.150Z,0.00
2023-01-09T04:42:25.624Z,0.00
2023-01-09T04:43:25.481Z,0.00
2023-01-09T04:44:26.054Z,0.00
2023-01-09T04:45:25.104Z,0.00
2023-01-09T04:46:25.178Z,0.00
2023-01-09T04:47:25.184Z,0.00
2023-01-09T04:48:25.103Z,0.00
2023-01-09T04:49:26.008Z,0.00
2023-01-09T04:50:25.903Z,0.00
2023-01-09T04:51:25.157Z,0.00
2023-01-09T04:52:25.133Z,0.00
2023-01-09T04:53:25.166Z,0.00
2023-01-09T04:54:24.975Z,0.00
2023-01-09T04:55:25.017Z,0.00
2023-01-09T04:56:24.950Z,0.00
2023-01-09T04:57:25.296Z,0.00
2023-01-09T04:58:24.913Z,0.00
2023-01-09T04:59:24.915Z,0.00
2023-01-09T05:00:24.929Z,0.00
2023-01-09T05:01:26.006Z,0.00
2023-01-09T05:02:24.931Z,0.00
2023-01-09T05:03:24.943Z,0.00
2023-01-09T05:04:25.076Z,0.00
2023-01-09T05:05:24.848Z,0.00
2023-01-09T05:06:24.900Z,0.00
2023-01-09T05:07:25.813Z,0.00
2023-01-09T05:08:24.803Z,0.00
2023-01-09T05:09:24.813Z,0.00
2023-01-09T05:10:24.828Z,0.00
2023-01-09T05:11:24.804Z,0.00
2023-01-09T05:12:24.772Z,0.00
2023-01-09T05:13:24.733Z,0.00
2023-01-09T05:14:24.768Z,0.00
2023-01-09T05:15:24.719Z,0.00
2023-01-09T05:16:25.488Z,0.00
2023-01-09T05:17:24.724Z,0.00
2023-01-09T05:18:24.679Z,0.00
2023-01-09T05:19:24.713Z,0.00
2023-01-09T05:20:25.591Z,0.00
2023-01-09T05:21:24.824Z,0.00
2023-01-09T05:22:24.696Z,0.00
2023-01-09T05:23:24.575Z,0.00
2023-01-09T05:24:24.739Z,0.00
2023-01-09T05:25:25.618Z,0.00
2023-01-09T05:26:25.429Z,0.00
2023-01-09T05:27:24.796Z,0.00
2023-01-09T05:28:24.961Z,0.00
2023-01-09T05:29:24.596Z,0.00
2023-01-09T05:30:24.500Z,0.00
2023-01-09T05:31:24.674Z,0.00
2023-01-09T05:32:25.457Z,0.00
2023-01-09T05:33:24.746Z,0.00
2023-01-09T05:34:24.789Z,0.00
2023-01-09T05:35:24.446Z,0.00
2023-01-09T05:36:24.811Z,0.00
2023-01-09T05:37:24.492Z,0.00
2023-01-09T05:38:24.645Z,0.00
2023-01-09T05:39:24.395Z,0.00
2023-01-09T05:40:29.110Z,0.00
2023-01-09T05:41:25.383Z,0.00
2023-01-09T05:42:25.545Z,0.00
2023-01-09T05:43:24.323Z,0.00
2023-01-09T05:44:24.547Z,0.00
2023-01-09T05:45:25.269Z,0.00
2023-01-09T05:46:24.286Z,0.00
2023-01-09T05:47:24.421Z,0.00
2023-01-09T05:48:25.269Z,0.00
2023-01-09T05:49:24.450Z,0.00
2023-01-09T05:50:25.173Z,0.00
2023-01-09T05:51:25.176Z,0.00
2023-01-09T05:52:25.688Z,0.00
2023-01-09T05:53:24.343Z,0.00
2023-01-09T05:54:24.311Z,0.00
2023-01-09T05:55:24.189Z,0.00
2023-01-09T05:56:24.235Z,0.00
2023-01-09T05:57:24.145Z,0.00
2023-01-09T05:58:24.182Z,0.00
2023-01-09T05:59:24.111Z,0.00
2023-01-09T06:00:24.141Z,0.00
2023-01-09T06:01:25.251Z,0.00
2023-01-09T06:02:25.166Z,0.00
2023-01-09T06:03:25.124Z,0.00
2023-01-09T06:04:24.151Z,0.00
2023-01-09T06:05:24.128Z,0.00
2023-01-09T06:06:25.122Z,0.00
2023-01-09T06:07:25.173Z,0.00
2023-01-09T06:08:24.852Z,0.00
2023-01-09T06:09:24.171Z,0.00
2023-01-09T06:10:24.890Z,0.00
2023-01-09T06:11:24.003Z,0.00
2023-01-09T06:12:24.117Z,0.00
2023-01-09T06:13:25.103Z,0.00
2023-01-09T06:14:25.012Z,0.00
2023-01-09T06:15:24.126Z,0.00
2023-01-09T06:16:24.899Z,0.00
2023-01-09T06:17:23.968Z,0.00
2023-01-09T06:18:24.160Z,0.00
2023-01-09T06:19:23.915Z,0.00
2023-01-09T06:20:23.877Z,0.00
2023-01-09T06:21:23.884Z,0.00
2023-01-09T06:22:24.175Z,0.00
2023-01-09T06:23:24.036Z,0.00
2023-01-09T06:24:23.816Z,0.00
2023-01-09T06:25:24.976Z,0.00
2023-01-09T06:26:23.792Z,0.00
2023-01-09T06:27:24.783Z,0.00
2023-01-09T06:28:24.058Z,0.00
2023-01-09T06:29:24.597Z,0.00
2023-01-09T06:30:23.866Z,0.00
2023-01-09T06:31:25.019Z,0.00
2023-01-09T06:32:25.244Z,0.00
2023-01-09T06:33:24.720Z,0.00
2023-01-09T06:34:23.689Z,0.00
2023-01-09T06:35:24.025Z,0.00
2023-01-09T06:36:23.817Z,0.00
2023-01-09T06:37:23.699Z,0.00
2023-01-09T06:38:23.625Z,0.00
2023-01-09T06:39:23.627Z,0.00
2023-01-09T06:40:23.617Z,0.00
2023-01-09T06:41:24.217Z,0.00
2023-01-09T06:42:24.365Z,0.00
2023-01-09T06:43:24.199Z,0.00
2023-01-09T06:44:23.619Z,0.00
2023-01-09T06:45:24.594Z,0.00
2023-01-09T06:46:23.546Z,0.00
2023-01-09T06:47:23.540Z,0.00
2023-01-09T06:48:23.669Z,0.00
2023-01-09T06:49:23.504Z,0.00
2023-01-09T06:50:23.729Z,0.00
2023-01-09T06:51:23.638Z,0.00
2023-01-09T06:52:23.442Z,0.00
2023-01-09T06:53:23.644Z,0.00
2023-01-09T06:54:24.241Z,0.00
2023-01-09T06:55:23.543Z,0.00
2023-01-09T06:56:24.561Z,0.00
2023-01-09T06:57:23.452Z,0.00
2023-01-09T06:58:23.381Z,0.00
2023-01-09T06:59:23.841Z,0.00
2023-01-09T07:00:23.385Z,0.00
2023-01-09T07:01:23.678Z,0.00
2023-01-09T07:02:24.504Z,0.00
2023-01-09T07:03:23.355Z,0.00
2023-01-09T07:04:23.404Z,0.00
2023-01-09T07:05:24.216Z,0.00
2023-01-09T07:06:23.346Z,0.00
2023-01-09T07:07:24.031Z,0.00
2023-01-09T07:08:23.242Z,0.00
2023-01-09T07:09:24.335Z,0.00
2023-01-09T07:10:23.267Z,0.00
2023-01-09T07:11:23.310Z,0.00
2023-01-09T07:12:24.115Z,0.00
2023-01-09T07:13:23.973Z,0.00
2023-01-09T07:14:24.113Z,0.00
2023-01-09T07:15:23.313Z,0.00
2023-01-09T07:16:23.237Z,0.00
2023-01-09T07:17:23.152Z,0.00
2023-01-09T07:18:23.987Z,0.00
2023-01-09T07:19:23.886Z,0.00
2023-01-09T07:20:24.319Z,0.00
2023-01-09T07:21:24.220Z,0.00
2023-01-09T07:22:23.120Z,0.00
2023-01-09T07:23:23.297Z,0.00
2023-01-09T07:24:23.930Z,0.00
2023-01-09T07:25:23.827Z,5.62
2023-01-09T07:26:22.968Z,5.62
2023-01-09T07:27:22.985Z,5.62
2023-01-09T07:28:22.981Z,5.62
2023-01-09T07:29:22.937Z,5.62
2023-01-09T07:30:23.857Z,5.62
2023-01-09T07:31:22.950Z,5.62
2023-01-09T07:32:23.029Z,11.25
2023-01-09T07:33:22.933Z,11.25
2023-01-09T07:34:22.892Z,11.25
2023-01-09T07:35:22.875Z,11.25
2023-01-09T07:36:22.894Z,11.25
2023-01-09T07:37:22.845Z,16.88
2023-01-09T07:38:22.828Z,16.88
2023-01-09T07:39:23.315Z,16.88
2023-01-09T07:40:22.799Z,16.88
2023-01-09T07:41:22.807Z,22.50
2023-01-09T07:42:23.367Z,22.50
2023-01-09T07:43:22.747Z,22.50
2023-01-09T07:44:22.903Z,28.12
2023-01-09T07:45:22.763Z,28.12
2023-01-09T07:46:22.924Z,28.12
2023-01-09T07:47:22.726Z,33.75
2023-01-09T07:48:22.799Z,33.75
2023-01-09T07:49:22.821Z,33.75
2023-01-09T07:50:22.781Z,39.38
2023-01-09T07:51:23.298Z,39.38
2023-01-09T07:52:23.673Z,45.00
2023-01-09T07:53:22.652Z,45.00
2023-01-09T07:54:22.625Z,45.00
2023-01-09T07:55:23.758Z,45.00
2023-01-09T07:56:22.643Z,45.00
2023-01-09T07:57:22.583Z,50.62
2023-01-09T07:58:22.572Z,50.62
2023-01-09T07:59:23.628Z,50.62
2023-01-09T08:00:22.570Z,56.25
2023-01-09T08:01:22.633Z,56.25
2023-01-09T08:02:23.388Z,56.25
2023-01-09T08:03:22.499Z,56.25
2023-01-09T08:04:22.485Z,61.88
2023-01-09T08:05:22.457Z,61.88
2023-01-09T08:06:22.943Z,61.88
2023-01-09T08:07:22.522Z,56.25
2023-01-09T08:08:22.832Z,56.25
2023-01-09T08:09:23.145Z,56.25
2023-01-09T08:10:22.620Z,61.88
2023-01-09T08:11:22.912Z,61.88
2023-01-09T08:12:23.422Z,61.88
2023-01-09T08:13:22.448Z,61.88
2023-01-09T08:14:22.397Z,61.88
2023-01-09T08:15:22.566Z,61.88
2023-01-09T08:16:22.405Z,61.88
2023-01-09T08:17:22.393Z,61.88
2023-01-09T08:18:22.341Z,61.88
2023-01-09T08:19:22.306Z,61.88
2023-01-09T08:20:22.286Z,67.50
2023-01-09T08:21:22.274Z,67.50
2023-01-09T08:22:22.236Z,67.50
2023-01-09T08:23:22.303Z,67.50
2023-01-09T08:24:22.263Z,67.50
2023-01-09T08:25:22.228Z,67.50
2023-01-09T08:26:22.196Z,73.12
2023-01-09T08:27:23.019Z,73.12
2023-01-09T08:28:23.412Z,73.12
2023-01-09T08:29:22.271Z,73.12
2023-01-09T08:30:22.267Z,78.75
2023-01-09T08:31:22.131Z,78.75
2023-01-09T08:32:22.163Z,78.75
2023-01-09T08:33:22.120Z,84.38
2023-01-09T08:34:23.369Z,84.38
2023-01-09T08:35:22.111Z,84.38
2023-01-09T08:36:22.471Z,84.38
2023-01-09T08:37:22.273Z,84.38
2023-01-09T08:38:22.042Z,90.00
2023-01-09T08:39:22.523Z,90.00
2023-01-09T08:40:22.059Z,90.00
2023-01-09T08:41:22.089Z,90.00
2023-01-09T08:42:21.961Z,90.00
2023-01-09T08:43:21.981Z,95.62
2023-01-09T08:44:21.978Z,95.62
2023-01-09T08:45:21.964Z,95.62
2023-01-09T08:46:22.717Z,95.62
2023-01-09T08:47:21.917Z,95.62
2023-01-09T08:48:21.902Z,95.62
2023-01-09T08:49:22.053Z,95.62
2023-01-09T08:50:22.840Z,95.62
2023-01-09T08:51:21.957Z,101.25
2023-01-09T08:52:22.638Z,101.25
2023-01-09T08:53:21.862Z,101.25
2023-01-09T08:54:22.010Z,101.25
2023-01-09T08:55:21.835Z,101.25
2023-01-09T08:56:21.810Z,101.25
2023-01-09T08:57:21.802Z,101.25
2023-01-09T08:58:21.760Z,101.25
2023-01-09T08:59:22.993Z,106.88
2023-01-09T09:00:21.962Z,106.88
2023-01-09T09:01:22.250Z,106.88
2023-01-09T09:02:21.739Z,106.88
2023-01-09T09:03:21.747Z,106.88
2023-01-09T09:04:21.740Z,106.88
2023-01-09T09:05:21.852Z,106.88
2023-01-09T09:06:22.830Z,106.88
2023-01-09T09:07:21.836Z,106.88
2023-01-09T09:08:22.415Z,106.88
2023-01-09T09:09:21.696Z,106.88
2023-01-09T09:10:21.642Z,112.50
2023-01-09T09:11:21.602Z,112.50
2023-01-09T09:12:22.767Z,112.50
2023-01-09T09:13:21.742Z,112.50
2023-01-09T09:14:21.581Z,112.50
2023-01-09T09:15:21.921Z,112.50
2023-01-09T09:16:22.022Z,112.50
2023-01-09T09:17:21.556Z,112.50
2023-01-09T09:18:21.545Z,112.50
2023-01-09T09:19:21.525Z,112.50
2023-01-09T09:20:21.534Z,112.50
2023-01-09T09:21:21.594Z,112.50
2023-01-09T09:22:22.336Z,118.12
2023-01-09T09:23:22.223Z,118.12
2023-01-09T09:24:21.994Z,118.12
2023-01-09T09:25:21.462Z,118.12
2023-01-09T09:26:21.424Z,118.12
2023-01-09T09:27:21.562Z,118.12
2023-01-09T09:28:22.261Z,118.12
2023-01-09T09:29:21.398Z,118.12
2023-01-09T09:30:21.424Z,118.12
2023-01-09T09:31:22.552Z,118.12
2023-01-09T09:32:21.367Z,118.12
2023-01-09T09:33:22.293Z,118.12
2023-01-09T09:34:21.352Z,118.12
2023-01-09T09:35:21.442Z,118.12
2023-01-09T09:36:21.316Z,118.12
2023-01-09T09:37:22.419Z,123.75
2023-01-09T09:38:21.286Z,123.75
2023-01-09T09:39:21.834Z,123.75
2023-01-09T09:40:21.418Z,123.75
2023-01-09T09:41:21.306Z,123.75
2023-01-09T09:42:22.453Z,123.75
2023-01-09T09:43:21.229Z,123.75
2023-01-09T09:44:22.258Z,123.75
2023-01-09T09:45:21.188Z,123.75
2023-01-09T09:46:21.279Z,123.75
2023-01-09T09:47:21.144Z,123.75
2023-01-09T09:48:22.122Z,123.75
2023-01-09T09:49:22.161Z,123.75
2023-01-09T09:50:21.170Z,123.75
2023-01-09T09:51:21.113Z,123.75
2023-01-09T09:52:21.111Z,123.75
2023-01-09T09:53:21.058Z,123.75
2023-01-09T09:54:21.814Z,123.75
2023-01-09T09:55:21.097Z,129.38
2023-01-09T09:56:22.133Z,129.38
2023-01-09T09:57:21.890Z,129.38
2023-01-09T09:58:21.169Z,129.38
2023-01-09T09:59:21.022Z,129.38
2023-01-09T10:00:21.080Z,129.38
2023-01-09T10:01:21.009Z,129.38
2023-01-09T10:02:22.026Z,129.38
2023-01-09T10:03:33.009Z,129.38
2023-01-09T10:04:22.055Z,135.00
2023-01-09T10:05:21.411Z,140.62
2023-01-09T10:06:20.982Z,146.25
2023-01-09T10:07:21.986Z,146.25
2023-01-09T10:08:20.901Z,146.25
2023-01-09T10:09:20.924Z,151.88
2023-01-09T10:10:21.351Z,140.62
2023-01-09T10:11:20.933Z,140.62
2023-01-09T10:12:21.620Z,140.62
2023-01-09T10:13:20.848Z,135.00
2023-01-09T10:14:24.395Z,135.00
2023-01-09T10:15:20.865Z,140.62
2023-01-09T10:16:20.781Z,135.00
2023-01-09T10:17:20.907Z,140.62
2023-01-09T10:18:21.145Z,146.25
2023-01-09T10:19:21.976Z,157.50
2023-01-09T10:20:20.735Z,174.38
2023-01-09T10:21:20.848Z,174.38
2023-01-09T10:22:20.708Z,191.25
2023-01-09T10:23:20.690Z,191.25
2023-01-09T10:24:21.613Z,191.25
2023-01-09T10:25:20.697Z,191.25
2023-01-09T10:26:21.392Z,191.25
2023-01-09T10:27:20.655Z,191.25
2023-01-09T10:28:20.619Z,196.88
2023-01-09T10:29:21.524Z,196.88
2023-01-09T10:30:20.654Z,185.62
2023-01-09T10:31:20.739Z,185.62
2023-01-09T10:32:20.675Z,163.12
2023-01-09T10:33:20.568Z,146.25
2023-01-09T10:34:20.528Z,146.25
2023-01-09T10:35:20.580Z,146.25
2023-01-09T10:36:20.578Z,157.50
2023-01-09T10:37:20.596Z,168.75
2023-01-09T10:38:20.563Z,168.75
2023-01-09T10:39:20.510Z,174.38
2023-01-09T10:40:20.787Z,180.00
2023-01-09T10:41:21.405Z,180.00
2023-01-09T10:42:21.381Z,174.38
2023-01-09T10:43:20.492Z,168.75
2023-01-09T10:44:21.620Z,168.75
2023-01-09T10:45:20.452Z,180.00
2023-01-09T10:46:20.444Z,196.88
2023-01-09T10:47:20.388Z,191.25
2023-01-09T10:48:20.418Z,168.75
2023-01-09T10:49:20.428Z,163.12
2023-01-09T10:50:20.350Z,151.88
2023-01-09T10:51:20.425Z,151.88
2023-01-09T10:52:20.313Z,146.25
2023-01-09T10:53:20.374Z,146.25
2023-01-09T10:54:20.433Z,157.50
2023-01-09T10:55:20.275Z,151.88
2023-01-09T10:56:21.715Z,135.00
2023-01-09T10:57:21.242Z,123.75
2023-01-09T10:58:20.210Z,112.50
2023-01-09T10:59:20.389Z,112.50
2023-01-09T11:00:23.022Z,118.12
2023-01-09T11:01:20.245Z,123.75
2023-01-09T11:02:20.178Z,146.25
2023-01-09T11:03:20.423Z,174.38
2023-01-09T11:04:20.184Z,196.88
2023-01-09T11:05:20.355Z,191.25
2023-01-09T11:06:21.118Z,196.88
2023-01-09T11:07:20.191Z,202.50
2023-01-09T11:08:20.214Z,191.25
2023-01-09T11:09:20.145Z,208.12
2023-01-09T11:10:20.084Z,230.62
2023-01-09T11:11:20.055Z,247.50
2023-01-09T11:12:20.982Z,230.62
2023-01-09T11:13:20.042Z,213.75
2023-01-09T11:14:20.043Z,202.50
2023-01-09T11:15:21.221Z,196.88
2023-01-09T11:16:20.154Z,196.88
2023-01-09T11:17:20.112Z,202.50
2023-01-09T11:18:20.041Z,208.12
2023-01-09T11:19:20.820Z,213.75
2023-01-09T11:20:20.898Z,213.75
2023-01-09T11:21:21.144Z,219.38
2023-01-09T11:22:19.987Z,219.38
2023-01-09T11:23:20.043Z,225.00
2023-01-09T11:24:19.997Z,225.00
2023-01-09T11:25:19.942Z,202.50
2023-01-09T11:26:20.035Z,185.62
2023-01-09T11:27:20.827Z,163.12
2023-01-09T11:28:19.835Z,157.50
2023-01-09T11:29:19.853Z,151.88
2023-01-09T11:30:20.606Z,151.88
2023-01-09T11:31:19.807Z,151.88
2023-01-09T11:32:19.793Z,163.12
2023-01-09T11:33:19.916Z,163.12
2023-01-09T11:34:19.824Z,163.12
2023-01-09T11:35:19.792Z,168.75
2023-01-09T11:36:19.717Z,168.75
2023-01-09T11:37:19.718Z,168.75
2023-01-09T11:38:19.699Z,185.62
2023-01-09T11:39:19.837Z,185.62
2023-01-09T11:40:19.820Z,185.62
2023-01-09T11:41:19.695Z,208.12
2023-01-09T11:42:19.717Z,241.88
2023-01-09T11:43:20.574Z,247.50
2023-01-09T11:44:19.638Z,225.00
2023-01-09T11:45:19.807Z,225.00
2023-01-09T11:46:19.753Z,191.25
2023-01-09T11:47:20.649Z,163.12
2023-01-09T11:48:21.013Z,157.50
2023-01-09T11:49:20.267Z,168.75
2023-01-09T11:50:32.388Z,180.00
2023-01-09T11:51:19.827Z,185.62
2023-01-09T11:52:19.662Z,174.38
2023-01-09T11:53:19.525Z,174.38
2023-01-09T11:54:20.957Z,180.00
2023-01-09T11:55:19.490Z,185.62
2023-01-09T11:56:19.666Z,191.25
2023-01-09T11:57:19.478Z,191.25
2023-01-09T11:58:19.623Z,185.62
2023-01-09T11:59:20.560Z,185.62
2023-01-09T12:00:19.770Z,174.38
2023-01-09T12:01:20.373Z,168.75
2023-01-09T12:02:19.486Z,157.50
2023-01-09T12:03:20.228Z,157.50
2023-01-09T12:04:20.591Z,163.12
2023-01-09T12:05:19.353Z,168.75
2023-01-09T12:06:19.481Z,168.75
2023-01-09T12:07:19.668Z,163.12
2023-01-09T12:08:19.405Z,168.75
2023-01-09T12:09:19.434Z,168.75
2023-01-09T12:10:20.532Z,151.88
2023-01-09T12:11:20.435Z,135.00
2023-01-09T12:12:19.449Z,129.38
2023-01-09T12:13:19.405Z,135.00
2023-01-09T12:14:19.553Z,135.00
2023-01-09T12:15:20.173Z,140.62
2023-01-09T12:16:20.530Z,146.25
2023-01-09T12:17:20.238Z,135.00
2023-01-09T12:18:19.475Z,123.75
2023-01-09T12:19:19.233Z,118.12
2023-01-09T12:20:19.193Z,118.12
2023-01-09T12:21:19.983Z,118.12
2023-01-09T12:22:19.438Z,118.12
2023-01-09T12:23:19.260Z,112.50
2023-01-09T12:24:19.125Z,101.25
2023-01-09T12:25:19.146Z,90.00
2023-01-09T12:26:19.124Z,78.75
2023-01-09T12:27:19.117Z,73.12
2023-01-09T12:28:19.100Z,67.50
2023-01-09T12:29:19.095Z,67.50
2023-01-09T12:30:19.042Z,78.75
2023-01-09T12:31:19.200Z,90.00
2023-01-09T12:32:19.031Z,90.00
2023-01-09T12:33:19.307Z,78.75
2023-01-09T12:34:19.030Z,73.12
2023-01-09T12:35:18.958Z,67.50
2023-01-09T12:36:19.027Z,67.50
2023-01-09T12:37:18.954Z,73.12
2023-01-09T12:38:18.963Z,78.75
2023-01-09T12:39:18.959Z,84.38
2023-01-09T12:40:19.675Z,78.75
2023-01-09T12:41:18.963Z,73.12
2023-01-09T12:42:18.861Z,84.38
2023-01-09T12:43:19.785Z,90.00
2023-01-09T12:44:34.120Z,90.00
2023-01-09T12:45:20.756Z,84.38
2023-01-09T12:46:18.843Z,78.75
2023-01-09T12:47:18.825Z,84.38
2023-01-09T12:48:19.770Z,90.00
2023-01-09T12:49:18.797Z,90.00
2023-01-09T12:50:18.904Z,73.12
2023-01-09T12:51:19.640Z,67.50
2023-01-09T12:52:19.195Z,73.12
2023-01-09T12:53:20.029Z,67.50
2023-01-09T12:54:18.742Z,73.12
2023-01-09T12:55:18.749Z,78.75
2023-01-09T12:56:18.995Z,73.12
2023-01-09T12:57:19.623Z,61.88
2023-01-09T12:58:19.648Z,56.25
2023-01-09T12:59:18.674Z,56.25
2023-01-09T13:00:18.637Z,61.88