createdAt,value
2022-10-13T00:00:29.975Z,56.80
2022-10-13T00:01:30.125Z,56.90
2022-10-13T00:02:29.981Z,56.90
2022-10-13T00:03:29.992Z,56.80
2022-10-13T00:04:30.021Z,56.80
2022-10-13T00:05:30.054Z,56.80
2022-10-13T00:06:30.071Z,56.80
2022-10-13T00:07:30.056Z,56.80
2022-10-13T00:08:30.106Z,56.80
2022-10-13T00:09:30.112Z,56.80
2022-10-13T00:10:30.135Z,56.90
2022-10-13T00:11:30.131Z,56.90
2022-10-13T00:12:30.151Z,56.90
2022-10-13T00:13:30.170Z,56.90
2022-10-13T00:14:30.194Z,56.90
2022-10-13T00:15:30.224Z,56.90
2022-10-13T00:16:30.237Z,56.80
2022-10-13T00:17:30.235Z,56.90
2022-10-13T00:18:30.265Z,56.90
2022-10-13T00:19:30.245Z,56.90
2022-10-13T00:20:30.269Z,56.80
2022-10-13T00:21:30.316Z,56.90
2022-10-13T00:22:30.278Z,56.90
2022-10-13T00:23:30.308Z,56.90
2022-10-13T00:24:30.361Z,56.90
2022-10-13T00:25:30.356Z,56.90
2022-10-13T00:26:30.389Z,56.90
2022-10-13T00:27:30.383Z,56.90
2022-10-13T00:28:30.457Z,56.90
2022-10-13T00:29:30.425Z,56.90
2022-10-13T00:30:30.447Z,56.90
2022-10-13T00:31:30.486Z,56.90
2022-10-13T00:32:30.541Z,56.90
2022-10-13T00:33:30.552Z,56.90
2022-10-13T00:34:30.522Z,56.90
2022-10-13T00:35:30.524Z,56.90
2022-10-13T00:36:30.558Z,56.90
2022-10-13T00:37:30.558Z,56.90
2022-10-13T00:38:30.537Z,56.90
2022-10-13T00:39:30.583Z,56.90
2022-10-13T00:40:30.581Z,56.90
2022-10-13T00:41:30.600Z,56.90
2022-10-13T00:42:30.632Z,56.90
2022-10-13T00:43:30.612Z,56.90
2022-10-13T00:44:30.638Z,56.90
2022-10-13T00:45:30.673Z,57.00
2022-10-13T00:46:30.674Z,57.00
2022-10-13T00:47:30.709Z,56.90
2022-10-13T00:48:30.740Z,57.00
2022-10-13T00:49:30.731Z,57.00
2022-10-13T00:50:30.772Z,57.00
2022-10-13T00:51:30.805Z,57.00
2022-10-13T00:52:30.825Z,57.00
2022-10-13T00:53:30.826Z,57.00
2022-10-13T00:54:30.831Z,57.00
2022-10-13T00:55:30.849Z,57.00
2022-10-13T00:56:30.867Z,57.00
2022-10-13T00:57:30.861Z,57.00
2022-10-13T00:58:30.863Z,57.10
2022-10-13T00:59:30.883Z,57.10
2022-10-13T01:00:30.983Z,57.13
2022-10-13T01:01:30.920Z,57.13
2022-10-13T01:02:30.942Z,57.10
2022-10-13T01:03:30.971Z,57.13
2022-10-13T01:04:30.993Z,57.13
2022-10-13T01:05:30.986Z,57.10
2022-10-13T01:06:31.004Z,57.10
2022-10-13T01:07:31.045Z,57.10
2022-10-13T01:08:31.061Z,57.13
2022-10-13T01:09:31.046Z,57.13
2022-10-13T01:10:31.076Z,57.13
2022-10-13T01:11:31.071Z,57.13
2022-10-13T01:12:31.076Z,57.13
2022-10-13T01:13:31.090Z,57.13
2022-10-13T01:14:31.117Z,57.23
2022-10-13T01:15:31.093Z,57.23
2022-10-13T01:16:31.117Z,57.23
2022-10-13T01:17:31.166Z,57.23
2022-10-13T01:18:31.143Z,57.23
2022-10-13T01:19:31.173Z,57.23
2022-10-13T01:20:31.225Z,57.23
2022-10-13T01:21:31.251Z,57.23
2022-10-13T01:22:31.268Z,57.23
2022-10-13T01:23:31.275Z,57.23
2022-10-13T01:24:31.304Z,57.23
2022-10-13T01:25:31.298Z,57.23
2022-10-13T01:26:31.334Z,57.23
2022-10-13T01:27:31.349Z,57.23
2022-10-13T01:28:31.425Z,57.23
2022-10-13T01:29:31.406Z,57.23
2022-10-13T01:30:31.418Z,57.23
2022-10-13T01:31:31.425Z,57.23
2022-10-13T01:32:31.444Z,57.23
2022-10-13T01:33:31.428Z,57.23
2022-10-13T01:34:31.450Z,57.23
2022-10-13T01:35:31.476Z,57.23
2022-10-13T01:36:31.480Z,57.23
2022-10-13T01:37:31.435Z,57.23
2022-10-13T01:38:31.462Z,57.33
2022-10-13T01:39:31.490Z,57.33
2022-10-13T01:40:31.513Z,57.33
2022-10-13T01:41:31.563Z,57.33
2022-10-13T01:42:31.584Z,57.33
2022-10-13T01:43:31.601Z,57.23
2022-10-13T01:44:31.626Z,57.23
2022-10-13T01:45:31.669Z,57.33
2022-10-13T01:46:31.644Z,57.33
2022-10-13T01:47:31.659Z,57.33
2022-10-13T01:48:31.670Z,57.33
2022-10-13T01:49:31.723Z,57.33
2022-10-13T01:50:31.718Z,57.33
2022-10-13T01:51:31.712Z,57.33
2022-10-13T01:52:31.734Z,57.33
2022-10-13T01:53:31.742Z,57.33
2022-10-13T01:54:31.780Z,57.33
2022-10-13T01:55:31.768Z,57.33
2022-10-13T01:56:31.748Z,57.33
2022-10-13T01:57:31.772Z,57.33
2022-10-13T01:58:31.763Z,57.33
2022-10-13T01:59:31.752Z,57.33
2022-10-13T02:00:31.811Z,57.33
2022-10-13T02:01:31.777Z,57.33
2022-10-13T02:02:31.813Z,57.33
2022-10-13T02:03:31.769Z,57.33
2022-10-13T02:04:31.770Z,57.43
2022-10-13T02:05:31.792Z,57.43
2022-10-13T02:06:31.839Z,57.43
2022-10-13T02:07:31.854Z,57.43
2022-10-13T02:08:31.908Z,57.43
2022-10-13T02:09:31.890Z,57.43
2022-10-13T02:10:31.900Z,57.43
2022-10-13T02:11:31.927Z,57.43
2022-10-13T02:12:31.927Z,57.43
2022-10-13T02:13:31.957Z,57.43
2022-10-13T02:14:31.967Z,57.43
2022-10-13T02:15:32.026Z,57.43
2022-10-13T02:16:31.993Z,57.43
2022-10-13T02:17:32.021Z,57.53
2022-10-13T02:18:32.049Z,57.53
2022-10-13T02:19:32.027Z,57.53
2022-10-13T02:20:32.041Z,57.53
2022-10-13T02:21:32.070Z,57.53
2022-10-13T02:22:32.103Z,57.53
2022-10-13T02:23:32.085Z,57.43
2022-10-13T02:24:32.115Z,57.53
2022-10-13T02:25:32.116Z,57.53
2022-10-13T02:26:32.116Z,57.66
2022-10-13T02:27:32.110Z,57.66
2022-10-13T02:28:32.194Z,57.66
2022-10-13T02:29:32.199Z,57.53
2022-10-13T02:30:32.168Z,57.53
2022-10-13T02:31:32.194Z,57.53
2022-10-13T02:32:32.216Z,57.53
2022-10-13T02:33:32.262Z,57.53
2022-10-13T02:34:32.281Z,57.53
2022-10-13T02:35:32.306Z,57.53
2022-10-13T02:36:32.336Z,57.53
2022-10-13T02:37:32.349Z,57.56
2022-10-13T02:38:32.407Z,57.56
2022-10-13T02:39:32.369Z,57.56
2022-10-13T02:40:32.406Z,57.56
2022-10-13T02:41:32.404Z,57.56
2022-10-13T02:42:32.406Z,57.56
2022-10-13T02:43:32.438Z,57.53
2022-10-13T02:44:32.449Z,57.53
2022-10-13T02:45:32.418Z,57.56
2022-10-13T02:46:32.445Z,57.53
2022-10-13T02:47:32.439Z,57.53
2022-10-13T02:48:32.481Z,57.53
2022-10-13T02:49:32.456Z,57.53
2022-10-13T02:50:32.514Z,57.53
2022-10-13T02:51:37.502Z,57.53
2022-10-13T02:52:32.532Z,57.56
2022-10-13T02:53:32.551Z,57.53
2022-10-13T02:54:32.574Z,57.56
2022-10-13T02:55:32.627Z,57.53
2022-10-13T02:56:32.619Z,57.53
2022-10-13T02:57:32.574Z,57.53
2022-10-13T02:58:32.593Z,57.53
2022-10-13T02:59:32.632Z,57.56
2022-10-13T03:00:32.709Z,57.66
2022-10-13T03:01:32.672Z,57.66
2022-10-13T03:02:32.690Z,57.66
2022-10-13T03:03:32.722Z,57.66
2022-10-13T03:04:32.797Z,57.66
2022-10-13T03:05:32.762Z,57.66
2022-10-13T03:06:32.784Z,57.66
2022-10-13T03:07:32.834Z,57.56
2022-10-13T03:08:32.847Z,57.56
2022-10-13T03:09:32.859Z,57.56
2022-10-13T03:10:32.857Z,57.56
2022-10-13T03:11:32.898Z,57.66
2022-10-13T03:12:32.936Z,57.66
2022-10-13T03:13:32.936Z,57.66
2022-10-13T03:14:32.966Z,57.66
2022-10-13T03:15:33.001Z,57.56
2022-10-13T03:16:33.050Z,57.56
2022-10-13T03:17:33.014Z,57.56
2022-10-13T03:18:33.021Z,57.56
2022-10-13T03:19:33.042Z,57.56
2022-10-13T03:20:33.064Z,57.56
2022-10-13T03:21:33.077Z,57.56
2022-10-13T03:22:33.079Z,57.56
2022-10-13T03:23:33.110Z,57.56
2022-10-13T03:24:33.135Z,57.66
2022-10-13T03:25:33.112Z,57.56
2022-10-13T03:26:33.132Z,57.56
2022-10-13T03:27:33.164Z,57.66
2022-10-13T03:28:33.339Z,57.66
2022-10-13T03:29:33.184Z,57.66
2022-10-13T03:30:33.211Z,57.56
2022-10-13T03:31:33.226Z,57.56
2022-10-13T03:32:33.262Z,57.56
2022-10-13T03:33:33.289Z,57.56
2022-10-13T03:34:33.247Z,57.56
2022-10-13T03:35:33.245Z,57.66
2022-10-13T03:36:33.268Z,57.66
2022-10-13T03:37:33.297Z,57.66
2022-10-13T03:38:33.294Z,57.56
2022-10-13T03:39:33.323Z,57.56
2022-10-13T03:40:33.299Z,57.66
2022-10-13T03:41:33.308Z,57.66
2022-10-13T03:42:33.313Z,57.66
2022-10-13T03:43:33.337Z,57.66
2022-10-13T03:44:34.601Z,57.66
2022-10-13T03:45:33.378Z,57.66
2022-10-13T03:46:33.376Z,57.66
2022-10-13T03:47:33.400Z,57.66
2022-10-13T03:48:33.420Z,57.66
2022-10-13T03:49:33.442Z,57.56
2022-10-13T03:50:33.426Z,57.56
2022-10-13T03:51:33.457Z,57.56
2022-10-13T03:52:33.495Z,57.56
2022-10-13T03:53:33.494Z,57.56
2022-10-13T03:54:33.521Z,57.56
2022-10-13T03:55:33.544Z,57.66
2022-10-13T03:56:33.567Z,57.56
2022-10-13T03:57:33.592Z,57.56
2022-10-13T03:58:33.616Z,57.66
2022-10-13T03:59:36.775Z,57.56
2022-10-13T04:00:33.680Z,57.66
2022-10-13T04:01:33.719Z,57.66
2022-10-13T04:02:33.695Z,57.66
2022-10-13T04:03:33.710Z,57.66
2022-10-13T04:04:33.741Z,57.66
2022-10-13T04:05:33.719Z,57.66
2022-10-13T04:06:33.751Z,57.66
2022-10-13T04:07:33.771Z,57.66
2022-10-13T04:08:33.793Z,57.66
2022-10-13T04:09:33.817Z,57.66
2022-10-13T04:10:33.794Z,57.66
2022-10-13T04:11:33.806Z,57.66
2022-10-13T04:12:33.830Z,57.66
2022-10-13T04:13:33.850Z,57.66
2022-10-13T04:14:33.908Z,57.66
2022-10-13T04:15:33.885Z,57.66
2022-10-13T04:16:33.933Z,57.66
2022-10-13T04:17:34.149Z,57.66
2022-10-13T04:18:33.919Z,57.66
2022-10-13T04:19:33.992Z,57.66
2022-10-13T04:20:33.954Z,57.66
2022-10-13T04:21:33.988Z,57.66
2022-10-13T04:22:33.979Z,57.66
2022-10-13T04:23:34.021Z,57.66
2022-10-13T04:24:34.030Z,57.66
2022-10-13T04:25:34.027Z,57.66
2022-10-13T04:26:34.039Z,57.66
2022-10-13T04:27:34.100Z,57.66
2022-10-13T04:28:34.089Z,57.66
2022-10-13T04:29:34.073Z,57.66
2022-10-13T04:30:34.092Z,57.66
2022-10-13T04:31:34.117Z,57.66
2022-10-13T04:32:34.180Z,57.66
2022-10-13T04:33:34.137Z,57.66
2022-10-13T04:34:34.174Z,57.66
2022-10-13T04:35:34.156Z,57.66
2022-10-13T04:36:34.181Z,57.66
2022-10-13T04:37:34.181Z,57.66
2022-10-13T04:38:34.173Z,57.66
2022-10-13T04:39:34.195Z,57.66
2022-10-13T04:40:34.199Z,57.66
2022-10-13T04:41:34.216Z,57.76
2022-10-13T04:42:34.253Z,57.76
2022-10-13T04:43:34.274Z,57.76
2022-10-13T04:44:34.305Z,57.76
2022-10-13T04:45:34.345Z,57.66
2022-10-13T04:46:34.349Z,57.76
2022-10-13T04:47:36.985Z,57.86
2022-10-13T04:48:34.441Z,57.86
2022-10-13T04:49:34.448Z,57.76
2022-10-13T04:50:34.476Z,57.76
2022-10-13T04:51:34.428Z,57.76
2022-10-13T04:52:34.489Z,57.66
2022-10-13T04:53:34.477Z,57.66
2022-10-13T04:54:34.499Z,57.66
2022-10-13T04:55:34.538Z,57.76
2022-10-13T04:56:34.560Z,57.76
2022-10-13T04:57:34.591Z,57.76
2022-10-13T04:58:34.569Z,57.76
2022-10-13T04:59:34.574Z,57.76
2022-10-13T05:02:00.500Z,57.76
2022-10-13T05:03:00.529Z,57.76
2022-10-13T05:04:00.555Z,57.66
2022-10-13T05:05:00.503Z,57.56
2022-10-13T05:06:00.544Z,57.33
2022-10-13T05:07:17.041Z,57.33
2022-10-13T05:08:00.628Z,57.23
2022-10-13T05:09:00.593Z,57.13
2022-10-13T05:10:00.647Z,57.03
2022-10-13T05:11:00.602Z,57.03
2022-10-13T05:12:00.634Z,56.93
2022-10-13T05:13:01.102Z,56.93
2022-10-13T05:14:00.627Z,56.83
2022-10-13T05:15:00.638Z,56.83
2022-10-13T05:16:01.031Z,56.83
2022-10-13T05:17:00.671Z,56.80
2022-10-13T05:18:00.696Z,56.70
2022-10-13T05:19:00.704Z,56.70
2022-10-13T05:20:01.857Z,56.60
2022-10-13T05:21:00.729Z,56.60
2022-10-13T05:22:00.743Z,56.60
2022-10-13T05:23:00.769Z,56.60
2022-10-13T05:24:00.729Z,56.60
2022-10-13T05:25:00.761Z,56.60
2022-10-13T05:26:00.814Z,56.60
2022-10-13T05:27:00.793Z,56.60
2022-10-13T05:28:00.835Z,56.60
2022-10-13T05:29:00.809Z,56.60
2022-10-13T05:30:00.818Z,56.60
2022-10-13T05:31:00.882Z,56.50
2022-10-13T05:32:00.873Z,56.60
2022-10-13T05:33:00.861Z,56.50
2022-10-13T05:34:00.876Z,56.50
2022-10-13T05:35:00.897Z,56.50
2022-10-13T05:36:01.022Z,56.50
2022-10-13T05:37:00.951Z,56.50
2022-10-13T05:38:00.999Z,56.50
2022-10-13T05:39:00.974Z,56.50
2022-10-13T05:40:00.998Z,56.50
2022-10-13T05:41:01.136Z,56.50
2022-10-13T05:42:01.099Z,56.50
2022-10-13T05:43:01.060Z,56.50
2022-10-13T05:44:01.051Z,56.50
2022-10-13T05:45:01.056Z,56.50
2022-10-13T05:46:01.084Z,56.50
2022-10-13T05:47:06.531Z,56.50
2022-10-13T05:48:01.102Z,56.50
2022-10-13T05:49:01.085Z,56.40
2022-10-13T05:50:01.110Z,56.40
2022-10-13T05:51:01.134Z,56.40
2022-10-13T05:52:01.210Z,56.40
2022-10-13T05:53:01.224Z,56.40
2022-10-13T05:54:01.308Z,56.40
2022-10-13T05:55:01.229Z,56.40
2022-10-13T05:56:01.211Z,56.40
2022-10-13T05:57:01.379Z,56.40
2022-10-13T05:58:01.279Z,56.40
2022-10-13T05:59:01.267Z,56.40
2022-10-13T06:00:01.267Z,56.50
2022-10-13T06:01:01.336Z,56.50
2022-10-13T06:02:01.430Z,56.50
2022-10-13T06:03:01.328Z,56.50
2022-10-13T06:04:01.326Z,56.50
2022-10-13T06:05:01.344Z,56.50
2022-10-13T06:06:01.306Z,56.40
2022-10-13T06:07:01.335Z,56.40
2022-10-13T06:08:01.412Z,56.40
2022-10-13T06:09:01.378Z,56.40
2022-10-13T06:10:01.405Z,56.40
2022-10-13T06:11:01.438Z,56.40
2022-10-13T06:12:01.451Z,56.40
2022-10-13T06:13:01.483Z,56.40
2022-10-13T06:14:01.461Z,56.40
2022-10-13T06:15:01.494Z,56.30
2022-10-13T06:16:01.545Z,56.40
2022-10-13T06:17:01.559Z,56.40
2022-10-13T06:18:01.598Z,56.40
2022-10-13T06:19:01.617Z,56.30
2022-10-13T06:20:01.589Z,56.40
2022-10-13T06:21:02.129Z,56.40
2022-10-13T06:22:03.793Z,56.40
2022-10-13T06:23:01.600Z,56.40
2022-10-13T06:24:01.609Z,56.40
2022-10-13T06:25:01.567Z,56.30
2022-10-13T06:26:01.603Z,56.30
2022-10-13T06:27:01.637Z,56.30
2022-10-13T06:28:01.659Z,56.30
2022-10-13T06:29:01.749Z,56.30
2022-10-13T06:30:01.711Z,56.17
2022-10-13T06:31:01.673Z,56.17
2022-10-13T06:32:01.706Z,56.17
2022-10-13T06:33:01.754Z,56.17
2022-10-13T06:34:01.728Z,56.17
2022-10-13T06:35:01.738Z,56.27
2022-10-13T06:36:01.774Z,56.27
2022-10-13T06:37:01.799Z,56.27
2022-10-13T06:38:01.834Z,56.17
2022-10-13T06:39:01.843Z,56.17
2022-10-13T06:40:01.842Z,56.27
2022-10-13T06:41:01.806Z,56.27
2022-10-13T06:42:01.823Z,56.27
2022-10-13T06:43:01.869Z,56.27
2022-10-13T06:44:01.850Z,56.27
2022-10-13T06:45:01.937Z,56.27
2022-10-13T06:46:01.892Z,56.27
2022-10-13T06:47:01.946Z,56.27
2022-10-13T06:48:01.933Z,56.17
2022-10-13T06:49:01.960Z,56.17
2022-10-13T06:50:01.997Z,56.17
2022-10-13T06:51:01.995Z,56.17
2022-10-13T06:52:02.134Z,56.17
2022-10-13T06:53:02.037Z,56.17
2022-10-13T06:54:02.070Z,56.17
2022-10-13T06:55:02.102Z,56.17
2022-10-13T06:56:02.124Z,56.17
2022-10-13T06:57:02.165Z,56.17
2022-10-13T06:58:02.081Z,56.17
2022-10-13T06:59:02.088Z,56.17
2022-10-13T07:00:02.086Z,56.17
2022-10-13T07:01:02.158Z,56.17
2022-10-13T07:02:02.177Z,56.17
2022-10-13T07:03:02.126Z,56.17
2022-10-13T07:04:02.082Z,56.17
2022-10-13T07:05:02.107Z,56.17
2022-10-13T07:06:02.082Z,56.07
2022-10-13T07:07:02.130Z,56.07
2022-10-13T07:08:02.126Z,56.07
2022-10-13T07:09:02.150Z,56.07
2022-10-13T07:10:02.153Z,56.07
2022-10-13T07:11:02.129Z,56.07
2022-10-13T07:12:02.195Z,56.07
2022-10-13T07:13:02.166Z,56.07
2022-10-13T07:15:02.184Z,56.07
2022-10-13T07:16:02.272Z,56.07
2022-10-13T07:17:02.256Z,56.07
2022-10-13T07:18:02.243Z,56.07
2022-10-13T07:19:02.277Z,56.07
2022-10-13T07:20:03.669Z,56.07
2022-10-13T07:21:02.308Z,56.17
2022-10-13T07:22:02.392Z,56.17
2022-10-13T07:23:02.354Z,56.07
2022-10-13T07:24:02.396Z,56.07
2022-10-13T07:25:02.402Z,56.07
2022-10-13T07:26:02.425Z,56.07
2022-10-13T07:27:07.466Z,56.07
2022-10-13T07:28:02.516Z,56.07
2022-10-13T07:29:02.651Z,56.07
2022-10-13T07:30:02.584Z,55.98
2022-10-13T07:31:02.582Z,55.98
2022-10-13T07:32:02.498Z,55.98
2022-10-13T07:33:02.527Z,55.98
2022-10-13T07:34:02.552Z,55.98
2022-10-13T07:35:02.525Z,56.07
2022-10-13T07:36:02.616Z,56.07
2022-10-13T07:37:02.586Z,56.07
2022-10-13T07:38:02.663Z,55.98
2022-10-13T07:39:02.634Z,55.98
2022-10-13T07:40:02.614Z,55.98
2022-10-13T07:41:02.625Z,55.98
2022-10-13T07:42:02.645Z,55.98
2022-10-13T07:43:02.735Z,55.87
2022-10-13T07:44:02.839Z,55.87
2022-10-13T07:45:02.776Z,55.87
2022-10-13T07:46:02.682Z,55.87
2022-10-13T07:47:02.655Z,55.77
2022-10-13T07:48:02.653Z,55.74
2022-10-13T07:49:02.679Z,55.74
2022-10-13T07:50:02.700Z,55.74
2022-10-13T07:51:02.759Z,55.74
2022-10-13T07:53:28.645Z,55.74
2022-10-13T07:54:28.715Z,55.74
2022-10-13T07:55:28.749Z,55.74
2022-10-13T07:56:28.715Z,55.65
2022-10-13T07:57:28.716Z,55.74
2022-10-13T07:58:28.772Z,55.74
2022-10-13T07:59:28.766Z,55.65
2022-10-13T08:00:28.810Z,55.74
2022-10-13T08:01:29.011Z,55.74
2022-10-13T08:02:28.814Z,55.65
2022-10-13T08:03:28.867Z,55.65
2022-10-13T08:04:28.805Z,55.65
2022-10-13T08:05:28.909Z,55.65
2022-10-13T08:06:28.891Z,55.65
2022-10-13T08:07:28.793Z,55.74
2022-10-13T08:08:28.809Z,55.74
2022-10-13T08:09:28.809Z,55.74
2022-10-13T08:10:28.855Z,55.74
2022-10-13T08:11:28.800Z,55.65
2022-10-13T08:12:28.843Z,55.65
2022-10-13T08:13:28.896Z,55.65
2022-10-13T08:14:29.232Z,55.65
2022-10-13T08:15:28.896Z,55.65
2022-10-13T08:16:28.859Z,55.74
2022-10-13T08:17:28.827Z,55.65
2022-10-13T08:18:28.909Z,55.65
2022-10-13T08:19:28.882Z,55.65
2022-10-13T08:20:36.230Z,55.65
2022-10-13T08:21:53.339Z,55.65
2022-10-13T08:22:28.961Z,55.65
2022-10-13T08:23:29.081Z,55.55
2022-10-13T08:24:28.955Z,55.55
2022-10-13T08:25:28.938Z,55.55
2022-10-13T08:26:28.974Z,55.55
2022-10-13T08:27:49.530Z,55.55
2022-10-13T08:28:29.044Z,55.55
2022-10-13T08:29:29.131Z,55.44
2022-10-13T08:30:29.214Z,55.44
2022-10-13T08:31:29.336Z,55.44
2022-10-13T08:32:29.240Z,55.44
2022-10-13T08:33:28.989Z,55.44
2022-10-13T08:34:28.992Z,55.44
2022-10-13T08:35:34.122Z,55.44
2022-10-13T08:36:29.191Z,55.44
2022-10-13T08:37:29.123Z,55.44
2022-10-13T08:38:29.135Z,55.44
2022-10-13T08:39:29.093Z,55.35
2022-10-13T08:40:29.049Z,55.35
2022-10-13T08:41:29.084Z,55.22
2022-10-13T08:42:29.105Z,55.22
2022-10-13T08:43:29.104Z,55.22
2022-10-13T08:45:41.021Z,55.02
2022-10-13T08:46:29.157Z,55.02
2022-10-13T08:47:29.240Z,54.92
2022-10-13T08:48:29.190Z,54.82
2022-10-13T08:49:29.333Z,54.79
2022-10-13T08:50:29.263Z,54.69
2022-10-13T08:51:29.270Z,54.69
2022-10-13T08:52:29.290Z,54.60
2022-10-13T08:53:29.316Z,54.60
2022-10-13T08:54:29.481Z,54.60
2022-10-13T08:55:29.335Z,54.60
2022-10-13T08:56:29.435Z,54.60
2022-10-13T08:57:29.674Z,54.60
2022-10-13T08:58:29.334Z,54.60
2022-10-13T08:59:29.384Z,54.60
2022-10-13T09:00:29.359Z,54.60
2022-10-13T09:01:29.855Z,54.60
2022-10-13T09:02:29.594Z,54.60
2022-10-13T09:03:29.472Z,54.60
2022-10-13T09:04:29.414Z,54.60
2022-10-13T09:05:29.403Z,54.60
2022-10-13T09:06:29.437Z,54.60
2022-10-13T09:07:29.539Z,54.49
2022-10-13T09:08:29.456Z,54.49
2022-10-13T09:09:29.478Z,54.49
2022-10-13T09:10:29.523Z,54.49
2022-10-13T09:11:29.539Z,54.39
2022-10-13T09:12:29.636Z,54.39
2022-10-13T09:13:29.616Z,54.39
2022-10-13T09:14:29.638Z,54.39
2022-10-13T09:15:29.676Z,54.39
2022-10-13T09:16:29.601Z,54.39
2022-10-13T09:17:29.628Z,54.39
2022-10-13T09:18:29.922Z,54.39
2022-10-13T09:19:29.631Z,54.39
2022-10-13T09:20:29.659Z,54.39
2022-10-13T09:21:29.650Z,54.29
2022-10-13T09:22:29.671Z,54.27
2022-10-13T09:23:29.698Z,54.27
2022-10-13T09:24:29.749Z,54.17
2022-10-13T09:25:29.688Z,54.17
2022-10-13T09:26:29.713Z,54.06
2022-10-13T09:27:29.938Z,54.06
2022-10-13T09:28:29.894Z,54.06
2022-10-13T09:29:29.747Z,54.37
2022-10-13T09:30:29.962Z,54.47
2022-10-13T09:31:30.783Z,54.57
2022-10-13T09:32:30.914Z,54.64
2022-10-13T09:33:29.807Z,54.74
2022-10-13T09:34:29.831Z,54.84
2022-10-13T09:35:29.906Z,54.94
2022-10-13T09:36:29.861Z,55.04
2022-10-13T09:37:29.882Z,55.04
2022-10-13T09:38:29.880Z,55.14
2022-10-13T09:39:29.907Z,55.14
2022-10-13T09:40:29.980Z,55.14
2022-10-13T09:41:29.909Z,55.14
2022-10-13T09:42:29.960Z,55.14
2022-10-13T09:43:29.969Z,55.24
2022-10-13T09:44:30.000Z,55.24
2022-10-13T09:45:29.996Z,55.24
2022-10-13T09:46:30.018Z,55.34
2022-10-13T09:47:30.786Z,55.24
2022-10-13T09:48:30.006Z,55.24
2022-10-13T09:49:30.193Z,55.24
2022-10-13T09:50:30.069Z,55.24
2022-10-13T09:51:30.098Z,55.24
2022-10-13T09:52:30.089Z,55.21
2022-10-13T09:53:30.532Z,55.21
2022-10-13T09:54:30.904Z,55.21
2022-10-13T09:55:32.677Z,55.32
2022-10-13T09:56:30.123Z,55.32
2022-10-13T09:57:30.134Z,55.32
2022-10-13T09:58:30.159Z,55.41
2022-10-13T09:59:30.164Z,55.32
2022-10-13T10:00:30.202Z,55.32
2022-10-13T10:01:30.277Z,55.32
2022-10-13T10:02:30.466Z,55.21
2022-10-13T10:03:30.240Z,55.21
2022-10-13T10:04:30.373Z,55.32
2022-10-13T10:05:30.254Z,55.32
2022-10-13T10:06:30.242Z,55.41
2022-10-13T10:07:30.295Z,55.51
2022-10-13T10:08:33.920Z,55.81
2022-10-13T10:09:30.265Z,55.71
2022-10-13T10:10:30.341Z,55.62
2022-10-13T10:11:30.338Z,55.62
2022-10-13T10:12:30.344Z,55.51
2022-10-13T10:13:30.375Z,55.51
2022-10-13T10:14:30.398Z,55.41
2022-10-13T10:15:30.402Z,55.32
2022-10-13T10:16:30.614Z,55.32
2022-10-13T10:17:30.420Z,55.21
2022-10-13T10:18:30.426Z,55.21
2022-10-13T10:19:30.459Z,55.11
2022-10-13T10:20:30.454Z,55.11
2022-10-13T10:21:30.488Z,55.11
2022-10-13T10:22:30.487Z,54.99
2022-10-13T10:23:30.472Z,54.99
2022-10-13T10:24:30.486Z,54.89
2022-10-13T10:25:30.594Z,54.89
2022-10-13T10:26:32.847Z,54.89
2022-10-13T10:27:30.493Z,54.89
2022-10-13T10:28:30.612Z,54.79
2022-10-13T10:29:30.526Z,54.79
2022-10-13T10:30:30.925Z,54.69
2022-10-13T10:31:30.588Z,54.69
2022-10-13T10:32:30.562Z,54.69
2022-10-13T10:33:30.581Z,54.69
2022-10-13T10:34:30.614Z,54.59
2022-10-13T10:35:30.645Z,54.59
2022-10-13T10:36:31.311Z,54.49
2022-10-13T10:37:30.613Z,54.49
2022-10-13T10:38:30.632Z,54.49
2022-10-13T10:39:30.685Z,54.49
2022-10-13T10:40:30.695Z,54.49
2022-10-13T10:41:30.726Z,54.39
2022-10-13T10:42:31.052Z,54.39
2022-10-13T10:43:30.749Z,54.39
2022-10-13T10:44:30.951Z,54.39
2022-10-13T10:45:30.750Z,54.39
2022-10-13T10:46:30.748Z,54.39
2022-10-13T10:47:31.055Z,54.39
2022-10-13T10:48:30.780Z,54.59
2022-10-13T10:49:30.764Z,54.69
2022-10-13T10:50:30.852Z,54.59
2022-10-13T10:51:30.784Z,54.57
2022-10-13T10:52:30.766Z,54.66
2022-10-13T10:53:30.809Z,54.66
2022-10-13T10:54:30.823Z,54.76
2022-10-13T10:55:30.873Z,54.66
2022-10-13T10:56:30.980Z,54.69
2022-10-13T10:57:30.837Z,54.76
2022-10-13T10:58:30.982Z,54.76
2022-10-13T10:59:31.518Z,54.66
2022-10-13T11:00:30.845Z,54.86
2022-10-13T11:01:30.960Z,54.96
2022-10-13T11:02:30.937Z,54.96
2022-10-13T11:03:30.921Z,54.96
2022-10-13T11:04:31.019Z,54.86
2022-10-13T11:05:30.942Z,54.86
2022-10-13T11:06:31.127Z,54.86
2022-10-13T11:07:30.988Z,54.76
2022-10-13T11:08:30.983Z,54.66
2022-10-13T11:09:31.117Z,54.66
2022-10-13T11:10:31.012Z,54.66
2022-10-13T11:11:34.920Z,54.66
2022-10-13T11:12:31.024Z,54.66
2022-10-13T11:13:31.918Z,54.76
2022-10-13T11:14:31.086Z,54.96
2022-10-13T11:15:31.081Z,55.06
2022-10-13T11:16:32.262Z,54.96
2022-10-13T11:17:31.055Z,55.06
2022-10-13T11:18:31.089Z,55.06
2022-10-13T11:19:31.114Z,55.16
2022-10-13T11:20:31.140Z,55.16
2022-10-13T11:21:31.149Z,55.26
2022-10-13T11:22:31.186Z,55.16
2022-10-13T11:23:31.193Z,55.46
2022-10-13T11:24:31.190Z,55.46
2022-10-13T11:25:31.198Z,55.36
2022-10-13T11:26:31.230Z,55.36
2022-10-13T11:27:31.282Z,55.46
2022-10-13T11:28:31.292Z,55.46
2022-10-13T11:29:31.324Z,55.46
2022-10-13T11:30:31.301Z,55.46
2022-10-13T11:31:33.724Z,55.46
2022-10-13T11:32:31.326Z,55.36
2022-10-13T11:33:31.311Z,55.36
2022-10-13T11:34:31.357Z,55.36
2022-10-13T11:35:31.329Z,55.36
2022-10-13T11:36:31.348Z,55.36
2022-10-13T11:37:31.353Z,55.26
2022-10-13T11:38:31.367Z,55.26
2022-10-13T11:40:31.475Z,55.16
2022-10-13T11:41:31.405Z,55.16
2022-10-13T11:42:31.426Z,55.16
2022-10-13T11:43:31.513Z,55.06
2022-10-13T11:44:31.493Z,55.06
2022-10-13T11:45:31.444Z,55.06
2022-10-13T11:46:31.471Z,55.16
2022-10-13T11:47:31.476Z,55.16
2022-10-13T11:48:31.492Z,55.16
2022-10-13T11:49:32.117Z,55.16
2022-10-13T11:50:31.529Z,55.16
2022-10-13T11:51:31.545Z,55.06
2022-10-13T11:52:31.571Z,55.06
2022-10-13T11:53:31.616Z,55.06
2022-10-13T11:54:31.620Z,55.06
2022-10-13T11:55:31.638Z,55.06
2022-10-13T11:56:31.763Z,55.06
2022-10-13T11:57:31.673Z,55.06
2022-10-13T11:58:31.711Z,55.06
2022-10-13T11:59:31.731Z,54.96
2022-10-13T12:00:31.803Z,54.96
2022-10-13T12:01:31.747Z,54.96
2022-10-13T12:02:31.762Z,54.96
2022-10-13T12:03:31.715Z,55.06
2022-10-13T12:04:31.756Z,55.06
2022-10-13T12:05:31.740Z,55.06
2022-10-13T12:06:31.739Z,54.96
2022-10-13T12:07:31.739Z,54.96
2022-10-13T12:08:31.717Z,54.96
2022-10-13T12:09:31.746Z,54.96
2022-10-13T12:10:31.749Z,54.86
2022-10-13T12:11:31.825Z,54.86
2022-10-13T12:12:31.775Z,54.86
2022-10-13T12:13:31.761Z,54.86
2022-10-13T12:14:31.837Z,54.86
2022-10-13T12:15:31.836Z,54.86
2022-10-13T12:16:31.800Z,54.86
2022-10-13T12:17:32.289Z,54.76
2022-10-13T12:18:31.816Z,54.76
2022-10-13T12:19:31.842Z,54.76
2022-10-13T12:20:31.851Z,54.76
2022-10-13T12:21:31.885Z,54.76
2022-10-13T12:22:33.220Z,54.66
2022-10-13T12:23:31.889Z,54.66
2022-10-13T12:24:31.905Z,54.66
2022-10-13T12:25:31.934Z,54.66
2022-10-13T12:26:31.975Z,54.66
2022-10-13T12:27:31.962Z,54.57
2022-10-13T12:28:32.042Z,54.57
2022-10-13T12:29:37.029Z,54.57
2022-10-13T12:30:31.985Z,54.57
2022-10-13T12:31:32.059Z,54.57
2022-10-13T12:32:32.064Z,54.57
2022-10-13T12:33:32.147Z,54.66
2022-10-13T12:34:32.077Z,54.66
2022-10-13T12:35:32.064Z,54.76
2022-10-13T12:36:32.094Z,54.76
2022-10-13T12:37:32.078Z,54.79
2022-10-13T12:38:32.084Z,54.79
2022-10-13T12:39:32.202Z,54.76
2022-10-13T12:40:32.108Z,54.79
2022-10-13T12:41:32.112Z,54.89
2022-10-13T12:42:32.120Z,54.89
2022-10-13T12:43:32.128Z,54.99
2022-10-13T12:44:32.215Z,54.99
2022-10-13T12:45:32.161Z,55.09
2022-10-13T12:46:32.194Z,55.09
2022-10-13T12:47:32.258Z,55.09
2022-10-13T12:48:32.208Z,55.19
2022-10-13T12:49:32.219Z,55.19
2022-10-13T12:50:32.205Z,55.19
2022-10-13T12:51:32.232Z,55.19
2022-10-13T12:52:32.268Z,55.29
2022-10-13T12:53:32.280Z,55.19
2022-10-13T12:54:32.313Z,55.19
2022-10-13T12:55:32.334Z,54.99
2022-10-13T12:56:32.294Z,54.89
2022-10-13T12:57:32.342Z,54.79
2022-10-13T12:58:32.319Z,54.99