createdAt,value
2022-11-08T00:02:05.172Z,77.65
2022-11-08T00:04:32.197Z,77.65
2022-11-08T00:07:17.517Z,78.66
2022-11-08T00:10:02.745Z,78.46
2022-11-08T00:12:47.692Z,79.49
2022-11-08T00:15:14.638Z,79.12
2022-11-08T00:17:41.352Z,79.96
2022-11-08T00:20:09.054Z,79.95
2022-11-08T00:22:35.594Z,80.95
2022-11-08T00:25:02.522Z,81.02
2022-11-08T00:27:29.090Z,80.53
2022-11-08T00:29:55.682Z,80.65
2022-11-08T00:32:24.891Z,80.82
2022-11-08T00:34:52.601Z,81.32
2022-11-08T00:37:21.043Z,81.18
2022-11-08T00:39:47.909Z,81.24
2022-11-08T00:42:14.741Z,81.88
2022-11-08T00:44:41.279Z,81.80
2022-11-08T00:47:08.873Z,82.07
2022-11-08T00:49:35.444Z,81.94
2022-11-08T00:52:02.677Z,81.90
2022-11-08T00:54:29.180Z,81.71
2022-11-08T00:56:55.666Z,82.57
2022-11-08T00:59:22.136Z,82.51
2022-11-08T01:01:48.780Z,83.04
2022-11-08T01:04:17.745Z,82.46
2022-11-08T01:06:44.559Z,82.49
2022-11-08T01:09:11.070Z,82.81
2022-11-08T01:11:39.092Z,83.15
2022-11-08T01:14:05.840Z,83.31
2022-11-08T01:16:33.866Z,82.81
2022-11-08T01:19:02.569Z,83.49
2022-11-08T01:21:29.564Z,83.47
2022-11-08T01:23:56.517Z,83.16
2022-11-08T01:26:26.213Z,83.17
2022-11-08T01:28:54.148Z,83.44
2022-11-08T01:31:24.495Z,83.78
2022-11-08T01:33:52.031Z,83.89
2022-11-08T01:36:21.919Z,84.30
2022-11-08T01:38:48.928Z,84.04
2022-11-08T01:41:17.019Z,84.33
2022-11-08T01:43:48.350Z,83.95
2022-11-08T01:46:34.015Z,84.58
2022-11-08T01:49:27.119Z,84.99
2022-11-08T01:52:21.089Z,85.28
2022-11-08T01:54:53.295Z,85.19
2022-11-08T01:57:31.487Z,85.08
2022-11-08T02:00:02.840Z,85.52
2022-11-08T02:02:36.924Z,85.49
2022-11-08T02:05:07.656Z,85.10
2022-11-08T02:07:34.915Z,84.68
2022-11-08T02:10:03.148Z,84.47
2022-11-08T02:12:30.003Z,84.76
2022-11-08T02:14:56.543Z,85.41
2022-11-08T02:17:23.137Z,85.70
2022-11-08T02:19:51.017Z,85.63
2022-11-08T02:22:29.021Z,85.78
2022-11-08T02:24:58.276Z,86.03
2022-11-08T02:27:25.675Z,85.41
2022-11-08T02:29:54.577Z,85.63
2022-11-08T02:32:21.440Z,85.88
2022-11-08T02:34:53.914Z,85.20
2022-11-08T02:37:22.038Z,85.42
2022-11-08T02:39:48.619Z,85.54
2022-11-08T02:42:18.487Z,84.56
2022-11-08T02:44:46.365Z,85.88
2022-11-08T02:47:13.077Z,85.50
2022-11-08T02:49:39.712Z,85.76
2022-11-08T02:52:06.685Z,86.54
2022-11-08T02:54:33.279Z,86.14
2022-11-08T02:56:59.838Z,86.06
2022-11-08T02:59:26.393Z,85.82
2022-11-08T03:01:54.171Z,85.63
2022-11-08T03:04:20.773Z,86.15
2022-11-08T03:06:47.278Z,86.19
2022-11-08T03:09:13.896Z,85.94
2022-11-08T03:11:40.381Z,86.02
2022-11-08T03:14:06.950Z,85.82
2022-11-08T03:16:33.808Z,86.66
2022-11-08T03:19:00.668Z,87.07
2022-11-08T03:21:27.869Z,86.97
2022-11-08T03:23:54.522Z,87.08
2022-11-08T03:26:21.217Z,86.90
2022-11-08T03:28:47.634Z,86.51
2022-11-08T03:31:14.089Z,87.43
2022-11-08T03:33:40.665Z,87.03
2022-11-08T03:36:07.388Z,86.73
2022-11-08T03:38:33.989Z,86.95
2022-11-08T03:41:00.886Z,87.27
2022-11-08T03:43:27.781Z,87.85
2022-11-08T03:45:54.392Z,87.40
2022-11-08T03:48:23.361Z,87.19
2022-11-08T03:50:51.729Z,87.90
2022-11-08T03:53:18.324Z,87.41
2022-11-08T03:55:44.917Z,88.04
2022-11-08T03:58:12.028Z,87.64
2022-11-08T04:00:38.599Z,88.35
2022-11-08T04:03:05.141Z,87.50
2022-11-08T04:05:32.732Z,88.00
2022-11-08T04:08:02.581Z,87.66
2022-11-08T04:10:29.465Z,87.56
2022-11-08T04:13:17.941Z,88.25
2022-11-08T04:15:45.422Z,88.40
2022-11-08T04:18:30.591Z,88.45
2022-11-08T04:21:18.961Z,88.69
2022-11-08T04:23:46.241Z,88.43
2022-11-08T04:26:12.717Z,88.77
2022-11-08T04:28:41.476Z,88.68
2022-11-08T04:31:19.153Z,89.38
2022-11-08T04:33:46.306Z,89.31
2022-11-08T04:36:16.743Z,89.29
2022-11-08T04:38:44.009Z,89.04
2022-11-08T04:41:13.016Z,88.94
2022-11-08T04:43:39.953Z,89.10
2022-11-08T04:46:09.150Z,89.45
2022-11-08T04:48:37.073Z,89.20
2022-11-08T04:51:05.421Z,89.36
2022-11-08T04:53:32.779Z,89.28
2022-11-08T04:56:05.464Z,89.65
2022-11-08T04:58:37.005Z,89.90
2022-11-08T05:01:05.220Z,89.40
2022-11-08T05:03:32.090Z,89.76
2022-11-08T05:06:11.581Z,90.50
2022-11-08T05:08:39.207Z,90.07
2022-11-08T05:11:09.371Z,90.40
2022-11-08T05:13:36.432Z,90.09
2022-11-08T05:16:08.707Z,90.01
2022-11-08T05:18:35.399Z,89.64
2022-11-08T05:21:22.044Z,89.23
2022-11-08T05:23:49.888Z,88.91
2022-11-08T05:26:18.116Z,88.12
2022-11-08T05:28:44.903Z,88.42
2022-11-08T05:31:11.595Z,88.58
2022-11-08T05:33:38.263Z,89.14
2022-11-08T05:36:12.955Z,89.19
2022-11-08T05:38:40.988Z,89.00
2022-11-08T05:41:11.264Z,89.56
2022-11-08T05:43:38.123Z,89.66
2022-11-08T05:46:05.117Z,89.61
2022-11-08T05:48:31.697Z,89.58
2022-11-08T05:50:58.181Z,89.55
2022-11-08T05:53:25.062Z,89.86
2022-11-08T05:55:58.207Z,89.83
2022-11-08T05:58:25.142Z,89.30
2022-11-08T06:00:51.594Z,89.87
2022-11-08T06:03:22.611Z,89.55
2022-11-08T06:05:50.188Z,89.59
2022-11-08T06:08:16.750Z,89.88
2022-11-08T06:10:43.315Z,89.87
2022-11-08T06:13:09.752Z,89.16
2022-11-08T06:15:36.365Z,88.85
2022-11-08T06:18:04.484Z,89.48
2022-11-08T06:20:31.410Z,89.02
2022-11-08T06:22:57.937Z,89.39
2022-11-08T06:25:24.451Z,88.65
2022-11-08T06:27:50.894Z,88.55
2022-11-08T06:30:17.512Z,88.78
2022-11-08T06:32:43.999Z,88.93
2022-11-08T06:35:10.543Z,88.68
2022-11-08T06:37:37.104Z,88.52
2022-11-08T06:40:03.884Z,88.69
2022-11-08T06:42:30.488Z,88.86
2022-11-08T06:44:56.922Z,89.30
2022-11-08T06:47:23.431Z,88.74
2022-11-08T06:49:49.953Z,89.08
2022-11-08T06:52:16.436Z,89.32
2022-11-08T06:54:42.911Z,88.94
2022-11-08T06:57:09.663Z,89.07
2022-11-08T06:59:36.107Z,89.27
2022-11-08T07:02:05.748Z,88.76
2022-11-08T07:04:32.691Z,88.68
2022-11-08T07:06:59.957Z,89.37
2022-11-08T07:09:26.739Z,89.25
2022-11-08T07:11:53.206Z,89.17
2022-11-08T07:14:19.671Z,89.54
2022-11-08T07:16:46.125Z,89.56
2022-11-08T07:19:12.615Z,89.51
2022-11-08T07:21:39.552Z,90.06
2022-11-08T07:24:10.459Z,89.52
2022-11-08T07:26:37.330Z,89.36
2022-11-08T07:29:14.804Z,89.48
2022-11-08T07:31:42.362Z,89.81
2022-11-08T07:34:08.794Z,90.11
2022-11-08T07:36:35.571Z,89.62
2022-11-08T07:39:06.494Z,89.75
2022-11-08T07:41:34.293Z,89.42
2022-11-08T07:44:03.396Z,89.28
2022-11-08T07:46:29.985Z,89.67
2022-11-08T07:48:56.413Z,89.77
2022-11-08T07:51:22.903Z,89.68
2022-11-08T07:53:49.725Z,89.98
2022-11-08T07:56:16.157Z,89.99
2022-11-08T07:58:42.592Z,89.71
2022-11-08T08:01:09.034Z,89.63
2022-11-08T08:03:35.841Z,88.54
2022-11-08T08:06:03.151Z,88.73
2022-11-08T08:08:30.821Z,87.58
2022-11-08T08:11:00.417Z,87.44
2022-11-08T08:13:29.333Z,87.35
2022-11-08T08:16:02.450Z,86.70
2022-11-08T08:18:30.326Z,86.58
2022-11-08T08:20:57.328Z,86.24
2022-11-08T08:23:23.781Z,86.16
2022-11-08T08:25:50.212Z,86.58
2022-11-08T08:28:16.620Z,86.16
2022-11-08T08:30:43.073Z,85.25
2022-11-08T08:33:34.011Z,85.13
2022-11-08T08:36:05.228Z,85.19
2022-11-08T08:38:33.459Z,85.15
2022-11-08T08:41:04.312Z,85.06
2022-11-08T08:43:34.387Z,84.51
2022-11-08T08:46:04.509Z,84.06
2022-11-08T08:48:32.502Z,83.57
2022-11-08T08:51:00.051Z,83.27
2022-11-08T08:53:28.668Z,82.49
2022-11-08T08:55:55.177Z,81.94
2022-11-08T08:58:22.212Z,81.55
2022-11-08T09:03:36.272Z,80.95
2022-11-08T09:06:03.675Z,80.19
2022-11-08T09:08:30.783Z,78.97
2022-11-08T09:10:59.505Z,78.04
2022-11-08T09:13:27.756Z,78.12
2022-11-08T09:15:54.876Z,77.28
2022-11-08T09:18:21.481Z,76.78
2022-11-08T09:20:48.014Z,75.98
2022-11-08T09:23:16.948Z,75.30
2022-11-08T09:25:43.716Z,75.41
2022-11-08T09:28:10.322Z,74.69
2022-11-08T09:30:37.270Z,74.44
2022-11-08T09:33:05.303Z,74.02
2022-11-08T09:35:31.912Z,74.31
2022-11-08T09:37:58.765Z,74.06
2022-11-08T09:40:48.887Z,73.78
2022-11-08T09:43:38.395Z,73.39
2022-11-08T09:46:09.663Z,72.75
2022-11-08T09:48:41.960Z,72.84
2022-11-08T09:51:22.532Z,71.93
2022-11-08T09:53:52.180Z,71.08
2022-11-08T09:56:23.377Z,71.47
2022-11-08T09:58:58.179Z,71.36
2022-11-08T10:01:27.487Z,71.14
2022-11-08T10:03:58.897Z,70.94
2022-11-08T10:06:47.378Z,70.34
2022-11-08T10:09:38.641Z,70.50
2022-11-08T10:12:17.955Z,70.13
2022-11-08T10:15:28.372Z,69.43
2022-11-08T10:18:10.546Z,68.48
2022-11-08T10:21:05.559Z,66.58
2022-11-08T10:23:45.589Z,65.72
2022-11-08T10:26:18.073Z,65.36
2022-11-08T10:28:51.129Z,65.08
2022-11-08T10:31:19.839Z,64.89
2022-11-08T10:33:55.228Z,64.40
2022-11-08T10:36:24.452Z,63.47
2022-11-08T10:39:04.460Z,63.42
2022-11-08T10:41:47.354Z,63.60
2022-11-08T10:44:23.759Z,63.35
2022-11-08T10:46:56.180Z,62.79
2022-11-08T10:49:26.517Z,63.44
2022-11-08T10:51:56.197Z,63.54
2022-11-08T10:54:45.485Z,63.13
2022-11-08T10:57:33.751Z,63.55
2022-11-08T11:00:18.526Z,63.11
2022-11-08T11:02:46.322Z,62.74
2022-11-08T11:05:15.975Z,62.26
2022-11-08T11:08:08.022Z,62.19
2022-11-08T11:10:47.561Z,62.70
2022-11-08T11:13:14.106Z,62.64
2022-11-08T11:15:58.320Z,61.69
2022-11-08T11:18:27.636Z,61.30
2022-11-08T11:21:07.348Z,61.59
2022-11-08T11:23:33.826Z,61.57
2022-11-08T11:26:00.542Z,60.87
2022-11-08T11:28:27.298Z,61.67
2022-11-08T11:31:15.098Z,61.69
2022-11-08T11:33:46.352Z,61.44
2022-11-08T11:36:17.831Z,60.80
2022-11-08T11:38:53.762Z,60.33
2022-11-08T11:41:34.386Z,60.96
2022-11-08T11:44:14.088Z,61.18
2022-11-08T11:46:54.450Z,61.10
2022-11-08T11:49:21.688Z,61.08
2022-11-08T11:51:52.674Z,61.38
2022-11-08T11:54:19.180Z,61.71
2022-11-08T11:56:56.549Z,61.17
2022-11-08T12:00:08.177Z,61.41
2022-11-08T12:02:53.366Z,60.85
2022-11-08T12:05:29.880Z,60.99
2022-11-08T12:08:18.743Z,61.25
2022-11-08T12:10:51.555Z,61.43
2022-11-08T12:13:18.018Z,61.16
2022-11-08T12:16:03.518Z,61.39
2022-11-08T12:18:48.810Z,61.08
2022-11-08T12:21:54.776Z,61.58
2022-11-08T12:24:53.451Z,60.49
2022-11-08T12:27:42.052Z,60.68
2022-11-08T12:30:11.479Z,60.49
2022-11-08T12:33:04.556Z,60.13
2022-11-08T12:35:37.201Z,59.48
2022-11-08T12:38:29.112Z,59.50
2022-11-08T12:41:37.477Z,59.13
2022-11-08T12:44:28.704Z,59.09
2022-11-08T12:47:19.583Z,58.32
2022-11-08T12:49:54.024Z,58.30
2022-11-08T12:52:44.728Z,57.92
2022-11-08T12:55:22.541Z,58.66
2022-11-08T12:57:53.449Z,56.71
2022-11-08T13:00:20.255Z,55.66
2022-11-08T13:03:25.203Z,56.06
2022-11-08T13:06:19.008Z,55.40
2022-11-08T13:09:09.200Z,52.80
2022-11-08T13:12:08.004Z,52.43
2022-11-08T13:14:40.027Z,53.28
2022-11-08T13:17:26.201Z,51.77
2022-11-08T13:19:58.445Z,51.97
2022-11-08T13:22:31.151Z,52.48
2022-11-08T13:25:20.832Z,51.77
2022-11-08T13:27:48.626Z,52.17
2022-11-08T13:30:15.163Z,51.52
2022-11-08T13:32:59.524Z,51.71
2022-11-08T13:35:41.452Z,50.95
2022-11-08T13:38:42.051Z,50.33
2022-11-08T13:41:16.266Z,51.03
2022-11-08T13:43:42.885Z,50.85
2022-11-08T13:46:27.786Z,50.83
2022-11-08T13:49:05.607Z,51.45
2022-11-08T13:51:37.395Z,51.76
2022-11-08T13:54:22.355Z,52.13
2022-11-08T13:56:53.707Z,52.25
2022-11-08T13:59:32.910Z,52.45
2022-11-08T14:02:05.757Z,52.68
2022-11-08T14:04:37.350Z,53.58
2022-11-08T14:07:27.985Z,53.73
2022-11-08T14:10:16.375Z,53.83
2022-11-08T14:13:17.121Z,53.94
2022-11-08T14:15:50.635Z,53.73
2022-11-08T14:18:39.240Z,54.14
2022-11-08T14:21:07.443Z,54.16
2022-11-08T14:23:41.817Z,54.24
2022-11-08T14:26:11.300Z,54.60
2022-11-08T14:29:03.483Z,54.82
2022-11-08T14:31:34.697Z,54.16
2022-11-08T14:34:02.656Z,55.06
2022-11-08T14:36:31.769Z,54.88
2022-11-08T14:39:03.767Z,55.53
2022-11-08T14:41:32.637Z,55.98
2022-11-08T14:44:01.466Z,55.16
2022-11-08T14:46:35.725Z,55.43
2022-11-08T14:49:21.489Z,55.05
2022-11-08T14:52:07.221Z,54.62
2022-11-08T14:54:39.393Z,54.77
2022-11-08T14:57:35.845Z,55.44
2022-11-08T15:00:07.561Z,55.29
2022-11-08T15:02:34.835Z,55.50
2022-11-08T15:05:01.544Z,55.75
2022-11-08T15:07:28.354Z,55.66
2022-11-08T15:09:55.180Z,55.34
2022-11-08T15:12:24.392Z,55.68
2022-11-08T15:15:01.228Z,55.88
2022-11-08T15:17:39.092Z,55.83
2022-11-08T15:20:13.024Z,55.76
2022-11-08T15:22:40.131Z,56.13
2022-11-08T15:25:42.652Z,56.13
2022-11-08T15:28:21.465Z,56.21
2022-11-08T15:30:56.210Z,56.45
2022-11-08T15:33:24.866Z,56.21
2022-11-08T15:35:51.870Z,56.81
2022-11-08T15:38:24.188Z,56.77
2022-11-08T15:40:52.951Z,56.15
2022-11-08T15:43:31.529Z,56.94
2022-11-08T15:46:03.494Z,56.97
2022-11-08T15:48:30.453Z,57.43
2022-11-08T15:50:57.559Z,57.63
2022-11-08T15:53:25.910Z,57.68
2022-11-08T15:55:57.429Z,57.63
2022-11-08T15:58:36.272Z,57.45
2022-11-08T16:01:05.395Z,57.73
2022-11-08T16:03:33.951Z,57.43
2022-11-08T16:06:00.423Z,57.67
2022-11-08T16:08:28.350Z,57.14
2022-11-08T16:10:59.829Z,57.88
2022-11-08T16:13:37.024Z,58.08
2022-11-08T16:16:10.144Z,57.98
2022-11-08T16:18:36.650Z,58.49
2022-11-08T16:21:03.733Z,58.41
2022-11-08T16:23:30.256Z,58.18
2022-11-08T16:25:57.563Z,58.72
2022-11-08T16:28:29.567Z,58.67
2022-11-08T16:30:57.276Z,59.01
2022-11-08T16:33:26.079Z,59.27
2022-11-08T16:35:55.800Z,58.87
2022-11-08T16:38:25.135Z,59.12
2022-11-08T16:40:51.669Z,58.19
2022-11-08T16:43:18.104Z,58.89
2022-11-08T16:46:04.343Z,58.19
2022-11-08T16:48:31.401Z,58.42
2022-11-08T16:51:01.405Z,58.07
2022-11-08T16:53:29.342Z,58.65
2022-11-08T16:55:59.261Z,58.60
2022-11-08T16:58:27.849Z,58.29
2022-11-08T17:00:54.502Z,58.48
2022-11-08T17:03:23.062Z,59.13
2022-11-08T17:05:50.070Z,58.55
2022-11-08T17:08:17.106Z,59.07
2022-11-08T17:10:43.894Z,58.98
2022-11-08T17:13:15.380Z,59.21
2022-11-08T17:15:42.276Z,59.58
2022-11-08T17:18:11.754Z,59.42
2022-11-08T17:20:38.544Z,59.73
2022-11-08T17:23:05.516Z,59.30
2022-11-08T17:25:32.256Z,59.44
2022-11-08T17:27:58.794Z,59.40
2022-11-08T17:30:26.849Z,59.41
2022-11-08T17:32:54.017Z,60.06
2022-11-08T17:35:20.757Z,59.76
2022-11-08T17:37:47.367Z,60.67
2022-11-08T17:40:13.850Z,60.06
2022-11-08T17:42:40.390Z,60.24
2022-11-08T17:45:09.570Z,60.53
2022-11-08T17:47:36.749Z,60.57
2022-11-08T17:50:04.828Z,60.58
2022-11-08T17:52:31.549Z,60.64
2022-11-08T17:54:58.093Z,60.71
2022-11-08T17:57:24.862Z,61.29
2022-11-08T17:59:51.377Z,60.84
2022-11-08T18:02:17.860Z,61.59
2022-11-08T18:04:44.440Z,61.21
2022-11-08T18:07:10.924Z,61.21
2022-11-08T18:09:37.726Z,61.26
2022-11-08T18:12:04.864Z,60.84
2022-11-08T18:14:31.588Z,61.45
2022-11-08T18:16:59.640Z,61.24
2022-11-08T18:19:26.282Z,61.90
2022-11-08T18:21:52.792Z,61.67
2022-11-08T18:24:19.463Z,61.51
2022-11-08T18:26:45.938Z,61.82
2022-11-08T18:29:12.428Z,62.13
2022-11-08T18:31:39.186Z,61.80
2022-11-08T18:34:05.867Z,61.82
2022-11-08T18:36:32.502Z,61.94
2022-11-08T18:39:00.801Z,62.11
2022-11-08T18:41:31.658Z,62.08
2022-11-08T18:44:00.369Z,62.14
2022-11-08T18:46:34.882Z,62.37
2022-11-08T18:49:05.100Z,62.51
2022-11-08T18:51:31.753Z,62.32
2022-11-08T18:53:58.245Z,62.16
2022-11-08T18:56:25.007Z,62.62
2022-11-08T18:58:51.486Z,62.72
2022-11-08T19:01:18.283Z,62.65
2022-11-08T19:03:44.769Z,62.87
2022-11-08T19:06:11.314Z,63.10
2022-11-08T19:08:37.941Z,63.39
2022-11-08T19:11:07.833Z,63.08
2022-11-08T19:13:36.595Z,63.07
2022-11-08T19:16:05.163Z,63.44
2022-11-08T19:18:32.074Z,63.60
2022-11-08T19:20:59.981Z,64.28
2022-11-08T19:23:27.366Z,64.34
2022-11-08T19:26:02.589Z,64.56
2022-11-08T19:28:33.084Z,64.89
2022-11-08T19:31:00.166Z,65.09
2022-11-08T19:33:29.473Z,64.74
2022-11-08T19:36:00.755Z,64.46
2022-11-08T19:38:27.787Z,64.38
2022-11-08T19:40:54.201Z,64.79
2022-11-08T19:43:21.121Z,65.07
2022-11-08T19:45:53.235Z,65.16
2022-11-08T19:48:20.573Z,65.41
2022-11-08T19:50:47.821Z,64.65
2022-11-08T19:53:14.237Z,64.80
2022-11-08T19:55:40.685Z,64.96
2022-11-08T19:58:07.239Z,65.04
2022-11-08T20:00:33.990Z,64.73
2022-11-08T20:03:08.007Z,65.23
2022-11-08T20:05:34.664Z,65.44
2022-11-08T20:08:04.736Z,64.68
2022-11-08T20:10:31.701Z,65.15
2022-11-08T20:12:58.230Z,64.89
2022-11-08T20:15:24.709Z,64.66
2022-11-08T20:17:51.142Z,65.33
2022-11-08T20:20:17.649Z,65.46
2022-11-08T20:22:47.921Z,65.35
2022-11-08T20:25:14.741Z,65.69
2022-11-08T20:27:41.208Z,65.38
2022-11-08T20:30:08.430Z,65.61
2022-11-08T20:32:35.102Z,65.25
2022-11-08T20:35:04.167Z,65.00
2022-11-08T20:37:30.906Z,64.82
2022-11-08T20:39:57.440Z,64.56
2022-11-08T20:42:24.099Z,64.71
2022-11-08T20:44:52.993Z,65.02
2022-11-08T20:47:20.278Z,65.00
2022-11-08T20:49:46.748Z,64.75
2022-11-08T20:52:16.480Z,65.18
2022-11-08T20:54:44.170Z,64.59
2022-11-08T20:57:11.027Z,64.97
2022-11-08T20:59:37.760Z,64.57
2022-11-08T21:02:04.868Z,64.37
2022-11-08T21:04:31.596Z,64.59
2022-11-08T21:07:59.439Z,64.45
2022-11-08T21:09:50.515Z,64.42
2022-11-08T21:12:18.325Z,64.38
2022-11-08T21:14:45.462Z,64.96
2022-11-08T21:17:27.422Z,64.92
2022-11-08T21:19:54.347Z,64.98
2022-11-08T21:22:20.855Z,65.24
2022-11-08T21:24:48.128Z,65.33
2022-11-08T21:27:15.616Z,64.96
2022-11-08T21:29:42.130Z,65.20
2022-11-08T21:32:08.733Z,65.04
2022-11-08T21:34:35.361Z,64.85
2022-11-08T21:37:01.829Z,64.92
2022-11-08T21:39:28.277Z,64.92
2022-11-08T21:41:54.695Z,65.38
2022-11-08T21:44:21.245Z,65.63
2022-11-08T21:46:47.757Z,65.98
2022-11-08T21:49:14.374Z,66.27
2022-11-08T21:51:40.985Z,66.12
2022-11-08T21:54:07.539Z,66.05
2022-11-08T21:56:35.171Z,66.13
2022-11-08T21:59:03.141Z,66.57
2022-11-08T22:01:31.018Z,66.09
2022-11-08T22:04:00.640Z,66.86
2022-11-08T22:06:28.173Z,66.15
2022-11-08T22:08:54.703Z,66.75
2022-11-08T22:11:21.119Z,66.42
2022-11-08T22:13:47.614Z,66.80
2022-11-08T22:16:14.019Z,67.16
2022-11-08T22:19:03.480Z,67.54
2022-11-08T22:21:39.615Z,68.10
2022-11-08T22:24:14.588Z,68.15
2022-11-08T22:26:41.837Z,68.40
2022-11-08T22:29:08.885Z,67.86
2022-11-08T22:31:36.281Z,67.68
2022-11-08T22:34:03.868Z,68.10
2022-11-08T22:36:30.433Z,68.63
2022-11-08T22:38:56.948Z,68.66
2022-11-08T22:41:24.044Z,68.94
2022-11-08T22:43:50.937Z,69.26
2022-11-08T22:46:17.997Z,69.43
2022-11-08T22:48:44.995Z,69.64
2022-11-08T22:51:11.744Z,70.36
2022-11-08T22:53:38.420Z,69.52
2022-11-08T22:56:10.788Z,69.82
2022-11-08T22:58:38.093Z,69.87
2022-11-08T23:01:05.063Z,69.89
2022-11-08T23:03:31.589Z,69.63
2022-11-08T23:05:58.262Z,69.97
2022-11-08T23:08:26.477Z,70.13
2022-11-08T23:11:11.988Z,70.14
2022-11-08T23:13:57.759Z,70.16
2022-11-08T23:16:37.327Z,70.09
2022-11-08T23:19:33.345Z,69.69
2022-11-08T23:22:19.635Z,69.32
2022-11-08T23:24:46.085Z,69.45
2022-11-08T23:27:33.446Z,69.53
2022-11-08T23:30:18.794Z,69.97
2022-11-08T23:32:47.896Z,68.76
2022-11-08T23:35:15.489Z,69.02
2022-11-08T23:37:42.342Z,69.28
2022-11-08T23:40:29.124Z,69.38
2022-11-08T23:43:23.189Z,69.37
2022-11-08T23:45:49.908Z,69.01
2022-11-08T23:48:16.392Z,69.52
2022-11-08T23:50:51.105Z,68.95
2022-11-08T23:53:18.573Z,69.10
2022-11-08T23:55:45.341Z,69.50
2022-11-08T23:58:13.374Z,68.79
