createdAt,value
2022-10-21T00:00:57.465Z,65.10
2022-10-21T00:03:26.079Z,65.00
2022-10-21T00:05:53.847Z,64.70
2022-10-21T00:08:22.103Z,64.90
2022-10-21T00:10:59.060Z,65.00
2022-10-21T00:13:29.078Z,65.10
2022-10-21T00:16:18.416Z,65.20
2022-10-21T00:18:47.543Z,65.40
2022-10-21T00:21:19.000Z,65.40
2022-10-21T00:23:47.619Z,65.40
2022-10-21T00:26:15.725Z,65.50
2022-10-21T00:28:43.554Z,65.40
2022-10-21T00:31:13.380Z,65.70
2022-10-21T00:33:41.436Z,65.90
2022-10-21T00:36:14.857Z,65.90
2022-10-21T00:38:48.331Z,65.80
2022-10-21T00:41:17.520Z,66.00
2022-10-21T00:43:57.879Z,66.00
2022-10-21T00:46:35.573Z,66.00
2022-10-21T00:49:08.427Z,65.90
2022-10-21T00:51:36.789Z,65.90
2022-10-21T00:54:05.706Z,66.70
2022-10-21T00:56:35.720Z,66.00
2022-10-21T00:59:05.174Z,66.10
2022-10-21T01:01:33.555Z,66.10
2022-10-21T01:04:03.248Z,66.00
2022-10-21T01:06:31.973Z,66.30
2022-10-21T01:08:59.870Z,66.30
2022-10-21T01:11:30.140Z,66.40
2022-10-21T01:14:27.950Z,66.50
2022-10-21T01:17:11.562Z,66.50
2022-10-21T01:20:12.611Z,66.50
2022-10-21T01:23:01.530Z,66.70
2022-10-21T01:26:03.823Z,67.70
2022-10-21T01:28:37.407Z,67.10
2022-10-21T01:31:17.042Z,66.80
2022-10-21T01:33:53.540Z,67.00
2022-10-21T01:36:42.408Z,67.00
2022-10-21T01:39:32.805Z,67.10
2022-10-21T01:42:11.324Z,67.00
2022-10-21T01:44:50.656Z,67.10
2022-10-21T01:47:22.914Z,67.40
2022-10-21T01:49:57.702Z,67.60
2022-10-21T01:52:25.472Z,67.60
2022-10-21T01:55:03.106Z,67.50
2022-10-21T01:57:37.034Z,68.00
2022-10-21T02:00:04.805Z,68.00
2022-10-21T02:02:37.452Z,67.90
2022-10-21T02:05:29.013Z,68.00
2022-10-21T02:07:56.789Z,68.30
2022-10-21T02:10:27.556Z,68.10
2022-10-21T02:12:58.788Z,68.20
2022-10-21T02:15:27.308Z,68.40
2022-10-21T02:17:58.817Z,68.40
2022-10-21T02:20:31.019Z,68.40
2022-10-21T02:22:59.000Z,68.50
2022-10-21T02:25:29.712Z,68.80
2022-10-21T02:27:57.433Z,68.90
2022-10-21T02:30:26.659Z,69.00
2022-10-21T02:33:04.889Z,69.20
2022-10-21T02:35:41.299Z,69.30
2022-10-21T02:38:42.388Z,69.30
2022-10-21T02:41:13.506Z,69.60
2022-10-21T02:43:50.595Z,69.50
2022-10-21T02:46:18.065Z,70.00
2022-10-21T02:48:47.580Z,70.00
2022-10-21T02:51:15.880Z,70.10
2022-10-21T02:53:43.672Z,70.20
2022-10-21T02:56:11.383Z,70.40
2022-10-21T02:58:38.856Z,70.40
2022-10-21T03:01:06.577Z,70.50
2022-10-21T03:03:33.935Z,70.60
2022-10-21T03:06:01.464Z,70.80
2022-10-21T03:08:28.974Z,71.00
2022-10-21T03:10:56.604Z,71.10
2022-10-21T03:13:24.240Z,71.20
2022-10-21T03:15:52.012Z,71.30
2022-10-21T03:18:19.490Z,71.20
2022-10-21T03:20:51.234Z,71.30
2022-10-21T03:23:19.624Z,71.40
2022-10-21T03:25:47.671Z,71.50
2022-10-21T03:28:15.992Z,71.60
2022-10-21T03:30:43.532Z,71.60
2022-10-21T03:33:10.991Z,71.80
2022-10-21T03:35:38.577Z,72.00
2022-10-21T03:38:05.979Z,71.90
2022-10-21T03:40:33.451Z,72.20
2022-10-21T03:43:00.915Z,72.20
2022-10-21T03:45:28.378Z,72.30
2022-10-21T03:47:56.146Z,72.30
2022-10-21T03:50:26.419Z,72.20
2022-10-21T03:52:54.663Z,72.20
2022-10-21T03:55:24.288Z,72.20
2022-10-21T03:57:53.360Z,72.30
2022-10-21T04:00:21.497Z,72.30
2022-10-21T04:02:49.379Z,72.50
2022-10-21T04:05:17.171Z,72.40
2022-10-21T04:07:47.007Z,72.50
2022-10-21T04:10:18.012Z,72.50
2022-10-21T04:12:45.452Z,72.30
2022-10-21T04:15:14.096Z,72.20
2022-10-21T04:17:41.987Z,72.20
2022-10-21T04:20:11.126Z,72.20
2022-10-21T04:22:38.893Z,72.20
2022-10-21T04:25:06.774Z,72.10
2022-10-21T04:27:34.236Z,72.10
2022-10-21T04:30:01.532Z,72.10
2022-10-21T04:32:29.156Z,72.00
2022-10-21T04:34:56.724Z,72.10
2022-10-21T04:37:24.424Z,72.10
2022-10-21T04:39:51.892Z,72.10
2022-10-21T04:42:19.582Z,72.10
2022-10-21T04:44:46.805Z,72.00
2022-10-21T04:47:14.670Z,72.00
2022-10-21T04:49:41.964Z,72.30
2022-10-21T04:52:09.433Z,72.20
2022-10-21T04:54:36.648Z,72.30
2022-10-21T04:57:04.123Z,72.30
2022-10-21T04:59:31.599Z,72.40
2022-10-21T05:01:59.012Z,72.30
2022-10-21T05:04:26.767Z,72.20
2022-10-21T05:06:54.483Z,72.30
2022-10-21T05:09:21.923Z,72.50
2022-10-21T05:11:49.549Z,72.70
2022-10-21T05:14:20.001Z,72.70
2022-10-21T05:16:50.304Z,72.50
2022-10-21T05:19:17.886Z,72.70
2022-10-21T05:21:47.015Z,72.70
2022-10-21T05:24:16.604Z,72.70
2022-10-21T05:26:44.150Z,72.70
2022-10-21T05:29:11.708Z,72.80
2022-10-21T05:31:39.348Z,72.70
2022-10-21T05:34:06.942Z,72.70
2022-10-21T05:36:34.690Z,73.00
2022-10-21T05:39:02.324Z,72.70
2022-10-21T05:41:29.904Z,72.90
2022-10-21T05:43:57.200Z,72.80
2022-10-21T05:46:24.635Z,72.70
2022-10-21T05:48:51.822Z,72.80
2022-10-21T05:51:25.396Z,72.70
2022-10-21T05:53:53.689Z,72.80
2022-10-21T05:56:21.863Z,72.90
2022-10-21T05:58:49.201Z,72.90
2022-10-21T06:01:16.786Z,72.80
2022-10-21T06:03:44.520Z,72.90
2022-10-21T06:06:12.151Z,72.90
2022-10-21T06:08:39.560Z,72.80
2022-10-21T06:11:10.396Z,72.70
2022-10-21T06:13:38.096Z,72.70
2022-10-21T06:16:08.056Z,72.80
2022-10-21T06:18:36.019Z,72.70
2022-10-21T06:21:04.291Z,72.60
2022-10-21T06:23:32.162Z,72.70
2022-10-21T06:26:02.231Z,72.70
2022-10-21T06:28:31.927Z,72.60
2022-10-21T06:30:59.872Z,72.50
2022-10-21T06:33:27.585Z,72.50
2022-10-21T06:35:55.755Z,72.50
2022-10-21T06:38:24.168Z,72.50
2022-10-21T06:40:52.339Z,72.40
2022-10-21T06:43:19.821Z,72.60
2022-10-21T06:45:47.460Z,72.40
2022-10-21T06:48:14.893Z,72.30
2022-10-21T06:50:42.369Z,72.30
2022-10-21T06:53:09.819Z,72.10
2022-10-21T06:55:37.283Z,72.00
2022-10-21T06:58:04.832Z,72.10
2022-10-21T07:00:32.226Z,71.90
2022-10-21T07:02:59.656Z,72.00
2022-10-21T07:05:27.115Z,72.00
2022-10-21T07:07:54.900Z,72.00
2022-10-21T07:10:22.568Z,72.00
2022-10-21T07:12:50.387Z,72.20
2022-10-21T07:15:17.951Z,72.30
2022-10-21T07:17:45.635Z,72.40
2022-10-21T07:20:12.964Z,72.40
2022-10-21T07:22:40.407Z,72.40
2022-10-21T07:25:08.344Z,72.40
2022-10-21T07:27:35.905Z,72.10
2022-10-21T07:30:04.468Z,71.70
2022-10-21T07:32:32.050Z,71.50
2022-10-21T07:35:00.398Z,71.10
2022-10-21T07:37:28.012Z,70.70
2022-10-21T07:39:56.075Z,70.50
2022-10-21T07:42:24.559Z,70.40
2022-10-21T07:44:53.523Z,70.70
2022-10-21T07:47:21.207Z,70.50
2022-10-21T07:49:48.540Z,70.30
2022-10-21T07:52:15.954Z,70.40
2022-10-21T07:54:43.699Z,70.20
2022-10-21T07:57:11.355Z,70.10
2022-10-21T07:59:38.614Z,70.30
2022-10-21T08:02:06.735Z,70.20
2022-10-21T08:04:34.192Z,70.30
2022-10-21T08:07:01.656Z,70.50
2022-10-21T08:09:28.951Z,70.50
2022-10-21T08:11:57.143Z,70.40
2022-10-21T08:14:24.608Z,70.20
2022-10-21T08:16:55.355Z,70.40
2022-10-21T08:19:29.312Z,70.60
2022-10-21T08:21:57.656Z,70.70
2022-10-21T08:24:25.267Z,70.50
2022-10-21T08:26:52.626Z,70.50
2022-10-21T08:29:20.163Z,70.60
2022-10-21T08:31:48.088Z,70.60
2022-10-21T08:34:15.727Z,70.40
2022-10-21T08:36:43.452Z,70.40
2022-10-21T08:39:11.033Z,70.30
2022-10-21T08:41:59.735Z,70.40
2022-10-21T08:44:30.502Z,70.70
2022-10-21T08:47:12.111Z,70.90
2022-10-21T08:49:46.736Z,71.30
2022-10-21T08:52:19.470Z,71.50
2022-10-21T08:54:47.648Z,71.70
2022-10-21T08:57:15.450Z,71.70
2022-10-21T08:59:43.157Z,71.80
2022-10-21T09:02:32.821Z,72.30
2022-10-21T09:05:13.326Z,72.10
2022-10-21T09:07:49.956Z,72.40
2022-10-21T09:10:39.239Z,72.20
2022-10-21T09:13:16.928Z,72.30
2022-10-21T09:15:58.954Z,72.00
2022-10-21T09:18:41.813Z,72.10
2022-10-21T09:21:28.121Z,72.30
2022-10-21T09:24:21.645Z,72.50
2022-10-21T09:26:52.215Z,72.20
2022-10-21T09:29:32.850Z,72.20
2022-10-21T09:32:26.081Z,72.70
2022-10-21T09:35:25.880Z,72.40
2022-10-21T09:38:12.072Z,72.40
2022-10-21T09:40:39.503Z,72.30
2022-10-21T09:43:16.549Z,72.20
2022-10-21T09:45:47.443Z,72.80
2022-10-21T09:48:18.044Z,72.00
2022-10-21T09:50:49.567Z,72.00
2022-10-21T09:53:27.223Z,72.20
2022-10-21T09:56:04.260Z,72.20
2022-10-21T09:58:37.695Z,72.40
2022-10-21T10:01:08.311Z,72.20
2022-10-21T10:03:41.264Z,72.10
2022-10-21T10:06:09.340Z,72.30
2022-10-21T10:08:42.881Z,72.40
2022-10-21T10:11:11.164Z,72.50
2022-10-21T10:13:51.165Z,72.60
2022-10-21T10:16:31.809Z,72.80
2022-10-21T10:19:15.927Z,72.90
2022-10-21T10:21:44.359Z,72.80
2022-10-21T10:24:21.272Z,72.60
2022-10-21T10:26:49.541Z,72.50
2022-10-21T10:29:27.492Z,73.10
2022-10-21T10:31:57.419Z,73.50
2022-10-21T10:34:37.050Z,73.60
2022-10-21T10:37:17.425Z,73.90
2022-10-21T10:39:50.558Z,74.00
2022-10-21T10:42:21.487Z,73.50
2022-10-21T10:44:56.624Z,73.60
2022-10-21T10:47:31.402Z,73.30
2022-10-21T10:49:58.832Z,73.00
2022-10-21T10:52:26.685Z,73.10
2022-10-21T10:55:13.811Z,72.80
2022-10-21T10:57:58.490Z,72.80
2022-10-21T11:00:40.474Z,72.90
2022-10-21T11:03:13.616Z,73.20
2022-10-21T11:05:48.412Z,73.10
2022-10-21T11:08:38.969Z,73.30
2022-10-21T11:11:17.898Z,73.80
2022-10-21T11:13:45.460Z,73.70
2022-10-21T11:17:00.893Z,73.70
2022-10-21T11:20:00.486Z,73.60
2022-10-21T11:22:53.924Z,73.60
2022-10-21T11:25:41.712Z,73.80
2022-10-21T11:28:13.751Z,74.10
2022-10-21T11:31:18.639Z,73.90
2022-10-21T11:34:18.655Z,74.00
2022-10-21T11:36:58.676Z,74.00
2022-10-21T11:39:34.212Z,74.10
2022-10-21T11:42:31.572Z,74.20
2022-10-21T11:45:05.024Z,74.10
2022-10-21T11:47:43.789Z,74.20
2022-10-21T11:50:32.416Z,74.70
2022-10-21T11:53:18.293Z,75.20
2022-10-21T11:56:10.370Z,75.20
2022-10-21T11:58:48.405Z,75.30
2022-10-21T12:01:46.948Z,75.30
2022-10-21T12:04:42.952Z,75.40
2022-10-21T12:07:22.004Z,75.20
2022-10-21T12:10:21.211Z,75.10
2022-10-21T12:12:51.140Z,75.10
2022-10-21T12:15:32.996Z,75.10
2022-10-21T12:18:04.105Z,75.10
2022-10-21T12:20:32.788Z,75.30
2022-10-21T12:23:05.857Z,75.10
2022-10-21T12:25:46.017Z,75.40
2022-10-21T12:28:23.480Z,75.50
2022-10-21T12:31:13.237Z,75.70
2022-10-21T12:33:45.419Z,75.80
2022-10-21T12:36:15.775Z,75.70
2022-10-21T12:38:50.250Z,75.90
2022-10-21T12:41:24.263Z,76.10
2022-10-21T12:44:01.299Z,76.30
2022-10-21T12:46:37.574Z,76.60
2022-10-21T12:49:19.863Z,76.80
2022-10-21T12:52:04.776Z,76.90
2022-10-21T12:54:39.704Z,76.80
2022-10-21T12:57:20.545Z,76.90
2022-10-21T12:59:48.161Z,76.90
2022-10-21T13:02:29.514Z,76.80
2022-10-21T13:04:58.170Z,77.10
2022-10-21T13:07:30.884Z,77.10
2022-10-21T13:09:58.224Z,77.40
2022-10-21T13:12:25.587Z,77.40
2022-10-21T13:15:02.162Z,77.60
2022-10-21T13:17:48.960Z,77.80
2022-10-21T13:20:40.575Z,77.90
2022-10-21T13:23:38.322Z,77.90
2022-10-21T13:26:19.517Z,78.30
2022-10-21T13:28:58.702Z,78.30
2022-10-21T13:31:26.544Z,78.50
2022-10-21T13:33:55.465Z,78.30
2022-10-21T13:36:45.682Z,78.70
2022-10-21T13:39:31.171Z,79.00
2022-10-21T13:42:16.772Z,79.00
2022-10-21T13:44:53.197Z,79.10
2022-10-21T13:47:30.881Z,79.30
2022-10-21T13:50:13.303Z,79.30
2022-10-21T13:52:43.525Z,79.40
2022-10-21T13:55:22.861Z,79.50
2022-10-21T13:57:52.685Z,79.80
2022-10-21T14:00:29.612Z,79.90
2022-10-21T14:03:05.711Z,80.20
2022-10-21T14:05:34.043Z,80.30
2022-10-21T14:08:05.679Z,80.30
2022-10-21T14:10:33.383Z,80.50
2022-10-21T14:13:01.298Z,80.80
2022-10-21T14:15:37.854Z,81.00
2022-10-21T14:18:06.180Z,81.00
2022-10-21T14:20:36.103Z,80.90
2022-10-21T14:23:15.711Z,80.60
2022-10-21T14:25:43.855Z,80.60
2022-10-21T14:28:12.183Z,80.20
2022-10-21T14:30:41.888Z,80.10
2022-10-21T14:33:15.195Z,79.90
2022-10-21T14:35:42.883Z,79.90
2022-10-21T14:38:29.536Z,79.80
2022-10-21T14:41:00.548Z,80.00
2022-10-21T14:43:35.396Z,79.80
2022-10-21T14:46:06.254Z,79.80
2022-10-21T14:48:34.759Z,79.70
2022-10-21T14:51:21.251Z,79.80
2022-10-21T14:53:51.377Z,80.00
2022-10-21T14:56:23.520Z,79.70
2022-10-21T14:58:55.096Z,79.70
2022-10-21T15:01:23.740Z,79.60
2022-10-21T15:03:55.464Z,79.60
2022-10-21T15:06:34.507Z,79.60
2022-10-21T15:09:11.623Z,79.80
2022-10-21T15:11:44.320Z,79.70
2022-10-21T15:14:14.854Z,79.70
2022-10-21T15:17:11.111Z,79.70
2022-10-21T15:19:49.195Z,80.00
2022-10-21T15:22:34.974Z,79.50
2022-10-21T15:25:09.119Z,79.60
2022-10-21T15:27:42.714Z,79.50
2022-10-21T15:30:13.460Z,79.40
2022-10-21T15:32:41.061Z,79.50
2022-10-21T15:35:17.242Z,79.30
2022-10-21T15:37:51.897Z,79.60
2022-10-21T15:40:21.275Z,79.60
2022-10-21T15:42:49.319Z,79.70
2022-10-21T15:45:22.009Z,79.80
2022-10-21T15:47:54.733Z,80.00
2022-10-21T15:50:25.131Z,80.10
2022-10-21T15:52:53.269Z,80.10
2022-10-21T15:55:20.691Z,80.20
2022-10-21T15:57:48.187Z,80.20
2022-10-21T16:00:21.504Z,80.20
2022-10-21T16:02:51.628Z,80.30
2022-10-21T16:05:21.447Z,80.20
2022-10-21T16:07:51.179Z,80.10
2022-10-21T16:10:25.224Z,80.10
2022-10-21T16:12:52.851Z,80.20
2022-10-21T16:15:21.407Z,80.10
2022-10-21T16:17:51.669Z,80.10
2022-10-21T16:20:22.557Z,80.10
2022-10-21T16:22:49.948Z,80.20
2022-10-21T16:25:18.142Z,80.10
2022-10-21T16:27:55.546Z,80.10
2022-10-21T16:30:27.699Z,80.00
2022-10-21T16:32:55.211Z,80.00
2022-10-21T16:35:22.764Z,79.90
2022-10-21T16:37:50.799Z,80.00
2022-10-21T16:40:24.847Z,79.90
2022-10-21T16:42:53.101Z,80.00
2022-10-21T16:45:23.526Z,79.90
2022-10-21T16:47:56.440Z,80.00
2022-10-21T16:50:44.939Z,80.30
2022-10-21T16:53:16.605Z,80.40
2022-10-21T16:55:44.122Z,80.50
2022-10-21T16:58:12.811Z,80.40
2022-10-21T17:00:41.336Z,80.20
2022-10-21T17:03:11.876Z,80.20
2022-10-21T17:05:39.555Z,80.30
2022-10-21T17:08:06.926Z,80.20
2022-10-21T17:10:34.367Z,80.10
2022-10-21T17:13:01.897Z,80.10
2022-10-21T17:15:29.456Z,80.30
2022-10-21T17:17:57.052Z,80.50
2022-10-21T17:20:24.766Z,80.60
2022-10-21T17:22:52.038Z,80.70
2022-10-21T17:25:19.539Z,80.80
2022-10-21T17:27:47.045Z,80.90
2022-10-21T17:30:14.559Z,81.00
2022-10-21T17:35:21.267Z,81.10
2022-10-21T17:37:49.899Z,81.30
2022-10-21T17:40:21.182Z,81.30
2022-10-21T17:42:49.195Z,81.40
2022-10-21T17:45:17.829Z,81.20
2022-10-21T17:47:45.774Z,81.30
2022-10-21T17:50:13.995Z,81.20
2022-10-21T17:52:42.685Z,81.20
2022-10-21T17:55:10.008Z,81.20
2022-10-21T17:57:37.316Z,81.30
2022-10-21T18:00:05.726Z,81.30
2022-10-21T18:02:36.472Z,81.40
2022-10-21T18:05:05.260Z,81.10
2022-10-21T18:07:32.927Z,80.90
2022-10-21T18:10:00.200Z,80.90
2022-10-21T18:12:27.552Z,81.00
2022-10-21T18:14:55.000Z,81.10
2022-10-21T18:17:22.212Z,81.00
2022-10-21T18:19:51.385Z,81.10
2022-10-21T18:22:19.255Z,81.20
2022-10-21T18:24:46.475Z,81.40
2022-10-21T18:27:14.069Z,81.50
2022-10-21T18:29:41.262Z,81.70
2022-10-21T18:32:12.579Z,81.90
2022-10-21T18:34:42.378Z,82.00
2022-10-21T18:37:09.956Z,82.10
2022-10-21T18:39:37.223Z,82.30
2022-10-21T18:42:04.587Z,82.30
2022-10-21T18:44:31.938Z,82.30
2022-10-21T18:46:59.388Z,82.30
2022-10-21T18:49:26.635Z,82.20
2022-10-21T18:51:54.363Z,82.20
2022-10-21T18:54:21.987Z,82.20
2022-10-21T18:56:49.387Z,82.30
2022-10-21T18:59:17.243Z,82.40
2022-10-21T19:01:44.718Z,83.20
2022-10-21T19:06:41.947Z,82.50
2022-10-21T19:09:24.214Z,82.60
2022-10-21T19:11:54.976Z,82.60
2022-10-21T19:14:22.274Z,82.50
2022-10-21T19:16:49.668Z,82.50
2022-10-21T19:19:17.388Z,82.50
2022-10-21T19:21:45.075Z,82.50
2022-10-21T19:24:12.671Z,82.40
2022-10-21T19:26:41.646Z,82.30
2022-10-21T19:29:13.362Z,82.30
2022-10-21T19:31:41.986Z,82.30
2022-10-21T19:34:18.156Z,82.20
2022-10-21T19:36:45.931Z,82.10
2022-10-21T19:39:14.163Z,81.80
2022-10-21T19:41:41.782Z,81.80
2022-10-21T19:44:10.069Z,81.80
2022-10-21T19:46:37.803Z,81.80
2022-10-21T19:49:07.718Z,81.70
2022-10-21T19:51:35.521Z,81.50
2022-10-21T19:54:04.998Z,81.10
2022-10-21T19:56:34.478Z,81.00
2022-10-21T19:59:03.099Z,81.00
2022-10-21T20:01:32.504Z,80.90
2022-10-21T20:04:01.855Z,81.00
2022-10-21T20:06:34.481Z,81.10
2022-10-21T20:09:13.615Z,81.30
2022-10-21T20:11:41.482Z,81.60
2022-10-21T20:14:11.133Z,81.60
2022-10-21T20:16:42.177Z,81.80
2022-10-21T20:19:12.263Z,82.00
2022-10-21T20:21:39.832Z,82.00
2022-10-21T20:24:08.087Z,82.00
2022-10-21T20:26:35.693Z,82.10
2022-10-21T20:29:03.526Z,82.10
2022-10-21T20:31:30.935Z,82.00
2022-10-21T20:33:58.435Z,81.90
2022-10-21T20:36:34.296Z,81.90
2022-10-21T20:39:03.097Z,81.80
2022-10-21T20:41:34.504Z,81.90
2022-10-21T20:44:03.477Z,81.70
2022-10-21T20:46:35.071Z,81.80
2022-10-21T20:49:05.299Z,81.70
2022-10-21T20:51:33.028Z,81.90
2022-10-21T20:54:03.543Z,81.90
2022-10-21T20:56:33.699Z,82.00
2022-10-21T20:59:01.944Z,82.10
2022-10-21T21:01:35.274Z,82.00
2022-10-21T21:04:05.346Z,82.00
2022-10-21T21:06:39.619Z,81.90
2022-10-21T21:09:33.170Z,82.00
2022-10-21T21:11:55.403Z,82.00
2022-10-21T21:14:22.804Z,82.00
2022-10-21T21:16:50.201Z,82.20
2022-10-21T21:19:19.329Z,82.30
2022-10-21T21:21:46.861Z,82.20
2022-10-21T21:24:14.488Z,82.10
2022-10-21T21:26:42.225Z,82.10
2022-10-21T21:29:10.430Z,82.00
2022-10-21T21:31:39.119Z,82.00
2022-10-21T21:34:07.538Z,82.00
2022-10-21T21:36:36.726Z,82.00
2022-10-21T21:39:06.350Z,82.00
2022-10-21T21:41:34.463Z,81.90
2022-10-21T21:44:01.719Z,82.10
2022-10-21T21:46:29.120Z,82.20
2022-10-21T21:49:05.003Z,82.30
2022-10-21T21:51:34.645Z,82.30
2022-10-21T21:54:03.932Z,82.20
2022-10-21T21:56:31.254Z,82.10
2022-10-21T21:58:58.910Z,82.10
2022-10-21T22:01:29.056Z,81.80
2022-10-21T22:03:57.285Z,81.80
2022-10-21T22:06:27.311Z,81.80
2022-10-21T22:08:54.956Z,81.80
2022-10-21T22:11:24.995Z,81.80
2022-10-21T22:13:54.494Z,81.80
2022-10-21T22:16:24.332Z,81.80
2022-10-21T22:18:51.711Z,81.90
2022-10-21T22:21:19.052Z,82.00
2022-10-21T22:23:48.879Z,82.00
2022-10-21T22:26:18.668Z,82.00
2022-10-21T22:28:46.725Z,81.90
2022-10-21T22:31:17.035Z,81.80
2022-10-21T22:33:45.385Z,81.80
2022-10-21T22:36:13.377Z,81.60
2022-10-21T22:38:40.648Z,81.80
2022-10-21T22:41:12.305Z,82.10
2022-10-21T22:43:40.515Z,82.40
2022-10-21T22:46:29.427Z,82.60
2022-10-21T22:48:55.796Z,82.60
2022-10-21T22:51:23.240Z,82.60
2022-10-21T22:53:55.297Z,83.30
2022-10-21T22:56:27.891Z,82.60
2022-10-21T22:58:57.080Z,82.70
2022-10-21T23:01:28.998Z,82.80
2022-10-21T23:04:02.830Z,82.80
2022-10-21T23:06:34.879Z,82.70
2022-10-21T23:09:04.344Z,82.80
2022-10-21T23:11:32.312Z,83.70
2022-10-21T23:14:07.919Z,83.20
2022-10-21T23:16:37.362Z,83.40
2022-10-21T23:19:06.729Z,83.50
2022-10-21T23:21:35.124Z,83.60
2022-10-21T23:24:03.074Z,83.60
2022-10-21T23:26:30.683Z,83.60
2022-10-21T23:28:57.967Z,83.60
2022-10-21T23:31:25.399Z,83.50
2022-10-21T23:33:52.627Z,83.40
2022-10-21T23:36:20.221Z,83.50
2022-10-21T23:38:47.716Z,83.40
2022-10-21T23:41:15.029Z,83.30
2022-10-21T23:43:42.418Z,83.30
2022-10-21T23:46:09.860Z,83.30
2022-10-21T23:48:37.389Z,83.30
2022-10-21T23:51:05.533Z,83.30
2022-10-21T23:53:32.802Z,83.30
2022-10-21T23:56:00.207Z,83.40
2022-10-21T23:58:27.483Z,83.40
