createdAt,value
2019-06-20T00:00:52.052Z,18.00
2019-06-20T00:03:21.638Z,18.00
2019-06-20T00:05:51.199Z,18.00
2019-06-20T00:08:20.701Z,18.10
2019-06-20T00:10:50.252Z,18.00
2019-06-20T00:13:19.848Z,18.00
2019-06-20T00:15:49.390Z,18.00
2019-06-20T00:18:18.871Z,18.00
2019-06-20T00:20:48.393Z,18.00
2019-06-20T00:23:17.898Z,18.00
2019-06-20T00:25:47.408Z,18.10
2019-06-20T00:28:17.140Z,18.10
2019-06-20T00:30:46.604Z,18.10
2019-06-20T00:33:16.458Z,18.10
2019-06-20T00:35:45.975Z,18.10
2019-06-20T00:38:15.484Z,18.10
2019-06-20T00:40:45.912Z,18.10
2019-06-20T00:43:17.801Z,18.10
2019-06-20T00:45:46.633Z,18.10
2019-06-20T00:48:16.200Z,18.10
2019-06-20T00:50:45.669Z,18.10
2019-06-20T00:53:15.592Z,18.10
2019-06-20T00:55:45.176Z,18.10
2019-06-20T00:58:14.679Z,18.10
2019-06-20T01:00:44.160Z,18.10
2019-06-20T01:03:13.673Z,18.10
2019-06-20T01:05:43.168Z,18.10
2019-06-20T01:08:12.648Z,18.10
2019-06-20T01:10:42.228Z,18.10
2019-06-20T01:13:11.712Z,18.10
2019-06-20T01:15:41.302Z,18.10
2019-06-20T01:18:10.833Z,18.10
2019-06-20T01:20:40.380Z,18.10
2019-06-20T01:23:09.870Z,18.10
2019-06-20T01:25:41.793Z,18.10
2019-06-20T01:28:11.517Z,18.10
2019-06-20T01:30:41.052Z,18.10
2019-06-20T01:33:10.532Z,18.20
2019-06-20T01:35:40.038Z,18.20
2019-06-20T01:38:09.517Z,18.20
2019-06-20T01:40:39.052Z,18.10
2019-06-20T01:43:08.532Z,18.20
2019-06-20T01:45:38.044Z,18.20
2019-06-20T01:48:07.608Z,18.10
2019-06-20T01:50:37.107Z,18.10
2019-06-20T01:53:06.613Z,18.10
2019-06-20T01:55:36.153Z,18.10
2019-06-20T01:58:05.644Z,18.20
2019-06-20T02:00:48.881Z,18.20
2019-06-20T02:03:20.233Z,18.10
2019-06-20T02:05:49.753Z,18.10
2019-06-20T02:08:19.270Z,18.00
2019-06-20T02:10:48.778Z,18.00
2019-06-20T02:13:18.356Z,18.00
2019-06-20T02:15:47.868Z,17.90
2019-06-20T02:18:18.496Z,18.00
2019-06-20T02:20:55.212Z,17.90
2019-06-20T02:23:24.716Z,18.00
2019-06-20T02:25:54.231Z,17.90
2019-06-20T02:28:23.839Z,17.90
2019-06-20T02:30:54.245Z,17.90
2019-06-20T02:33:25.016Z,17.80
2019-06-20T02:35:54.873Z,17.90
2019-06-20T02:38:24.369Z,17.80
2019-06-20T02:40:53.877Z,17.90
2019-06-20T02:43:23.757Z,17.90
2019-06-20T02:45:53.504Z,17.90
2019-06-20T02:48:23.023Z,17.90
2019-06-20T02:50:52.509Z,17.90
2019-06-20T02:53:22.120Z,17.90
2019-06-20T02:55:51.622Z,17.80
2019-06-20T02:58:21.204Z,17.80
2019-06-20T03:00:58.456Z,17.80
2019-06-20T03:03:28.768Z,17.80
2019-06-20T03:05:58.442Z,17.80
2019-06-20T03:08:28.064Z,17.80
2019-06-20T03:10:57.611Z,17.80
2019-06-20T03:13:27.459Z,17.90
2019-06-20T03:15:57.071Z,17.90
2019-06-20T03:18:26.560Z,17.80
2019-06-20T03:20:56.078Z,17.80
2019-06-20T03:23:25.586Z,17.80
2019-06-20T03:25:55.066Z,17.80
2019-06-20T03:28:24.586Z,17.80
2019-06-20T03:30:54.154Z,17.80
2019-06-20T03:33:23.668Z,17.80
2019-06-20T03:35:53.275Z,17.80
2019-06-20T03:38:22.777Z,17.70
2019-06-20T03:40:52.277Z,17.70
2019-06-20T03:43:21.780Z,17.70
2019-06-20T03:45:51.289Z,17.70
2019-06-20T03:48:20.802Z,17.70
2019-06-20T03:50:50.307Z,17.70
2019-06-20T03:53:19.784Z,17.70
2019-06-20T03:55:49.446Z,17.60
2019-06-20T03:58:18.924Z,17.60
2019-06-20T04:00:48.553Z,17.60
2019-06-20T04:03:18.071Z,17.60
2019-06-20T04:05:47.551Z,17.60
2019-06-20T04:08:17.160Z,17.50
2019-06-20T04:10:46.667Z,17.50
2019-06-20T04:13:16.238Z,17.50
2019-06-20T04:15:45.856Z,17.50
2019-06-20T04:18:15.339Z,17.60
2019-06-20T04:20:44.829Z,17.60
2019-06-20T04:23:14.365Z,17.70
2019-06-20T04:25:43.865Z,17.70
2019-06-20T04:28:13.391Z,17.70
2019-06-20T04:30:42.914Z,17.70
2019-06-20T04:33:12.496Z,17.60
2019-06-20T04:35:42.078Z,17.60
2019-06-20T04:38:11.563Z,17.50
2019-06-20T04:40:41.279Z,17.60
2019-06-20T04:43:10.795Z,17.60
2019-06-20T04:45:57.480Z,17.60
2019-06-20T04:48:27.054Z,17.70
2019-06-20T04:50:56.612Z,17.80
2019-06-20T04:53:26.364Z,18.00
2019-06-20T04:55:55.949Z,18.10
2019-06-20T04:58:25.446Z,18.30
2019-06-20T05:00:54.967Z,18.50
2019-06-20T05:03:24.544Z,18.80
2019-06-20T05:05:54.040Z,19.10
2019-06-20T05:08:23.566Z,19.10
2019-06-20T05:10:53.088Z,19.00
2019-06-20T05:13:22.587Z,18.80
2019-06-20T05:15:53.407Z,18.80
2019-06-20T05:18:23.220Z,18.60
2019-06-20T05:20:52.730Z,18.50
2019-06-20T05:23:22.208Z,18.40
2019-06-20T05:25:51.722Z,18.40
2019-06-20T05:28:21.323Z,18.40
2019-06-20T05:30:50.951Z,18.50
2019-06-20T05:33:20.492Z,18.60
2019-06-20T05:35:49.995Z,18.70
2019-06-20T05:38:19.478Z,18.80
2019-06-20T05:40:49.012Z,18.70
2019-06-20T05:43:18.622Z,18.60
2019-06-20T05:45:48.891Z,18.60
2019-06-20T05:48:18.567Z,18.50
2019-06-20T05:50:49.032Z,18.40
2019-06-20T05:53:18.541Z,18.40
2019-06-20T05:55:48.039Z,18.30
2019-06-20T05:58:17.549Z,18.20
2019-06-20T06:00:47.062Z,18.20
2019-06-20T06:03:16.566Z,18.20
2019-06-20T06:05:46.101Z,18.20
2019-06-20T06:08:16.442Z,18.20
2019-06-20T06:10:47.061Z,18.20
2019-06-20T06:13:16.774Z,18.10
2019-06-20T06:15:46.289Z,18.10
2019-06-20T06:18:15.806Z,18.00
2019-06-20T06:20:45.308Z,18.00
2019-06-20T06:23:14.906Z,18.00
2019-06-20T06:25:44.442Z,17.90
2019-06-20T06:28:14.992Z,18.00
2019-06-20T06:30:44.496Z,18.10
2019-06-20T06:33:14.402Z,18.40
2019-06-20T06:35:43.892Z,18.70
2019-06-20T06:38:14.348Z,19.00
2019-06-20T06:40:43.844Z,19.40
2019-06-20T06:43:13.327Z,19.60
2019-06-20T06:45:42.845Z,19.50
2019-06-20T06:48:12.362Z,19.60
2019-06-20T06:50:41.851Z,19.80
2019-06-20T06:53:11.430Z,19.90
2019-06-20T06:55:40.997Z,20.00
2019-06-20T06:58:10.533Z,20.00
2019-06-20T07:00:40.082Z,20.20
2019-06-20T07:03:09.553Z,20.50
2019-06-20T07:05:39.060Z,21.00
2019-06-20T07:08:08.617Z,21.30
2019-06-20T07:10:38.127Z,21.60
2019-06-20T07:13:07.647Z,21.70
2019-06-20T07:15:37.241Z,21.60
2019-06-20T07:18:06.742Z,21.50
2019-06-20T07:20:36.241Z,21.70
2019-06-20T07:23:06.257Z,21.90
2019-06-20T07:25:35.753Z,22.00
2019-06-20T07:28:05.232Z,22.30
2019-06-20T07:30:35.788Z,22.60
2019-06-20T07:33:05.336Z,22.60
2019-06-20T07:35:34.854Z,22.50
2019-06-20T07:38:04.369Z,22.60
2019-06-20T07:40:33.868Z,22.80
2019-06-20T07:43:03.749Z,22.90
2019-06-20T07:45:34.160Z,22.90
2019-06-20T07:48:03.705Z,23.00
2019-06-20T07:50:33.316Z,23.30
2019-06-20T07:53:03.118Z,23.50
2019-06-20T07:55:32.793Z,23.50
2019-06-20T07:58:03.709Z,23.30
2019-06-20T08:00:33.436Z,23.10
2019-06-20T08:03:04.421Z,22.70
2019-06-20T08:05:34.072Z,22.50
2019-06-20T08:08:03.748Z,22.30
2019-06-20T08:10:33.287Z,22.20
2019-06-20T08:13:03.014Z,22.00
2019-06-20T08:15:32.622Z,22.00
2019-06-20T08:18:02.249Z,22.20
2019-06-20T08:20:31.763Z,22.50
2019-06-20T08:23:01.330Z,22.40
2019-06-20T08:25:30.857Z,22.60
2019-06-20T08:28:00.773Z,22.60
2019-06-20T08:30:35.432Z,22.50
2019-06-20T08:33:11.962Z,22.40
2019-06-20T08:35:39.345Z,22.30
2019-06-20T08:38:09.028Z,22.20
2019-06-20T08:40:41.741Z,22.20
2019-06-20T08:43:11.304Z,22.50
2019-06-20T08:45:42.540Z,22.50
2019-06-20T08:48:12.137Z,22.30
2019-06-20T08:50:42.870Z,22.30
2019-06-20T08:53:12.435Z,22.60
2019-06-20T08:55:41.943Z,23.10
2019-06-20T08:58:11.436Z,23.20
2019-06-20T09:00:41.339Z,23.20
2019-06-20T09:03:10.961Z,23.30
2019-06-20T09:05:40.570Z,23.40
2019-06-20T09:08:11.525Z,23.40
2019-06-20T09:10:41.905Z,23.40
2019-06-20T09:13:12.737Z,23.50
2019-06-20T09:15:43.106Z,23.30
2019-06-20T09:18:13.230Z,23.20
2019-06-20T09:20:42.835Z,23.30
2019-06-20T09:23:12.344Z,23.30
2019-06-20T09:25:42.059Z,23.20
2019-06-20T09:28:11.681Z,23.20
2019-06-20T09:30:41.280Z,23.30
2019-06-20T09:33:10.841Z,23.60
2019-06-20T09:35:40.343Z,24.00
2019-06-20T09:38:10.122Z,24.40
2019-06-20T09:40:39.637Z,24.70
2019-06-20T09:43:09.155Z,24.80
2019-06-20T09:45:38.787Z,25.00
2019-06-20T09:48:08.303Z,25.00
2019-06-20T09:50:38.017Z,24.50
2019-06-20T09:53:07.491Z,24.30
2019-06-20T09:55:37.062Z,24.10
2019-06-20T09:58:06.992Z,24.00
2019-06-20T10:00:37.125Z,23.90
2019-06-20T10:03:06.673Z,23.80
2019-06-20T10:05:36.456Z,23.50
2019-06-20T10:08:06.085Z,23.20
2019-06-20T10:10:36.806Z,23.00
2019-06-20T10:13:06.316Z,22.90
2019-06-20T10:15:37.905Z,23.10
2019-06-20T10:18:08.123Z,23.30
2019-06-20T10:20:38.925Z,23.10
2019-06-20T10:23:09.230Z,23.00
2019-06-20T10:25:38.883Z,22.70
2019-06-20T10:28:08.591Z,22.50
2019-06-20T10:30:38.157Z,22.50
2019-06-20T10:33:07.697Z,22.50
2019-06-20T10:35:38.204Z,22.60
2019-06-20T10:38:07.722Z,22.60
2019-06-20T10:40:37.211Z,22.50
2019-06-20T10:43:06.732Z,22.60
2019-06-20T10:45:39.279Z,22.80
2019-06-20T10:48:08.860Z,23.00
2019-06-20T10:50:38.410Z,23.10
2019-06-20T10:53:07.963Z,22.90
2019-06-20T10:55:37.439Z,22.90
2019-06-20T10:58:07.040Z,22.60
2019-06-20T11:00:36.553Z,22.50
2019-06-20T11:03:06.612Z,22.40
2019-06-20T11:05:36.128Z,22.30
2019-06-20T11:08:05.985Z,22.50
2019-06-20T11:10:36.675Z,22.70
2019-06-20T11:13:06.291Z,22.90
2019-06-20T11:15:37.468Z,23.30
2019-06-20T11:18:07.917Z,23.70
2019-06-20T11:20:37.858Z,23.90
2019-06-20T11:23:08.740Z,23.60
2019-06-20T11:25:38.778Z,23.40
2019-06-20T11:28:09.620Z,23.20
2019-06-20T11:30:53.498Z,23.00
2019-06-20T11:33:11.194Z,23.00
2019-06-20T11:35:41.830Z,22.70
2019-06-20T11:38:11.741Z,22.40
2019-06-20T11:40:41.653Z,22.40
2019-06-20T11:43:11.245Z,22.40
2019-06-20T11:45:43.904Z,22.40
2019-06-20T11:48:13.472Z,22.30
2019-06-20T11:50:42.972Z,22.30
2019-06-20T11:53:12.468Z,22.30
2019-06-20T11:55:42.450Z,22.60
2019-06-20T11:58:11.953Z,22.90
2019-06-20T12:00:41.501Z,23.20
2019-06-20T12:03:11.054Z,23.50
2019-06-20T12:05:41.906Z,23.70
2019-06-20T12:08:13.884Z,23.60
2019-06-20T12:10:43.665Z,23.80
2019-06-20T12:13:13.148Z,23.90
2019-06-20T12:15:42.879Z,24.00
2019-06-20T12:18:12.439Z,24.10
2019-06-20T12:20:42.869Z,24.10
2019-06-20T12:23:13.260Z,24.30
2019-06-20T12:25:42.827Z,24.30
2019-06-20T12:28:12.378Z,24.40
2019-06-20T12:30:43.435Z,24.10
2019-06-20T12:33:13.132Z,23.90
2019-06-20T12:35:42.753Z,23.60
2019-06-20T12:38:15.314Z,23.20
2019-06-20T12:40:46.210Z,23.00
2019-06-20T12:43:15.807Z,22.80
2019-06-20T12:45:47.411Z,23.00
2019-06-20T12:48:17.015Z,23.10
2019-06-20T12:50:47.605Z,23.10
2019-06-20T12:53:17.267Z,23.00
2019-06-20T12:55:47.537Z,23.00
2019-06-20T12:58:17.162Z,22.70
2019-06-20T13:00:46.690Z,22.50
2019-06-20T13:03:16.152Z,22.30
2019-06-20T13:05:46.993Z,22.20
2019-06-20T13:08:16.670Z,22.20
2019-06-20T13:10:48.239Z,22.30
2019-06-20T13:13:17.844Z,22.40
2019-06-20T13:15:47.426Z,22.60
2019-06-20T13:18:16.911Z,22.60
2019-06-20T13:20:46.529Z,22.50
2019-06-20T13:23:16.109Z,22.50
2019-06-20T13:25:46.761Z,22.50
2019-06-20T13:28:17.257Z,22.30
2019-06-20T13:30:50.728Z,22.10
2019-06-20T13:33:19.588Z,21.90
2019-06-20T13:35:49.102Z,21.80
2019-06-20T13:38:18.646Z,21.90
2019-06-20T13:40:49.284Z,21.90
2019-06-20T13:43:19.083Z,22.10
2019-06-20T13:45:49.971Z,22.30
2019-06-20T13:48:19.565Z,22.50
2019-06-20T13:50:49.727Z,22.70
2019-06-20T13:53:19.457Z,22.90
2019-06-20T13:55:50.330Z,22.90
2019-06-20T13:58:19.959Z,22.90
2019-06-20T14:00:50.897Z,23.00
2019-06-20T14:03:20.555Z,23.10
2019-06-20T14:05:50.070Z,23.00
2019-06-20T14:08:19.555Z,23.00
2019-06-20T14:10:49.822Z,23.20
2019-06-20T14:13:19.899Z,23.30
2019-06-20T14:15:51.156Z,23.50
2019-06-20T14:18:20.760Z,23.70
2019-06-20T14:20:50.804Z,23.80
2019-06-20T14:23:20.388Z,23.90
2019-06-20T14:25:49.919Z,23.80
2019-06-20T14:28:19.428Z,23.90
2019-06-20T14:30:50.362Z,23.90
2019-06-20T14:33:19.980Z,24.00
2019-06-20T14:35:51.073Z,23.90
2019-06-20T14:38:20.763Z,23.90
2019-06-20T14:40:50.254Z,23.60
2019-06-20T14:43:19.761Z,23.50
2019-06-20T14:45:50.659Z,23.50
2019-06-20T14:48:21.006Z,23.60
2019-06-20T14:50:51.352Z,23.80
2019-06-20T14:53:21.945Z,23.70
2019-06-20T14:55:51.734Z,23.60
2019-06-20T14:58:21.297Z,23.50
2019-06-20T15:00:52.089Z,23.50
2019-06-20T15:03:21.772Z,23.60
2019-06-20T15:05:52.572Z,23.80
2019-06-20T15:08:22.137Z,23.80
2019-06-20T15:10:51.865Z,23.90
2019-06-20T15:13:21.516Z,24.00
2019-06-20T15:15:51.199Z,23.90
2019-06-20T15:18:20.760Z,23.90
2019-06-20T15:20:50.624Z,23.80
2019-06-20T15:23:21.404Z,24.00
2019-06-20T15:25:52.104Z,24.30
2019-06-20T15:28:21.804Z,24.50
2019-06-20T15:30:52.590Z,24.40
2019-06-20T15:33:22.251Z,24.30
2019-06-20T15:35:53.446Z,24.50
2019-06-20T15:38:23.882Z,24.50
2019-06-20T15:40:53.494Z,24.40
2019-06-20T15:43:23.466Z,24.40
2019-06-20T15:45:54.043Z,24.50
2019-06-20T15:48:23.529Z,24.40
2019-06-20T15:50:53.016Z,24.40
2019-06-20T15:53:22.527Z,24.10
2019-06-20T15:55:52.083Z,23.60
2019-06-20T15:58:21.611Z,23.10
2019-06-20T16:00:51.120Z,22.80
2019-06-20T16:03:20.639Z,22.50
2019-06-20T16:05:50.193Z,22.40
2019-06-20T16:08:19.690Z,22.10
2019-06-20T16:10:49.270Z,21.80
2019-06-20T16:13:18.812Z,21.40
2019-06-20T16:15:48.300Z,21.20
2019-06-20T16:18:17.830Z,21.10
2019-06-20T16:20:47.316Z,20.80
2019-06-20T16:23:16.868Z,20.60
2019-06-20T16:25:46.345Z,20.40
2019-06-20T16:28:15.834Z,20.30
2019-06-20T16:30:45.564Z,20.20
2019-06-20T16:33:24.823Z,20.30
2019-06-20T16:35:46.333Z,20.30
2019-06-20T16:38:15.828Z,20.20
2019-06-20T16:40:47.569Z,20.20
2019-06-20T16:43:17.087Z,20.20
2019-06-20T16:45:46.568Z,20.30
2019-06-20T16:48:16.118Z,20.20
2019-06-20T16:50:46.055Z,20.10
2019-06-20T16:53:15.536Z,20.00
2019-06-20T16:55:45.028Z,19.90
2019-06-20T16:58:14.547Z,19.90
2019-06-20T17:00:44.231Z,19.80
2019-06-20T17:03:14.114Z,19.80
2019-06-20T17:05:43.594Z,19.70
2019-06-20T17:08:13.349Z,19.80
2019-06-20T17:10:42.841Z,19.70
2019-06-20T17:13:12.332Z,19.70
2019-06-20T17:15:41.849Z,19.70
2019-06-20T17:18:11.355Z,19.60
2019-06-20T17:20:41.840Z,19.40
2019-06-20T17:23:11.443Z,19.30
2019-06-20T17:25:41.227Z,19.20
2019-06-20T17:28:10.869Z,19.20
2019-06-20T17:30:40.373Z,19.30
2019-06-20T17:33:10.115Z,19.30
2019-06-20T17:35:39.774Z,19.10
2019-06-20T17:38:09.272Z,19.10
2019-06-20T17:40:38.924Z,19.20
2019-06-20T17:43:08.421Z,19.50
2019-06-20T17:45:37.992Z,19.70
2019-06-20T17:48:07.505Z,19.50
2019-06-20T17:50:36.991Z,19.70
2019-06-20T17:53:06.544Z,19.80
2019-06-20T17:55:36.079Z,19.80
2019-06-20T17:58:05.553Z,20.00
2019-06-20T18:00:36.515Z,20.40
2019-06-20T18:03:06.488Z,21.60
2019-06-20T18:05:36.027Z,22.10
2019-06-20T18:08:14.547Z,21.70
2019-06-20T18:10:36.885Z,21.40
2019-06-20T18:13:06.364Z,21.10
2019-06-20T18:15:35.941Z,20.70
2019-06-20T18:18:05.503Z,20.40
2019-06-20T18:20:35.075Z,20.10
2019-06-20T18:23:04.620Z,20.00
2019-06-20T18:25:34.261Z,19.80
2019-06-20T18:28:04.213Z,19.70
2019-06-20T18:30:42.019Z,19.50
2019-06-20T18:33:11.697Z,19.40
2019-06-20T18:35:41.549Z,19.40
2019-06-20T18:38:11.129Z,19.20
2019-06-20T18:40:40.685Z,19.10
2019-06-20T18:43:10.205Z,19.00
2019-06-20T18:45:39.751Z,18.90
2019-06-20T18:48:09.451Z,18.90
2019-06-20T18:50:38.996Z,18.70
2019-06-20T18:53:10.292Z,18.70
2019-06-20T18:55:40.128Z,18.70
2019-06-20T18:58:09.690Z,18.60
2019-06-20T19:00:39.412Z,18.50
2019-06-20T19:03:09.988Z,18.50
2019-06-20T19:05:40.429Z,18.40
2019-06-20T19:08:09.911Z,18.40
2019-06-20T19:10:39.409Z,18.30
2019-06-20T19:13:08.907Z,18.30
2019-06-20T19:15:38.453Z,18.20
2019-06-20T19:18:08.884Z,18.20
2019-06-20T19:20:38.384Z,18.20
2019-06-20T19:23:07.864Z,18.10
2019-06-20T19:25:37.684Z,18.20
2019-06-20T19:28:07.176Z,18.20
2019-06-20T19:30:45.678Z,18.10
2019-06-20T19:33:15.161Z,18.00
2019-06-20T19:35:44.674Z,18.00
2019-06-20T19:38:14.222Z,18.00
2019-06-20T19:40:48.666Z,18.00
2019-06-20T19:43:18.255Z,18.00
2019-06-20T19:45:47.852Z,18.00
2019-06-20T19:48:17.644Z,18.00
2019-06-20T19:50:47.750Z,18.10
2019-06-20T19:53:17.302Z,18.10
2019-06-20T19:55:47.759Z,18.10
2019-06-20T19:58:17.350Z,18.00
2019-06-20T20:00:46.881Z,18.00
2019-06-20T20:03:16.396Z,18.10
2019-06-20T20:05:45.949Z,18.00
2019-06-20T20:08:15.456Z,18.00
2019-06-20T20:10:46.197Z,18.00
2019-06-20T20:13:16.360Z,18.00
2019-06-20T20:15:46.881Z,18.00
2019-06-20T20:18:16.738Z,17.90
2019-06-20T20:20:47.753Z,17.90
2019-06-20T20:23:17.737Z,17.90
2019-06-20T20:25:49.477Z,17.90
2019-06-20T20:28:18.968Z,17.80
2019-06-20T20:30:48.499Z,17.80
2019-06-20T20:33:18.080Z,17.70
2019-06-20T20:35:49.549Z,17.70
2019-06-20T20:38:19.475Z,17.60
2019-06-20T20:40:49.041Z,17.60
2019-06-20T20:43:18.636Z,17.50
2019-06-20T20:45:48.209Z,17.50
2019-06-20T20:48:17.734Z,17.40
2019-06-20T20:50:47.244Z,17.30
2019-06-20T20:53:16.749Z,17.30
2019-06-20T20:55:46.273Z,17.20
2019-06-20T20:58:15.785Z,17.20
2019-06-20T21:00:54.238Z,17.10
2019-06-20T21:03:23.770Z,17.10
2019-06-20T21:05:53.338Z,17.00
2019-06-20T21:08:23.250Z,17.00
2019-06-20T21:10:52.761Z,17.00
2019-06-20T21:13:22.265Z,17.00
2019-06-20T21:15:52.105Z,16.90
2019-06-20T21:18:21.617Z,16.90
2019-06-20T21:20:51.282Z,16.90
2019-06-20T21:23:20.788Z,16.90
2019-06-20T21:25:50.330Z,16.80
2019-06-20T21:28:19.897Z,16.80
2019-06-20T21:30:49.817Z,16.70
2019-06-20T21:33:19.482Z,16.70
2019-06-20T21:35:49.030Z,16.60
2019-06-20T21:38:19.485Z,16.60
2019-06-20T21:40:48.980Z,16.60
2019-06-20T21:43:18.508Z,16.60
2019-06-20T21:45:47.972Z,16.60
2019-06-20T21:48:17.485Z,16.60
2019-06-20T21:50:47.144Z,16.50
2019-06-20T21:53:16.699Z,16.50
2019-06-20T21:55:46.331Z,16.50
2019-06-20T21:58:15.919Z,16.40
2019-06-20T22:00:48.524Z,16.40
2019-06-20T22:03:18.087Z,16.40
2019-06-20T22:05:49.595Z,16.30
2019-06-20T22:08:19.081Z,16.30
2019-06-20T22:10:49.600Z,16.20
2019-06-20T22:13:19.098Z,16.20
2019-06-20T22:15:48.580Z,16.10
2019-06-20T22:18:19.069Z,16.10
2019-06-20T22:20:48.549Z,16.10
2019-06-20T22:23:18.045Z,16.00
2019-06-20T22:25:47.627Z,15.90
2019-06-20T22:28:17.494Z,15.80
2019-06-20T22:30:52.828Z,15.80
2019-06-20T22:33:22.495Z,15.80
2019-06-20T22:35:52.011Z,15.70
2019-06-20T22:38:21.505Z,15.70
2019-06-20T22:40:51.031Z,15.70
2019-06-20T22:43:20.534Z,15.60
2019-06-20T22:45:51.013Z,15.60
2019-06-20T22:48:20.484Z,15.50
2019-06-20T22:50:49.986Z,15.50
2019-06-20T22:53:19.486Z,15.50
2019-06-20T22:55:48.995Z,15.40
2019-06-20T22:58:18.477Z,15.30
2019-06-20T23:00:48.072Z,15.20
2019-06-20T23:03:18.049Z,15.20
2019-06-20T23:05:47.587Z,15.10
2019-06-20T23:08:17.979Z,15.00
2019-06-20T23:10:47.663Z,14.90
2019-06-20T23:13:17.237Z,14.90
2019-06-20T23:15:47.021Z,14.80
2019-06-20T23:18:16.504Z,14.80
2019-06-20T23:21:03.556Z,14.70
2019-06-20T23:23:17.568Z,14.60
2019-06-20T23:25:48.882Z,14.70
2019-06-20T23:28:18.361Z,14.70
2019-06-20T23:30:47.889Z,14.60
2019-06-20T23:33:17.388Z,14.50
2019-06-20T23:35:46.935Z,14.40
2019-06-20T23:38:16.488Z,14.40
2019-06-20T23:40:46.035Z,14.30
2019-06-20T23:43:15.544Z,14.30
2019-06-20T23:45:45.049Z,14.30
2019-06-20T23:48:14.528Z,14.30
2019-06-20T23:50:44.028Z,14.20
2019-06-20T23:53:21.429Z,14.20
2019-06-20T23:55:50.928Z,14.10
2019-06-20T23:58:20.395Z,14.10
