createdAt,value
2023-01-22T00:01:13.143Z,102012.46
2023-01-22T00:03:40.820Z,102005.99
2023-01-22T00:06:08.380Z,102003.20
2023-01-22T00:08:35.615Z,102003.92
2023-01-22T00:11:02.762Z,102006.45
2023-01-22T00:13:29.913Z,102013.31
2023-01-22T00:15:57.814Z,102007.34
2023-01-22T00:18:25.506Z,102006.40
2023-01-22T00:20:53.802Z,102010.92
2023-01-22T00:23:21.077Z,102006.24
2023-01-22T00:25:48.224Z,102006.69
2023-01-22T00:28:17.110Z,102009.67
2023-01-22T00:30:44.259Z,102016.98
2023-01-22T00:33:11.745Z,102015.77
2023-01-22T00:35:39.895Z,102021.88
2023-01-22T00:38:07.145Z,102023.55
2023-01-22T00:40:34.463Z,102026.34
2023-01-22T00:43:01.752Z,102026.17
2023-01-22T00:45:29.102Z,102025.34
2023-01-22T00:47:56.158Z,102024.61
2023-01-22T00:50:23.226Z,102023.07
2023-01-22T00:52:50.345Z,102020.52
2023-01-22T00:55:17.699Z,102025.04
2023-01-22T00:57:45.157Z,102020.95
2023-01-22T01:00:15.201Z,102017.91
2023-01-22T01:03:01.262Z,102016.90
2023-01-22T01:05:28.518Z,102017.10
2023-01-22T01:07:55.670Z,102020.50
2023-01-22T01:10:23.022Z,102017.45
2023-01-22T01:12:50.174Z,102017.28
2023-01-22T01:15:19.173Z,102013.79
2023-01-22T01:17:46.622Z,102008.85
2023-01-22T01:20:13.897Z,102010.13
2023-01-22T01:22:41.130Z,102020.73
2023-01-22T01:25:08.380Z,102019.15
2023-01-22T01:27:35.632Z,102024.84
2023-01-22T01:30:02.813Z,102019.87
2023-01-22T01:32:29.947Z,102023.89
2023-01-22T01:34:57.184Z,102029.67
2023-01-22T01:37:24.342Z,102033.85
2023-01-22T01:39:54.547Z,102033.89
2023-01-22T01:42:26.426Z,102032.52
2023-01-22T01:45:32.384Z,102039.56
2023-01-22T01:48:02.591Z,102035.35
2023-01-22T01:50:29.844Z,102034.98
2023-01-22T01:52:57.300Z,102031.45
2023-01-22T01:55:27.873Z,102034.80
2023-01-22T01:57:57.198Z,102036.78
2023-01-22T02:06:44.508Z,102024.59
2023-01-22T02:09:12.156Z,102026.05
2023-01-22T02:11:39.921Z,102023.94
2023-01-22T02:14:28.675Z,102025.58
2023-01-22T02:17:15.699Z,102027.16
2023-01-22T02:19:44.229Z,102023.77
2023-01-22T02:22:26.269Z,102018.20
2023-01-22T02:24:53.687Z,102019.13
2023-01-22T02:27:21.078Z,102019.15
2023-01-22T02:29:48.853Z,102014.73
2023-01-22T02:32:16.206Z,102013.42
2023-01-22T02:34:43.467Z,102011.25
2023-01-22T02:37:10.915Z,102006.50
2023-01-22T02:39:38.065Z,102006.52
2023-01-22T02:42:06.137Z,102008.05
2023-01-22T02:44:33.491Z,102006.98
2023-01-22T02:47:00.800Z,102004.27
2023-01-22T02:49:28.089Z,102004.59
2023-01-22T02:51:55.351Z,102001.45
2023-01-22T02:54:23.113Z,102000.13
2023-01-22T02:56:50.886Z,102001.92
2023-01-22T02:59:18.433Z,102007.97
2023-01-22T03:01:45.680Z,102006.87
2023-01-22T03:04:13.469Z,102005.90
2023-01-22T03:06:46.129Z,102006.56
2023-01-22T03:09:15.011Z,102009.09
2023-01-22T03:11:43.290Z,102015.23
2023-01-22T03:14:32.144Z,102012.63
2023-01-22T03:17:18.164Z,102013.58
2023-01-22T03:20:04.256Z,102015.45
2023-01-22T03:22:32.215Z,102014.98
2023-01-22T03:25:01.707Z,102015.79
2023-01-22T03:27:30.314Z,102013.48
2023-01-22T03:29:58.295Z,102019.39
2023-01-22T03:32:25.818Z,102019.86
2023-01-22T03:34:54.090Z,102017.84
2023-01-22T03:37:21.855Z,102022.36
2023-01-22T03:39:51.263Z,102023.39
2023-01-22T03:42:25.278Z,102026.93
2023-01-22T03:44:52.525Z,102030.23
2023-01-22T03:47:20.116Z,102031.77
2023-01-22T03:49:47.237Z,102028.54
2023-01-22T03:52:14.572Z,102028.89
2023-01-22T03:54:41.735Z,102033.98
2023-01-22T03:57:09.701Z,102039.73
2023-01-22T03:59:38.284Z,102044.25
2023-01-22T04:02:05.459Z,102041.63
2023-01-22T04:04:36.493Z,102044.16
2023-01-22T04:07:03.524Z,102040.90
2023-01-22T04:09:30.622Z,102045.46
2023-01-22T04:11:58.546Z,102053.34
2023-01-22T04:14:26.714Z,102053.38
2023-01-22T04:16:59.302Z,102056.22
2023-01-22T04:19:45.280Z,102056.80
2023-01-22T04:22:36.698Z,102054.94
2023-01-22T04:25:04.879Z,102057.61
2023-01-22T04:27:32.019Z,102055.67
2023-01-22T04:29:59.172Z,102048.80
2023-01-22T04:32:26.232Z,102053.29
2023-01-22T04:35:04.640Z,102058.20
2023-01-22T04:37:38.642Z,102055.56
2023-01-22T04:40:06.611Z,102061.70
2023-01-22T04:42:36.626Z,102063.08
2023-01-22T04:45:05.126Z,102063.80
2023-01-22T04:47:32.469Z,102068.41
2023-01-22T04:49:59.626Z,102071.80
2023-01-22T04:52:26.777Z,102074.55
2023-01-22T04:54:54.220Z,102077.39
2023-01-22T04:57:22.493Z,102075.66
2023-01-22T04:59:50.975Z,102083.52
2023-01-22T05:02:18.540Z,102087.73
2023-01-22T05:04:46.194Z,102092.30
2023-01-22T05:07:13.962Z,102092.69
2023-01-22T05:09:41.115Z,102090.88
2023-01-22T05:12:08.261Z,102092.84
2023-01-22T05:14:40.735Z,102096.77
2023-01-22T05:17:08.701Z,102094.17
2023-01-22T05:19:35.851Z,102097.79
2023-01-22T05:22:06.231Z,102101.61
2023-01-22T05:24:33.757Z,102103.31
2023-01-22T05:27:01.088Z,102105.89
2023-01-22T05:29:34.585Z,102111.15
2023-01-22T05:32:15.996Z,102109.15
2023-01-22T05:34:48.514Z,102112.50
2023-01-22T05:37:15.695Z,102118.79
2023-01-22T05:39:42.854Z,102127.91
2023-01-22T05:42:15.972Z,102129.27
2023-01-22T05:44:45.338Z,102131.23
2023-01-22T05:47:13.721Z,102132.23
2023-01-22T05:50:10.873Z,102139.80
2023-01-22T05:52:38.019Z,102146.10
2023-01-22T05:55:05.985Z,102145.83
2023-01-22T05:57:40.116Z,102143.08
2023-01-22T06:00:08.767Z,102142.89
2023-01-22T06:02:44.140Z,102145.04
2023-01-22T06:05:12.014Z,102147.65
2023-01-22T06:07:40.694Z,102149.02
2023-01-22T06:10:08.690Z,102152.35
2023-01-22T06:12:39.973Z,102155.71
2023-01-22T06:15:08.479Z,102153.54
2023-01-22T06:17:35.932Z,102151.64
2023-01-22T06:20:04.211Z,102154.30
2023-01-22T06:22:33.023Z,102161.15
2023-01-22T06:25:01.699Z,102163.33
2023-01-22T06:27:41.326Z,102166.13
2023-01-22T06:30:09.511Z,102168.08
2023-01-22T06:32:36.749Z,102168.66
2023-01-22T06:35:04.006Z,102170.68
2023-01-22T06:37:31.051Z,102171.25
2023-01-22T06:39:58.207Z,102174.39
2023-01-22T06:42:29.552Z,102176.58
2023-01-22T06:44:56.901Z,102179.77
2023-01-22T06:47:25.487Z,102183.46
2023-01-22T06:49:52.633Z,102191.63
2023-01-22T06:52:19.785Z,102192.34
2023-01-22T06:54:47.037Z,102188.89
2023-01-22T06:57:14.393Z,102192.92
2023-01-22T06:59:41.648Z,102193.79
2023-01-22T07:02:16.691Z,102194.13
2023-01-22T07:04:43.826Z,102194.23
2023-01-22T07:07:11.288Z,102200.73
2023-01-22T07:09:38.742Z,102197.85
2023-01-22T07:12:07.529Z,102200.79
2023-01-22T07:14:37.519Z,102201.40
2023-01-22T07:17:05.018Z,102201.17
2023-01-22T07:19:32.360Z,102198.26
2023-01-22T07:21:59.610Z,102198.04
2023-01-22T07:24:26.891Z,102205.30
2023-01-22T07:26:54.110Z,102204.10
2023-01-22T07:29:21.370Z,102202.67
2023-01-22T07:31:49.877Z,102207.48
2023-01-22T07:34:17.307Z,102210.77
2023-01-22T07:36:46.706Z,102212.95
2023-01-22T07:39:14.160Z,102213.58
2023-01-22T07:41:41.310Z,102206.75
2023-01-22T07:44:12.050Z,102210.12
2023-01-22T07:46:39.333Z,102207.30
2023-01-22T07:49:06.911Z,102215.58
2023-01-22T07:51:34.001Z,102214.13
2023-01-22T07:54:01.152Z,102214.36
2023-01-22T07:56:29.303Z,102215.66
2023-01-22T07:58:56.478Z,102216.38
2023-01-22T08:01:23.758Z,102222.01
2023-01-22T08:03:50.993Z,102222.96
2023-01-22T08:06:18.563Z,102231.30
2023-01-22T08:08:45.788Z,102229.23
2023-01-22T08:11:13.146Z,102235.05
2023-01-22T08:13:40.513Z,102235.48
2023-01-22T08:16:09.810Z,102235.66
2023-01-22T08:18:37.382Z,102233.27
2023-01-22T08:21:04.833Z,102235.77
2023-01-22T08:23:32.692Z,102232.46
2023-01-22T08:26:00.799Z,102233.33
2023-01-22T08:28:28.209Z,102231.91
2023-01-22T08:31:02.246Z,102231.42
2023-01-22T08:33:30.343Z,102234.29
2023-01-22T08:35:57.645Z,102229.08
2023-01-22T08:38:24.691Z,102226.53
2023-01-22T08:40:53.907Z,102228.16
2023-01-22T08:43:21.216Z,102226.83
2023-01-22T08:45:49.407Z,102223.65
2023-01-22T08:52:50.999Z,102214.45
2023-01-22T08:55:18.047Z,102213.41
2023-01-22T08:57:45.197Z,102212.36
2023-01-22T09:00:13.715Z,102216.58
2023-01-22T09:02:40.833Z,102217.58
2023-01-22T09:05:08.658Z,102211.36
2023-01-22T09:07:35.842Z,102211.87
2023-01-22T09:10:04.280Z,102213.21
2023-01-22T09:12:31.371Z,102215.09
2023-01-22T09:14:58.672Z,102211.98
2023-01-22T09:17:25.770Z,102210.26
2023-01-22T09:19:52.867Z,102207.77
2023-01-22T09:22:21.055Z,102208.14
2023-01-22T09:24:48.968Z,102204.02
2023-01-22T09:27:16.112Z,102203.09
2023-01-22T09:29:45.312Z,102200.96
2023-01-22T09:32:12.697Z,102206.80
2023-01-22T09:34:40.179Z,102203.94
2023-01-22T09:37:09.518Z,102204.75
2023-01-22T09:39:36.832Z,102203.94
2023-01-22T09:42:04.232Z,102207.59
2023-01-22T09:44:38.405Z,102207.13
2023-01-22T09:47:17.861Z,102201.36
2023-01-22T09:50:21.894Z,102201.07
2023-01-22T09:52:50.587Z,102197.69
2023-01-22T09:55:19.228Z,102191.07
2023-01-22T09:57:51.072Z,102189.90
2023-01-22T10:00:24.119Z,102186.80
2023-01-22T10:02:53.515Z,102179.77
2023-01-22T10:05:34.235Z,102180.05
2023-01-22T10:08:10.447Z,102179.73
2023-01-22T10:10:37.595Z,102179.64
2023-01-22T10:13:17.033Z,102180.31
2023-01-22T10:15:44.286Z,102176.75
2023-01-22T10:18:42.699Z,102177.51
2023-01-22T10:21:50.295Z,102170.98
2023-01-22T10:24:17.621Z,102172.33
2023-01-22T10:26:55.215Z,102168.14
2023-01-22T10:29:25.651Z,102172.71
2023-01-22T10:31:55.292Z,102169.54
2023-01-22T10:34:36.623Z,102168.39
2023-01-22T10:37:14.858Z,102168.48
2023-01-22T10:39:51.100Z,102165.30
2023-01-22T10:42:23.310Z,102162.08
2023-01-22T10:44:50.727Z,102166.02
2023-01-22T10:47:20.977Z,102163.02
2023-01-22T10:49:48.624Z,102156.83
2023-01-22T10:52:34.906Z,102157.73
2023-01-22T10:55:02.218Z,102154.34
2023-01-22T10:57:34.146Z,102152.30
2023-01-22T11:00:13.781Z,102153.50
2023-01-22T11:02:47.583Z,102150.44
2023-01-22T11:05:20.967Z,102150.31
2023-01-22T11:07:50.915Z,102145.33
2023-01-22T11:10:20.121Z,102143.63
2023-01-22T11:12:58.081Z,102141.09
2023-01-22T11:15:35.509Z,102144.81
2023-01-22T11:18:03.132Z,102138.56
2023-01-22T11:20:52.505Z,102137.55
2023-01-22T11:23:48.324Z,102133.70
2023-01-22T11:26:43.125Z,102138.64
2023-01-22T11:29:52.361Z,102140.65
2023-01-22T11:32:44.189Z,102137.48
2023-01-22T11:35:33.078Z,102138.77
2023-01-22T11:38:22.870Z,102139.51
2023-01-22T11:41:05.037Z,102132.94
2023-01-22T11:43:41.106Z,102136.91
2023-01-22T11:46:34.072Z,102142.73
2023-01-22T11:49:16.113Z,102145.27
2023-01-22T11:52:21.797Z,102146.51
2023-01-22T11:54:58.304Z,102149.44
2023-01-22T11:57:56.439Z,102154.14
2023-01-22T12:00:41.377Z,102149.02
2023-01-22T12:03:23.428Z,102153.17
2023-01-22T12:06:13.403Z,102154.23
2023-01-22T12:08:51.083Z,102156.58
2023-01-22T12:11:21.310Z,102158.04
2023-01-22T12:14:12.331Z,102159.40
2023-01-22T12:17:11.360Z,102159.84
2023-01-22T12:19:46.463Z,102163.49
2023-01-22T12:22:41.497Z,102161.38
2023-01-22T12:25:31.406Z,102159.94
2023-01-22T12:28:30.173Z,102159.94
2023-01-22T12:31:01.749Z,102164.58
2023-01-22T12:33:36.741Z,102164.57
2023-01-22T12:36:04.579Z,102168.41
2023-01-22T12:38:34.859Z,102171.77
2023-01-22T12:41:03.194Z,102176.52
2023-01-22T12:43:38.095Z,102169.84
2023-01-22T12:46:22.226Z,102165.41
2023-01-22T12:48:56.190Z,102167.41
2023-01-22T12:51:45.243Z,102171.11
2023-01-22T12:54:28.399Z,102165.41
2023-01-22T12:56:59.650Z,102170.00
2023-01-22T12:59:31.612Z,102174.11
2023-01-22T13:02:04.177Z,102174.24
2023-01-22T13:04:33.730Z,102174.65
2023-01-22T13:07:06.813Z,102173.95
2023-01-22T13:09:37.265Z,102170.46
2023-01-22T13:12:11.990Z,102174.05
2023-01-22T13:14:41.425Z,102170.53
2023-01-22T13:17:18.065Z,102173.28
2023-01-22T13:19:47.575Z,102173.16
2023-01-22T13:22:19.979Z,102179.98
2023-01-22T13:24:58.750Z,102174.97
2023-01-22T13:27:29.519Z,102176.23
2023-01-22T13:30:31.586Z,102178.52
2023-01-22T13:33:06.820Z,102181.41
2023-01-22T13:35:36.316Z,102184.44
2023-01-22T13:38:04.688Z,102181.75
2023-01-22T13:40:42.665Z,102181.57
2023-01-22T13:43:19.400Z,102192.38
2023-01-22T13:45:46.840Z,102191.11
2023-01-22T13:48:20.736Z,102188.91
2023-01-22T13:50:53.732Z,102193.02
2023-01-22T13:53:26.369Z,102193.65
2023-01-22T13:55:53.679Z,102193.97
2023-01-22T13:58:50.488Z,102194.20
2023-01-22T14:01:29.638Z,102189.73
2023-01-22T14:04:07.866Z,102197.55
2023-01-22T14:06:52.084Z,102199.48
2023-01-22T14:09:35.926Z,102197.54
2023-01-22T14:12:21.123Z,102196.80
2023-01-22T14:14:48.281Z,102200.89
2023-01-22T14:17:36.150Z,102201.20
2023-01-22T14:20:05.373Z,102207.31
2023-01-22T14:22:32.736Z,102204.45
2023-01-22T14:24:59.984Z,102207.34
2023-01-22T14:27:30.249Z,102204.58
2023-01-22T14:29:57.364Z,102204.67
2023-01-22T14:32:24.815Z,102203.60
2023-01-22T14:34:51.980Z,102206.77
2023-01-22T14:37:21.574Z,102210.06
2023-01-22T14:39:48.897Z,102217.09
2023-01-22T14:42:16.662Z,102217.58
2023-01-22T14:44:46.091Z,102215.10
2023-01-22T14:47:13.350Z,102215.32
2023-01-22T14:49:40.900Z,102216.80
2023-01-22T14:52:08.265Z,102216.27
2023-01-22T14:54:36.128Z,102221.01
2023-01-22T14:57:06.344Z,102222.16
2023-01-22T15:05:42.141Z,102218.77
2023-01-22T15:08:09.801Z,102221.55
2023-01-22T15:10:37.062Z,102234.04
2023-01-22T15:13:05.060Z,102240.20
2023-01-22T15:15:33.001Z,102237.31
2023-01-22T15:18:00.459Z,102245.02
2023-01-22T15:20:27.904Z,102237.51
2023-01-22T15:22:55.157Z,102235.42
2023-01-22T15:25:22.318Z,102230.42
2023-01-22T15:27:50.072Z,102236.17
2023-01-22T15:30:17.962Z,102236.33
2023-01-22T15:32:45.515Z,102232.92
2023-01-22T15:35:13.500Z,102234.23
2023-01-22T15:37:40.730Z,102236.39
2023-01-22T15:40:10.909Z,102239.46
2023-01-22T15:42:38.310Z,102234.19
2023-01-22T15:45:07.395Z,102229.21
2023-01-22T15:47:34.645Z,102234.75
2023-01-22T15:50:01.859Z,102234.83
2023-01-22T15:52:31.506Z,102229.30
2023-01-22T15:55:00.700Z,102230.99
2023-01-22T15:57:29.281Z,102227.63
2023-01-22T15:59:56.638Z,102232.44
2023-01-22T16:02:24.323Z,102233.73
2023-01-22T16:04:51.765Z,102236.48
2023-01-22T16:07:19.727Z,102237.02
2023-01-22T16:09:49.019Z,102238.84
2023-01-22T16:12:16.918Z,102236.48
2023-01-22T16:14:44.245Z,102240.86
2023-01-22T16:17:14.425Z,102237.96
2023-01-22T16:19:41.821Z,102236.09
2023-01-22T16:22:10.487Z,102239.30
2023-01-22T16:24:38.846Z,102234.95
2023-01-22T16:27:07.716Z,102239.20
2023-01-22T16:29:41.423Z,102239.88
2023-01-22T16:32:09.546Z,102238.38
2023-01-22T16:34:36.902Z,102241.89
2023-01-22T16:37:04.178Z,102236.13
2023-01-22T16:39:34.846Z,102236.02
2023-01-22T16:42:03.476Z,102236.64
2023-01-22T16:44:33.458Z,102239.27
2023-01-22T16:47:01.258Z,102239.31
2023-01-22T16:49:33.395Z,102241.48
2023-01-22T16:52:16.686Z,102243.07
2023-01-22T16:54:50.599Z,102247.84
2023-01-22T16:57:20.584Z,102249.39
2023-01-22T16:59:48.233Z,102252.65
2023-01-22T17:02:17.471Z,102249.05
2023-01-22T17:04:45.867Z,102249.45
2023-01-22T17:07:31.591Z,102249.61
2023-01-22T17:10:00.897Z,102252.67
2023-01-22T17:12:29.070Z,102253.46
2023-01-22T17:15:00.665Z,102258.20
2023-01-22T17:17:28.488Z,102263.20
2023-01-22T17:19:55.648Z,102257.38
2023-01-22T17:22:24.923Z,102264.58
2023-01-22T17:24:55.111Z,102260.88
2023-01-22T17:27:23.125Z,102264.83
2023-01-22T17:29:50.439Z,102264.84
2023-01-22T17:32:18.663Z,102266.94
2023-01-22T17:34:45.906Z,102272.13
2023-01-22T17:37:15.398Z,102273.69
2023-01-22T17:39:45.857Z,102277.09
2023-01-22T17:42:14.216Z,102277.77
2023-01-22T17:44:41.883Z,102279.00
2023-01-22T17:47:09.533Z,102274.85
2023-01-22T17:49:38.079Z,102273.69
2023-01-22T17:52:06.116Z,102271.68
2023-01-22T17:54:33.475Z,102276.85
2023-01-22T17:57:01.466Z,102273.71
2023-01-22T17:59:28.962Z,102276.11
2023-01-22T18:01:56.890Z,102275.45
2023-01-22T18:04:24.483Z,102276.11
2023-01-22T18:06:53.585Z,102276.14
2023-01-22T18:09:22.404Z,102276.27
2023-01-22T18:11:49.995Z,102276.48
2023-01-22T18:14:22.077Z,102280.79
2023-01-22T18:16:49.739Z,102279.54
2023-01-22T18:19:18.840Z,102277.92
2023-01-22T18:21:46.305Z,102280.16
2023-01-22T18:24:14.652Z,102281.44
2023-01-22T18:26:42.784Z,102277.91
2023-01-22T18:29:11.567Z,102281.46
2023-01-22T18:31:39.744Z,102286.04
2023-01-22T18:34:07.693Z,102281.69
2023-01-22T18:36:37.025Z,102282.44
2023-01-22T18:39:09.160Z,102280.59
2023-01-22T18:41:36.837Z,102280.50
2023-01-22T18:44:04.304Z,102281.17
2023-01-22T18:46:34.223Z,102280.39
2023-01-22T18:49:05.051Z,102281.70
2023-01-22T18:51:32.713Z,102284.29
2023-01-22T18:54:01.343Z,102285.05
2023-01-22T18:56:28.647Z,102281.48
2023-01-22T18:58:59.197Z,102289.13
2023-01-22T19:01:32.308Z,102287.56
2023-01-22T19:04:01.467Z,102287.17
2023-01-22T19:06:33.248Z,102288.59
2023-01-22T19:09:06.941Z,102286.64
2023-01-22T19:11:37.211Z,102287.91
2023-01-22T19:14:06.543Z,102284.71
2023-01-22T19:16:34.206Z,102284.89
2023-01-22T19:19:04.893Z,102285.50
2023-01-22T19:21:33.185Z,102278.49
2023-01-22T19:24:01.701Z,102278.41
2023-01-22T19:26:33.716Z,102283.40
2023-01-22T19:29:03.857Z,102278.84
2023-01-22T19:31:33.637Z,102279.23
2023-01-22T19:34:03.187Z,102278.21
2023-01-22T19:36:33.890Z,102278.46
2023-01-22T19:39:02.854Z,102275.85
2023-01-22T19:41:31.002Z,102274.23
2023-01-22T19:44:00.515Z,102277.98
2023-01-22T19:46:27.891Z,102275.00
2023-01-22T19:48:55.966Z,102271.91
2023-01-22T19:51:24.935Z,102278.81
2023-01-22T19:53:53.423Z,102279.88
2023-01-22T19:56:26.171Z,102275.33
2023-01-22T19:58:56.843Z,102279.06
2023-01-22T20:01:24.591Z,102276.94
2023-01-22T20:04:20.765Z,102276.77
2023-01-22T20:06:53.120Z,102272.33
2023-01-22T20:09:22.137Z,102274.41
2023-01-22T20:11:54.193Z,102274.30
2023-01-22T20:14:26.464Z,102269.54
2023-01-22T20:16:54.723Z,102273.05
2023-01-22T20:19:22.587Z,102272.52
2023-01-22T20:21:50.112Z,102277.84
2023-01-22T20:24:17.505Z,102274.21
2023-01-22T20:26:44.813Z,102272.52
2023-01-22T20:29:13.337Z,102280.92
2023-01-22T20:31:40.846Z,102279.77
2023-01-22T20:34:08.133Z,102275.41
2023-01-22T20:36:35.791Z,102278.38
2023-01-22T20:39:03.501Z,102278.86
2023-01-22T20:41:32.729Z,102276.52
2023-01-22T20:44:00.106Z,102277.02
2023-01-22T20:46:27.594Z,102274.24
2023-01-22T20:48:57.386Z,102278.42
2023-01-22T20:51:26.913Z,102279.36
2023-01-22T20:53:54.769Z,102281.81
2023-01-22T20:56:28.529Z,102273.13
2023-01-22T20:58:57.401Z,102278.64
2023-01-22T21:01:24.780Z,102275.67
2023-01-22T21:03:52.349Z,102275.95
2023-01-22T21:06:20.200Z,102279.40
2023-01-22T21:08:51.978Z,102276.21
2023-01-22T21:11:20.762Z,102275.67
2023-01-22T21:13:48.916Z,102273.77
2023-01-22T21:16:26.656Z,102266.83
2023-01-22T21:19:08.341Z,102268.63
2023-01-22T21:21:35.925Z,102261.89
2023-01-22T21:24:03.300Z,102263.40
2023-01-22T21:26:31.542Z,102270.34
2023-01-22T21:29:03.941Z,102271.90
2023-01-22T21:31:31.477Z,102267.59
2023-01-22T21:34:03.316Z,102267.33
2023-01-22T21:36:31.672Z,102271.10
2023-01-22T21:38:59.417Z,102272.79
2023-01-22T21:41:26.658Z,102268.70
2023-01-22T21:44:12.995Z,102267.21
2023-01-22T21:46:42.228Z,102268.67
2023-01-22T21:49:19.997Z,102273.29
2023-01-22T21:51:47.129Z,102270.31
2023-01-22T21:54:16.990Z,102269.11
2023-01-22T21:56:44.069Z,102270.98
2023-01-22T21:59:11.137Z,102266.27
2023-01-22T22:01:38.298Z,102266.94
2023-01-22T22:04:05.848Z,102273.28
2023-01-22T22:06:33.211Z,102269.51
2023-01-22T22:09:02.195Z,102273.52
2023-01-22T22:11:29.261Z,102281.14
2023-01-22T22:13:56.821Z,102274.90
2023-01-22T22:16:24.217Z,102274.01
2023-01-22T22:18:51.445Z,102274.02
2023-01-22T22:21:18.746Z,102264.63
2023-01-22T22:23:45.998Z,102264.73
2023-01-22T22:26:13.176Z,102264.95
2023-01-22T22:28:40.390Z,102262.27
2023-01-22T22:31:15.067Z,102266.09
2023-01-22T22:33:43.136Z,102261.02
2023-01-22T22:36:10.538Z,102265.21
2023-01-22T22:38:37.808Z,102264.66
2023-01-22T22:41:06.811Z,102265.23
2023-01-22T22:43:39.339Z,102267.50
2023-01-22T22:46:08.770Z,102264.19
2023-01-22T22:48:35.979Z,102261.11
2023-01-22T22:51:14.534Z,102257.19
2023-01-22T22:53:41.801Z,102259.65
2023-01-22T22:56:09.727Z,102263.31
2023-01-22T22:58:36.947Z,102261.34
2023-01-22T23:01:08.798Z,102264.20
2023-01-22T23:03:37.233Z,102258.33
2023-01-22T23:06:10.496Z,102257.27
2023-01-22T23:08:58.077Z,102259.95
2023-01-22T23:11:30.155Z,102262.64
2023-01-22T23:14:03.287Z,102269.94
2023-01-22T23:16:32.745Z,102261.92
2023-01-22T23:19:01.324Z,102264.93
2023-01-22T23:21:28.698Z,102254.93
2023-01-22T23:23:56.101Z,102256.13
2023-01-22T23:26:28.265Z,102254.52
2023-01-22T23:29:02.829Z,102253.90
2023-01-22T23:31:31.667Z,102254.39
2023-01-22T23:33:59.718Z,102248.73
2023-01-22T23:36:27.291Z,102252.75
2023-01-22T23:38:54.777Z,102250.31
2023-01-22T23:41:22.135Z,102246.83
2023-01-22T23:43:50.208Z,102248.11
2023-01-22T23:46:27.965Z,102251.10
2023-01-22T23:48:55.767Z,102254.47
2023-01-22T23:51:24.038Z,102248.88
2023-01-22T23:53:52.793Z,102251.95
2023-01-22T23:56:24.959Z,102253.06
2023-01-22T23:58:55.874Z,102251.20
