createdAt,value
2023-02-23T00:02:22.158Z,29.17
2023-02-23T00:04:51.381Z,30.65
2023-02-23T00:07:20.584Z,30.67
2023-02-23T00:09:50.994Z,26.08
2023-02-23T00:12:21.168Z,28.40
2023-02-23T00:14:49.674Z,26.58
2023-02-23T00:17:18.651Z,28.00
2023-02-23T00:19:49.520Z,27.40
2023-02-23T00:22:18.510Z,26.55
2023-02-23T00:24:48.229Z,25.27
2023-02-23T00:27:20.989Z,26.90
2023-02-23T00:29:52.040Z,28.50
2023-02-23T00:32:21.212Z,25.48
2023-02-23T00:34:50.549Z,25.08
2023-02-23T00:37:19.341Z,27.48
2023-02-23T00:39:48.041Z,22.83
2023-02-23T00:42:16.650Z,25.58
2023-02-23T00:44:47.618Z,22.40
2023-02-23T00:47:17.563Z,28.25
2023-02-23T00:49:46.189Z,23.83
2023-02-23T00:52:15.601Z,28.20
2023-02-23T00:54:44.540Z,22.50
2023-02-23T00:57:13.175Z,26.70
2023-02-23T00:59:41.864Z,22.50
2023-02-23T01:02:10.517Z,22.27
2023-02-23T01:04:40.544Z,23.23
2023-02-23T01:07:09.091Z,23.63
2023-02-23T01:09:38.458Z,21.60
2023-02-23T01:12:08.125Z,20.77
2023-02-23T01:14:37.689Z,22.00
2023-02-23T01:17:07.666Z,21.33
2023-02-23T01:19:36.339Z,21.52
2023-02-23T01:22:06.379Z,22.35
2023-02-23T01:24:34.914Z,19.98
2023-02-23T01:27:03.563Z,19.10
2023-02-23T01:29:32.064Z,20.92
2023-02-23T01:32:03.286Z,19.80
2023-02-23T01:34:33.236Z,20.02
2023-02-23T01:37:01.884Z,19.55
2023-02-23T01:39:33.110Z,20.40
2023-02-23T01:42:01.779Z,17.40
2023-02-23T01:45:22.823Z,18.85
2023-02-23T01:47:52.175Z,21.48
2023-02-23T01:50:21.259Z,17.63
2023-02-23T01:52:51.642Z,19.40
2023-02-23T01:55:24.434Z,18.52
2023-02-23T01:57:55.404Z,17.42
2023-02-23T02:00:26.080Z,18.73
2023-02-23T02:02:54.999Z,19.77
2023-02-23T02:05:23.888Z,16.33
2023-02-23T02:07:58.827Z,21.60
2023-02-23T02:10:45.366Z,19.92
2023-02-23T02:13:20.664Z,18.27
2023-02-23T02:17:06.632Z,18.33
2023-02-23T02:20:32.784Z,17.65
2023-02-23T02:23:38.327Z,17.10
2023-02-23T02:26:15.884Z,20.30
2023-02-23T02:29:19.580Z,16.10
2023-02-23T02:32:28.234Z,15.57
2023-02-23T02:35:50.629Z,18.48
2023-02-23T02:38:35.766Z,14.98
2023-02-23T02:41:06.940Z,16.30
2023-02-23T02:43:42.956Z,15.13
2023-02-23T02:46:14.528Z,17.35
2023-02-23T02:48:47.793Z,15.80
2023-02-23T02:51:22.431Z,13.95
2023-02-23T02:53:57.203Z,14.82
2023-02-23T02:56:26.864Z,13.75
2023-02-23T02:58:55.345Z,14.27
2023-02-23T03:01:41.170Z,16.33
2023-02-23T03:04:40.112Z,14.93
2023-02-23T03:07:31.691Z,17.92
2023-02-23T03:10:21.789Z,12.98
2023-02-23T03:13:15.657Z,14.98
2023-02-23T03:16:06.160Z,13.85
2023-02-23T03:19:08.530Z,12.48
2023-02-23T03:22:02.437Z,13.75
2023-02-23T03:24:53.515Z,13.90
2023-02-23T03:27:45.088Z,13.38
2023-02-23T03:30:35.852Z,17.73
2023-02-23T03:33:26.136Z,13.68
2023-02-23T03:36:14.791Z,13.52
2023-02-23T03:39:03.680Z,13.82
2023-02-23T03:41:50.062Z,13.93
2023-02-23T03:44:41.370Z,14.77
2023-02-23T03:47:27.787Z,13.63
2023-02-23T03:50:13.697Z,12.80
2023-02-23T03:53:02.710Z,12.57
2023-02-23T03:55:51.003Z,14.32
2023-02-23T03:58:41.140Z,13.80
2023-02-23T04:01:28.879Z,12.15
2023-02-23T04:04:15.792Z,11.23
2023-02-23T04:07:04.257Z,11.48
2023-02-23T04:09:50.141Z,13.43
2023-02-23T04:12:40.432Z,11.13
2023-02-23T04:15:10.819Z,10.80
2023-02-23T04:17:40.787Z,12.43
2023-02-23T04:20:12.281Z,12.43
2023-02-23T04:22:40.883Z,12.32
2023-02-23T04:25:10.508Z,12.07
2023-02-23T04:27:39.302Z,11.88
2023-02-23T04:30:11.681Z,13.18
2023-02-23T04:32:41.811Z,11.77
2023-02-23T04:35:11.528Z,10.18
2023-02-23T04:37:40.224Z,11.00
2023-02-23T04:40:10.674Z,11.77
2023-02-23T04:42:40.120Z,9.13
2023-02-23T04:45:10.367Z,10.20
2023-02-23T04:47:38.918Z,12.68
2023-02-23T04:50:11.707Z,11.63
2023-02-23T04:52:40.446Z,12.40
2023-02-23T04:55:09.921Z,11.15
2023-02-23T04:57:38.882Z,8.57
2023-02-23T05:00:09.574Z,10.40
2023-02-23T05:02:38.138Z,12.02
2023-02-23T05:05:09.767Z,8.25
2023-02-23T05:07:38.501Z,11.88
2023-02-23T05:10:10.988Z,10.57
2023-02-23T05:12:39.551Z,10.93
2023-02-23T05:15:11.166Z,9.63
2023-02-23T05:17:42.118Z,9.73
2023-02-23T05:20:14.405Z,11.10
2023-02-23T05:22:42.912Z,9.18
2023-02-23T05:25:12.016Z,9.60
2023-02-23T05:27:40.748Z,9.65
2023-02-23T05:30:11.122Z,10.95
2023-02-23T05:32:39.707Z,9.48
2023-02-23T05:35:09.149Z,10.25
2023-02-23T05:37:39.116Z,8.90
2023-02-23T05:40:09.913Z,10.88
2023-02-23T05:42:39.227Z,11.18
2023-02-23T05:45:09.314Z,11.25
2023-02-23T05:47:38.796Z,8.15
2023-02-23T05:50:08.705Z,10.65
2023-02-23T05:52:41.714Z,10.07
2023-02-23T05:55:11.696Z,8.27
2023-02-23T05:57:41.054Z,9.90
2023-02-23T06:00:13.514Z,7.53
2023-02-23T06:02:42.780Z,9.27
2023-02-23T06:05:11.895Z,8.02
2023-02-23T06:07:41.928Z,7.25
2023-02-23T06:10:12.290Z,11.43
2023-02-23T06:12:40.929Z,8.85
2023-02-23T06:15:10.306Z,9.30
2023-02-23T06:17:39.017Z,10.90
2023-02-23T06:20:08.528Z,9.48
2023-02-23T06:22:37.060Z,13.32
2023-02-23T06:25:12.904Z,14.18
2023-02-23T06:27:42.368Z,13.05
2023-02-23T06:30:13.530Z,11.45
2023-02-23T06:32:42.054Z,15.70
2023-02-23T06:35:11.201Z,9.63
2023-02-23T06:37:39.691Z,9.35
2023-02-23T06:40:11.939Z,14.05
2023-02-23T06:42:40.587Z,10.80
2023-02-23T06:45:10.654Z,9.52
2023-02-23T06:47:39.191Z,13.75
2023-02-23T06:50:09.217Z,12.32
2023-02-23T06:52:37.812Z,9.05
2023-02-23T06:55:09.827Z,8.55
2023-02-23T06:57:38.470Z,11.95
2023-02-23T07:00:09.752Z,9.10
2023-02-23T07:02:38.739Z,11.95
2023-02-23T07:05:07.979Z,11.70
2023-02-23T07:07:36.665Z,9.55
2023-02-23T07:10:06.127Z,11.63
2023-02-23T07:12:36.062Z,10.65
2023-02-23T07:15:05.361Z,14.57
2023-02-23T07:17:33.857Z,9.15
2023-02-23T07:20:02.507Z,10.32
2023-02-23T07:22:31.130Z,9.85
2023-02-23T07:24:59.728Z,9.00
2023-02-23T07:27:28.533Z,9.23
2023-02-23T07:29:58.601Z,7.53
2023-02-23T07:32:27.513Z,8.90
2023-02-23T07:34:56.275Z,9.13
2023-02-23T07:37:24.942Z,11.55
2023-02-23T07:39:53.496Z,11.20
2023-02-23T07:42:21.997Z,10.82
2023-02-23T07:44:50.918Z,9.02
2023-02-23T07:47:20.839Z,9.30
2023-02-23T07:49:49.531Z,11.77
2023-02-23T07:52:19.725Z,9.93
2023-02-23T07:54:48.506Z,11.13
2023-02-23T07:57:17.056Z,9.98
2023-02-23T07:59:45.696Z,8.43
2023-02-23T08:02:14.811Z,10.75
2023-02-23T08:04:44.891Z,8.27
2023-02-23T08:07:13.621Z,10.25
2023-02-23T08:09:42.222Z,9.73
2023-02-23T08:12:11.621Z,12.20
2023-02-23T08:14:40.380Z,9.52
2023-02-23T08:17:10.233Z,8.40
2023-02-23T08:19:38.777Z,9.57
2023-02-23T08:22:10.081Z,10.27
2023-02-23T08:24:38.964Z,9.55
2023-02-23T08:27:07.774Z,10.25
2023-02-23T08:29:36.368Z,7.32
2023-02-23T08:32:05.459Z,10.93
2023-02-23T08:34:34.088Z,9.00
2023-02-23T08:37:02.733Z,8.52
2023-02-23T08:39:32.802Z,7.53
2023-02-23T08:42:01.435Z,8.60
2023-02-23T08:44:29.986Z,9.35
2023-02-23T08:46:59.183Z,10.48
2023-02-23T08:49:27.945Z,8.85
2023-02-23T08:51:56.594Z,11.38
2023-02-23T08:54:25.110Z,9.35
2023-02-23T08:56:57.283Z,11.45
2023-02-23T08:59:25.891Z,10.32
2023-02-23T09:01:54.652Z,9.45
2023-02-23T09:04:23.547Z,9.80
2023-02-23T09:06:52.322Z,11.40
2023-02-23T09:09:20.988Z,8.35
2023-02-23T09:11:49.517Z,13.55
2023-02-23T09:14:19.406Z,11.73
2023-02-23T09:16:48.152Z,10.00
2023-02-23T09:19:16.720Z,9.85
2023-02-23T09:21:45.378Z,10.48
2023-02-23T09:24:14.045Z,9.95
2023-02-23T09:26:44.962Z,8.48
2023-02-23T09:29:14.429Z,8.93
2023-02-23T09:31:44.580Z,9.20
2023-02-23T09:34:13.482Z,8.90
2023-02-23T09:36:42.138Z,10.73
2023-02-23T09:39:10.819Z,9.13
2023-02-23T09:42:08.195Z,11.52
2023-02-23T09:45:11.234Z,9.82
2023-02-23T09:47:49.204Z,10.02
2023-02-23T09:50:20.075Z,9.88
2023-02-23T09:52:53.727Z,7.53
2023-02-23T09:55:22.394Z,10.95
2023-02-23T09:57:52.033Z,9.38
2023-02-23T10:00:24.278Z,7.47
2023-02-23T10:03:17.059Z,10.10
2023-02-23T10:05:48.511Z,9.43
2023-02-23T10:08:26.143Z,11.05
2023-02-23T10:11:01.214Z,10.18
2023-02-23T10:13:35.260Z,8.85
2023-02-23T10:16:08.170Z,11.90
2023-02-23T10:18:47.017Z,10.52
2023-02-23T10:21:19.184Z,10.40
2023-02-23T10:23:50.956Z,9.98
2023-02-23T10:26:22.788Z,8.88
2023-02-23T10:28:51.382Z,9.57
2023-02-23T10:31:29.008Z,9.52
2023-02-23T10:34:01.927Z,7.93
2023-02-23T10:36:37.077Z,9.52
2023-02-23T10:39:07.716Z,8.57
2023-02-23T10:41:36.662Z,7.68
2023-02-23T10:44:16.469Z,8.30
2023-02-23T10:46:46.603Z,10.57
2023-02-23T10:49:19.699Z,8.90
2023-02-23T10:51:48.275Z,9.95
2023-02-23T10:54:45.899Z,16.08
2023-02-23T10:57:21.764Z,7.70
2023-02-23T11:00:27.908Z,8.70
2023-02-23T11:02:58.356Z,9.10
2023-02-23T11:05:44.613Z,7.55
2023-02-23T11:08:23.994Z,10.50
2023-02-23T11:11:22.342Z,10.00
2023-02-23T11:13:51.678Z,8.32
2023-02-23T11:16:24.109Z,9.52
2023-02-23T11:18:55.682Z,9.52
2023-02-23T11:21:29.572Z,8.65
2023-02-23T11:24:00.396Z,10.05
2023-02-23T11:26:37.629Z,10.05
2023-02-23T11:29:14.222Z,8.00
2023-02-23T11:31:42.805Z,8.63
2023-02-23T11:34:29.941Z,7.70
2023-02-23T11:37:03.239Z,9.10
2023-02-23T11:39:31.962Z,7.32
2023-02-23T11:42:19.484Z,10.80
2023-02-23T11:45:03.318Z,9.52
2023-02-23T11:47:32.759Z,9.68
2023-02-23T11:50:01.387Z,9.15
2023-02-23T11:52:31.474Z,9.32
2023-02-23T11:55:01.325Z,8.15
2023-02-23T11:57:31.258Z,10.75
2023-02-23T12:00:00.354Z,9.50
2023-02-23T12:02:30.068Z,8.00
2023-02-23T12:05:07.475Z,6.65
2023-02-23T12:07:42.672Z,7.63
2023-02-23T12:10:19.956Z,9.27
2023-02-23T12:13:04.633Z,7.85
2023-02-23T12:15:45.217Z,11.52
2023-02-23T12:18:39.068Z,8.35
2023-02-23T12:21:26.566Z,8.15
2023-02-23T12:24:04.521Z,8.65
2023-02-23T12:26:33.398Z,7.40
2023-02-23T12:29:05.279Z,8.52
2023-02-23T12:31:42.543Z,10.85
2023-02-23T12:34:13.872Z,6.60
2023-02-23T12:36:44.418Z,7.20
2023-02-23T12:39:18.608Z,7.95
2023-02-23T12:41:50.384Z,7.97
2023-02-23T12:44:31.664Z,8.50
2023-02-23T12:47:04.684Z,8.38
2023-02-23T12:49:36.993Z,9.13
2023-02-23T12:52:11.192Z,9.00
2023-02-23T12:54:41.299Z,12.27
2023-02-23T12:57:19.576Z,8.88
2023-02-23T13:00:31.091Z,11.98
2023-02-23T13:03:34.562Z,15.70
2023-02-23T13:06:07.395Z,10.57
2023-02-23T13:08:55.295Z,14.57
2023-02-23T13:11:34.346Z,11.88
2023-02-23T13:14:05.477Z,8.30
2023-02-23T13:16:36.140Z,9.50
2023-02-23T13:19:10.957Z,11.18
2023-02-23T13:21:41.926Z,10.18
2023-02-23T13:24:16.613Z,11.20
2023-02-23T13:26:50.321Z,11.93
2023-02-23T13:29:32.854Z,10.52
2023-02-23T13:32:01.966Z,12.02
2023-02-23T13:34:33.829Z,10.18
2023-02-23T13:37:06.093Z,9.65
2023-02-23T13:39:47.773Z,10.63
2023-02-23T13:42:34.341Z,11.75
2023-02-23T13:45:38.199Z,11.13
2023-02-23T13:48:16.252Z,12.10
2023-02-23T13:50:51.283Z,11.88
2023-02-23T13:53:40.987Z,10.82
2023-02-23T13:56:11.862Z,10.65
2023-02-23T13:58:47.165Z,11.90
2023-02-23T14:01:18.280Z,10.05
2023-02-23T14:03:55.529Z,9.55
2023-02-23T14:06:26.024Z,10.25
2023-02-23T14:09:00.861Z,11.10
2023-02-23T14:11:46.347Z,10.98
2023-02-23T14:14:43.352Z,10.57
2023-02-23T14:17:43.959Z,10.05
2023-02-23T14:20:29.528Z,8.70
2023-02-23T14:23:30.655Z,12.40
2023-02-23T14:26:36.554Z,9.77
2023-02-23T14:29:32.031Z,11.13
2023-02-23T14:32:21.329Z,11.90
2023-02-23T14:34:52.383Z,11.05
2023-02-23T14:37:26.566Z,11.02
2023-02-23T14:39:56.492Z,11.65
2023-02-23T14:42:26.497Z,11.60
2023-02-23T14:44:56.685Z,13.07
2023-02-23T14:47:27.064Z,10.27
2023-02-23T14:49:58.187Z,11.07
2023-02-23T14:52:28.141Z,13.68
2023-02-23T14:55:22.129Z,9.43
2023-02-23T14:57:51.051Z,9.70
2023-02-23T15:00:24.236Z,11.50
2023-02-23T15:02:58.616Z,9.98
2023-02-23T15:05:29.232Z,9.93
2023-02-23T15:08:01.038Z,9.10
2023-02-23T15:10:36.920Z,10.10
2023-02-23T15:13:10.673Z,8.55
2023-02-23T15:15:45.585Z,9.80
2023-02-23T15:18:23.504Z,10.50
2023-02-23T15:20:52.116Z,8.45
2023-02-23T15:23:21.042Z,9.90
2023-02-23T15:25:51.366Z,9.38
2023-02-23T15:28:25.530Z,10.13
2023-02-23T15:30:58.204Z,8.82
2023-02-23T15:33:29.562Z,9.50
2023-02-23T15:36:04.620Z,9.82
2023-02-23T15:38:43.383Z,10.73
2023-02-23T15:41:21.345Z,10.25
2023-02-23T15:43:50.080Z,8.52
2023-02-23T15:46:24.719Z,9.50
2023-02-23T15:48:54.477Z,8.43
2023-02-23T15:51:30.224Z,11.48
2023-02-23T15:53:58.892Z,13.52
2023-02-23T15:56:28.658Z,9.73
2023-02-23T15:58:59.586Z,10.57
2023-02-23T16:01:30.673Z,14.55
2023-02-23T16:04:02.676Z,15.70
2023-02-23T16:06:35.930Z,15.70
2023-02-23T16:09:19.985Z,15.55
2023-02-23T16:11:50.893Z,15.02
2023-02-23T16:14:20.165Z,16.20
2023-02-23T16:17:01.331Z,17.90
2023-02-23T16:19:41.740Z,9.35
2023-02-23T16:22:20.351Z,10.98
2023-02-23T16:25:00.382Z,15.23
2023-02-23T16:27:29.689Z,11.77
2023-02-23T16:30:07.085Z,13.68
2023-02-23T16:32:39.903Z,12.13
2023-02-23T16:35:17.437Z,12.75
2023-02-23T16:38:00.528Z,12.70
2023-02-23T16:40:29.053Z,11.80
2023-02-23T16:42:59.713Z,12.73
2023-02-23T16:45:31.143Z,15.50
2023-02-23T16:48:03.301Z,17.55
2023-02-23T16:50:33.751Z,15.73
2023-02-23T16:53:03.633Z,18.88
2023-02-23T16:55:37.488Z,21.83
2023-02-23T16:58:06.096Z,19.33
2023-02-23T17:00:34.831Z,20.13
2023-02-23T17:03:06.320Z,16.27
2023-02-23T17:05:34.981Z,15.90
2023-02-23T17:08:03.528Z,22.70
2023-02-23T17:10:33.164Z,18.55
2023-02-23T17:13:05.083Z,22.27
2023-02-23T17:15:35.941Z,15.02
2023-02-23T17:18:06.309Z,20.52
2023-02-23T17:20:35.114Z,25.40
2023-02-23T17:23:03.870Z,18.30
2023-02-23T17:25:32.780Z,26.25
2023-02-23T17:28:01.827Z,16.05
2023-02-23T17:30:30.482Z,15.70
2023-02-23T17:32:59.584Z,35.75
2023-02-23T17:35:33.708Z,25.98
2023-02-23T17:38:02.468Z,28.50
2023-02-23T17:40:32.820Z,26.45
2023-02-23T17:43:01.749Z,25.48
2023-02-23T17:45:30.441Z,21.23
2023-02-23T17:47:59.601Z,19.17
2023-02-23T17:50:29.631Z,24.60
2023-02-23T17:52:58.557Z,20.88
2023-02-23T17:55:27.192Z,20.83
2023-02-23T17:57:55.846Z,17.23
2023-02-23T18:00:25.285Z,17.52
2023-02-23T18:02:53.928Z,101.03
2023-02-23T18:05:22.870Z,47.35
2023-02-23T18:07:52.983Z,29.60
2023-02-23T18:10:25.374Z,65.80
2023-02-23T18:12:54.487Z,41.78
2023-02-23T18:15:23.288Z,78.50
2023-02-23T18:17:54.681Z,37.80
2023-02-23T18:20:23.617Z,40.72
2023-02-23T18:22:53.580Z,53.13
2023-02-23T18:25:22.863Z,49.15
2023-02-23T18:27:54.072Z,34.85
2023-02-23T18:30:24.763Z,39.38
2023-02-23T18:32:57.166Z,35.30
2023-02-23T18:35:25.808Z,40.00
2023-02-23T18:37:56.066Z,34.75
2023-02-23T18:40:24.904Z,36.13
2023-02-23T18:42:53.706Z,30.23
2023-02-23T18:45:22.410Z,24.48
2023-02-23T18:47:51.578Z,24.80
2023-02-23T18:50:20.618Z,25.83
2023-02-23T18:52:51.066Z,30.35
2023-02-23T18:55:22.333Z,27.25
2023-02-23T18:57:52.758Z,19.77
2023-02-23T19:00:21.900Z,23.10
2023-02-23T19:02:50.724Z,27.75
2023-02-23T19:05:22.009Z,26.98
2023-02-23T19:07:51.204Z,30.88
2023-02-23T19:10:21.642Z,26.13
2023-02-23T19:12:50.294Z,19.50
2023-02-23T19:15:19.320Z,24.10
2023-02-23T19:17:47.962Z,21.02
2023-02-23T19:20:17.411Z,23.98
2023-02-23T19:22:46.946Z,24.63
2023-02-23T19:25:15.692Z,31.70
2023-02-23T19:27:45.757Z,18.48
2023-02-23T19:30:15.024Z,14.30
2023-02-23T19:32:44.167Z,21.27
2023-02-23T19:35:15.240Z,25.35
2023-02-23T19:37:48.664Z,17.63
2023-02-23T19:40:19.956Z,20.98
2023-02-23T19:42:50.174Z,16.55
2023-02-23T19:45:19.153Z,17.33
2023-02-23T19:47:47.537Z,17.45
2023-02-23T19:50:19.081Z,17.90
2023-02-23T19:52:48.020Z,17.58
2023-02-23T19:55:16.506Z,14.13
2023-02-23T19:57:45.159Z,16.48
2023-02-23T20:00:16.419Z,26.52
2023-02-23T20:02:45.123Z,18.88
2023-02-23T20:05:16.107Z,18.20
2023-02-23T20:07:44.923Z,20.95
2023-02-23T20:10:17.004Z,15.88
2023-02-23T20:12:45.775Z,19.33
2023-02-23T20:15:15.841Z,20.02
2023-02-23T20:17:44.597Z,14.63
2023-02-23T20:20:14.378Z,15.57
2023-02-23T20:22:43.433Z,14.30
2023-02-23T20:25:15.812Z,16.08
2023-02-23T20:27:45.550Z,15.75
2023-02-23T20:30:16.199Z,16.05
2023-02-23T20:32:44.969Z,21.60
2023-02-23T20:35:15.326Z,18.05
2023-02-23T20:37:44.114Z,18.17
2023-02-23T20:40:18.571Z,13.20
2023-02-23T20:42:48.890Z,16.40
2023-02-23T20:45:21.141Z,17.83
2023-02-23T20:47:53.017Z,17.13
2023-02-23T20:50:22.090Z,17.33
2023-02-23T20:52:50.884Z,13.45
2023-02-23T20:55:19.917Z,16.48
2023-02-23T20:57:48.846Z,15.93
2023-02-23T21:00:24.172Z,17.10
2023-02-23T21:02:55.653Z,18.40
2023-02-23T21:05:25.632Z,15.07
2023-02-23T21:08:02.361Z,17.02
2023-02-23T21:10:32.091Z,16.65
2023-02-23T21:13:00.831Z,15.18
2023-02-23T21:15:31.424Z,14.75
2023-02-23T21:18:00.273Z,14.95
2023-02-23T21:20:29.221Z,17.70
2023-02-23T21:22:57.946Z,14.65
2023-02-23T21:25:27.951Z,14.38
2023-02-23T21:27:56.867Z,16.65
2023-02-23T21:30:28.753Z,16.60
2023-02-23T21:33:00.287Z,14.80
2023-02-23T21:35:29.562Z,15.57
2023-02-23T21:37:59.521Z,15.75
2023-02-23T21:40:28.180Z,12.85
2023-02-23T21:42:56.730Z,16.58
2023-02-23T21:45:25.439Z,13.60
2023-02-23T21:47:54.136Z,15.57
2023-02-23T21:50:24.092Z,17.15
2023-02-23T21:52:54.180Z,16.90
2023-02-23T21:55:22.952Z,15.55
2023-02-23T21:57:52.352Z,14.13
2023-02-23T22:00:22.992Z,13.23
2023-02-23T22:02:51.869Z,14.10
2023-02-23T22:05:20.992Z,16.60
2023-02-23T22:07:52.056Z,14.98
2023-02-23T22:10:21.869Z,13.80
2023-02-23T22:12:56.187Z,13.90
2023-02-23T22:15:28.269Z,16.08
2023-02-23T22:17:57.086Z,11.75
2023-02-23T22:20:26.345Z,12.43
2023-02-23T22:22:56.638Z,16.98
2023-02-23T22:25:26.084Z,14.38
2023-02-23T22:27:54.826Z,13.45
2023-02-23T22:30:23.544Z,16.83
2023-02-23T22:32:52.681Z,13.50
2023-02-23T22:35:21.481Z,15.27
2023-02-23T22:37:50.088Z,14.38
2023-02-23T22:40:20.480Z,15.95
2023-02-23T22:42:49.293Z,13.02
2023-02-23T22:45:20.344Z,15.20
2023-02-23T22:47:49.143Z,12.88
2023-02-23T22:50:19.296Z,13.20
2023-02-23T22:52:48.218Z,14.60
2023-02-23T22:55:18.345Z,16.52
2023-02-23T22:57:48.873Z,15.43
2023-02-23T23:00:19.597Z,13.43
2023-02-23T23:02:48.341Z,12.85
2023-02-23T23:05:17.928Z,16.85
2023-02-23T23:07:47.808Z,14.50
2023-02-23T23:10:17.709Z,15.32
2023-02-23T23:12:48.868Z,14.88
2023-02-23T23:15:19.407Z,12.77
2023-02-23T23:17:49.300Z,16.02
2023-02-23T23:20:23.008Z,14.00
2023-02-23T23:22:51.612Z,14.93
2023-02-23T23:25:23.340Z,14.70
2023-02-23T23:27:54.138Z,14.10
2023-02-23T23:30:26.079Z,16.58
2023-02-23T23:32:55.093Z,15.02
2023-02-23T23:35:24.039Z,13.18
2023-02-23T23:37:52.657Z,12.00
2023-02-23T23:40:24.617Z,12.80
2023-02-23T23:42:55.976Z,12.75
2023-02-23T23:45:26.007Z,14.45
2023-02-23T23:47:54.744Z,12.20
2023-02-23T23:50:26.934Z,12.85
2023-02-23T23:52:57.224Z,12.77
2023-02-23T23:55:31.414Z,14.43
2023-02-23T23:58:01.798Z,11.07
