createdAt,value
2022-08-16T00:09:21.078Z,99938.21
2022-08-16T00:11:55.476Z,99940.05
2022-08-16T00:14:34.822Z,99940.33
2022-08-16T00:17:18.880Z,99940.61
2022-08-16T00:19:53.353Z,99935.55
2022-08-16T00:30:40.840Z,99935.70
2022-08-16T00:31:01.013Z,99943.75
2022-08-16T00:33:07.283Z,99946.16
2022-08-16T00:35:39.587Z,99945.83
2022-08-16T00:38:41.297Z,99943.98
2022-08-16T00:41:05.948Z,99940.92
2022-08-16T00:43:45.404Z,99938.55
2022-08-16T00:46:33.794Z,99937.56
2022-08-16T00:49:17.606Z,99931.56
2022-08-16T00:51:53.705Z,99929.92
2022-08-16T00:54:28.111Z,99927.86
2022-08-16T00:57:01.872Z,99931.77
2022-08-16T00:59:34.465Z,99927.70
2022-08-16T01:02:30.087Z,99930.13
2022-08-16T01:05:11.170Z,99933.88
2022-08-16T01:07:50.723Z,99938.98
2022-08-16T01:10:32.201Z,99938.83
2022-08-16T01:13:08.109Z,99936.28
2022-08-16T01:15:43.063Z,99934.76
2022-08-16T01:18:40.597Z,99930.07
2022-08-16T01:21:16.848Z,99935.92
2022-08-16T01:24:44.529Z,99933.94
2022-08-16T01:27:07.363Z,99936.95
2022-08-16T01:29:57.110Z,99938.25
2022-08-16T01:32:33.373Z,99934.58
2022-08-16T01:35:23.678Z,99932.04
2022-08-16T01:37:57.294Z,99930.42
2022-08-16T01:40:33.295Z,99926.82
2022-08-16T01:43:04.725Z,99928.56
2022-08-16T01:45:40.938Z,99929.35
2022-08-16T01:48:20.404Z,99929.13
2022-08-16T01:51:08.288Z,99925.41
2022-08-16T01:53:42.079Z,99927.33
2022-08-16T01:56:24.563Z,99923.50
2022-08-16T01:58:57.256Z,99925.67
2022-08-16T02:01:29.099Z,99928.73
2022-08-16T02:04:10.749Z,99923.77
2022-08-16T02:06:46.040Z,99927.08
2022-08-16T02:09:17.745Z,99928.83
2022-08-16T02:11:53.495Z,99930.30
2022-08-16T02:14:26.455Z,99935.41
2022-08-16T02:17:01.053Z,99930.70
2022-08-16T02:19:59.920Z,99925.89
2022-08-16T02:22:33.489Z,99932.09
2022-08-16T02:25:09.811Z,99939.38
2022-08-16T02:28:08.341Z,99934.73
2022-08-16T02:30:44.251Z,99924.73
2022-08-16T02:33:15.489Z,99917.91
2022-08-16T02:35:54.062Z,99912.83
2022-08-16T02:38:28.134Z,99912.42
2022-08-16T02:40:59.340Z,99915.31
2022-08-16T02:43:45.278Z,99927.27
2022-08-16T02:46:29.969Z,99924.55
2022-08-16T02:49:04.448Z,99925.14
2022-08-16T02:51:42.835Z,99931.31
2022-08-16T02:54:14.727Z,99933.45
2022-08-16T02:56:47.939Z,99935.35
2022-08-16T02:59:18.576Z,99936.71
2022-08-16T03:01:49.597Z,99937.67
2022-08-16T03:04:48.911Z,99937.20
2022-08-16T03:07:09.835Z,99933.67
2022-08-16T03:09:44.312Z,99940.02
2022-08-16T03:12:16.455Z,99943.69
2022-08-16T03:14:46.864Z,99946.48
2022-08-16T03:17:16.916Z,99942.58
2022-08-16T03:19:59.501Z,99946.98
2022-08-16T03:22:30.429Z,99947.76
2022-08-16T03:25:09.865Z,99946.29
2022-08-16T03:27:42.724Z,99940.60
2022-08-16T03:30:18.654Z,99943.86
2022-08-16T03:32:51.776Z,99941.48
2022-08-16T03:35:32.606Z,99947.33
2022-08-16T03:38:32.156Z,99952.05
2022-08-16T03:41:01.016Z,99958.99
2022-08-16T03:43:51.471Z,99958.72
2022-08-16T03:46:47.537Z,99955.84
2022-08-16T03:49:13.174Z,99966.94
2022-08-16T03:51:44.085Z,99974.23
2022-08-16T03:54:13.989Z,99972.06
2022-08-16T03:56:57.992Z,99961.84
2022-08-16T03:59:29.616Z,99956.61
2022-08-16T04:02:01.535Z,99954.22
2022-08-16T04:04:35.663Z,99953.98
2022-08-16T04:07:08.102Z,99955.55
2022-08-16T04:09:38.619Z,99955.45
2022-08-16T04:12:11.384Z,99957.07
2022-08-16T04:15:02.307Z,99955.02
2022-08-16T04:18:00.229Z,99951.10
2022-08-16T04:24:40.641Z,99951.20
2022-08-16T04:27:24.590Z,99956.12
2022-08-16T04:30:35.048Z,99953.25
2022-08-16T04:33:08.682Z,99954.22
2022-08-16T04:36:11.572Z,99953.85
2022-08-16T04:39:15.752Z,99956.32
2022-08-16T04:42:45.127Z,99960.58
2022-08-16T04:45:35.838Z,99962.34
2022-08-16T04:48:08.522Z,99963.64
2022-08-16T04:51:07.857Z,99962.95
2022-08-16T04:54:03.764Z,99961.91
2022-08-16T04:56:43.034Z,99964.05
2022-08-16T04:59:29.499Z,99965.70
2022-08-16T05:02:41.577Z,99961.84
2022-08-16T05:04:54.852Z,99959.55
2022-08-16T05:07:38.275Z,99956.33
2022-08-16T05:10:19.471Z,99955.17
2022-08-16T05:12:49.600Z,99952.29
2022-08-16T05:15:20.451Z,99944.23
2022-08-16T05:18:05.217Z,99943.02
2022-08-16T05:21:10.959Z,99939.55
2022-08-16T05:23:55.747Z,99941.07
2022-08-16T05:27:42.877Z,99945.45
2022-08-16T05:30:34.971Z,99941.88
2022-08-16T05:33:16.447Z,99944.27
2022-08-16T05:37:39.748Z,99945.36
2022-08-16T05:49:45.740Z,99950.91
2022-08-16T05:50:05.329Z,99952.02
2022-08-16T05:52:22.454Z,99950.94
2022-08-16T05:55:01.504Z,99948.48
2022-08-16T05:57:35.444Z,99947.53
2022-08-16T06:00:09.313Z,99948.96
2022-08-16T06:02:41.977Z,99957.62
2022-08-16T06:05:12.606Z,99963.98
2022-08-16T06:07:45.002Z,99961.73
2022-08-16T06:10:32.242Z,99967.13
2022-08-16T06:13:04.849Z,99960.75
2022-08-16T06:15:37.566Z,99959.64
2022-08-16T06:18:11.200Z,99953.13
2022-08-16T06:20:55.197Z,99948.86
2022-08-16T06:23:32.384Z,99945.38
2022-08-16T06:26:04.539Z,99945.55
2022-08-16T06:28:39.825Z,99953.77
2022-08-16T06:31:18.263Z,99952.88
2022-08-16T06:33:54.145Z,99952.30
2022-08-16T06:36:39.669Z,99955.52
2022-08-16T06:39:13.857Z,99964.59
2022-08-16T06:41:49.565Z,99960.26
2022-08-16T06:44:24.453Z,99964.20
2022-08-16T06:47:53.746Z,99964.17
2022-08-16T06:50:28.774Z,99966.77
2022-08-16T06:53:15.109Z,99971.48
2022-08-16T06:55:48.764Z,99970.89
2022-08-16T06:58:31.325Z,99972.77
2022-08-16T07:01:15.706Z,99966.84
2022-08-16T07:04:31.696Z,99971.16
2022-08-16T07:07:14.556Z,99970.36
2022-08-16T07:09:45.099Z,99968.65
2022-08-16T07:12:19.272Z,99966.38
2022-08-16T07:14:49.023Z,99967.08
2022-08-16T07:17:21.138Z,99968.15
2022-08-16T07:20:03.778Z,99970.25
2022-08-16T07:22:59.230Z,99978.51
2022-08-16T07:25:31.952Z,99983.60
2022-08-16T07:31:37.729Z,99977.77
2022-08-16T07:41:23.214Z,99977.55
2022-08-16T07:41:27.578Z,99976.48
2022-08-16T07:43:52.274Z,99976.30
2022-08-16T07:46:39.145Z,99970.90
2022-08-16T07:49:11.501Z,99971.66
2022-08-16T07:51:45.280Z,99975.19
2022-08-16T07:54:21.238Z,99976.48
2022-08-16T07:57:02.354Z,99975.38
2022-08-16T07:59:42.833Z,99973.17
2022-08-16T08:02:43.581Z,99971.61
2022-08-16T08:05:16.070Z,99973.29
2022-08-16T08:11:09.555Z,99967.57
2022-08-16T08:13:44.949Z,99970.26
2022-08-16T08:16:30.568Z,99967.75
2022-08-16T08:19:02.925Z,99972.59
2022-08-16T08:22:00.662Z,99969.53
2022-08-16T08:24:31.512Z,99964.96
2022-08-16T08:27:04.341Z,99967.85
2022-08-16T08:29:40.372Z,99965.00
2022-08-16T08:32:58.489Z,99967.80
2022-08-16T08:35:04.989Z,99967.73
2022-08-16T08:37:54.366Z,99968.34
2022-08-16T08:40:29.319Z,99972.92
2022-08-16T08:43:11.798Z,99966.08
2022-08-16T08:45:58.301Z,99966.13
2022-08-16T08:48:33.977Z,99963.04
2022-08-16T08:51:11.132Z,99955.83
2022-08-16T08:53:41.093Z,99952.24
2022-08-16T08:56:23.278Z,99948.41
2022-08-16T08:58:59.971Z,99952.15
2022-08-16T09:01:43.105Z,99949.10
2022-08-16T09:04:28.841Z,99941.17
2022-08-16T09:07:04.817Z,99939.59
2022-08-16T09:09:40.902Z,99942.23
2022-08-16T09:12:35.495Z,99941.41
2022-08-16T09:15:08.754Z,99939.84
2022-08-16T09:17:52.387Z,99936.24
2022-08-16T09:20:26.640Z,99938.41
2022-08-16T09:22:58.713Z,99937.35
2022-08-16T09:25:35.492Z,99942.67
2022-08-16T09:28:10.713Z,99940.36
2022-08-16T09:30:44.215Z,99938.34
2022-08-16T09:33:18.095Z,99938.16
2022-08-16T09:35:53.642Z,99937.66
2022-08-16T09:38:32.244Z,99943.59
2022-08-16T09:41:03.343Z,99948.80
2022-08-16T09:43:58.330Z,99949.73
2022-08-16T09:46:45.508Z,99952.30
2022-08-16T09:49:19.938Z,99951.69
2022-08-16T09:51:54.342Z,99948.73
2022-08-16T09:54:32.173Z,99940.79
2022-08-16T09:57:05.131Z,99936.26
2022-08-16T09:59:38.525Z,99937.23
2022-08-16T10:02:26.411Z,99940.66
2022-08-16T10:04:59.417Z,99941.47
2022-08-16T10:07:45.050Z,99936.99
2022-08-16T10:10:18.867Z,99934.17
2022-08-16T10:13:16.329Z,99934.77
2022-08-16T10:15:54.849Z,99929.44
2022-08-16T10:18:56.787Z,99931.15
2022-08-16T10:21:17.862Z,99929.02
2022-08-16T10:23:49.063Z,99922.27
2022-08-16T10:27:18.900Z,99920.67
2022-08-16T10:29:19.863Z,99921.00
2022-08-16T10:31:53.087Z,99921.17
2022-08-16T10:34:30.689Z,99916.69
2022-08-16T10:37:01.961Z,99913.21
2022-08-16T10:39:41.754Z,99907.73
2022-08-16T10:42:14.447Z,99903.95
2022-08-16T10:45:39.413Z,99902.56
2022-08-16T10:48:00.838Z,99894.07
2022-08-16T10:50:41.026Z,99902.63
2022-08-16T10:53:23.029Z,99896.84
2022-08-16T10:55:57.468Z,99900.47
2022-08-16T10:58:34.443Z,99898.10
2022-08-16T11:03:57.828Z,99902.05
2022-08-16T11:06:28.935Z,99891.08
2022-08-16T11:12:14.187Z,99882.61
2022-08-16T11:17:36.508Z,99877.52
2022-08-16T11:23:08.368Z,99872.64
2022-08-16T11:31:19.171Z,99871.13
2022-08-16T11:33:52.586Z,99872.15
2022-08-16T11:36:28.172Z,99861.45
2022-08-16T11:39:04.778Z,99865.73
2022-08-16T11:48:47.864Z,99863.84
2022-08-16T11:51:03.433Z,99869.27
2022-08-16T11:51:19.630Z,99859.02
2022-08-16T11:54:23.491Z,99850.67
2022-08-16T11:57:11.497Z,99857.91
2022-08-16T11:59:58.007Z,99848.00
2022-08-16T12:02:37.279Z,99844.83
2022-08-16T12:05:23.158Z,99840.42
2022-08-16T12:08:07.337Z,99837.54
2022-08-16T12:11:03.875Z,99833.87
2022-08-16T12:13:41.478Z,99819.20
2022-08-16T12:17:46.459Z,99827.62
2022-08-16T12:20:18.573Z,99820.74
2022-08-16T12:26:34.865Z,99822.10
2022-08-16T12:30:21.804Z,99823.69
2022-08-16T12:40:38.733Z,99837.45
2022-08-16T12:43:16.043Z,99832.20
2022-08-16T12:45:49.342Z,99828.27
2022-08-16T12:48:50.793Z,99830.01
2022-08-16T12:51:30.586Z,99820.80
2022-08-16T12:54:09.266Z,99816.39
2022-08-16T12:57:00.437Z,99816.14
2022-08-16T12:59:33.459Z,99816.62
2022-08-16T13:02:22.785Z,99815.65
2022-08-16T13:05:02.979Z,99817.56
2022-08-16T13:07:51.195Z,99815.81
2022-08-16T13:10:36.822Z,99821.49
2022-08-16T13:13:09.228Z,99811.46
2022-08-16T13:15:51.492Z,99808.45
2022-08-16T13:18:34.195Z,99819.86
2022-08-16T13:21:07.404Z,99822.31
2022-08-16T13:23:43.234Z,99829.58
2022-08-16T13:26:17.770Z,99833.27
2022-08-16T13:28:48.112Z,99830.58
2022-08-16T13:31:17.923Z,99835.03
2022-08-16T13:33:47.351Z,99832.05
2022-08-16T13:36:32.153Z,99832.77
2022-08-16T13:39:09.333Z,99822.19
2022-08-16T13:41:40.180Z,99831.44
2022-08-16T13:44:10.290Z,99832.23
2022-08-16T13:46:41.228Z,99829.41
2022-08-16T13:49:14.980Z,99827.38
2022-08-16T13:51:44.865Z,99833.15
2022-08-16T13:57:05.465Z,99831.36
2022-08-16T13:59:38.041Z,99823.19
2022-08-16T14:02:11.333Z,99821.64
2022-08-16T14:05:02.724Z,99823.09
2022-08-16T14:07:40.470Z,99816.90
2022-08-16T14:10:16.435Z,99810.60
2022-08-16T14:12:45.904Z,99814.77
2022-08-16T14:15:18.302Z,99817.30
2022-08-16T14:18:17.464Z,99818.41
2022-08-16T14:20:38.705Z,99817.01
2022-08-16T14:23:07.947Z,99824.58
2022-08-16T14:25:39.831Z,99816.79
2022-08-16T14:28:10.172Z,99821.30
2022-08-16T14:30:42.391Z,99823.33
2022-08-16T14:33:11.849Z,99818.86
2022-08-16T14:35:50.325Z,99833.00
2022-08-16T14:38:23.736Z,99825.51
2022-08-16T14:40:55.123Z,99837.80
2022-08-16T14:43:25.728Z,99819.31
2022-08-16T14:45:59.461Z,99819.59
2022-08-16T14:48:29.054Z,99821.61
2022-08-16T14:51:02.058Z,99825.83
2022-08-16T14:53:35.319Z,99828.46
2022-08-16T14:56:38.447Z,99827.70
2022-08-16T14:59:12.452Z,99820.90
2022-08-16T15:02:01.959Z,99819.16
2022-08-16T15:07:52.135Z,99812.44
2022-08-16T15:10:24.317Z,99815.70
2022-08-16T15:12:59.250Z,99826.09
2022-08-16T15:15:35.269Z,99831.14
2022-08-16T15:18:06.993Z,99835.48
2022-08-16T15:20:43.948Z,99835.36
2022-08-16T15:23:15.178Z,99835.12
2022-08-16T15:26:34.833Z,99832.10
2022-08-16T15:29:23.181Z,99822.66
2022-08-16T15:32:00.635Z,99825.24
2022-08-16T15:34:31.287Z,99832.23
2022-08-16T15:37:02.779Z,99831.20
2022-08-16T15:39:38.830Z,99831.91
2022-08-16T15:42:27.432Z,99831.16
2022-08-16T15:45:00.433Z,99837.65
2022-08-16T15:47:33.556Z,99831.19
2022-08-16T15:50:11.575Z,99832.96
2022-08-16T15:52:48.206Z,99831.14
2022-08-16T15:59:17.310Z,99837.46
2022-08-16T16:06:12.969Z,99837.73
2022-08-16T16:08:44.981Z,99836.91
2022-08-16T16:14:44.663Z,99840.88
2022-08-16T16:14:52.989Z,99842.50
2022-08-16T16:17:31.170Z,99848.51
2022-08-16T16:20:01.472Z,99848.72
2022-08-16T16:22:52.012Z,99843.31
2022-08-16T16:25:23.928Z,99848.31
2022-08-16T16:27:55.318Z,99847.77
2022-08-16T16:30:44.947Z,99857.76
2022-08-16T16:33:20.847Z,99865.55
2022-08-16T16:35:55.143Z,99873.71
2022-08-16T16:38:32.266Z,99876.09
2022-08-16T16:41:09.217Z,99872.66
2022-08-16T16:44:00.150Z,99866.02
2022-08-16T16:46:43.205Z,99868.89
2022-08-16T16:52:44.442Z,99873.17
2022-08-16T16:52:45.218Z,99881.13
2022-08-16T16:55:22.259Z,99880.64
2022-08-16T16:58:28.957Z,99889.49
2022-08-16T17:01:05.732Z,99891.59
2022-08-16T17:03:41.325Z,99896.83
2022-08-16T17:10:12.740Z,99901.04
2022-08-16T17:13:21.898Z,99904.64
2022-08-16T17:15:52.374Z,99909.26
2022-08-16T17:21:37.140Z,99914.63
2022-08-16T17:23:14.543Z,99918.10
2022-08-16T17:25:52.073Z,99922.47
2022-08-16T17:28:58.422Z,99923.55
2022-08-16T17:31:17.083Z,99925.88
2022-08-16T17:34:30.660Z,99930.15
2022-08-16T17:51:43.430Z,99944.11
2022-08-16T17:54:37.047Z,99946.54
2022-08-16T17:57:16.968Z,99948.08
2022-08-16T18:26:44.607Z,99955.88
2022-08-16T18:26:46.496Z,99961.83
2022-08-16T18:29:27.097Z,99964.15
2022-08-16T18:32:44.067Z,99965.52
2022-08-16T18:35:15.844Z,99962.41
2022-08-16T18:37:52.472Z,99962.78
2022-08-16T19:30:12.430Z,99989.42
2022-08-16T20:22:53.952Z,99996.27
2022-08-16T20:30:13.928Z,99996.91
2022-08-16T20:35:45.561Z,99993.69
2022-08-16T20:36:25.811Z,99992.80
2022-08-16T20:42:42.330Z,99996.50
2022-08-16T20:45:42.299Z,99999.64
2022-08-16T20:48:26.939Z,100003.27
2022-08-16T20:50:58.184Z,100005.02
2022-08-16T20:56:59.619Z,100013.39
2022-08-16T20:59:36.302Z,100017.52
2022-08-16T21:03:04.777Z,100022.58
2022-08-16T21:05:48.498Z,100031.66
2022-08-16T21:06:23.716Z,100008.69
2022-08-16T21:13:25.946Z,100031.46
2022-08-16T22:02:46.668Z,100044.15
2022-08-16T22:05:19.976Z,100048.89
2022-08-16T22:08:05.320Z,100046.20
2022-08-16T22:11:07.444Z,100047.41
2022-08-16T22:13:30.309Z,100050.25
2022-08-16T22:16:03.622Z,100055.95
2022-08-16T22:18:33.055Z,100058.48
2022-08-16T22:21:02.944Z,100057.23
2022-08-16T22:23:34.159Z,100050.52
2022-08-16T22:26:03.677Z,100053.23
2022-08-16T22:28:33.350Z,100052.73
2022-08-16T22:31:02.764Z,100049.32
2022-08-16T22:33:34.158Z,100050.50
2022-08-16T22:36:08.112Z,100041.54
2022-08-16T22:38:54.504Z,100035.17
2022-08-16T22:41:30.307Z,100040.73
2022-08-16T22:44:05.074Z,100042.40
2022-08-16T22:46:38.314Z,100037.79
2022-08-16T22:49:13.466Z,100037.23
2022-08-16T22:51:42.725Z,100033.29
2022-08-16T22:54:41.279Z,100029.91
2022-08-16T22:57:07.991Z,100028.09
2022-08-16T23:00:05.805Z,100028.72
2022-08-16T23:02:35.019Z,100026.01
2022-08-16T23:05:10.255Z,100031.58
2022-08-16T23:07:39.738Z,100032.23
2022-08-16T23:10:10.406Z,100030.57
2022-08-16T23:12:49.801Z,100030.76
2022-08-16T23:15:23.207Z,100031.29
2022-08-16T23:17:55.293Z,100027.55
2022-08-16T23:20:27.252Z,100031.39
2022-08-16T23:23:18.981Z,100033.64
2022-08-16T23:25:51.841Z,100036.20
2022-08-16T23:28:27.248Z,100032.11
2022-08-16T23:30:58.419Z,100027.61
2022-08-16T23:33:28.995Z,100026.34
2022-08-16T23:36:00.808Z,100027.58
2022-08-16T23:41:50.829Z,100021.98
2022-08-16T23:41:56.583Z,100021.36
2022-08-16T23:44:42.325Z,100015.42
2022-08-16T23:47:15.385Z,100019.16
2022-08-16T23:50:01.413Z,100017.92
2022-08-16T23:52:42.166Z,100019.41
2022-08-16T23:55:22.529Z,100017.12
2022-08-16T23:57:52.398Z,100018.89
