createdAt,value
2019-05-10T00:01:08.344Z,1.47
2019-05-10T00:03:56.067Z,1.20
2019-05-10T00:06:44.335Z,1.60
2019-05-10T00:09:13.674Z,1.30
2019-05-10T00:12:04.243Z,1.20
2019-05-10T00:14:59.976Z,1.30
2019-05-10T00:17:31.833Z,1.57
2019-05-10T00:20:03.362Z,1.47
2019-05-10T00:22:34.658Z,1.37
2019-05-10T00:25:05.937Z,1.40
2019-05-10T00:27:36.514Z,1.30
2019-05-10T00:30:07.106Z,1.30
2019-05-10T00:32:37.047Z,1.50
2019-05-10T00:35:11.597Z,1.20
2019-05-10T00:37:42.512Z,1.23
2019-05-10T00:40:13.674Z,1.30
2019-05-10T00:42:45.017Z,1.27
2019-05-10T00:45:16.156Z,1.40
2019-05-10T00:47:47.138Z,1.83
2019-05-10T00:50:18.545Z,1.50
2019-05-10T00:52:49.422Z,1.50
2019-05-10T00:55:19.951Z,1.80
2019-05-10T00:57:50.755Z,1.70
2019-05-10T01:00:20.903Z,1.90
2019-05-10T01:02:50.747Z,1.80
2019-05-10T01:05:21.870Z,1.97
2019-05-10T01:07:52.896Z,2.00
2019-05-10T01:10:22.862Z,2.10
2019-05-10T01:12:52.748Z,1.90
2019-05-10T01:15:23.278Z,1.87
2019-05-10T01:17:53.191Z,2.00
2019-05-10T01:20:24.359Z,1.97
2019-05-10T01:22:54.292Z,2.50
2019-05-10T01:25:34.652Z,2.33
2019-05-10T01:27:56.044Z,2.47
2019-05-10T01:30:26.332Z,2.50
2019-05-10T01:32:56.528Z,2.23
2019-05-10T01:35:26.829Z,2.60
2019-05-10T01:37:57.265Z,2.80
2019-05-10T01:40:27.228Z,2.37
2019-05-10T01:42:57.305Z,2.50
2019-05-10T01:45:29.061Z,2.20
2019-05-10T01:48:00.127Z,2.10
2019-05-10T01:50:34.481Z,1.90
2019-05-10T01:53:04.473Z,1.93
2019-05-10T01:55:50.449Z,2.10
2019-05-10T01:58:06.841Z,2.00
2019-05-10T02:00:38.038Z,2.00
2019-05-10T02:03:07.879Z,1.60
2019-05-10T02:05:40.158Z,1.80
2019-05-10T02:08:12.313Z,1.80
2019-05-10T02:10:44.840Z,1.77
2019-05-10T02:13:15.243Z,1.57
2019-05-10T02:15:45.289Z,1.37
2019-05-10T02:18:15.277Z,1.23
2019-05-10T02:20:45.201Z,1.50
2019-05-10T02:23:15.399Z,1.10
2019-05-10T02:25:45.920Z,1.30
2019-05-10T02:28:15.822Z,1.60
2019-05-10T02:30:45.939Z,1.77
2019-05-10T02:33:16.054Z,1.50
2019-05-10T02:35:45.977Z,1.33
2019-05-10T02:38:15.958Z,1.40
2019-05-10T02:40:46.458Z,1.50
2019-05-10T02:43:16.283Z,1.80
2019-05-10T02:45:46.307Z,1.70
2019-05-10T02:48:16.657Z,1.87
2019-05-10T02:50:47.275Z,1.90
2019-05-10T02:53:17.914Z,1.90
2019-05-10T02:55:49.450Z,2.20
2019-05-10T02:58:21.338Z,2.37
2019-05-10T03:00:53.713Z,2.17
2019-05-10T03:03:27.828Z,2.57
2019-05-10T03:05:58.096Z,2.90
2019-05-10T03:08:31.011Z,2.90
2019-05-10T03:11:01.101Z,3.40
2019-05-10T03:13:31.527Z,3.30
2019-05-10T03:16:04.932Z,2.80
2019-05-10T03:18:35.118Z,3.53
2019-05-10T03:21:07.625Z,3.27
2019-05-10T03:23:39.437Z,3.17
2019-05-10T03:26:10.175Z,3.30
2019-05-10T03:28:41.016Z,3.50
2019-05-10T03:31:11.901Z,3.47
2019-05-10T03:33:42.174Z,3.70
2019-05-10T03:36:12.875Z,3.50
2019-05-10T03:38:43.403Z,3.40
2019-05-10T03:41:14.007Z,2.77
2019-05-10T03:43:44.168Z,3.10
2019-05-10T03:46:14.587Z,3.20
2019-05-10T03:48:45.115Z,2.90
2019-05-10T03:51:15.151Z,3.20
2019-05-10T03:53:45.329Z,3.03
2019-05-10T03:56:15.643Z,2.50
2019-05-10T03:58:45.679Z,2.40
2019-05-10T04:01:16.405Z,2.50
2019-05-10T04:03:46.688Z,2.47
2019-05-10T04:06:16.747Z,2.63
2019-05-10T04:08:46.721Z,2.20
2019-05-10T04:11:16.932Z,2.20
2019-05-10T04:13:46.996Z,2.20
2019-05-10T04:16:18.081Z,1.90
2019-05-10T04:18:48.700Z,1.90
2019-05-10T04:21:18.826Z,2.23
2019-05-10T04:23:49.821Z,2.37
2019-05-10T04:26:21.324Z,1.70
2019-05-10T04:28:52.120Z,1.77
2019-05-10T04:31:24.397Z,1.70
2019-05-10T04:33:55.229Z,2.00
2019-05-10T04:36:27.154Z,1.70
2019-05-10T04:38:57.634Z,2.00
2019-05-10T04:41:28.879Z,1.90
2019-05-10T04:43:59.737Z,2.10
2019-05-10T04:46:30.722Z,2.30
2019-05-10T04:49:01.747Z,2.17
2019-05-10T04:51:33.099Z,2.57
2019-05-10T04:54:05.404Z,2.60
2019-05-10T04:56:35.530Z,2.50
2019-05-10T04:59:07.743Z,2.13
2019-05-10T05:01:38.847Z,2.60
2019-05-10T05:04:09.073Z,2.70
2019-05-10T05:06:40.572Z,2.77
2019-05-10T05:09:11.488Z,2.27
2019-05-10T05:11:41.614Z,1.60
2019-05-10T05:14:12.565Z,2.40
2019-05-10T05:16:43.356Z,2.03
2019-05-10T05:19:14.170Z,2.37
2019-05-10T05:21:44.477Z,2.07
2019-05-10T05:24:17.103Z,2.03
2019-05-10T05:26:47.090Z,2.33
2019-05-10T05:29:17.037Z,1.70
2019-05-10T05:31:53.964Z,1.33
2019-05-10T05:34:24.512Z,1.90
2019-05-10T05:36:56.037Z,1.30
2019-05-10T05:39:26.155Z,1.63
2019-05-10T05:41:57.155Z,1.57
2019-05-10T05:44:27.945Z,1.77
2019-05-10T05:46:58.778Z,1.80
2019-05-10T05:49:30.373Z,1.63
2019-05-10T05:52:01.194Z,1.67
2019-05-10T05:54:31.851Z,1.40
2019-05-10T05:57:03.601Z,1.30
2019-05-10T05:59:33.853Z,1.40
2019-05-10T06:02:07.569Z,1.60
2019-05-10T06:04:40.723Z,1.50
2019-05-10T06:07:10.654Z,1.50
2019-05-10T06:09:47.777Z,2.17
2019-05-10T06:12:19.875Z,1.67
2019-05-10T06:14:52.404Z,1.53
2019-05-10T06:17:23.693Z,1.63
2019-05-10T06:20:14.561Z,1.83
2019-05-10T06:23:04.928Z,1.40
2019-05-10T06:25:37.183Z,1.50
2019-05-10T06:27:50.883Z,1.40
2019-05-10T06:30:21.086Z,1.63
2019-05-10T06:33:00.314Z,1.60
2019-05-10T06:35:29.385Z,1.63
2019-05-10T06:37:59.835Z,1.70
2019-05-10T06:40:34.730Z,1.40
2019-05-10T06:43:06.751Z,1.60
2019-05-10T06:45:35.040Z,1.50
2019-05-10T06:48:05.139Z,1.40
2019-05-10T06:50:36.152Z,1.40
2019-05-10T06:53:10.899Z,1.30
2019-05-10T06:55:40.535Z,1.70
2019-05-10T06:58:11.365Z,1.10
2019-05-10T07:00:49.142Z,1.20
2019-05-10T07:03:23.250Z,1.13
2019-05-10T07:05:54.621Z,1.27
2019-05-10T07:08:24.729Z,1.27
2019-05-10T07:10:54.818Z,1.20
2019-05-10T07:13:25.163Z,1.33
2019-05-10T07:15:57.442Z,0.93
2019-05-10T07:18:27.807Z,1.20
2019-05-10T07:21:06.649Z,1.50
2019-05-10T07:23:38.949Z,1.10
2019-05-10T07:26:09.877Z,1.67
2019-05-10T07:28:40.340Z,1.27
2019-05-10T07:31:11.247Z,1.00
2019-05-10T07:33:42.303Z,1.20
2019-05-10T07:36:15.202Z,1.10
2019-05-10T07:38:45.507Z,1.20
2019-05-10T07:41:19.569Z,0.97
2019-05-10T07:43:48.361Z,1.33
2019-05-10T07:46:18.513Z,1.47
2019-05-10T07:48:53.298Z,1.10
2019-05-10T07:51:22.998Z,1.20
2019-05-10T07:53:57.029Z,1.20
2019-05-10T07:56:26.411Z,1.13
2019-05-10T07:59:00.463Z,1.10
2019-05-10T08:01:32.878Z,1.00
2019-05-10T08:04:01.288Z,1.40
2019-05-10T08:06:40.291Z,1.07
2019-05-10T08:09:09.695Z,1.37
2019-05-10T08:11:39.288Z,1.40
2019-05-10T08:14:11.261Z,1.40
2019-05-10T08:16:42.686Z,1.33
2019-05-10T08:19:14.257Z,1.47
2019-05-10T08:21:48.886Z,1.80
2019-05-10T08:24:18.069Z,1.60
2019-05-10T08:26:48.325Z,1.47
2019-05-10T08:29:18.459Z,1.30
2019-05-10T08:31:52.839Z,1.30
2019-05-10T08:34:29.070Z,1.37
2019-05-10T08:36:57.366Z,1.23
2019-05-10T08:39:34.819Z,1.60
2019-05-10T08:42:27.351Z,1.67
2019-05-10T08:44:38.356Z,1.33
2019-05-10T08:47:15.729Z,1.20
2019-05-10T08:49:52.460Z,1.43
2019-05-10T08:52:12.927Z,1.40
2019-05-10T08:54:42.986Z,1.10
2019-05-10T08:57:18.626Z,1.00
2019-05-10T08:59:46.901Z,1.83
2019-05-10T09:02:23.105Z,1.10
2019-05-10T09:04:52.914Z,1.30
2019-05-10T09:07:23.503Z,1.20
2019-05-10T09:09:55.583Z,1.40
2019-05-10T09:12:25.924Z,1.30
2019-05-10T09:15:05.536Z,1.23
2019-05-10T09:17:28.569Z,1.30
2019-05-10T09:19:58.921Z,1.20
2019-05-10T09:22:34.109Z,1.60
2019-05-10T09:25:04.639Z,1.40
2019-05-10T09:27:36.532Z,1.57
2019-05-10T09:30:14.104Z,1.20
2019-05-10T09:32:43.599Z,1.60
2019-05-10T09:35:14.745Z,1.40
2019-05-10T09:37:47.683Z,1.10
2019-05-10T09:42:47.623Z,1.70
2019-05-10T09:45:18.138Z,1.77
2019-05-10T09:47:49.446Z,1.40
2019-05-10T09:50:22.944Z,1.07
2019-05-10T09:52:53.013Z,1.40
2019-05-10T09:55:25.060Z,1.13
2019-05-10T09:57:58.373Z,1.40
2019-05-10T10:00:37.717Z,1.70
2019-05-10T10:03:08.444Z,1.40
2019-05-10T10:05:40.465Z,1.40
2019-05-10T10:08:12.307Z,1.37
2019-05-10T10:10:43.273Z,1.30
2019-05-10T10:13:25.533Z,1.60
2019-05-10T10:15:51.945Z,1.80
2019-05-10T10:18:25.100Z,1.30
2019-05-10T10:20:52.621Z,1.60
2019-05-10T10:23:24.788Z,1.40
2019-05-10T10:25:57.959Z,1.50
2019-05-10T10:28:28.780Z,1.53
2019-05-10T10:31:05.272Z,1.30
2019-05-10T10:33:32.637Z,1.30
2019-05-10T10:36:05.106Z,1.20
2019-05-10T10:38:45.022Z,1.37
2019-05-10T10:41:09.859Z,1.10
2019-05-10T10:43:41.007Z,1.30
2019-05-10T10:46:12.708Z,1.10
2019-05-10T10:48:48.941Z,1.63
2019-05-10T10:51:15.458Z,1.10
2019-05-10T10:53:47.074Z,1.30
2019-05-10T10:56:18.168Z,1.30
2019-05-10T10:58:50.049Z,1.00
2019-05-10T11:01:25.330Z,1.40
2019-05-10T11:03:52.463Z,1.30
2019-05-10T11:06:23.476Z,1.20
2019-05-10T11:08:53.609Z,1.47
2019-05-10T11:11:24.395Z,1.20
2019-05-10T11:14:00.623Z,1.40
2019-05-10T11:16:27.469Z,1.13
2019-05-10T11:19:03.896Z,1.20
2019-05-10T11:21:33.425Z,1.10
2019-05-10T11:24:10.473Z,1.13
2019-05-10T11:26:37.415Z,1.50
2019-05-10T11:29:13.954Z,1.13
2019-05-10T11:31:43.559Z,1.43
2019-05-10T11:34:15.317Z,1.50
2019-05-10T11:36:47.885Z,1.37
2019-05-10T11:39:26.190Z,1.47
2019-05-10T11:42:02.257Z,1.20
2019-05-10T11:44:26.534Z,1.40
2019-05-10T11:46:57.102Z,2.07
2019-05-10T11:49:27.117Z,1.30
2019-05-10T11:51:58.870Z,1.37
2019-05-10T11:54:31.722Z,1.70
2019-05-10T11:57:06.678Z,1.40
2019-05-10T11:59:38.614Z,1.57
2019-05-10T12:02:10.459Z,1.30
2019-05-10T12:04:43.416Z,1.40
2019-05-10T12:07:13.671Z,1.23
2019-05-10T12:09:44.982Z,1.87
2019-05-10T12:12:14.994Z,1.40
2019-05-10T12:14:46.589Z,1.47
2019-05-10T12:17:17.645Z,1.40
2019-05-10T12:22:21.727Z,1.50
2019-05-10T12:26:05.396Z,1.30
2019-05-10T12:26:33.848Z,1.60
2019-05-10T12:27:28.822Z,1.33
2019-05-10T12:30:02.573Z,1.30
2019-05-10T12:32:35.187Z,1.60
2019-05-10T12:35:03.914Z,1.60
2019-05-10T12:37:33.964Z,1.33
2019-05-10T12:40:11.839Z,1.10
2019-05-10T12:42:41.684Z,1.00
2019-05-10T12:45:11.486Z,1.17
2019-05-10T12:47:41.904Z,1.10
2019-05-10T12:50:12.325Z,1.00
2019-05-10T12:52:43.330Z,1.10
2019-05-10T12:55:15.990Z,1.07
2019-05-10T12:57:47.913Z,1.40
2019-05-10T13:00:19.851Z,1.30
2019-05-10T13:02:51.649Z,1.10
2019-05-10T13:05:31.126Z,1.27
2019-05-10T13:07:55.307Z,1.20
2019-05-10T13:10:25.821Z,1.10
2019-05-10T13:12:56.444Z,1.20
2019-05-10T13:15:31.184Z,1.10
2019-05-10T13:18:00.682Z,1.10
2019-05-10T13:20:36.410Z,1.30
2019-05-10T13:23:00.820Z,1.30
2019-05-10T13:25:32.156Z,1.47
2019-05-10T13:28:02.678Z,1.57
2019-05-10T13:30:33.384Z,1.10
2019-05-10T13:33:05.230Z,1.10
2019-05-10T13:35:36.736Z,1.13
2019-05-10T13:38:07.128Z,1.10
2019-05-10T13:40:45.313Z,1.20
2019-05-10T13:43:10.686Z,1.40
2019-05-10T13:45:42.837Z,1.60
2019-05-10T13:48:15.594Z,1.53
2019-05-10T13:50:47.187Z,1.50
2019-05-10T13:53:20.885Z,1.53
2019-05-10T13:55:52.569Z,1.40
2019-05-10T13:58:25.905Z,1.33
2019-05-10T14:00:58.042Z,0.90
2019-05-10T14:03:43.244Z,1.30
2019-05-10T14:06:03.370Z,1.27
2019-05-10T14:08:33.957Z,1.10
2019-05-10T14:11:04.966Z,1.30
2019-05-10T14:13:40.626Z,1.37
2019-05-10T14:16:08.529Z,1.37
2019-05-10T14:18:39.036Z,1.40
2019-05-10T14:21:09.324Z,1.20
2019-05-10T14:23:40.040Z,1.17
2019-05-10T14:26:16.081Z,1.13
2019-05-10T14:28:42.665Z,1.23
2019-05-10T14:31:13.502Z,1.27
2019-05-10T14:33:49.707Z,1.80
2019-05-10T14:36:19.644Z,1.93
2019-05-10T14:38:53.843Z,1.50
2019-05-10T14:41:21.368Z,1.40
2019-05-10T14:43:51.646Z,1.23
2019-05-10T14:46:21.972Z,1.80
2019-05-10T14:48:52.532Z,1.43
2019-05-10T14:51:22.556Z,1.50
2019-05-10T14:53:58.333Z,1.47
2019-05-10T14:56:27.475Z,1.70
2019-05-10T14:58:57.353Z,1.30
2019-05-10T15:01:28.270Z,1.63
2019-05-10T15:03:58.316Z,2.17
2019-05-10T15:06:30.919Z,1.70
2019-05-10T15:09:03.165Z,1.40
2019-05-10T15:11:33.362Z,1.70
2019-05-10T15:14:04.331Z,1.73
2019-05-10T15:16:34.989Z,1.00
2019-05-10T15:19:05.384Z,0.87
2019-05-10T15:21:35.732Z,0.87
2019-05-10T15:24:06.682Z,0.83
2019-05-10T15:26:43.677Z,0.80
2019-05-10T15:29:14.989Z,0.80
2019-05-10T15:31:41.315Z,0.80
2019-05-10T15:34:12.643Z,0.87
2019-05-10T15:36:42.659Z,1.20
2019-05-10T15:39:13.052Z,1.07
2019-05-10T15:41:43.442Z,1.00
2019-05-10T15:44:14.590Z,0.87
2019-05-10T15:46:45.250Z,1.10
2019-05-10T15:49:22.762Z,1.00
2019-05-10T15:51:49.142Z,1.87
2019-05-10T15:54:19.444Z,1.20
2019-05-10T15:56:50.295Z,1.30
2019-05-10T15:59:21.545Z,1.30
2019-05-10T16:01:51.553Z,1.17
2019-05-10T16:04:22.036Z,1.27
2019-05-10T16:06:52.282Z,1.10
2019-05-10T16:09:22.721Z,1.30
2019-05-10T16:11:55.901Z,0.87
2019-05-10T16:14:24.699Z,0.80
2019-05-10T16:16:55.099Z,1.23
2019-05-10T16:19:25.342Z,0.90
2019-05-10T16:21:58.403Z,0.80
2019-05-10T16:24:28.625Z,0.80
2019-05-10T16:27:00.010Z,0.90
2019-05-10T16:29:33.619Z,0.80
2019-05-10T16:32:02.881Z,0.97
2019-05-10T16:34:34.255Z,1.03
2019-05-10T16:37:04.885Z,1.37
2019-05-10T16:39:35.045Z,2.10
2019-05-10T16:42:05.142Z,1.30
2019-05-10T16:44:35.166Z,1.30
2019-05-10T16:47:05.782Z,2.60
2019-05-10T16:49:35.973Z,1.03
2019-05-10T16:52:08.534Z,2.10
2019-05-10T16:54:38.748Z,1.40
2019-05-10T16:57:11.591Z,1.37
2019-05-10T16:59:42.173Z,1.50
2019-05-10T17:02:12.668Z,1.33
2019-05-10T17:04:43.997Z,1.30
2019-05-10T17:07:18.963Z,1.47
2019-05-10T17:09:49.465Z,1.40
2019-05-10T17:12:27.614Z,1.57
2019-05-10T17:14:56.246Z,1.70
2019-05-10T17:17:31.235Z,1.90
2019-05-10T17:19:59.505Z,1.80
2019-05-10T17:22:29.474Z,2.00
2019-05-10T17:25:03.482Z,1.90
2019-05-10T17:27:33.045Z,1.67
2019-05-10T17:30:11.679Z,1.57
2019-05-10T17:32:44.504Z,1.50
2019-05-10T17:35:16.226Z,1.57
2019-05-10T17:37:46.918Z,1.20
2019-05-10T17:40:18.432Z,1.40
2019-05-10T17:42:51.863Z,1.30
2019-05-10T17:45:22.797Z,1.13
2019-05-10T17:47:53.014Z,1.30
2019-05-10T17:50:23.749Z,1.53
2019-05-10T17:52:54.868Z,1.10
2019-05-10T17:55:26.165Z,1.30
2019-05-10T17:57:56.577Z,0.90
2019-05-10T18:00:26.784Z,1.10
2019-05-10T18:02:57.356Z,0.90
2019-05-10T18:05:27.331Z,1.10
2019-05-10T18:07:57.760Z,1.07
2019-05-10T18:10:28.447Z,1.10
2019-05-10T18:13:03.351Z,1.30
2019-05-10T18:15:32.971Z,0.90
2019-05-10T18:18:04.372Z,1.10
2019-05-10T18:20:40.834Z,1.63
2019-05-10T18:23:07.291Z,1.10
2019-05-10T18:25:38.588Z,1.00
2019-05-10T18:28:08.811Z,1.20
2019-05-10T18:30:38.778Z,1.00
2019-05-10T18:33:12.518Z,1.10
2019-05-10T18:35:40.813Z,1.20
2019-05-10T18:38:11.062Z,1.30
2019-05-10T18:40:41.275Z,1.40
2019-05-10T18:43:11.615Z,2.30
2019-05-10T18:45:41.820Z,2.07
2019-05-10T18:48:12.413Z,4.13
2019-05-10T18:50:45.233Z,2.80
2019-05-10T18:53:16.227Z,2.20
2019-05-10T18:55:49.062Z,3.10
2019-05-10T18:58:23.448Z,2.60
2019-05-10T19:00:56.158Z,2.90
2019-05-10T19:03:27.972Z,2.93
2019-05-10T19:05:57.111Z,3.43
2019-05-10T19:08:27.062Z,3.10
2019-05-10T19:10:57.535Z,2.83
2019-05-10T19:13:32.631Z,3.33
2019-05-10T19:15:59.896Z,2.70
2019-05-10T19:18:30.489Z,2.87
2019-05-10T19:21:03.520Z,2.70
2019-05-10T19:23:33.992Z,3.00
2019-05-10T19:26:12.176Z,3.50
2019-05-10T19:28:45.621Z,3.63
2019-05-10T19:31:15.677Z,3.93
2019-05-10T19:33:45.732Z,3.77
2019-05-10T19:36:15.850Z,4.40
2019-05-10T19:38:46.177Z,7.27
2019-05-10T19:41:20.251Z,11.70
2019-05-10T19:43:49.999Z,21.40
2019-05-10T19:46:19.714Z,20.30
2019-05-10T19:48:49.942Z,20.07
2019-05-10T19:51:22.775Z,23.70
2019-05-10T19:53:52.469Z,13.10
2019-05-10T19:56:22.637Z,8.90
2019-05-10T19:58:58.506Z,8.40
2019-05-10T20:01:28.955Z,6.80
2019-05-10T20:04:00.981Z,5.60
2019-05-10T20:06:31.144Z,5.00
2019-05-10T20:09:03.052Z,4.43
2019-05-10T20:11:33.682Z,4.60
2019-05-10T20:14:07.624Z,4.90
2019-05-10T20:16:51.508Z,5.03
2019-05-10T20:19:10.781Z,5.90
2019-05-10T20:21:41.194Z,6.10
2019-05-10T20:24:11.540Z,9.87
2019-05-10T20:26:41.652Z,10.97
2019-05-10T20:29:12.397Z,8.30
2019-05-10T20:31:42.273Z,6.43
2019-05-10T20:34:12.339Z,6.87
2019-05-10T20:36:42.551Z,11.00
2019-05-10T20:39:13.488Z,13.90
2019-05-10T20:41:44.665Z,17.37
2019-05-10T20:44:14.624Z,14.03
2019-05-10T20:46:46.660Z,7.93
2019-05-10T20:49:17.127Z,4.40
2019-05-10T20:51:47.186Z,5.50
2019-05-10T20:54:18.169Z,4.70
2019-05-10T20:56:48.482Z,4.43
2019-05-10T20:59:18.781Z,5.23
2019-05-10T21:01:48.613Z,5.67
2019-05-10T21:04:18.705Z,4.90
2019-05-10T21:06:48.819Z,4.53
2019-05-10T21:09:19.101Z,4.83
2019-05-10T21:11:48.966Z,4.80
2019-05-10T21:14:20.048Z,4.60
2019-05-10T21:16:50.213Z,6.10
2019-05-10T21:19:20.326Z,5.67
2019-05-10T21:21:50.330Z,5.60
2019-05-10T21:24:20.488Z,4.87
2019-05-10T21:26:50.540Z,5.17
2019-05-10T21:29:20.937Z,4.60
2019-05-10T21:31:50.999Z,4.90
2019-05-10T21:34:20.956Z,5.03
2019-05-10T21:36:51.806Z,4.63
2019-05-10T21:39:22.384Z,4.23
2019-05-10T21:41:52.468Z,5.03
2019-05-10T21:44:23.200Z,4.80
2019-05-10T21:46:54.566Z,5.10
2019-05-10T21:49:25.252Z,5.00
2019-05-10T21:51:56.166Z,4.60
2019-05-10T21:54:26.357Z,5.53
2019-05-10T21:56:56.432Z,5.00
2019-05-10T21:59:26.514Z,4.70
2019-05-10T22:01:57.075Z,5.00
2019-05-10T22:04:28.902Z,5.27
2019-05-10T22:06:59.776Z,4.93
2019-05-10T22:09:30.402Z,5.10
2019-05-10T22:12:01.337Z,5.20
2019-05-10T22:14:31.475Z,6.13
2019-05-10T22:17:02.446Z,4.97
2019-05-10T22:19:32.816Z,5.40
2019-05-10T22:22:03.153Z,5.30
2019-05-10T22:24:33.049Z,5.00
2019-05-10T22:27:03.380Z,5.07
2019-05-10T22:29:33.916Z,5.20
2019-05-10T22:32:04.774Z,5.30
2019-05-10T22:34:35.122Z,5.07
2019-05-10T22:37:05.986Z,5.23
2019-05-10T22:39:36.084Z,6.87
2019-05-10T22:42:07.173Z,5.80
2019-05-10T22:44:37.613Z,5.40
2019-05-10T22:47:08.694Z,5.23
2019-05-10T22:49:39.135Z,4.90
2019-05-10T22:52:09.437Z,4.80
2019-05-10T22:54:40.174Z,4.93
2019-05-10T22:57:10.177Z,4.50
2019-05-10T22:59:40.331Z,4.87
2019-05-10T23:02:10.522Z,4.70
2019-05-10T23:04:40.845Z,4.93
2019-05-10T23:07:11.050Z,4.60
2019-05-10T23:09:42.368Z,4.00
2019-05-10T23:12:12.593Z,4.10
2019-05-10T23:14:43.349Z,3.80
2019-05-10T23:17:15.173Z,4.07
2019-05-10T23:19:45.547Z,4.23
2019-05-10T23:22:15.904Z,4.87
2019-05-10T23:24:46.617Z,4.20
2019-05-10T23:27:17.796Z,4.70
2019-05-10T23:29:48.539Z,4.40
2019-05-10T23:32:19.642Z,4.80
2019-05-10T23:34:49.746Z,4.70
2019-05-10T23:37:20.617Z,5.10
2019-05-10T23:39:50.434Z,4.43
2019-05-10T23:42:20.466Z,4.97
2019-05-10T23:44:50.532Z,4.77
2019-05-10T23:47:21.164Z,4.43
2019-05-10T23:49:51.070Z,5.20
2019-05-10T23:52:21.085Z,5.07
2019-05-10T23:54:51.703Z,5.00
2019-05-10T23:57:22.136Z,4.43
2019-05-10T23:59:52.178Z,4.73
