createdAt,value
2019-04-01T00:01:28.953Z,90.63
2019-04-01T00:04:00.830Z,90.03
2019-04-01T00:06:32.504Z,103.30
2019-04-01T00:09:05.605Z,103.37
2019-04-01T00:11:37.278Z,112.93
2019-04-01T00:14:08.886Z,107.67
2019-04-01T00:16:40.487Z,117.27
2019-04-01T00:19:12.102Z,135.63
2019-04-01T00:21:44.642Z,86.37
2019-04-01T00:24:17.486Z,79.07
2019-04-01T00:26:49.161Z,90.47
2019-04-01T00:29:20.772Z,68.83
2019-04-01T00:31:52.384Z,71.33
2019-04-01T00:34:24.045Z,71.17
2019-04-01T00:36:55.670Z,66.90
2019-04-01T00:39:27.413Z,71.10
2019-04-01T00:42:05.266Z,69.20
2019-04-01T00:44:40.218Z,63.03
2019-04-01T00:47:10.239Z,87.90
2019-04-01T00:49:41.884Z,75.80
2019-04-01T00:52:13.494Z,85.53
2019-04-01T00:54:45.080Z,79.23
2019-04-01T00:57:16.682Z,92.27
2019-04-01T00:59:48.295Z,91.73
2019-04-01T01:02:19.975Z,77.40
2019-04-01T01:04:51.585Z,65.33
2019-04-01T01:07:24.256Z,73.80
2019-04-01T01:09:55.947Z,70.23
2019-04-01T01:12:28.661Z,66.57
2019-04-01T01:15:00.588Z,76.90
2019-04-01T01:17:32.254Z,118.70
2019-04-01T01:20:03.980Z,66.67
2019-04-01T01:22:35.654Z,85.03
2019-04-01T01:25:07.339Z,92.40
2019-04-01T01:27:39.352Z,82.83
2019-04-01T01:30:10.953Z,101.80
2019-04-01T01:32:42.658Z,103.83
2019-04-01T01:35:14.278Z,88.73
2019-04-01T01:37:45.946Z,93.17
2019-04-01T01:40:17.609Z,81.30
2019-04-01T01:42:49.267Z,78.53
2019-04-01T01:45:21.238Z,76.27
2019-04-01T01:47:52.855Z,92.07
2019-04-01T01:50:24.532Z,91.83
2019-04-01T01:52:56.285Z,94.30
2019-04-01T01:55:28.066Z,90.83
2019-04-01T01:57:59.735Z,91.93
2019-04-01T02:00:32.094Z,86.77
2019-04-01T02:03:03.758Z,79.83
2019-04-01T02:05:35.435Z,75.50
2019-04-01T02:08:07.043Z,82.43
2019-04-01T02:10:38.651Z,79.33
2019-04-01T02:13:12.515Z,69.27
2019-04-01T02:15:44.123Z,69.23
2019-04-01T02:18:15.905Z,70.23
2019-04-01T02:20:47.567Z,68.17
2019-04-01T02:23:19.349Z,74.63
2019-04-01T02:25:51.003Z,77.60
2019-04-01T02:28:22.616Z,77.13
2019-04-01T02:30:54.496Z,76.07
2019-04-01T02:33:26.190Z,71.93
2019-04-01T02:35:57.787Z,73.33
2019-04-01T02:38:29.601Z,75.70
2019-04-01T02:41:02.196Z,79.70
2019-04-01T02:43:33.926Z,70.83
2019-04-01T02:46:05.523Z,79.43
2019-04-01T02:48:37.111Z,74.57
2019-04-01T02:51:08.723Z,73.80
2019-04-01T02:53:40.335Z,87.03
2019-04-01T02:56:12.003Z,94.03
2019-04-01T02:58:43.627Z,106.43
2019-04-01T03:01:17.648Z,87.80
2019-04-01T03:03:49.334Z,88.37
2019-04-01T03:06:20.938Z,88.73
2019-04-01T03:08:52.609Z,89.23
2019-04-01T03:11:24.225Z,86.97
2019-04-01T03:13:55.900Z,89.93
2019-04-01T03:16:27.684Z,82.87
2019-04-01T03:18:59.276Z,93.13
2019-04-01T03:21:30.891Z,124.90
2019-04-01T03:24:02.509Z,107.80
2019-04-01T03:26:34.202Z,90.10
2019-04-01T03:29:05.807Z,93.70
2019-04-01T03:31:37.581Z,83.90
2019-04-01T03:34:09.177Z,101.47
2019-04-01T03:36:40.777Z,93.73
2019-04-01T03:39:12.507Z,91.53
2019-04-01T03:41:44.314Z,85.27
2019-04-01T03:44:16.038Z,88.33
2019-04-01T03:46:47.706Z,78.73
2019-04-01T03:49:19.488Z,70.23
2019-04-01T03:51:51.098Z,73.30
2019-04-01T03:54:22.795Z,82.47
2019-04-01T03:56:54.414Z,75.40
2019-04-01T03:59:26.092Z,69.00
2019-04-01T04:01:58.042Z,72.23
2019-04-01T04:04:29.810Z,66.97
2019-04-01T04:07:01.401Z,73.87
2019-04-01T04:09:33.099Z,79.03
2019-04-01T04:12:04.855Z,103.60
2019-04-01T04:14:36.476Z,122.50
2019-04-01T04:17:08.222Z,106.73
2019-04-01T04:19:39.847Z,123.53
2019-04-01T04:22:11.454Z,128.00
2019-04-01T04:24:43.211Z,123.37
2019-04-01T04:27:14.906Z,101.00
2019-04-01T04:29:46.543Z,99.33
2019-04-01T04:32:18.203Z,111.97
2019-04-01T04:34:49.798Z,101.27
2019-04-01T04:37:21.405Z,110.10
2019-04-01T04:39:53.018Z,151.20
2019-04-01T04:42:24.715Z,186.00
2019-04-01T04:44:56.498Z,152.87
2019-04-01T04:47:28.274Z,104.97
2019-04-01T04:49:59.853Z,59.80
2019-04-01T04:52:31.496Z,80.97
2019-04-01T04:55:03.266Z,88.97
2019-04-01T04:57:34.930Z,116.33
2019-04-01T05:00:06.707Z,95.10
2019-04-01T05:02:38.381Z,146.37
2019-04-01T05:05:10.081Z,137.57
2019-04-01T05:07:41.805Z,131.33
2019-04-01T05:10:13.503Z,139.77
2019-04-01T05:12:45.184Z,142.83
2019-04-01T05:15:16.851Z,168.00
2019-04-01T05:17:48.534Z,241.30
2019-04-01T05:20:20.218Z,295.57
2019-04-01T05:22:51.905Z,215.87
2019-04-01T05:25:23.517Z,139.70
2019-04-01T05:27:55.628Z,111.63
2019-04-01T05:30:27.339Z,218.20
2019-04-01T05:32:59.084Z,332.03
2019-04-01T05:35:32.063Z,224.80
2019-04-01T05:38:03.741Z,173.80
2019-04-01T05:40:35.995Z,129.27
2019-04-01T05:43:07.621Z,119.27
2019-04-01T05:45:39.217Z,103.80
2019-04-01T05:48:11.877Z,73.53
2019-04-01T05:50:43.466Z,73.57
2019-04-01T05:53:15.141Z,81.30
2019-04-01T05:55:46.744Z,47.30
2019-04-01T05:58:18.337Z,39.07
2019-04-01T06:00:58.987Z,31.30
2019-04-01T06:03:30.599Z,35.00
2019-04-01T06:06:02.211Z,33.93
2019-04-01T06:08:34.326Z,42.83
2019-04-01T06:11:05.999Z,40.43
2019-04-01T06:13:37.671Z,45.90
2019-04-01T06:16:09.386Z,34.20
2019-04-01T06:18:41.046Z,44.23
2019-04-01T06:21:12.741Z,39.10
2019-04-01T06:23:44.351Z,35.93
2019-04-01T06:26:16.137Z,42.60
2019-04-01T06:28:47.726Z,39.73
2019-04-01T06:31:19.436Z,30.90
2019-04-01T06:33:51.050Z,35.33
2019-04-01T06:36:22.784Z,21.03
2019-04-01T06:38:54.376Z,25.20
2019-04-01T06:41:26.071Z,40.53
2019-04-01T06:43:57.983Z,29.17
2019-04-01T06:46:29.649Z,33.70
2019-04-01T06:49:01.242Z,19.80
2019-04-01T06:51:32.821Z,20.23
2019-04-01T06:54:05.475Z,23.27
2019-04-01T06:56:37.072Z,22.87
2019-04-01T06:59:08.740Z,29.63
2019-04-01T07:01:40.315Z,30.77
2019-04-01T07:04:13.355Z,24.17
2019-04-01T07:06:44.967Z,25.03
2019-04-01T07:09:16.663Z,28.67
2019-04-01T07:11:48.320Z,31.57
2019-04-01T07:14:20.368Z,29.33
2019-04-01T07:16:52.041Z,25.70
2019-04-01T07:19:24.717Z,21.27
2019-04-01T07:21:56.407Z,24.03
2019-04-01T07:24:28.384Z,17.07
2019-04-01T07:27:00.331Z,26.27
2019-04-01T07:29:32.126Z,23.87
2019-04-01T07:32:03.722Z,22.27
2019-04-01T07:34:35.508Z,22.80
2019-04-01T07:37:07.101Z,12.63
2019-04-01T07:39:38.685Z,19.73
2019-04-01T07:42:10.288Z,32.13
2019-04-01T07:44:42.050Z,18.23
2019-04-01T07:47:13.661Z,15.93
2019-04-01T07:49:45.328Z,24.03
2019-04-01T07:52:16.930Z,24.50
2019-04-01T07:54:48.537Z,19.03
2019-04-01T07:57:20.133Z,13.47
2019-04-01T07:59:51.739Z,15.70
2019-04-01T08:02:23.408Z,16.47
2019-04-01T08:04:55.062Z,22.23
2019-04-01T08:07:26.682Z,16.40
2019-04-01T08:09:58.385Z,12.83
2019-04-01T08:12:29.993Z,18.40
2019-04-01T08:15:02.198Z,45.10
2019-04-01T08:17:34.963Z,19.77
2019-04-01T08:20:06.603Z,13.13
2019-04-01T08:22:43.241Z,19.90
2019-04-01T08:25:16.976Z,12.43
2019-04-01T08:27:49.210Z,15.80
2019-04-01T08:30:20.857Z,9.67
2019-04-01T08:32:53.666Z,9.37
2019-04-01T08:35:26.695Z,16.37
2019-04-01T08:37:58.930Z,12.47
2019-04-01T08:40:31.009Z,22.57
2019-04-01T08:43:03.061Z,7.53
2019-04-01T08:45:34.860Z,6.13
2019-04-01T08:48:06.615Z,11.67
2019-04-01T08:50:38.282Z,7.97
2019-04-01T08:53:09.866Z,7.17
2019-04-01T08:55:41.600Z,13.37
2019-04-01T08:58:13.691Z,25.77
2019-04-01T09:00:45.769Z,23.97
2019-04-01T09:03:18.515Z,21.07
2019-04-01T09:05:50.230Z,9.23
2019-04-01T09:08:22.146Z,73.77
2019-04-01T09:10:53.907Z,10.47
2019-04-01T09:13:25.692Z,7.50
2019-04-01T09:15:58.101Z,34.70
2019-04-01T09:18:30.107Z,79.80
2019-04-01T09:21:02.622Z,53.20
2019-04-01T09:23:35.410Z,48.10
2019-04-01T09:26:07.342Z,76.17
2019-04-01T09:28:39.204Z,39.43
2019-04-01T09:31:15.333Z,6.50
2019-04-01T09:33:47.001Z,219.93
2019-04-01T09:36:18.804Z,49.07
2019-04-01T09:38:50.670Z,39.30
2019-04-01T09:41:22.616Z,22.97
2019-04-01T09:43:54.790Z,7.23
2019-04-01T09:46:27.668Z,90.37
2019-04-01T09:48:59.388Z,64.70
2019-04-01T09:51:31.344Z,39.00
2019-04-01T09:54:03.062Z,25.27
2019-04-01T09:56:34.665Z,50.70
2019-04-01T09:59:06.331Z,59.17
2019-04-01T10:01:38.010Z,81.83
2019-04-01T10:04:09.677Z,83.27
2019-04-01T10:06:41.363Z,45.77
2019-04-01T10:09:13.041Z,25.07
2019-04-01T10:11:44.699Z,12.70
2019-04-01T10:14:16.504Z,75.43
2019-04-01T10:16:48.778Z,58.43
2019-04-01T10:19:20.794Z,13.07
2019-04-01T10:21:53.057Z,37.57
2019-04-01T10:24:25.018Z,222.57
2019-04-01T10:26:56.826Z,41.73
2019-04-01T10:29:28.650Z,38.20
2019-04-01T10:32:00.411Z,77.17
2019-04-01T10:34:34.369Z,103.13
2019-04-01T10:37:06.557Z,64.47
2019-04-01T10:39:38.418Z,79.70
2019-04-01T10:42:10.281Z,51.73
2019-04-01T10:44:42.090Z,45.67
2019-04-01T10:47:13.783Z,49.37
2019-04-01T10:49:45.486Z,49.27
2019-04-01T10:52:17.427Z,35.03
2019-04-01T10:54:50.058Z,83.47
2019-04-01T10:57:22.276Z,31.23
2019-04-01T10:59:56.801Z,22.33
2019-04-01T11:02:29.464Z,35.83
2019-04-01T11:05:01.549Z,49.37
2019-04-01T11:07:34.038Z,28.57
2019-04-01T11:10:06.390Z,23.87
2019-04-01T11:12:38.541Z,44.43
2019-04-01T11:15:10.851Z,31.03
2019-04-01T11:17:44.044Z,38.70
2019-04-01T11:20:16.448Z,38.97
2019-04-01T11:22:48.908Z,23.73
2019-04-01T11:25:20.636Z,26.40
2019-04-01T11:27:52.477Z,50.33
2019-04-01T11:30:24.317Z,37.50
2019-04-01T11:32:56.418Z,7.23
2019-04-01T11:35:28.368Z,45.83
2019-04-01T11:38:00.300Z,34.00
2019-04-01T11:40:32.419Z,97.87
2019-04-01T11:43:05.160Z,47.67
2019-04-01T11:45:38.143Z,21.43
2019-04-01T11:48:09.957Z,16.57
2019-04-01T11:50:41.914Z,20.93
2019-04-01T11:53:13.933Z,59.03
2019-04-01T11:55:45.641Z,5.67
2019-04-01T11:58:17.268Z,7.63
2019-04-01T12:00:48.879Z,26.57
2019-04-01T12:03:20.591Z,14.07
2019-04-01T12:05:52.663Z,13.47
2019-04-01T12:08:24.417Z,72.10
2019-04-01T12:10:56.036Z,33.93
2019-04-01T12:13:28.861Z,21.53
2019-04-01T12:16:00.664Z,13.00
2019-04-01T12:18:32.448Z,31.63
2019-04-01T12:21:04.419Z,25.43
2019-04-01T12:23:36.016Z,10.17
2019-04-01T12:26:14.892Z,21.80
2019-04-01T12:28:41.012Z,13.00
2019-04-01T12:31:13.217Z,20.60
2019-04-01T12:33:44.955Z,5.63
2019-04-01T12:36:16.610Z,4.30
2019-04-01T12:38:48.546Z,8.60
2019-04-01T12:41:20.231Z,32.10
2019-04-01T12:43:51.925Z,7.10
2019-04-01T12:46:23.516Z,16.37
2019-04-01T12:48:55.209Z,49.33
2019-04-01T12:51:26.821Z,41.40
2019-04-01T12:53:58.752Z,28.23
2019-04-01T12:56:30.528Z,6.03
2019-04-01T12:59:02.216Z,26.70
2019-04-01T13:01:33.959Z,37.93
2019-04-01T13:04:05.605Z,22.83
2019-04-01T13:06:37.597Z,36.27
2019-04-01T13:09:10.941Z,25.60
2019-04-01T13:11:43.688Z,22.73
2019-04-01T13:14:15.795Z,13.63
2019-04-01T13:16:47.603Z,12.87
2019-04-01T13:19:19.487Z,25.63
2019-04-01T13:21:52.714Z,16.93
2019-04-01T13:24:24.786Z,20.27
2019-04-01T13:26:57.641Z,11.50
2019-04-01T13:29:30.034Z,23.97
2019-04-01T13:32:01.869Z,30.60
2019-04-01T13:34:35.932Z,45.93
2019-04-01T13:37:08.645Z,18.43
2019-04-01T13:39:41.174Z,26.97
2019-04-01T13:42:14.535Z,23.23
2019-04-01T13:44:47.049Z,34.70
2019-04-01T13:47:22.623Z,25.07
2019-04-01T13:49:56.336Z,24.73
2019-04-01T13:52:28.916Z,15.77
2019-04-01T13:55:00.683Z,10.37
2019-04-01T13:57:33.889Z,9.00
2019-04-01T14:00:06.131Z,11.77
2019-04-01T14:02:37.853Z,52.10
2019-04-01T14:05:10.937Z,18.07
2019-04-01T14:07:43.338Z,6.87
2019-04-01T14:10:15.696Z,20.50
2019-04-01T14:12:48.647Z,130.57
2019-04-01T14:15:20.551Z,20.00
2019-04-01T14:17:52.508Z,20.10
2019-04-01T14:20:24.500Z,29.43
2019-04-01T14:22:56.303Z,63.33
2019-04-01T14:25:27.917Z,68.07
2019-04-01T14:28:00.842Z,96.77
2019-04-01T14:30:32.783Z,93.37
2019-04-01T14:33:05.250Z,30.30
2019-04-01T14:35:37.494Z,41.23
2019-04-01T14:38:09.780Z,29.70
2019-04-01T14:40:42.224Z,34.93
2019-04-01T14:43:14.242Z,15.00
2019-04-01T14:45:46.154Z,29.47
2019-04-01T14:48:18.150Z,18.50
2019-04-01T14:50:50.356Z,20.87
2019-04-01T14:53:22.264Z,18.87
2019-04-01T14:55:54.172Z,22.93
2019-04-01T14:58:25.871Z,49.37
2019-04-01T15:00:57.898Z,40.97
2019-04-01T15:03:30.403Z,111.70
2019-04-01T15:06:03.275Z,314.70
2019-04-01T15:08:35.460Z,22.07
2019-04-01T15:11:08.617Z,329.50
2019-04-01T15:13:40.347Z,325.90
2019-04-01T15:16:12.180Z,62.00
2019-04-01T15:18:45.377Z,39.67
2019-04-01T15:21:17.997Z,83.90
2019-04-01T15:23:55.770Z,33.43
2019-04-01T15:26:29.840Z,52.30
2019-04-01T15:29:01.925Z,35.43
2019-04-01T15:31:33.885Z,80.37
2019-04-01T15:34:08.982Z,94.67
2019-04-01T15:36:39.538Z,64.50
2019-04-01T15:39:14.027Z,47.17
2019-04-01T15:41:46.124Z,82.97
2019-04-01T15:44:17.742Z,82.10
2019-04-01T15:46:49.805Z,97.20
2019-04-01T15:49:21.585Z,117.17
2019-04-01T15:51:53.789Z,242.13
2019-04-01T15:54:25.634Z,149.87
2019-04-01T15:56:58.325Z,56.83
2019-04-01T15:59:30.553Z,111.70
2019-04-01T16:02:02.364Z,79.07
2019-04-01T16:04:34.222Z,72.73
2019-04-01T16:07:06.019Z,130.20
2019-04-01T16:09:37.872Z,96.92
2019-04-01T16:12:09.685Z,201.37
2019-04-01T16:14:41.361Z,281.93
2019-04-01T16:17:13.080Z,299.05
2019-04-01T16:19:46.545Z,135.22
2019-04-01T16:22:22.066Z,125.18
2019-04-01T16:24:54.732Z,155.80
2019-04-01T16:27:27.040Z,116.47
2019-04-01T16:29:58.867Z,121.17
2019-04-01T16:32:30.705Z,87.05
2019-04-01T16:35:02.641Z,100.33
2019-04-01T16:37:34.327Z,96.10
2019-04-01T16:40:06.347Z,120.60
2019-04-01T16:42:38.227Z,80.87
2019-04-01T16:45:09.943Z,67.10
2019-04-01T16:47:41.708Z,101.03
2019-04-01T16:50:13.701Z,87.23
2019-04-01T16:52:45.666Z,136.10
2019-04-01T16:55:18.378Z,69.23
2019-04-01T16:57:50.815Z,57.40
2019-04-01T17:00:23.141Z,71.63
2019-04-01T17:02:55.158Z,118.63
2019-04-01T17:05:33.634Z,164.37
2019-04-01T17:08:05.377Z,243.27
2019-04-01T17:10:37.049Z,174.80
2019-04-01T17:13:09.447Z,107.10
2019-04-01T17:15:41.084Z,59.10
2019-04-01T17:18:14.931Z,64.10
2019-04-01T17:20:47.216Z,49.43
2019-04-01T17:23:18.976Z,58.67
2019-04-01T17:25:50.838Z,43.77
2019-04-01T17:28:22.932Z,64.43
2019-04-01T17:30:57.369Z,137.90
2019-04-01T17:33:29.977Z,121.60
2019-04-01T17:36:01.675Z,154.13
2019-04-01T17:38:33.389Z,183.83
2019-04-01T17:41:05.859Z,128.27
2019-04-01T17:43:37.469Z,161.50
2019-04-01T17:46:09.787Z,167.27
2019-04-01T17:48:44.157Z,140.07
2019-04-01T17:51:18.571Z,126.10
2019-04-01T17:53:51.252Z,135.83
2019-04-01T17:56:23.217Z,74.37
2019-04-01T17:58:56.425Z,125.60
2019-04-01T18:01:33.466Z,166.80
2019-04-01T18:04:07.166Z,186.53
2019-04-01T18:06:39.580Z,166.37
2019-04-01T18:09:13.222Z,162.20
2019-04-01T18:11:45.370Z,124.70
2019-04-01T18:14:17.005Z,132.67
2019-04-01T18:16:48.948Z,138.73
2019-04-01T18:19:20.673Z,158.77
2019-04-01T18:21:52.465Z,159.73
2019-04-01T18:24:24.310Z,178.70
2019-04-01T18:26:56.138Z,107.13
2019-04-01T18:29:27.854Z,95.10
2019-04-01T18:31:59.759Z,67.50
2019-04-01T18:34:31.551Z,79.37
2019-04-01T18:37:03.498Z,141.73
2019-04-01T18:39:47.385Z,92.60
2019-04-01T18:42:08.567Z,170.53
2019-04-01T18:44:40.368Z,243.20
2019-04-01T18:47:12.153Z,100.30
2019-04-01T18:49:45.115Z,90.63
2019-04-01T18:52:17.672Z,91.80
2019-04-01T18:54:49.422Z,217.07
2019-04-01T18:57:21.057Z,106.10
2019-04-01T18:59:53.193Z,106.73
2019-04-01T19:02:25.020Z,138.50
2019-04-01T19:04:56.864Z,136.13
2019-04-01T19:07:28.569Z,101.07
2019-04-01T19:10:06.350Z,95.40
2019-04-01T19:12:36.118Z,223.00
2019-04-01T19:15:09.967Z,130.20
2019-04-01T19:17:42.308Z,133.43
2019-04-01T19:20:15.334Z,139.67
2019-04-01T19:22:48.613Z,137.40
2019-04-01T19:25:23.236Z,161.80
2019-04-01T19:27:54.782Z,178.30
2019-04-01T19:30:26.648Z,156.10
2019-04-01T19:32:58.527Z,103.97
2019-04-01T19:35:30.798Z,76.17
2019-04-01T19:38:06.996Z,84.40
2019-04-01T19:40:38.166Z,122.40
2019-04-01T19:43:10.083Z,92.53
2019-04-01T19:45:42.381Z,99.00
2019-04-01T19:48:14.299Z,157.07
2019-04-01T19:50:46.646Z,117.83
2019-04-01T19:53:18.479Z,88.87
2019-04-01T19:55:50.205Z,91.93
2019-04-01T19:58:21.864Z,82.23
2019-04-01T20:00:53.490Z,92.63
2019-04-01T20:03:25.596Z,65.83
2019-04-01T20:05:57.933Z,70.13
2019-04-01T20:08:29.604Z,70.93
2019-04-01T20:11:01.464Z,80.73
2019-04-01T20:13:34.736Z,93.37
2019-04-01T20:16:06.400Z,111.57
2019-04-01T20:18:39.018Z,73.93
2019-04-01T20:21:11.098Z,77.13
2019-04-01T20:23:42.687Z,100.23
2019-04-01T20:26:14.268Z,83.67
2019-04-01T20:28:47.337Z,64.57
2019-04-01T20:31:20.007Z,62.20
2019-04-01T20:33:51.681Z,51.57
2019-04-01T20:36:28.682Z,81.70
2019-04-01T20:38:56.779Z,75.10
2019-04-01T20:41:28.392Z,51.03
2019-04-01T20:44:00.001Z,47.87
2019-04-01T20:46:31.929Z,47.60
2019-04-01T20:49:03.696Z,53.03
2019-04-01T20:51:35.476Z,43.77
2019-04-01T20:54:07.075Z,50.13
2019-04-01T20:56:38.762Z,50.87
2019-04-01T20:59:10.837Z,53.23
2019-04-01T21:01:42.641Z,64.90
2019-04-01T21:04:14.405Z,60.33
2019-04-01T21:06:46.030Z,64.60
2019-04-01T21:09:17.822Z,56.33
2019-04-01T21:11:49.498Z,99.90
2019-04-01T21:14:22.573Z,96.87
2019-04-01T21:16:55.217Z,102.03
2019-04-01T21:19:27.506Z,72.57
2019-04-01T21:21:59.112Z,60.87
2019-04-01T21:24:31.528Z,209.57
2019-04-01T21:27:03.225Z,105.20
2019-04-01T21:29:35.014Z,98.60
2019-04-01T21:32:06.619Z,620.23
2019-04-01T21:34:38.244Z,146.77
2019-04-01T21:37:09.859Z,93.67
2019-04-01T21:39:41.465Z,123.87
2019-04-01T21:42:13.096Z,114.43
2019-04-01T21:44:44.985Z,116.07
2019-04-01T21:47:16.599Z,93.60
2019-04-01T21:49:48.217Z,89.60
2019-04-01T21:52:19.809Z,61.67
2019-04-01T21:54:52.579Z,64.03
2019-04-01T21:57:24.177Z,79.80
2019-04-01T21:59:55.787Z,53.17
2019-04-01T22:02:35.741Z,86.77
2019-04-01T22:05:01.821Z,87.20
2019-04-01T22:07:33.617Z,124.73
2019-04-01T22:10:05.557Z,96.50
2019-04-01T22:12:37.482Z,120.83
2019-04-01T22:15:09.181Z,158.20
2019-04-01T22:17:40.857Z,70.53
2019-04-01T22:20:12.518Z,81.47
2019-04-01T22:22:44.111Z,55.97
2019-04-01T22:25:15.784Z,82.20
2019-04-01T22:27:47.384Z,95.00
2019-04-01T22:30:18.991Z,92.83
2019-04-01T22:32:51.670Z,73.43
2019-04-01T22:35:23.277Z,101.20
2019-04-01T22:37:54.976Z,148.60
2019-04-01T22:40:26.813Z,142.63
2019-04-01T22:42:58.516Z,75.97
2019-04-01T22:45:30.130Z,66.30
2019-04-01T22:48:01.878Z,71.60
2019-04-01T22:50:33.652Z,86.97
2019-04-01T22:53:05.457Z,64.80
2019-04-01T22:55:37.063Z,130.43
2019-04-01T22:58:09.687Z,67.90
2019-04-01T23:00:41.372Z,72.87
2019-04-01T23:03:14.581Z,150.03
2019-04-01T23:05:46.265Z,122.73
2019-04-01T23:08:17.954Z,85.40
2019-04-01T23:10:49.544Z,79.97
2019-04-01T23:13:21.151Z,94.17
2019-04-01T23:15:52.798Z,72.20
2019-04-01T23:18:25.383Z,72.37
2019-04-01T23:20:56.984Z,86.60
2019-04-01T23:23:28.778Z,103.60
2019-04-01T23:26:00.847Z,79.43
2019-04-01T23:28:32.694Z,111.53
2019-04-01T23:31:04.553Z,74.47
2019-04-01T23:33:36.227Z,110.63
2019-04-01T23:36:07.846Z,112.90
2019-04-01T23:38:39.574Z,68.17
2019-04-01T23:41:11.182Z,87.13
2019-04-01T23:43:42.781Z,124.73
2019-04-01T23:46:14.469Z,204.93
2019-04-01T23:48:46.091Z,256.50
2019-04-01T23:51:17.725Z,218.80
2019-04-01T23:53:49.401Z,99.90
2019-04-01T23:56:21.011Z,94.70
2019-04-01T23:58:52.714Z,72.23
