createdAt,value
2023-02-28T00:01:30.811Z,1.07
2023-02-28T00:03:59.817Z,1.06
2023-02-28T00:06:28.505Z,1.03
2023-02-28T00:08:56.759Z,1.02
2023-02-28T00:11:25.340Z,1.01
2023-02-28T00:13:55.021Z,1.01
2023-02-28T00:16:24.577Z,0.83
2023-02-28T00:18:53.320Z,0.83
2023-02-28T00:21:22.107Z,0.85
2023-02-28T00:23:50.390Z,0.73
2023-02-28T00:26:21.576Z,0.63
2023-02-28T00:28:50.663Z,0.75
2023-02-28T00:31:20.162Z,0.81
2023-02-28T00:33:49.980Z,0.90
2023-02-28T00:36:18.037Z,0.67
2023-02-28T00:38:46.156Z,0.49
2023-02-28T00:41:14.259Z,0.43
2023-02-28T00:43:42.526Z,0.47
2023-02-28T00:46:12.830Z,0.47
2023-02-28T00:48:42.358Z,0.55
2023-02-28T00:51:10.467Z,0.60
2023-02-28T00:53:38.657Z,0.64
2023-02-28T00:56:07.491Z,0.67
2023-02-28T00:58:35.650Z,0.68
2023-02-28T01:01:03.941Z,0.77
2023-02-28T01:03:32.928Z,0.84
2023-02-28T01:06:02.446Z,1.00
2023-02-28T01:08:30.574Z,0.99
2023-02-28T01:10:58.777Z,0.98
2023-02-28T01:13:26.927Z,1.00
2023-02-28T01:15:57.406Z,0.98
2023-02-28T01:18:26.911Z,0.81
2023-02-28T01:20:55.260Z,0.85
2023-02-28T01:23:26.288Z,0.83
2023-02-28T01:25:54.993Z,0.89
2023-02-28T01:28:23.125Z,0.91
2023-02-28T01:30:53.119Z,0.96
2023-02-28T01:33:21.364Z,1.01
2023-02-28T01:40:34.074Z,1.10
2023-02-28T01:43:02.387Z,1.10
2023-02-28T01:45:31.888Z,1.09
2023-02-28T01:48:04.349Z,1.07
2023-02-28T01:50:42.166Z,0.99
2023-02-28T01:53:15.279Z,0.89
2023-02-28T01:55:49.378Z,0.79
2023-02-28T01:58:18.136Z,0.75
2023-02-28T02:00:47.611Z,0.73
2023-02-28T02:03:20.383Z,0.70
2023-02-28T02:05:49.248Z,0.72
2023-02-28T02:08:21.390Z,0.70
2023-02-28T02:10:55.183Z,0.67
2023-02-28T02:13:46.899Z,0.63
2023-02-28T02:16:25.959Z,0.77
2023-02-28T02:18:57.096Z,0.81
2023-02-28T02:21:49.362Z,0.90
2023-02-28T02:24:50.469Z,0.97
2023-02-28T02:27:41.672Z,1.00
2023-02-28T02:30:36.966Z,1.27
2023-02-28T02:33:39.470Z,1.29
2023-02-28T02:36:16.275Z,1.22
2023-02-28T02:38:51.050Z,1.21
2023-02-28T02:41:24.573Z,1.21
2023-02-28T02:43:56.973Z,1.11
2023-02-28T02:46:31.810Z,0.99
2023-02-28T02:49:04.305Z,0.92
2023-02-28T02:51:36.037Z,0.88
2023-02-28T02:54:08.253Z,0.78
2023-02-28T02:56:38.313Z,0.77
2023-02-28T02:59:11.725Z,0.89
2023-02-28T03:01:42.921Z,0.87
2023-02-28T03:04:14.063Z,0.88
2023-02-28T03:06:44.204Z,0.95
2023-02-28T03:09:12.357Z,0.93
2023-02-28T03:11:43.808Z,0.97
2023-02-28T03:14:28.298Z,0.96
2023-02-28T03:17:20.124Z,0.97
2023-02-28T03:19:56.994Z,0.83
2023-02-28T03:22:50.767Z,0.76
2023-02-28T03:25:24.358Z,0.83
2023-02-28T03:28:03.001Z,0.79
2023-02-28T03:30:38.358Z,0.87
2023-02-28T03:33:11.228Z,0.96
2023-02-28T03:35:44.224Z,1.02
2023-02-28T03:38:20.629Z,0.97
2023-02-28T03:40:53.410Z,0.97
2023-02-28T03:43:28.964Z,1.07
2023-02-28T03:45:58.604Z,1.14
2023-02-28T03:48:33.184Z,1.10
2023-02-28T03:51:03.235Z,1.14
2023-02-28T03:53:37.418Z,1.08
2023-02-28T03:56:11.801Z,1.04
2023-02-28T03:58:49.212Z,1.03
2023-02-28T04:01:23.422Z,1.00
2023-02-28T04:03:52.708Z,1.05
2023-02-28T04:06:23.127Z,1.19
2023-02-28T04:08:52.918Z,0.92
2023-02-28T04:11:25.157Z,1.00
2023-02-28T04:13:53.376Z,0.89
2023-02-28T04:16:34.487Z,0.92
2023-02-28T04:19:06.155Z,0.91
2023-02-28T04:21:36.762Z,0.91
2023-02-28T04:24:07.373Z,0.92
2023-02-28T04:26:37.278Z,0.91
2023-02-28T04:29:08.292Z,0.78
2023-02-28T04:31:36.860Z,0.73
2023-02-28T04:34:05.846Z,0.75
2023-02-28T04:36:34.221Z,0.75
2023-02-28T04:39:02.338Z,0.73
2023-02-28T04:41:32.961Z,0.82
2023-02-28T04:44:01.567Z,0.78
2023-02-28T04:46:29.815Z,0.84
2023-02-28T04:48:58.081Z,0.79
2023-02-28T04:51:26.240Z,0.84
2023-02-28T04:53:55.022Z,0.84
2023-02-28T04:56:23.829Z,0.91
2023-02-28T04:58:54.218Z,0.91
2023-02-28T05:01:25.400Z,0.99
2023-02-28T05:03:55.210Z,1.11
2023-02-28T05:06:25.334Z,1.11
2023-02-28T05:08:53.828Z,1.11
2023-02-28T05:11:24.666Z,1.14
2023-02-28T05:13:55.185Z,1.16
2023-02-28T05:16:23.812Z,1.21
2023-02-28T05:18:54.901Z,1.11
2023-02-28T05:21:30.241Z,1.17
2023-02-28T05:24:00.045Z,1.09
2023-02-28T05:26:28.957Z,0.90
2023-02-28T05:28:58.818Z,0.92
2023-02-28T05:31:27.273Z,1.00
2023-02-28T05:33:55.680Z,0.97
2023-02-28T05:36:24.058Z,1.00
2023-02-28T05:38:52.994Z,0.90
2023-02-28T05:41:22.120Z,0.84
2023-02-28T05:43:50.796Z,0.74
2023-02-28T05:46:20.250Z,0.75
2023-02-28T05:48:50.235Z,0.62
2023-02-28T05:51:19.044Z,0.63
2023-02-28T05:53:47.222Z,0.60
2023-02-28T05:56:15.398Z,0.66
2023-02-28T05:58:43.633Z,0.63
2023-02-28T06:01:35.396Z,0.71
2023-02-28T06:04:05.022Z,0.77
2023-02-28T06:06:36.853Z,0.79
2023-02-28T06:09:05.768Z,0.95
2023-02-28T06:11:34.408Z,1.02
2023-02-28T06:14:03.685Z,0.89
2023-02-28T06:16:35.620Z,0.83
2023-02-28T06:19:06.034Z,0.79
2023-02-28T06:21:34.245Z,0.82
2023-02-28T06:24:03.023Z,0.84
2023-02-28T06:26:31.580Z,0.75
2023-02-28T06:28:59.734Z,0.68
2023-02-28T06:31:30.145Z,0.67
2023-02-28T06:34:00.104Z,0.68
2023-02-28T06:36:28.239Z,0.74
2023-02-28T06:38:57.225Z,0.71
2023-02-28T06:41:26.491Z,0.89
2023-02-28T06:43:55.662Z,0.86
2023-02-28T06:46:24.405Z,0.85
2023-02-28T06:48:52.539Z,0.88
2023-02-28T06:51:23.442Z,0.93
2023-02-28T06:53:51.640Z,0.91
2023-02-28T06:56:21.330Z,0.93
2023-02-28T06:58:50.571Z,1.04
2023-02-28T07:01:20.074Z,1.06
2023-02-28T07:03:53.159Z,0.95
2023-02-28T07:06:23.590Z,0.91
2023-02-28T07:08:53.053Z,0.92
2023-02-28T07:11:22.382Z,0.93
2023-02-28T07:13:50.494Z,1.02
2023-02-28T07:16:18.764Z,1.01
2023-02-28T07:18:46.905Z,1.00
2023-02-28T07:21:15.257Z,1.09
2023-02-28T07:23:44.823Z,0.99
2023-02-28T07:26:16.477Z,1.02
2023-02-28T07:28:48.180Z,1.08
2023-02-28T07:31:18.160Z,1.19
2023-02-28T07:33:46.340Z,1.11
2023-02-28T07:36:18.137Z,1.05
2023-02-28T07:38:49.214Z,1.13
2023-02-28T07:41:17.868Z,1.13
2023-02-28T07:43:46.517Z,1.16
2023-02-28T07:46:17.254Z,1.18
2023-02-28T07:48:46.167Z,1.21
2023-02-28T07:51:15.455Z,1.28
2023-02-28T07:53:43.628Z,1.17
2023-02-28T07:56:13.161Z,1.26
2023-02-28T07:58:41.276Z,1.36
2023-02-28T08:01:10.883Z,1.44
2023-02-28T08:03:40.344Z,1.59
2023-02-28T08:06:17.010Z,1.55
2023-02-28T08:08:45.523Z,1.46
2023-02-28T08:11:15.272Z,1.40
2023-02-28T08:13:45.006Z,1.45
2023-02-28T08:16:16.530Z,1.48
2023-02-28T08:18:44.854Z,1.50
2023-02-28T08:21:13.625Z,1.54
2023-02-28T08:23:42.047Z,1.66
2023-02-28T08:26:10.357Z,1.64
2023-02-28T08:28:40.559Z,1.69
2023-02-28T08:31:13.371Z,1.72
2023-02-28T08:33:42.196Z,1.86
2023-02-28T08:36:11.269Z,1.91
2023-02-28T08:38:40.046Z,1.79
2023-02-28T08:41:10.284Z,1.85
2023-02-28T08:43:40.035Z,1.92
2023-02-28T08:46:09.437Z,1.89
2023-02-28T08:48:39.705Z,2.04
2023-02-28T08:51:10.934Z,2.00
2023-02-28T08:53:40.336Z,2.05
2023-02-28T08:56:10.638Z,2.10
2023-02-28T08:58:40.548Z,2.12
2023-02-28T09:01:14.410Z,2.09
2023-02-28T09:03:43.671Z,2.13
2023-02-28T09:06:12.783Z,2.23
2023-02-28T09:08:41.679Z,2.20
2023-02-28T09:11:11.196Z,2.20
2023-02-28T09:13:41.734Z,2.16
2023-02-28T09:16:12.692Z,2.15
2023-02-28T09:18:41.128Z,2.19
2023-02-28T09:21:11.454Z,2.22
2023-02-28T09:23:40.156Z,2.36
2023-02-28T09:26:09.178Z,2.55
2023-02-28T09:28:37.333Z,2.47
2023-02-28T09:31:06.970Z,2.35
2023-02-28T09:33:36.262Z,2.52
2023-02-28T09:36:06.026Z,2.48
2023-02-28T09:38:34.169Z,2.48
2023-02-28T09:41:05.233Z,2.42
2023-02-28T09:43:38.236Z,2.62
2023-02-28T09:46:19.727Z,2.62
2023-02-28T09:48:50.556Z,2.77
2023-02-28T09:51:32.506Z,2.57
2023-02-28T09:54:02.261Z,2.59
2023-02-28T09:56:35.498Z,2.70
2023-02-28T09:59:09.075Z,2.81
2023-02-28T10:01:46.174Z,2.99
2023-02-28T10:04:26.205Z,2.89
2023-02-28T10:06:55.434Z,2.62
2023-02-28T10:09:27.685Z,2.73
2023-02-28T10:12:00.127Z,2.83
2023-02-28T10:14:31.282Z,2.89
2023-02-28T10:17:04.087Z,3.28
2023-02-28T10:19:37.232Z,3.47
2023-02-28T10:22:11.197Z,3.53
2023-02-28T10:24:42.696Z,3.55
2023-02-28T10:27:17.499Z,3.87
2023-02-28T10:29:47.584Z,4.10
2023-02-28T10:32:19.980Z,4.05
2023-02-28T10:34:54.860Z,4.27
2023-02-28T10:37:23.273Z,4.48
2023-02-28T10:39:51.944Z,4.40
2023-02-28T10:42:27.289Z,4.15
2023-02-28T10:45:14.358Z,4.50
2023-02-28T10:47:55.051Z,4.58
2023-02-28T10:50:34.657Z,4.30
2023-02-28T10:53:27.160Z,4.71
2023-02-28T10:56:00.643Z,4.38
2023-02-28T10:58:31.693Z,4.24
2023-02-28T11:01:01.243Z,4.42
2023-02-28T11:03:36.368Z,4.64
2023-02-28T11:06:10.227Z,4.93
2023-02-28T11:08:47.857Z,4.88
2023-02-28T11:11:17.961Z,4.74
2023-02-28T11:13:48.060Z,4.92
2023-02-28T11:16:18.097Z,5.25
2023-02-28T11:18:51.162Z,5.34
2023-02-28T11:21:24.532Z,5.33
2023-02-28T11:23:57.450Z,5.51
2023-02-28T11:26:40.055Z,5.46
2023-02-28T11:29:18.187Z,5.68
2023-02-28T11:32:02.659Z,6.28
2023-02-28T11:34:33.139Z,6.67
2023-02-28T11:37:05.918Z,6.83
2023-02-28T11:39:35.450Z,7.02
2023-02-28T11:42:29.448Z,6.42
2023-02-28T11:45:12.400Z,6.06
2023-02-28T11:47:49.699Z,6.11
2023-02-28T11:50:44.155Z,6.08
2023-02-28T11:53:24.038Z,6.12
2023-02-28T11:55:56.961Z,6.18
2023-02-28T11:58:49.200Z,6.76
2023-02-28T12:01:30.642Z,6.47
2023-02-28T12:04:14.438Z,6.59
2023-02-28T12:06:51.598Z,6.72
2023-02-28T12:09:45.311Z,6.31
2023-02-28T12:12:28.204Z,5.83
2023-02-28T12:15:21.166Z,6.37
2023-02-28T12:18:00.258Z,6.29
2023-02-28T12:20:35.612Z,6.13
2023-02-28T12:23:24.106Z,6.44
2023-02-28T12:26:05.043Z,6.12
2023-02-28T12:28:36.642Z,6.22
2023-02-28T12:31:16.701Z,6.03
2023-02-28T12:33:48.386Z,6.42
2023-02-28T12:36:20.448Z,6.52
2023-02-28T12:38:55.139Z,6.31
2023-02-28T12:41:31.068Z,6.09
2023-02-28T12:44:04.324Z,6.48
2023-02-28T12:46:36.086Z,6.66
2023-02-28T12:49:10.741Z,6.66
2023-02-28T12:51:39.879Z,6.52
2023-02-28T12:54:18.871Z,6.88
2023-02-28T12:56:55.914Z,6.62
2023-02-28T12:59:29.791Z,7.04
2023-02-28T13:11:41.418Z,6.06
2023-02-28T13:14:32.228Z,5.96
2023-02-28T13:17:12.466Z,6.56
2023-02-28T13:19:43.858Z,6.66
2023-02-28T13:22:19.978Z,6.67
2023-02-28T13:24:51.040Z,7.04
2023-02-28T13:27:34.076Z,6.79
2023-02-28T13:30:03.650Z,5.92
2023-02-28T13:32:40.303Z,6.32
2023-02-28T13:35:41.391Z,6.37
2023-02-28T13:38:25.719Z,6.45
2023-02-28T13:40:54.448Z,6.55
2023-02-28T13:44:04.489Z,6.89
2023-02-28T13:46:33.475Z,6.68
2023-02-28T13:49:29.386Z,6.24
2023-02-28T13:52:12.435Z,6.45
2023-02-28T13:54:53.013Z,6.45
2023-02-28T13:57:34.673Z,7.02
2023-02-28T14:00:22.006Z,7.94
2023-02-28T14:03:13.205Z,8.44
2023-02-28T14:05:42.390Z,9.23
2023-02-28T14:08:18.937Z,10.22
2023-02-28T14:10:49.913Z,10.70
2023-02-28T14:13:46.062Z,10.82
2023-02-28T14:16:19.147Z,10.74
2023-02-28T14:18:53.480Z,11.03
2023-02-28T14:21:30.087Z,9.69
2023-02-28T14:24:38.177Z,10.35
2023-02-28T14:27:25.043Z,10.43
2023-02-28T14:30:37.741Z,11.63
2023-02-28T14:37:35.532Z,10.77
2023-02-28T14:40:05.984Z,9.71
2023-02-28T14:42:36.408Z,10.05
2023-02-28T14:45:05.374Z,10.58
2023-02-28T14:47:35.916Z,10.14
2023-02-28T14:50:06.259Z,10.00
2023-02-28T14:52:36.817Z,9.90
2023-02-28T14:55:08.291Z,9.37
2023-02-28T14:57:41.548Z,9.76
2023-02-28T15:00:17.256Z,8.56
2023-02-28T15:02:45.741Z,8.99
2023-02-28T15:05:26.633Z,8.25
2023-02-28T15:08:12.738Z,7.28
2023-02-28T15:10:44.074Z,7.88
2023-02-28T15:13:15.975Z,7.54
2023-02-28T15:16:05.272Z,7.16
2023-02-28T15:18:43.896Z,6.81
2023-02-28T15:21:17.799Z,6.42
2023-02-28T15:23:53.348Z,6.42
2023-02-28T15:26:24.705Z,6.30
2023-02-28T15:28:55.225Z,6.20
2023-02-28T15:31:28.388Z,6.37
2023-02-28T15:33:58.437Z,6.23
2023-02-28T15:36:30.297Z,5.95
2023-02-28T15:39:14.239Z,5.78
2023-02-28T15:41:43.965Z,5.41
2023-02-28T15:44:30.801Z,5.34
2023-02-28T15:47:04.746Z,5.22
2023-02-28T15:49:44.955Z,4.92
2023-02-28T15:52:18.161Z,4.79
2023-02-28T15:54:49.333Z,4.59
2023-02-28T15:57:22.737Z,4.59
2023-02-28T15:59:58.156Z,4.60
2023-02-28T16:02:33.917Z,4.60
2023-02-28T16:05:28.842Z,4.59
2023-02-28T16:07:58.523Z,4.53
2023-02-28T16:10:30.643Z,4.29
2023-02-28T16:13:00.201Z,4.18
2023-02-28T16:15:30.534Z,4.10
2023-02-28T16:18:00.181Z,4.06
2023-02-28T16:20:30.768Z,3.98
2023-02-28T16:23:02.423Z,3.81
2023-02-28T16:25:37.727Z,3.76
2023-02-28T16:28:06.717Z,3.65
2023-02-28T16:30:35.600Z,3.59
2023-02-28T16:33:03.806Z,3.50
2023-02-28T16:35:32.465Z,3.33
2023-02-28T16:38:01.001Z,3.19
2023-02-28T16:40:31.026Z,3.08
2023-02-28T16:43:03.200Z,2.94
2023-02-28T16:45:31.960Z,2.79
2023-02-28T16:48:00.625Z,2.77
2023-02-28T16:50:33.695Z,2.72
2023-02-28T16:53:02.302Z,2.58
2023-02-28T16:55:30.505Z,2.51
2023-02-28T16:58:02.161Z,2.39
2023-02-28T17:00:32.820Z,2.37
2023-02-28T17:03:06.479Z,2.34
2023-02-28T17:05:40.727Z,2.20
2023-02-28T17:08:08.967Z,2.16
2023-02-28T17:10:38.225Z,2.26
2023-02-28T17:13:14.926Z,2.34
2023-02-28T17:15:47.784Z,2.36
2023-02-28T17:18:20.226Z,2.34
2023-02-28T17:20:49.543Z,2.27
2023-02-28T17:23:19.090Z,2.34
2023-02-28T17:25:57.482Z,2.44
2023-02-28T17:28:28.584Z,2.49
2023-02-28T17:30:57.641Z,2.45
2023-02-28T17:33:27.399Z,2.42
2023-02-28T17:35:57.019Z,2.40
2023-02-28T17:38:26.100Z,2.46
2023-02-28T17:40:58.322Z,2.50
2023-02-28T17:43:30.071Z,2.51
2023-02-28T17:45:59.499Z,2.47
2023-02-28T17:48:29.328Z,2.43
2023-02-28T17:50:59.065Z,2.50
2023-02-28T17:53:28.684Z,2.58
2023-02-28T17:55:59.527Z,2.69
2023-02-28T17:58:32.206Z,2.70
2023-02-28T18:01:01.775Z,2.81
2023-02-28T18:03:33.030Z,2.88
2023-02-28T18:06:04.864Z,3.02
2023-02-28T18:08:36.421Z,2.97
2023-02-28T18:11:05.447Z,2.93
2023-02-28T18:13:35.922Z,2.92
2023-02-28T18:16:04.837Z,2.85
2023-02-28T18:18:33.784Z,2.70
2023-02-28T18:21:03.345Z,2.75
2023-02-28T18:23:32.700Z,2.73
2023-02-28T18:26:04.221Z,2.77
2023-02-28T18:28:36.763Z,2.73
2023-02-28T18:31:09.533Z,2.76
2023-02-28T18:33:38.728Z,2.72
2023-02-28T18:36:09.398Z,2.77
2023-02-28T18:38:39.244Z,2.81
2023-02-28T18:41:09.382Z,2.80
2023-02-28T18:43:40.952Z,2.77
2023-02-28T18:46:18.134Z,2.69
2023-02-28T18:48:49.928Z,2.77
2023-02-28T18:51:22.039Z,2.76
2023-02-28T18:53:51.732Z,2.67
2023-02-28T18:56:23.614Z,2.68
2023-02-28T18:58:55.783Z,2.68
2023-02-28T19:01:33.223Z,2.66
2023-02-28T19:04:04.990Z,2.66
2023-02-28T19:06:35.946Z,2.62
2023-02-28T19:09:06.991Z,2.62
2023-02-28T19:11:37.628Z,2.59
2023-02-28T19:14:09.994Z,2.58
2023-02-28T19:16:40.932Z,2.57
2023-02-28T19:19:10.299Z,2.56
2023-02-28T19:21:39.665Z,2.54
2023-02-28T19:24:09.571Z,2.55
2023-02-28T19:26:39.211Z,2.55
2023-02-28T19:29:10.456Z,2.56
2023-02-28T19:31:39.960Z,2.57
2023-02-28T19:34:10.637Z,2.59
2023-02-28T19:36:41.531Z,2.57
2023-02-28T19:39:11.321Z,2.60
2023-02-28T19:41:40.749Z,2.61
2023-02-28T19:44:12.351Z,2.59
2023-02-28T19:46:45.052Z,2.57
2023-02-28T19:49:13.946Z,2.53
2023-02-28T19:51:48.979Z,2.54
2023-02-28T19:54:18.830Z,2.56
2023-02-28T19:56:49.218Z,2.54
2023-02-28T19:59:21.953Z,2.56
2023-02-28T20:02:00.418Z,2.61
2023-02-28T20:04:30.316Z,2.61
2023-02-28T20:07:00.419Z,2.55
2023-02-28T20:09:33.680Z,2.59
2023-02-28T20:12:17.877Z,2.61
2023-02-28T20:14:56.442Z,2.56
2023-02-28T20:17:35.274Z,2.53
2023-02-28T20:20:05.662Z,2.55
2023-02-28T20:22:38.226Z,2.53
2023-02-28T20:25:12.088Z,2.52
2023-02-28T20:27:42.098Z,2.46
2023-02-28T20:30:14.199Z,2.43
2023-02-28T20:32:46.363Z,2.44
2023-02-28T20:35:18.908Z,2.44
2023-02-28T20:37:48.679Z,2.45
2023-02-28T20:40:18.469Z,2.41
2023-02-28T20:42:51.029Z,2.50
2023-02-28T20:45:22.700Z,2.56
2023-02-28T20:47:55.311Z,2.53
2023-02-28T20:50:28.380Z,2.55
2023-02-28T20:52:59.674Z,2.52
2023-02-28T20:55:29.701Z,2.51
2023-02-28T20:58:00.266Z,2.56
2023-02-28T21:00:30.616Z,2.58
2023-02-28T21:03:00.799Z,2.51
2023-02-28T21:05:30.487Z,2.44
2023-02-28T21:07:59.169Z,2.38
2023-02-28T21:10:27.713Z,2.40
2023-02-28T21:12:57.975Z,2.41
2023-02-28T21:15:26.810Z,2.42
2023-02-28T21:17:56.925Z,2.51
2023-02-28T21:20:25.449Z,2.55
2023-02-28T21:22:53.914Z,2.53
2023-02-28T21:25:22.979Z,2.49
2023-02-28T21:27:55.535Z,2.53
2023-02-28T21:30:24.248Z,2.59
2023-02-28T21:32:53.217Z,2.57
2023-02-28T21:35:26.014Z,2.54
2023-02-28T21:37:54.196Z,2.54
2023-02-28T21:40:22.703Z,2.55
2023-02-28T21:42:50.863Z,2.55
2023-02-28T21:45:19.068Z,2.59
2023-02-28T21:47:47.308Z,2.49
2023-02-28T21:50:15.863Z,2.53
2023-02-28T21:52:46.234Z,2.45
2023-02-28T21:55:14.484Z,2.45
2023-02-28T21:57:42.670Z,2.43
2023-02-28T22:00:12.240Z,2.39
2023-02-28T22:02:40.359Z,2.38
2023-02-28T22:05:08.929Z,2.42
2023-02-28T22:07:37.153Z,2.43
2023-02-28T22:10:07.639Z,2.37
2023-02-28T22:12:36.079Z,2.42
2023-02-28T22:15:04.304Z,2.40
2023-02-28T22:17:34.807Z,2.43
2023-02-28T22:20:02.968Z,2.45
2023-02-28T22:22:31.157Z,2.56
2023-02-28T22:24:59.236Z,2.63
2023-02-28T22:27:28.804Z,2.57
2023-02-28T22:29:57.933Z,2.60
2023-02-28T22:32:26.125Z,2.64
2023-02-28T22:34:54.448Z,2.66
2023-02-28T22:37:22.617Z,2.68
2023-02-28T22:39:50.737Z,2.65
2023-02-28T22:42:18.865Z,2.51
2023-02-28T22:44:50.976Z,2.58
2023-02-28T22:47:19.486Z,2.56
2023-02-28T22:49:47.642Z,2.54
2023-02-28T22:52:15.864Z,2.50
2023-02-28T22:54:43.969Z,2.56
2023-02-28T22:57:12.652Z,2.59
2023-02-28T22:59:40.781Z,2.52
2023-02-28T23:02:10.321Z,2.51
2023-02-28T23:04:38.499Z,2.47
2023-02-28T23:07:06.771Z,2.40
2023-02-28T23:09:34.945Z,2.48
2023-02-28T23:12:03.075Z,2.59
2023-02-28T23:14:31.215Z,2.59
2023-02-28T23:16:59.367Z,2.54
2023-02-28T23:19:31.681Z,2.54
2023-02-28T23:22:00.840Z,2.62
2023-02-28T23:24:31.468Z,2.56
2023-02-28T23:27:02.196Z,2.44
2023-02-28T23:29:30.644Z,2.38
2023-02-28T23:31:59.027Z,2.25
2023-02-28T23:34:30.555Z,2.21
2023-02-28T23:37:00.364Z,2.21
2023-02-28T23:39:32.429Z,2.21
2023-02-28T23:42:01.977Z,2.24
2023-02-28T23:44:30.209Z,2.19
2023-02-28T23:46:58.346Z,2.20
2023-02-28T23:49:26.475Z,2.31
2023-02-28T23:51:56.186Z,2.32
2023-02-28T23:54:24.713Z,2.31
2023-02-28T23:56:52.931Z,2.21
2023-02-28T23:59:21.461Z,2.14
