createdAt,value
2022-10-13T00:00:45.810Z,0.00
2022-10-13T00:01:45.996Z,0.00
2022-10-13T00:02:45.739Z,0.00
2022-10-13T00:03:45.736Z,0.00
2022-10-13T00:04:46.960Z,0.00
2022-10-13T00:05:48.729Z,0.00
2022-10-13T00:07:01.198Z,0.00
2022-10-13T00:07:45.669Z,0.00
2022-10-13T00:08:45.917Z,0.00
2022-10-13T00:09:46.903Z,0.00
2022-10-13T00:10:46.656Z,0.00
2022-10-13T00:11:46.875Z,0.00
2022-10-13T00:12:45.869Z,0.00
2022-10-13T00:13:45.883Z,0.00
2022-10-13T00:15:07.608Z,0.00
2022-10-13T00:15:45.825Z,0.00
2022-10-13T00:16:45.588Z,0.00
2022-10-13T00:17:46.593Z,0.00
2022-10-13T00:18:45.793Z,0.00
2022-10-13T00:19:45.807Z,0.00
2022-10-13T00:20:46.563Z,0.00
2022-10-13T00:21:45.717Z,0.00
2022-10-13T00:22:46.576Z,0.00
2022-10-13T00:23:52.934Z,0.00
2022-10-13T00:24:45.747Z,0.00
2022-10-13T00:25:48.551Z,0.00
2022-10-13T00:26:45.501Z,0.00
2022-10-13T00:27:48.529Z,0.00
2022-10-13T00:28:51.286Z,0.00
2022-10-13T00:29:46.463Z,0.00
2022-10-13T00:30:46.458Z,0.00
2022-10-13T00:31:45.429Z,0.00
2022-10-13T00:32:45.432Z,0.00
2022-10-13T00:33:45.408Z,0.00
2022-10-13T00:34:45.432Z,0.00
2022-10-13T00:35:45.391Z,0.00
2022-10-13T00:36:48.425Z,0.00
2022-10-13T00:37:45.377Z,0.00
2022-10-13T00:38:48.384Z,0.00
2022-10-13T00:39:45.380Z,0.00
2022-10-13T00:40:45.334Z,0.00
2022-10-13T00:41:45.321Z,0.00
2022-10-13T00:42:45.310Z,0.00
2022-10-13T00:43:45.576Z,0.00
2022-10-13T00:44:45.565Z,0.00
2022-10-13T00:45:48.330Z,0.00
2022-10-13T00:46:45.518Z,0.00
2022-10-13T00:47:45.286Z,0.00
2022-10-13T00:48:45.493Z,0.00
2022-10-13T00:49:48.528Z,0.00
2022-10-13T00:50:45.239Z,0.00
2022-10-13T00:51:45.456Z,0.00
2022-10-13T00:52:46.390Z,0.00
2022-10-13T00:53:48.489Z,0.00
2022-10-13T00:54:45.420Z,0.00
2022-10-13T00:55:45.433Z,0.00
2022-10-13T00:56:45.205Z,0.00
2022-10-13T00:57:46.189Z,0.00
2022-10-13T00:58:45.379Z,0.00
2022-10-13T00:59:46.414Z,0.00
2022-10-13T01:00:45.171Z,0.00
2022-10-13T01:01:48.406Z,0.00
2022-10-13T01:03:00.695Z,0.00
2022-10-13T01:03:45.099Z,0.00
2022-10-13T01:04:46.129Z,0.00
2022-10-13T01:05:45.093Z,0.00
2022-10-13T01:06:45.104Z,0.00
2022-10-13T01:07:46.306Z,0.00
2022-10-13T01:08:48.338Z,0.00
2022-10-13T01:09:45.054Z,0.00
2022-10-13T01:10:48.054Z,0.00
2022-10-13T01:11:45.281Z,0.00
2022-10-13T01:12:45.260Z,0.00
2022-10-13T01:13:45.324Z,0.00
2022-10-13T01:14:44.991Z,0.00
2022-10-13T01:15:48.254Z,0.00
2022-10-13T01:16:45.227Z,0.00
2022-10-13T01:17:44.979Z,0.00
2022-10-13T01:18:44.970Z,0.00
2022-10-13T01:19:44.936Z,0.00
2022-10-13T01:20:44.927Z,0.00
2022-10-13T01:21:44.948Z,0.00
2022-10-13T01:22:45.151Z,0.00
2022-10-13T01:23:45.159Z,0.00
2022-10-13T01:24:45.106Z,0.00
2022-10-13T01:25:44.870Z,0.00
2022-10-13T01:26:45.126Z,0.00
2022-10-13T01:27:44.908Z,0.00
2022-10-13T01:28:44.877Z,0.00
2022-10-13T01:29:44.852Z,0.00
2022-10-13T01:30:44.828Z,0.00
2022-10-13T01:31:44.825Z,0.00
2022-10-13T01:32:45.055Z,0.00
2022-10-13T01:33:44.797Z,0.00
2022-10-13T01:34:46.021Z,0.00
2022-10-13T01:35:48.094Z,0.00
2022-10-13T01:36:44.769Z,0.00
2022-10-13T01:37:44.980Z,0.00
2022-10-13T01:38:44.980Z,0.00
2022-10-13T01:39:44.755Z,0.00
2022-10-13T01:40:44.707Z,0.00
2022-10-13T01:41:44.722Z,0.00
2022-10-13T01:42:44.708Z,0.00
2022-10-13T01:43:44.968Z,0.00
2022-10-13T01:44:44.679Z,0.00
2022-10-13T01:45:47.939Z,0.00
2022-10-13T01:46:47.910Z,0.00
2022-10-13T01:47:52.004Z,0.00
2022-10-13T01:48:44.679Z,0.00
2022-10-13T01:49:44.629Z,0.00
2022-10-13T01:50:44.844Z,0.00
2022-10-13T01:51:44.791Z,0.00
2022-10-13T01:52:45.600Z,0.00
2022-10-13T01:53:44.616Z,0.00
2022-10-13T01:54:44.595Z,0.00
2022-10-13T01:55:44.561Z,0.00
2022-10-13T01:56:44.552Z,0.00
2022-10-13T01:57:44.804Z,0.00
2022-10-13T01:58:44.804Z,0.00
2022-10-13T01:59:44.785Z,0.00
2022-10-13T02:00:44.553Z,0.00
2022-10-13T02:01:44.510Z,0.00
2022-10-13T02:02:44.527Z,0.00
2022-10-13T02:03:44.632Z,0.00
2022-10-13T02:04:44.719Z,0.00
2022-10-13T02:05:44.692Z,0.00
2022-10-13T02:06:44.720Z,0.00
2022-10-13T02:07:44.450Z,0.00
2022-10-13T02:08:47.444Z,0.00
2022-10-13T02:09:44.445Z,0.00
2022-10-13T02:10:44.645Z,0.00
2022-10-13T02:11:44.647Z,0.00
2022-10-13T02:12:44.407Z,0.00
2022-10-13T02:13:44.371Z,0.00
2022-10-13T02:14:44.626Z,0.00
2022-10-13T02:15:44.357Z,0.00
2022-10-13T02:16:51.800Z,0.00
2022-10-13T02:17:44.353Z,0.00
2022-10-13T02:18:44.341Z,0.00
2022-10-13T02:19:44.589Z,0.00
2022-10-13T02:20:44.568Z,0.00
2022-10-13T02:21:44.391Z,0.00
2022-10-13T02:22:51.520Z,0.00
2022-10-13T02:23:44.273Z,0.00
2022-10-13T02:24:44.311Z,0.00
2022-10-13T02:25:44.268Z,0.00
2022-10-13T02:26:44.258Z,0.00
2022-10-13T02:27:44.240Z,0.00
2022-10-13T02:28:44.529Z,0.00
2022-10-13T02:29:44.249Z,0.00
2022-10-13T02:30:44.445Z,0.00
2022-10-13T02:31:44.433Z,0.00
2022-10-13T02:32:44.434Z,0.00
2022-10-13T02:33:51.469Z,0.00
2022-10-13T02:34:44.437Z,0.00
2022-10-13T02:35:44.377Z,0.00
2022-10-13T02:36:44.391Z,0.00
2022-10-13T02:37:45.371Z,0.00
2022-10-13T02:38:44.382Z,0.00
2022-10-13T02:39:44.129Z,0.00
2022-10-13T02:40:44.132Z,0.00
2022-10-13T02:41:47.142Z,0.00
2022-10-13T02:42:44.125Z,0.00
2022-10-13T02:43:44.079Z,0.00
2022-10-13T02:44:44.070Z,0.00
2022-10-13T02:45:44.088Z,0.00
2022-10-13T02:46:44.053Z,0.00
2022-10-13T02:47:44.276Z,0.00
2022-10-13T02:48:44.039Z,0.00
2022-10-13T02:49:44.037Z,0.00
2022-10-13T02:50:44.047Z,0.00
2022-10-13T02:51:44.007Z,0.00
2022-10-13T02:52:43.986Z,0.00
2022-10-13T02:53:44.221Z,0.00
2022-10-13T02:54:44.196Z,0.00
2022-10-13T02:55:44.963Z,0.00
2022-10-13T02:56:44.190Z,0.00
2022-10-13T02:57:59.613Z,0.00
2022-10-13T02:58:44.208Z,0.00
2022-10-13T02:59:47.176Z,0.00
2022-10-13T03:00:43.961Z,0.00
2022-10-13T03:01:43.913Z,0.00
2022-10-13T03:02:44.892Z,0.00
2022-10-13T03:03:43.860Z,0.00
2022-10-13T03:04:44.124Z,0.00
2022-10-13T03:05:59.381Z,0.00
2022-10-13T03:06:45.093Z,0.00
2022-10-13T03:07:44.115Z,0.00
2022-10-13T03:08:43.826Z,0.00
2022-10-13T03:09:44.043Z,0.00
2022-10-13T03:10:44.841Z,0.00
2022-10-13T03:11:44.121Z,0.00
2022-10-13T03:12:44.033Z,0.00
2022-10-13T03:13:46.801Z,0.00
2022-10-13T03:14:46.792Z,0.00
2022-10-13T03:15:43.995Z,0.00
2022-10-13T03:16:44.765Z,0.00
2022-10-13T03:17:43.759Z,0.00
2022-10-13T03:18:43.713Z,0.00
2022-10-13T03:19:43.923Z,0.00
2022-10-13T03:20:43.734Z,0.00
2022-10-13T03:21:43.918Z,0.00
2022-10-13T03:22:47.368Z,0.00
2022-10-13T03:23:44.909Z,0.00
2022-10-13T03:24:43.903Z,0.00
2022-10-13T03:25:43.871Z,0.00
2022-10-13T03:26:50.969Z,0.00
2022-10-13T03:27:43.643Z,0.00
2022-10-13T03:28:51.054Z,0.00
2022-10-13T03:29:44.637Z,0.00
2022-10-13T03:30:50.837Z,0.00
2022-10-13T03:31:43.823Z,0.00
2022-10-13T03:32:43.837Z,0.00
2022-10-13T03:33:43.557Z,0.00
2022-10-13T03:34:43.568Z,0.00
2022-10-13T03:35:43.785Z,0.00
2022-10-13T03:36:43.768Z,0.00
2022-10-13T03:37:43.759Z,0.00
2022-10-13T03:38:43.552Z,0.00
2022-10-13T03:39:44.739Z,0.00
2022-10-13T03:40:43.518Z,0.00
2022-10-13T03:41:43.719Z,0.00
2022-10-13T03:42:46.520Z,0.00
2022-10-13T03:43:43.496Z,0.00
2022-10-13T03:44:43.685Z,0.00
2022-10-13T03:45:43.671Z,0.00
2022-10-13T03:46:46.477Z,0.00
2022-10-13T03:47:46.467Z,0.00
2022-10-13T03:48:43.469Z,0.00
2022-10-13T03:49:46.428Z,0.00
2022-10-13T03:50:46.477Z,0.00
2022-10-13T03:51:44.622Z,0.00
2022-10-13T03:52:44.388Z,0.00
2022-10-13T03:53:43.370Z,0.00
2022-10-13T03:54:43.681Z,0.00
2022-10-13T03:55:43.342Z,0.00
2022-10-13T03:56:43.342Z,0.00
2022-10-13T03:57:43.570Z,0.00
2022-10-13T03:58:43.328Z,0.00
2022-10-13T03:59:43.337Z,0.00
2022-10-13T04:00:43.300Z,0.00
2022-10-13T04:01:43.303Z,0.00
2022-10-13T04:02:44.536Z,0.00
2022-10-13T04:03:50.721Z,0.00
2022-10-13T04:04:43.530Z,0.00
2022-10-13T04:05:43.481Z,0.00
2022-10-13T04:06:43.486Z,0.00
2022-10-13T04:07:43.219Z,0.00
2022-10-13T04:08:44.233Z,0.00
2022-10-13T04:09:43.460Z,0.00
2022-10-13T04:10:46.202Z,0.00
2022-10-13T04:11:43.403Z,0.00
2022-10-13T04:12:43.393Z,0.00
2022-10-13T04:13:43.480Z,0.00
2022-10-13T04:14:43.186Z,0.00
2022-10-13T04:15:43.376Z,0.00
2022-10-13T04:16:43.376Z,0.00
2022-10-13T04:17:43.114Z,0.00
2022-10-13T04:18:44.829Z,0.00
2022-10-13T04:19:43.371Z,0.00
2022-10-13T04:20:43.110Z,0.00
2022-10-13T04:21:50.580Z,0.00
2022-10-13T04:22:43.095Z,0.00
2022-10-13T04:23:46.336Z,0.00
2022-10-13T04:24:43.064Z,0.00
2022-10-13T04:25:44.032Z,0.00
2022-10-13T04:26:43.081Z,0.00
2022-10-13T04:27:43.038Z,0.00
2022-10-13T04:28:43.051Z,0.00
2022-10-13T04:29:42.996Z,0.00
2022-10-13T04:30:48.467Z,0.00
2022-10-13T04:31:44.022Z,0.00
2022-10-13T04:32:42.965Z,0.00
2022-10-13T04:33:42.964Z,0.00
2022-10-13T04:34:44.237Z,0.00
2022-10-13T04:35:43.947Z,0.00
2022-10-13T04:36:42.954Z,0.00
2022-10-13T04:37:45.208Z,0.00
2022-10-13T04:38:45.957Z,0.00
2022-10-13T04:39:42.894Z,0.00
2022-10-13T04:40:44.185Z,0.00
2022-10-13T04:41:43.148Z,0.00
2022-10-13T04:42:42.866Z,0.00
2022-10-13T04:43:42.856Z,0.00
2022-10-13T04:44:43.076Z,0.00
2022-10-13T04:45:42.919Z,0.00
2022-10-13T04:46:45.878Z,0.00
2022-10-13T04:47:43.071Z,0.00
2022-10-13T04:48:42.826Z,0.00
2022-10-13T04:49:42.796Z,0.00
2022-10-13T04:50:42.780Z,0.00
2022-10-13T04:51:42.801Z,0.00
2022-10-13T04:52:42.757Z,0.00
2022-10-13T04:53:42.765Z,0.00
2022-10-13T04:54:42.742Z,0.00
2022-10-13T04:55:42.736Z,0.00
2022-10-13T04:56:42.730Z,0.00
2022-10-13T04:57:42.706Z,0.00
2022-10-13T04:58:42.777Z,0.00
2022-10-13T04:59:42.925Z,0.00
2022-10-13T05:00:42.709Z,0.00
2022-10-13T05:01:42.665Z,16.00
2022-10-13T05:02:42.667Z,16.00
2022-10-13T05:03:42.687Z,0.00
2022-10-13T05:04:43.668Z,0.00
2022-10-13T05:05:42.869Z,0.00
2022-10-13T05:07:05.251Z,0.00
2022-10-13T05:07:43.612Z,0.00
2022-10-13T05:08:43.634Z,0.00
2022-10-13T05:09:42.613Z,20.00
2022-10-13T05:10:49.949Z,0.00
2022-10-13T05:11:42.580Z,0.00
2022-10-13T05:12:42.562Z,0.00
2022-10-13T05:13:43.834Z,0.00
2022-10-13T05:14:42.807Z,0.00
2022-10-13T05:15:42.525Z,0.00
2022-10-13T05:16:42.521Z,0.00
2022-10-13T05:17:45.753Z,0.00
2022-10-13T05:18:42.738Z,4.00
2022-10-13T05:19:42.509Z,4.00
2022-10-13T05:20:43.514Z,0.00
2022-10-13T05:21:43.489Z,0.00
2022-10-13T05:22:42.472Z,4.00
2022-10-13T05:23:42.680Z,4.00
2022-10-13T05:24:42.451Z,4.00
2022-10-13T05:25:43.424Z,4.00
2022-10-13T05:26:42.653Z,8.00
2022-10-13T05:27:42.647Z,8.00
2022-10-13T05:28:42.422Z,8.00
2022-10-13T05:29:42.412Z,12.00
2022-10-13T05:30:42.606Z,12.00
2022-10-13T05:31:42.363Z,12.00
2022-10-13T05:32:42.387Z,16.00
2022-10-13T05:33:42.360Z,36.00
2022-10-13T05:34:49.685Z,20.00
2022-10-13T05:35:42.573Z,24.00
2022-10-13T05:36:42.319Z,28.00
2022-10-13T05:37:42.291Z,36.00
2022-10-13T05:38:42.285Z,40.00
2022-10-13T05:39:42.292Z,48.00
2022-10-13T05:40:42.531Z,52.00
2022-10-13T05:41:45.296Z,56.00
2022-10-13T05:42:42.254Z,56.00
2022-10-13T05:43:42.471Z,56.00
2022-10-13T05:44:42.252Z,60.00
2022-10-13T05:45:42.261Z,60.00
2022-10-13T05:46:43.481Z,68.00
2022-10-13T05:47:42.236Z,76.00
2022-10-13T05:48:42.197Z,80.00
2022-10-13T05:49:42.420Z,88.00
2022-10-13T05:50:45.429Z,92.00
2022-10-13T05:51:42.203Z,96.00
2022-10-13T05:52:43.424Z,104.00
2022-10-13T05:53:48.042Z,108.00
2022-10-13T05:54:43.111Z,116.00
2022-10-13T05:55:42.372Z,116.00
2022-10-13T05:56:42.140Z,124.00
2022-10-13T05:57:42.121Z,128.00
2022-10-13T05:58:42.097Z,136.00
2022-10-13T05:59:42.087Z,132.00
2022-10-13T06:00:42.080Z,140.00
2022-10-13T06:01:42.092Z,144.00
2022-10-13T06:02:42.288Z,148.00
2022-10-13T06:03:43.044Z,160.00
2022-10-13T06:04:42.061Z,168.00
2022-10-13T06:05:42.035Z,176.00
2022-10-13T06:06:42.011Z,188.00
2022-10-13T06:07:42.018Z,208.00
2022-10-13T06:08:41.976Z,228.00
2022-10-13T06:09:43.008Z,252.00
2022-10-13T06:10:49.330Z,276.00
2022-10-13T06:11:43.249Z,304.00
2022-10-13T06:12:42.182Z,332.00
2022-10-13T06:13:41.928Z,356.00
2022-10-13T06:14:41.921Z,368.00
2022-10-13T06:15:41.926Z,380.00
2022-10-13T06:16:42.117Z,380.00
2022-10-13T06:17:41.929Z,376.00
2022-10-13T06:18:41.868Z,368.00
2022-10-13T06:19:41.894Z,372.00
2022-10-13T06:21:04.101Z,384.00
2022-10-13T06:21:41.850Z,400.00
2022-10-13T06:22:42.078Z,412.00
2022-10-13T06:23:41.860Z,432.00
2022-10-13T06:24:42.060Z,464.00
2022-10-13T06:25:41.806Z,512.00
2022-10-13T06:26:41.839Z,576.00
2022-10-13T06:27:41.787Z,628.00
2022-10-13T06:28:46.265Z,644.00
2022-10-13T06:29:42.789Z,644.00
2022-10-13T06:30:42.003Z,624.00
2022-10-13T06:31:42.781Z,616.00
2022-10-13T06:32:42.744Z,600.00
2022-10-13T06:33:44.788Z,604.00
2022-10-13T06:34:41.728Z,612.00
2022-10-13T06:35:42.710Z,632.00
2022-10-13T06:36:41.723Z,652.00
2022-10-13T06:37:41.667Z,660.00
2022-10-13T06:38:41.686Z,664.00
2022-10-13T06:39:41.692Z,676.00
2022-10-13T06:40:42.668Z,700.00
2022-10-13T06:41:41.886Z,720.00
2022-10-13T06:42:56.993Z,732.00
2022-10-13T06:43:42.726Z,732.00
2022-10-13T06:44:41.614Z,740.00
2022-10-13T06:45:41.627Z,776.00
2022-10-13T06:46:41.595Z,836.00
2022-10-13T06:47:42.594Z,892.00
2022-10-13T06:48:41.574Z,960.00
2022-10-13T06:49:41.598Z,1044.00
2022-10-13T06:50:43.002Z,1100.00
2022-10-13T06:51:41.553Z,1132.00
2022-10-13T06:52:42.553Z,1116.00
2022-10-13T06:53:41.544Z,1072.00
2022-10-13T06:54:41.523Z,1012.00
2022-10-13T06:55:42.546Z,964.00
2022-10-13T06:56:41.525Z,912.00
2022-10-13T06:57:42.492Z,872.00
2022-10-13T06:58:44.579Z,868.00
2022-10-13T06:59:41.684Z,904.00
2022-10-13T07:00:41.474Z,944.00
2022-10-13T07:01:41.884Z,980.00
2022-10-13T07:02:41.454Z,1040.00
2022-10-13T07:03:41.411Z,1128.00
2022-10-13T07:04:41.448Z,1188.00
2022-10-13T07:05:41.400Z,1176.00
2022-10-13T07:06:41.425Z,1104.00
2022-10-13T07:07:44.420Z,1016.00
2022-10-13T07:08:41.394Z,936.00
2022-10-13T07:09:41.370Z,896.00
2022-10-13T07:10:41.369Z,916.00
2022-10-13T07:11:41.346Z,1020.00
2022-10-13T07:12:41.346Z,1184.00
2022-10-13T07:13:45.313Z,1424.00
2022-10-13T07:14:43.812Z,1676.00
2022-10-13T07:15:41.304Z,1688.00
2022-10-13T07:16:41.296Z,1660.00
2022-10-13T07:17:41.316Z,1600.00
2022-10-13T07:18:41.519Z,1484.00
2022-10-13T07:19:41.263Z,1408.00
2022-10-13T07:20:42.302Z,1352.00
2022-10-13T07:21:44.519Z,1288.00
2022-10-13T07:22:42.476Z,1212.00
2022-10-13T07:23:41.485Z,1208.00
2022-10-13T07:24:42.445Z,1228.00
2022-10-13T07:25:41.441Z,1216.00
2022-10-13T07:26:41.428Z,1228.00
2022-10-13T07:27:41.403Z,1276.00
2022-10-13T07:28:44.342Z,1304.00
2022-10-13T07:29:41.168Z,1304.00
2022-10-13T07:30:41.147Z,1300.00
2022-10-13T07:31:44.396Z,1320.00
2022-10-13T07:32:41.129Z,1364.00
2022-10-13T07:33:41.104Z,1440.00
2022-10-13T07:34:41.353Z,1560.00
2022-10-13T07:35:41.337Z,1704.00
2022-10-13T07:36:41.093Z,1856.00
2022-10-13T07:37:42.321Z,2028.00
2022-10-13T07:38:41.318Z,2160.00
2022-10-13T07:39:41.092Z,2196.00
2022-10-13T07:40:41.051Z,2188.00
2022-10-13T07:41:42.062Z,2160.00
2022-10-13T07:42:41.281Z,2108.00
2022-10-13T07:43:42.070Z,2068.00
2022-10-13T07:44:41.033Z,2064.00
2022-10-13T07:45:41.010Z,2124.00
2022-10-13T07:46:40.980Z,2180.00
2022-10-13T07:47:41.999Z,2160.00
2022-10-13T07:48:40.972Z,2144.00
2022-10-13T07:49:47.368Z,2160.00
2022-10-13T07:50:40.976Z,2176.00
2022-10-13T07:51:40.928Z,2196.00
2022-10-13T07:52:41.155Z,2260.00
2022-10-13T07:53:41.154Z,2384.00
2022-10-13T07:54:40.903Z,2416.00
2022-10-13T07:55:40.968Z,2412.00
2022-10-13T07:56:41.126Z,2356.00
2022-10-13T07:57:41.891Z,2296.00
2022-10-13T07:58:40.876Z,2236.00
2022-10-13T07:59:48.241Z,2184.00
2022-10-13T08:00:41.864Z,2204.00
2022-10-13T08:01:41.189Z,2356.00
2022-10-13T08:02:40.837Z,2428.00
2022-10-13T08:03:42.961Z,2420.00
2022-10-13T08:04:41.822Z,2444.00
2022-10-13T08:05:40.796Z,2472.00
2022-10-13T08:07:40.816Z,2512.00
2022-10-13T08:08:41.815Z,2600.00
2022-10-13T08:09:41.781Z,2672.00
2022-10-13T08:10:43.834Z,2732.00
2022-10-13T08:11:40.740Z,2768.00
2022-10-13T08:12:40.760Z,2976.00
2022-10-13T08:13:40.720Z,2912.00
2022-10-13T08:14:41.025Z,2048.00
2022-10-13T08:15:41.943Z,2188.00
2022-10-13T08:16:40.704Z,2296.00
2022-10-13T08:17:41.696Z,2212.00
2022-10-13T08:18:47.797Z,2056.00
2022-10-13T08:19:40.647Z,1884.00
2022-10-13T08:20:44.078Z,1812.00
2022-10-13T08:22:10.313Z,2052.00
2022-10-13T08:22:41.644Z,2228.00
2022-10-13T08:23:40.608Z,2308.00
2022-10-13T08:24:41.616Z,2352.00
2022-10-13T08:25:43.624Z,2412.00
2022-10-13T08:26:40.578Z,2472.00
2022-10-13T08:27:50.566Z,2520.00
2022-10-13T08:28:48.631Z,2560.00
2022-10-13T08:29:41.606Z,2592.00
2022-10-13T08:30:40.585Z,2564.00
2022-10-13T08:31:41.014Z,2520.00
2022-10-13T08:32:40.543Z,2512.00
2022-10-13T08:33:40.544Z,2580.00
2022-10-13T08:34:40.525Z,2692.00
2022-10-13T08:35:40.478Z,2884.00
2022-10-13T08:36:40.477Z,3696.00
2022-10-13T08:37:40.492Z,4612.00
2022-10-13T08:38:40.484Z,4000.00
2022-10-13T08:39:40.443Z,3608.00
2022-10-13T08:40:40.430Z,3120.00
2022-10-13T08:41:40.428Z,3216.00
2022-10-13T08:42:40.484Z,3012.00
2022-10-13T08:43:54.910Z,2772.00
2022-10-13T08:45:15.715Z,2824.00
2022-10-13T08:45:42.351Z,2944.00
2022-10-13T08:46:40.390Z,2812.00
2022-10-13T08:47:40.383Z,2784.00
2022-10-13T08:48:40.374Z,2720.00
2022-10-13T08:49:41.037Z,2696.00
2022-10-13T08:50:40.362Z,2476.00
2022-10-13T08:51:40.375Z,2652.00
2022-10-13T08:52:40.342Z,2964.00
2022-10-13T08:53:40.291Z,3360.00
2022-10-13T08:54:40.327Z,3448.00
2022-10-13T08:55:40.306Z,3476.00
2022-10-13T08:56:40.276Z,3492.00
2022-10-13T08:57:40.252Z,3484.00
2022-10-13T08:58:40.296Z,3460.00
2022-10-13T08:59:40.234Z,3448.00
2022-10-13T09:00:40.234Z,3340.00
2022-10-13T09:01:40.305Z,3384.00
2022-10-13T09:02:40.199Z,3468.00
2022-10-13T09:03:40.296Z,3476.00
2022-10-13T09:04:40.178Z,3568.00
2022-10-13T09:05:40.189Z,3752.00
2022-10-13T09:06:40.177Z,3832.00
2022-10-13T09:07:40.171Z,4044.00
2022-10-13T09:08:40.143Z,4160.00
2022-10-13T09:09:40.141Z,4084.00
2022-10-13T09:10:40.194Z,3636.00
2022-10-13T09:11:40.113Z,2972.00
2022-10-13T09:12:40.124Z,2844.00
2022-10-13T09:13:40.077Z,2512.00
2022-10-13T09:14:40.124Z,2288.00
2022-10-13T09:15:40.073Z,2232.00
2022-10-13T09:16:40.077Z,2272.00
2022-10-13T09:17:40.044Z,2636.00
2022-10-13T09:18:40.059Z,2940.00
2022-10-13T09:19:40.046Z,3188.00
2022-10-13T09:20:40.274Z,3328.00
2022-10-13T09:21:40.014Z,3400.00
2022-10-13T09:22:40.007Z,3348.00
2022-10-13T09:23:41.944Z,3148.00
2022-10-13T09:24:39.991Z,2528.00
2022-10-13T09:25:39.987Z,2156.00
2022-10-13T09:26:39.965Z,2036.00
2022-10-13T09:27:39.957Z,2188.00
2022-10-13T09:28:40.019Z,2340.00
2022-10-13T09:29:39.930Z,2700.00
2022-10-13T09:30:40.022Z,3216.00
2022-10-13T09:31:39.904Z,3276.00
2022-10-13T09:32:39.904Z,3188.00
2022-10-13T09:33:39.876Z,3212.00
2022-10-13T09:34:39.882Z,3088.00
2022-10-13T09:35:39.877Z,2936.00
2022-10-13T09:36:39.850Z,2800.00
2022-10-13T09:37:39.841Z,2600.00
2022-10-13T09:38:39.828Z,2824.00
2022-10-13T09:39:39.825Z,3320.00
2022-10-13T09:40:39.903Z,3448.00
2022-10-13T09:41:39.799Z,3408.00
2022-10-13T09:42:39.811Z,3344.00
2022-10-13T09:43:39.788Z,3320.00
2022-10-13T09:44:39.775Z,3284.00
2022-10-13T09:45:39.758Z,3268.00
2022-10-13T09:46:39.797Z,3316.00
2022-10-13T09:47:39.741Z,3412.00
2022-10-13T09:48:39.716Z,3328.00
2022-10-13T09:49:39.717Z,3204.00
2022-10-13T09:50:39.711Z,3236.00
2022-10-13T09:51:39.720Z,3188.00
2022-10-13T09:52:39.691Z,3176.00
2022-10-13T09:53:39.863Z,3348.00
2022-10-13T09:54:39.679Z,3532.00
2022-10-13T09:55:39.659Z,3504.00
2022-10-13T09:56:39.678Z,3676.00
2022-10-13T09:57:39.632Z,3452.00
2022-10-13T09:58:39.662Z,3004.00
2022-10-13T09:59:39.626Z,2436.00
2022-10-13T10:00:39.621Z,1872.00
2022-10-13T10:01:39.616Z,1660.00
2022-10-13T10:02:39.606Z,1556.00
2022-10-13T10:03:39.600Z,1388.00
2022-10-13T10:04:39.572Z,1212.00
2022-10-13T10:05:39.577Z,1096.00
2022-10-13T10:06:39.572Z,1028.00
2022-10-13T10:07:39.565Z,1024.00
2022-10-13T10:09:01.457Z,1004.00
2022-10-13T10:09:40.615Z,952.00
2022-10-13T10:10:39.510Z,916.00
2022-10-13T10:11:39.500Z,900.00
2022-10-13T10:12:39.516Z,904.00
2022-10-13T10:13:39.487Z,928.00
2022-10-13T10:14:39.454Z,968.00
2022-10-13T10:15:39.443Z,1008.00
2022-10-13T10:16:39.452Z,1048.00
2022-10-13T10:17:39.461Z,1148.00
2022-10-13T10:18:39.434Z,1200.00
2022-10-13T10:19:39.422Z,1308.00
2022-10-13T10:20:39.401Z,1488.00
2022-10-13T10:21:39.403Z,1508.00
2022-10-13T10:22:39.433Z,1304.00
2022-10-13T10:23:39.404Z,1160.00
2022-10-13T10:24:39.350Z,1112.00
2022-10-13T10:25:39.356Z,1124.00
2022-10-13T10:26:39.362Z,1172.00
2022-10-13T10:27:42.847Z,1208.00
2022-10-13T10:28:39.385Z,1184.00
2022-10-13T10:29:39.366Z,1196.00
2022-10-13T10:30:39.302Z,1240.00
2022-10-13T10:31:39.287Z,1240.00
2022-10-13T10:32:39.299Z,1248.00
2022-10-13T10:33:39.331Z,1204.00
2022-10-13T10:34:39.244Z,1112.00
2022-10-13T10:35:39.241Z,1124.00
2022-10-13T10:36:39.231Z,1408.00
2022-10-13T10:37:39.232Z,1684.00
2022-10-13T10:38:39.215Z,1968.00
2022-10-13T10:39:39.218Z,2552.00
2022-10-13T10:40:39.209Z,2624.00
2022-10-13T10:41:39.203Z,1720.00
2022-10-13T10:42:39.199Z,1076.00
2022-10-13T10:43:39.224Z,864.00
2022-10-13T10:44:39.303Z,648.00
2022-10-13T10:45:39.151Z,656.00
2022-10-13T10:46:39.136Z,644.00
2022-10-13T10:47:39.131Z,616.00
2022-10-13T10:48:39.167Z,616.00
2022-10-13T10:49:39.123Z,660.00
2022-10-13T10:50:39.160Z,704.00
2022-10-13T10:51:39.097Z,712.00
2022-10-13T10:52:39.092Z,704.00
2022-10-13T10:53:39.106Z,748.00
2022-10-13T10:54:39.057Z,832.00
2022-10-13T10:55:39.044Z,948.00
2022-10-13T10:56:39.038Z,1220.00
2022-10-13T10:57:39.034Z,1472.00
2022-10-13T10:58:39.031Z,1332.00
2022-10-13T10:59:39.039Z,1112.00
2022-10-13T11:00:39.011Z,920.00
2022-10-13T11:01:39.013Z,816.00
2022-10-13T11:02:38.966Z,784.00
2022-10-13T11:03:38.996Z,760.00
2022-10-13T11:04:38.991Z,764.00
2022-10-13T11:05:38.954Z,808.00
2022-10-13T11:06:38.936Z,836.00
2022-10-13T11:07:38.921Z,840.00
2022-10-13T11:08:38.900Z,648.00
2022-10-13T11:09:38.919Z,752.00
2022-10-13T11:10:38.938Z,1020.00
2022-10-13T11:11:38.880Z,1264.00
2022-10-13T11:12:38.879Z,1428.00
2022-10-13T11:13:38.898Z,1448.00
2022-10-13T11:14:38.884Z,1408.00
2022-10-13T11:15:38.852Z,1388.00
2022-10-13T11:16:38.833Z,1404.00
2022-10-13T11:17:38.824Z,1496.00
2022-10-13T11:18:38.827Z,1664.00
2022-10-13T11:19:38.789Z,1740.00
2022-10-13T11:20:38.797Z,1524.00
2022-10-13T11:21:38.831Z,1432.00
2022-10-13T11:22:38.785Z,1864.00
2022-10-13T11:23:38.762Z,2244.00
2022-10-13T11:24:38.741Z,2156.00
2022-10-13T11:25:38.755Z,2040.00
2022-10-13T11:26:38.724Z,1980.00
2022-10-13T11:27:38.744Z,1816.00
2022-10-13T11:28:38.785Z,1668.00
2022-10-13T11:29:38.702Z,1528.00
2022-10-13T11:30:38.677Z,1460.00
2022-10-13T11:31:38.747Z,1496.00
2022-10-13T11:32:38.701Z,1416.00
2022-10-13T11:33:38.653Z,1464.00
2022-10-13T11:34:38.645Z,1544.00
2022-10-13T11:35:38.628Z,1596.00
2022-10-13T11:36:38.613Z,1372.00
2022-10-13T11:37:38.655Z,1192.00
2022-10-13T11:38:38.618Z,1160.00
2022-10-13T11:39:38.607Z,1120.00
2022-10-13T11:40:38.588Z,1072.00
2022-10-13T11:41:38.577Z,1056.00
2022-10-13T11:42:38.588Z,1044.00
2022-10-13T11:43:38.547Z,1064.00
2022-10-13T11:44:38.588Z,1148.00
2022-10-13T11:45:38.529Z,1460.00
2022-10-13T11:46:38.532Z,1804.00
2022-10-13T11:47:38.529Z,1844.00
2022-10-13T11:48:38.498Z,1832.00
2022-10-13T11:49:38.509Z,1876.00
2022-10-13T11:50:38.497Z,1776.00
2022-10-13T11:51:38.467Z,1676.00
2022-10-13T11:52:38.463Z,1564.00
2022-10-13T11:53:38.447Z,1572.00
2022-10-13T11:54:38.458Z,1716.00
2022-10-13T11:55:38.431Z,1660.00
2022-10-13T11:56:39.741Z,1512.00
2022-10-13T11:57:38.435Z,1424.00
2022-10-13T11:58:38.384Z,1636.00
2022-10-13T11:59:38.426Z,2108.00
2022-10-13T12:00:38.370Z,2220.00
2022-10-13T12:01:38.403Z,1708.00
2022-10-13T12:02:38.388Z,1232.00
2022-10-13T12:03:38.350Z,1056.00
2022-10-13T12:04:40.561Z,816.00
2022-10-13T12:05:38.321Z,672.00
2022-10-13T12:06:38.334Z,672.00
2022-10-13T12:07:38.299Z,820.00
2022-10-13T12:08:38.302Z,1028.00
2022-10-13T12:09:38.338Z,940.00
2022-10-13T12:10:38.271Z,896.00
2022-10-13T12:11:38.282Z,1164.00
2022-10-13T12:12:38.265Z,1248.00
2022-10-13T12:13:38.242Z,1684.00
2022-10-13T12:15:38.255Z,1412.00
2022-10-13T12:16:38.213Z,1780.00
2022-10-13T12:17:38.206Z,1940.00
2022-10-13T12:18:38.210Z,2200.00
2022-10-13T12:19:38.186Z,2248.00
2022-10-13T12:20:38.174Z,2256.00
2022-10-13T12:21:38.162Z,2156.00
2022-10-13T12:22:40.366Z,1980.00
2022-10-13T12:23:38.186Z,1732.00
2022-10-13T12:24:38.222Z,1316.00
2022-10-13T12:25:38.178Z,976.00
2022-10-13T12:26:38.117Z,812.00
2022-10-13T12:27:38.111Z,712.00
2022-10-13T12:28:38.151Z,696.00
2022-10-13T12:29:38.077Z,668.00
2022-10-13T12:30:38.083Z,672.00
2022-10-13T12:31:38.047Z,648.00
2022-10-13T12:32:38.053Z,784.00
2022-10-13T12:33:38.054Z,864.00
2022-10-13T12:34:41.071Z,792.00
2022-10-13T12:35:38.039Z,756.00
2022-10-13T12:36:38.007Z,808.00
2022-10-13T12:37:37.999Z,872.00
2022-10-13T12:38:37.988Z,876.00
2022-10-13T12:39:37.999Z,824.00
2022-10-13T12:40:38.197Z,856.00
2022-10-13T12:41:41.033Z,1016.00
2022-10-13T12:42:38.970Z,1216.00