createdAt,value
2022-07-27T00:01:21.914Z,48.23
2022-07-27T00:03:54.073Z,48.36
2022-07-27T00:06:22.727Z,48.48
2022-07-27T00:08:51.579Z,48.61
2022-07-27T00:11:21.194Z,48.94
2022-07-27T00:13:50.112Z,48.67
2022-07-27T00:16:18.567Z,49.17
2022-07-27T00:18:47.009Z,48.98
2022-07-27T00:21:16.691Z,49.35
2022-07-27T00:23:45.446Z,49.12
2022-07-27T00:26:13.875Z,49.43
2022-07-27T00:28:42.608Z,49.20
2022-07-27T00:31:11.029Z,49.42
2022-07-27T00:33:39.835Z,49.54
2022-07-27T00:36:08.503Z,49.29
2022-07-27T00:41:28.728Z,49.67
2022-07-27T00:43:58.885Z,49.64
2022-07-27T00:46:28.798Z,50.15
2022-07-27T00:48:57.672Z,49.91
2022-07-27T00:51:27.279Z,50.26
2022-07-27T00:53:58.577Z,49.89
2022-07-27T00:56:27.049Z,50.12
2022-07-27T00:58:58.606Z,50.37
2022-07-27T01:01:27.000Z,50.58
2022-07-27T01:03:57.023Z,50.43
2022-07-27T01:06:27.467Z,50.58
2022-07-27T01:09:33.394Z,50.73
2022-07-27T01:12:01.935Z,50.52
2022-07-27T01:14:31.571Z,50.81
2022-07-27T01:17:00.485Z,50.68
2022-07-27T01:19:29.367Z,50.70
2022-07-27T01:21:59.155Z,51.11
2022-07-27T01:24:28.395Z,50.78
2022-07-27T01:26:57.398Z,50.79
2022-07-27T01:29:26.121Z,50.68
2022-07-27T01:31:55.675Z,50.85
2022-07-27T01:34:24.285Z,50.52
2022-07-27T01:36:53.064Z,50.83
2022-07-27T01:39:22.867Z,50.72
2022-07-27T01:41:51.960Z,51.28
2022-07-27T01:44:20.812Z,50.89
2022-07-27T01:46:49.819Z,51.01
2022-07-27T01:49:18.762Z,51.54
2022-07-27T01:51:47.306Z,51.11
2022-07-27T01:54:16.505Z,51.31
2022-07-27T01:56:46.214Z,51.68
2022-07-27T01:59:17.334Z,51.53
2022-07-27T02:01:46.107Z,51.50
2022-07-27T02:04:14.754Z,51.93
2022-07-27T02:06:43.196Z,51.60
2022-07-27T02:09:12.420Z,51.98
2022-07-27T02:11:59.330Z,52.15
2022-07-27T02:14:29.681Z,52.15
2022-07-27T02:16:58.744Z,52.13
2022-07-27T02:19:28.298Z,51.92
2022-07-27T02:21:57.303Z,52.18
2022-07-27T02:24:25.663Z,52.14
2022-07-27T02:26:54.332Z,52.38
2022-07-27T02:29:22.789Z,52.26
2022-07-27T02:31:52.888Z,51.98
2022-07-27T02:34:21.233Z,52.29
2022-07-27T02:36:50.599Z,52.13
2022-07-27T02:39:18.957Z,52.34
2022-07-27T02:41:49.587Z,52.49
2022-07-27T02:44:18.543Z,52.63
2022-07-27T02:46:47.066Z,52.63
2022-07-27T02:49:17.721Z,52.35
2022-07-27T02:51:50.382Z,52.16
2022-07-27T02:54:19.326Z,52.56
2022-07-27T02:56:47.779Z,52.50
2022-07-27T02:59:18.566Z,52.47
2022-07-27T03:01:47.802Z,51.98
2022-07-27T03:04:19.517Z,52.28
2022-07-27T03:06:47.952Z,51.98
2022-07-27T03:09:17.308Z,52.11
2022-07-27T03:11:45.783Z,52.57
2022-07-27T03:14:14.177Z,52.20
2022-07-27T03:16:44.468Z,52.45
2022-07-27T03:19:13.618Z,52.18
2022-07-27T03:21:44.994Z,52.49
2022-07-27T03:24:13.365Z,52.87
2022-07-27T03:26:42.046Z,52.80
2022-07-27T03:29:10.718Z,53.42
2022-07-27T03:31:39.553Z,53.12
2022-07-27T03:34:09.805Z,52.95
2022-07-27T03:36:38.290Z,53.02
2022-07-27T03:39:09.031Z,53.14
2022-07-27T03:41:37.636Z,53.46
2022-07-27T03:44:06.940Z,53.10
2022-07-27T03:46:35.284Z,53.42
2022-07-27T03:49:14.447Z,53.31
2022-07-27T03:51:44.175Z,53.46
2022-07-27T03:54:15.078Z,53.71
2022-07-27T03:56:43.395Z,53.87
2022-07-27T03:59:12.607Z,53.99
2022-07-27T04:01:41.430Z,54.12
2022-07-27T04:04:10.291Z,54.16
2022-07-27T04:06:38.732Z,54.04
2022-07-27T04:09:09.138Z,54.22
2022-07-27T04:11:50.418Z,54.31
2022-07-27T04:14:19.896Z,54.50
2022-07-27T04:16:48.897Z,54.74
2022-07-27T04:19:17.261Z,54.49
2022-07-27T04:21:46.451Z,54.13
2022-07-27T04:24:14.910Z,54.21
2022-07-27T04:26:45.089Z,54.37
2022-07-27T04:29:19.933Z,54.23
2022-07-27T04:31:49.704Z,54.05
2022-07-27T04:34:18.147Z,54.17
2022-07-27T04:36:47.241Z,54.00
2022-07-27T04:39:15.714Z,54.55
2022-07-27T04:41:47.536Z,54.56
2022-07-27T04:44:16.167Z,54.62
2022-07-27T04:46:44.620Z,54.53
2022-07-27T04:49:13.892Z,54.70
2022-07-27T04:51:44.156Z,54.83
2022-07-27T04:54:13.829Z,54.74
2022-07-27T04:56:42.209Z,54.49
2022-07-27T04:59:12.656Z,54.36
2022-07-27T05:01:41.452Z,54.55
2022-07-27T05:04:10.411Z,54.31
2022-07-27T05:06:38.778Z,54.14
2022-07-27T05:09:07.662Z,54.04
2022-07-27T05:11:36.059Z,53.64
2022-07-27T05:14:05.328Z,53.97
2022-07-27T05:16:35.062Z,53.39
2022-07-27T05:19:04.317Z,53.70
2022-07-27T05:21:32.814Z,53.34
2022-07-27T05:24:01.626Z,53.62
2022-07-27T05:26:30.093Z,53.59
2022-07-27T05:28:58.796Z,53.13
2022-07-27T05:31:27.221Z,53.11
2022-07-27T05:33:58.361Z,53.01
2022-07-27T05:36:27.049Z,52.94
2022-07-27T05:38:56.195Z,52.89
2022-07-27T05:41:25.670Z,53.09
2022-07-27T05:43:55.559Z,52.57
2022-07-27T05:46:25.601Z,52.54
2022-07-27T05:48:57.360Z,52.60
2022-07-27T05:51:26.704Z,52.48
2022-07-27T05:53:55.135Z,52.61
2022-07-27T05:56:24.239Z,52.39
2022-07-27T05:58:52.789Z,52.42
2022-07-27T06:01:22.326Z,52.13
2022-07-27T06:03:50.819Z,52.34
2022-07-27T06:06:38.042Z,52.26
2022-07-27T06:09:06.845Z,51.64
2022-07-27T06:11:37.188Z,52.07
2022-07-27T06:14:05.627Z,52.02
2022-07-27T06:16:34.845Z,51.92
2022-07-27T06:19:03.431Z,51.56
2022-07-27T06:21:33.134Z,51.35
2022-07-27T06:24:01.452Z,51.25
2022-07-27T06:26:30.495Z,50.68
2022-07-27T06:29:01.216Z,50.75
2022-07-27T06:34:20.932Z,50.01
2022-07-27T06:36:52.935Z,49.71
2022-07-27T06:39:21.647Z,49.70
2022-07-27T06:41:51.823Z,49.67
2022-07-27T06:44:24.212Z,49.51
2022-07-27T06:46:52.671Z,49.21
2022-07-27T06:49:21.388Z,49.31
2022-07-27T06:51:51.426Z,48.76
2022-07-27T06:54:20.571Z,49.08
2022-07-27T06:56:49.200Z,48.77
2022-07-27T06:59:17.619Z,48.98
2022-07-27T07:01:48.764Z,48.52
2022-07-27T07:04:18.263Z,48.38
2022-07-27T07:06:54.774Z,48.30
2022-07-27T07:09:23.105Z,48.43
2022-07-27T07:11:51.700Z,48.30
2022-07-27T07:14:20.632Z,47.82
2022-07-27T07:16:49.126Z,47.88
2022-07-27T07:19:18.102Z,47.85
2022-07-27T07:21:46.754Z,47.50
2022-07-27T07:24:17.053Z,47.25
2022-07-27T07:26:46.215Z,47.41
2022-07-27T07:29:16.663Z,47.03
2022-07-27T07:31:45.123Z,46.82
2022-07-27T07:34:14.129Z,46.90
2022-07-27T07:36:42.551Z,46.38
2022-07-27T07:39:11.794Z,46.23
2022-07-27T07:41:41.945Z,46.57
2022-07-27T07:44:11.035Z,46.39
2022-07-27T07:46:42.765Z,46.04
2022-07-27T07:49:16.258Z,46.06
2022-07-27T07:51:45.076Z,46.00
2022-07-27T07:54:13.675Z,45.96
2022-07-27T07:56:43.348Z,46.10
2022-07-27T07:59:12.494Z,46.12
2022-07-27T08:01:41.337Z,45.94
2022-07-27T08:04:10.333Z,45.60
2022-07-27T08:06:40.141Z,45.56
2022-07-27T08:09:09.441Z,45.13
2022-07-27T08:11:38.949Z,45.09
2022-07-27T08:14:09.221Z,44.57
2022-07-27T08:16:37.635Z,44.38
2022-07-27T08:19:09.335Z,44.14
2022-07-27T08:21:37.997Z,43.87
2022-07-27T08:24:07.621Z,43.57
2022-07-27T08:26:36.181Z,43.35
2022-07-27T08:29:11.207Z,42.77
2022-07-27T08:31:52.397Z,42.83
2022-07-27T08:34:21.877Z,42.60
2022-07-27T08:36:50.293Z,42.52
2022-07-27T08:40:05.670Z,42.20
2022-07-27T08:42:11.255Z,41.89
2022-07-27T08:44:41.590Z,41.80
2022-07-27T08:47:11.983Z,41.84
2022-07-27T08:49:43.863Z,41.69
2022-07-27T08:52:13.732Z,41.70
2022-07-27T08:54:42.984Z,41.65
2022-07-27T08:57:11.343Z,41.46
2022-07-27T08:59:39.700Z,41.24
2022-07-27T09:02:14.306Z,40.87
2022-07-27T09:04:43.199Z,40.54
2022-07-27T09:07:11.558Z,40.47
2022-07-27T09:09:46.324Z,40.64
2022-07-27T09:12:14.744Z,40.32
2022-07-27T09:14:47.549Z,39.93
2022-07-27T09:20:18.435Z,39.03
2022-07-27T09:22:50.767Z,38.58
2022-07-27T09:25:44.870Z,37.96
2022-07-27T09:28:10.427Z,37.38
2022-07-27T09:30:43.742Z,37.15
2022-07-27T09:33:16.503Z,36.80
2022-07-27T09:35:46.515Z,36.36
2022-07-27T09:38:19.165Z,36.10
2022-07-27T09:40:50.316Z,35.35
2022-07-27T09:46:08.776Z,34.51
2022-07-27T09:48:38.682Z,34.67
2022-07-27T09:51:55.761Z,34.37
2022-07-27T09:54:00.752Z,34.70
2022-07-27T09:56:31.960Z,34.54
2022-07-27T09:59:01.567Z,33.78
2022-07-27T10:01:33.414Z,33.05
2022-07-27T10:04:05.605Z,33.16
2022-07-27T10:07:00.402Z,33.06
2022-07-27T10:09:24.655Z,33.43
2022-07-27T10:11:53.884Z,33.36
2022-07-27T10:14:22.315Z,33.04
2022-07-27T10:16:51.551Z,33.13
2022-07-27T10:19:27.166Z,33.46
2022-07-27T10:21:55.526Z,33.49
2022-07-27T10:24:27.019Z,33.53
2022-07-27T10:26:56.112Z,33.60
2022-07-27T10:29:26.236Z,33.73
2022-07-27T10:32:00.286Z,33.40
2022-07-27T10:34:38.898Z,33.77
2022-07-27T10:37:13.111Z,33.21
2022-07-27T10:39:44.333Z,33.31
2022-07-27T10:42:30.396Z,33.25
2022-07-27T10:45:06.089Z,32.47
2022-07-27T10:47:37.797Z,32.25
2022-07-27T10:50:38.088Z,32.26
2022-07-27T10:53:11.348Z,31.83
2022-07-27T10:55:51.666Z,31.22
2022-07-27T10:58:45.588Z,31.30
2022-07-27T11:01:15.457Z,30.97
2022-07-27T11:03:52.386Z,30.81
2022-07-27T11:06:35.021Z,30.46
2022-07-27T11:12:00.566Z,30.24
2022-07-27T11:14:31.512Z,30.17
2022-07-27T11:17:32.306Z,30.42
2022-07-27T11:19:54.822Z,30.24
2022-07-27T11:23:09.102Z,30.68
2022-07-27T11:25:21.503Z,30.22
2022-07-27T11:27:50.518Z,30.29
2022-07-27T11:30:23.542Z,29.47
2022-07-27T11:32:52.344Z,28.97
2022-07-27T11:35:21.324Z,29.46
2022-07-27T11:38:02.353Z,29.34
2022-07-27T11:41:12.823Z,28.74
2022-07-27T11:43:36.962Z,28.60
2022-07-27T11:46:13.715Z,28.45
2022-07-27T11:51:39.603Z,28.31
2022-07-27T11:54:12.389Z,28.36
2022-07-27T11:56:44.361Z,28.50
2022-07-27T11:59:19.618Z,28.51
2022-07-27T12:01:51.102Z,28.45
2022-07-27T12:04:25.569Z,29.20
2022-07-27T12:07:03.159Z,29.39
2022-07-27T12:09:38.076Z,29.34
2022-07-27T12:12:15.811Z,29.23
2022-07-27T12:14:47.461Z,28.97
2022-07-27T12:17:22.040Z,29.05
2022-07-27T12:20:00.417Z,29.30
2022-07-27T12:22:32.613Z,29.63
2022-07-27T12:25:12.662Z,29.64
2022-07-27T12:27:57.366Z,29.54
2022-07-27T12:30:31.423Z,29.96
2022-07-27T12:33:00.971Z,30.25
2022-07-27T12:35:37.288Z,30.52
2022-07-27T12:38:09.273Z,30.63
2022-07-27T12:40:47.038Z,30.46
2022-07-27T12:43:18.271Z,30.99
2022-07-27T12:45:48.848Z,30.77
2022-07-27T12:48:19.827Z,30.85
2022-07-27T12:50:50.455Z,30.80
2022-07-27T12:53:18.880Z,30.97
2022-07-27T12:55:48.943Z,30.97
2022-07-27T12:58:17.697Z,30.92
2022-07-27T13:00:46.056Z,31.14
2022-07-27T13:03:15.479Z,30.87
2022-07-27T13:05:43.941Z,30.56
2022-07-27T13:08:13.017Z,30.79
2022-07-27T13:10:45.911Z,30.71
2022-07-27T13:13:16.636Z,30.46
2022-07-27T13:15:45.031Z,30.63
2022-07-27T13:18:13.910Z,30.40
2022-07-27T13:20:43.236Z,30.52
2022-07-27T13:23:12.189Z,29.49
2022-07-27T13:25:43.374Z,29.32
2022-07-27T13:28:13.047Z,29.74
2022-07-27T13:30:43.007Z,28.99
2022-07-27T13:33:11.788Z,28.71
2022-07-27T13:35:40.726Z,28.21
2022-07-27T13:38:13.151Z,28.21
2022-07-27T13:40:45.119Z,28.25
2022-07-27T13:43:13.468Z,28.44
2022-07-27T13:45:43.938Z,28.55
2022-07-27T13:48:13.215Z,28.57
2022-07-27T13:50:42.470Z,28.33
2022-07-27T13:53:15.442Z,27.84
2022-07-27T13:55:45.536Z,28.02
2022-07-27T13:58:14.238Z,27.69
2022-07-27T14:00:44.643Z,27.02
2022-07-27T14:03:13.052Z,26.34
2022-07-27T14:05:49.468Z,26.33
2022-07-27T14:08:18.828Z,25.97
2022-07-27T14:10:47.929Z,26.10
2022-07-27T14:13:17.678Z,26.32
2022-07-27T14:15:53.602Z,25.97
2022-07-27T14:18:25.927Z,26.62
2022-07-27T14:20:54.752Z,26.17
2022-07-27T14:23:23.455Z,26.53
2022-07-27T14:25:53.119Z,26.51
2022-07-27T14:28:21.900Z,26.68
2022-07-27T14:30:53.296Z,26.92
2022-07-27T14:33:21.749Z,26.54
2022-07-27T14:35:50.498Z,26.09
2022-07-27T14:38:27.153Z,26.54
2022-07-27T14:41:01.979Z,26.03
2022-07-27T14:43:30.788Z,26.53
2022-07-27T14:46:00.710Z,25.96
2022-07-27T14:49:03.297Z,26.05
2022-07-27T14:51:18.217Z,25.65
2022-07-27T14:53:47.493Z,25.62
2022-07-27T14:56:16.004Z,25.52
2022-07-27T14:58:45.372Z,25.66
2022-07-27T15:01:17.034Z,25.01
2022-07-27T15:03:47.440Z,25.29
2022-07-27T15:06:16.235Z,24.69
2022-07-27T15:08:45.504Z,24.63
2022-07-27T15:11:13.977Z,24.55
2022-07-27T15:13:42.453Z,24.80
2022-07-27T15:16:11.964Z,24.98
2022-07-27T15:18:43.148Z,25.14
2022-07-27T15:21:14.547Z,25.31
2022-07-27T15:23:44.837Z,25.57
2022-07-27T15:26:13.929Z,25.67
2022-07-27T15:28:43.633Z,25.54
2022-07-27T15:31:13.814Z,25.37
2022-07-27T15:33:43.676Z,25.34
2022-07-27T15:36:31.634Z,25.96
2022-07-27T15:39:01.079Z,25.62
2022-07-27T15:41:29.856Z,26.35
2022-07-27T15:43:59.610Z,26.57
2022-07-27T15:46:28.881Z,26.92
2022-07-27T15:48:59.269Z,27.32
2022-07-27T15:51:28.825Z,27.98
2022-07-27T15:53:57.404Z,28.31
2022-07-27T15:56:26.400Z,27.89
2022-07-27T15:58:55.318Z,28.05
2022-07-27T16:01:23.685Z,27.58
2022-07-27T16:04:06.560Z,27.43
2022-07-27T16:06:39.136Z,27.25
2022-07-27T16:09:10.478Z,27.00
2022-07-27T16:11:39.326Z,27.01
2022-07-27T16:14:08.371Z,26.66
2022-07-27T16:16:37.511Z,26.94
2022-07-27T16:19:13.139Z,26.65
2022-07-27T16:21:54.968Z,26.55
2022-07-27T16:24:25.785Z,26.21
2022-07-27T16:26:55.052Z,26.15
2022-07-27T16:29:23.456Z,25.64
2022-07-27T16:31:55.159Z,25.89
2022-07-27T16:34:25.014Z,26.06
2022-07-27T16:36:54.308Z,26.24
2022-07-27T16:39:22.890Z,26.30
2022-07-27T16:41:52.349Z,26.84
2022-07-27T16:44:21.762Z,26.53
2022-07-27T16:46:51.255Z,26.96
2022-07-27T16:49:19.716Z,27.35
2022-07-27T16:51:49.762Z,27.90
2022-07-27T16:54:18.221Z,28.19
2022-07-27T16:56:47.379Z,28.31
2022-07-27T16:59:16.319Z,28.10
2022-07-27T17:01:45.859Z,27.57
2022-07-27T17:04:14.309Z,27.88
2022-07-27T17:06:43.620Z,28.86
2022-07-27T17:09:14.161Z,29.34
2022-07-27T17:11:42.851Z,29.95
2022-07-27T17:14:14.553Z,30.47
2022-07-27T17:16:44.900Z,30.19
2022-07-27T17:19:22.066Z,30.58
2022-07-27T17:21:50.436Z,31.57
2022-07-27T17:24:20.864Z,31.58
2022-07-27T17:26:49.355Z,31.80
2022-07-27T17:29:18.695Z,32.28
2022-07-27T17:31:47.172Z,32.15
2022-07-27T17:34:16.571Z,32.64
2022-07-27T17:36:44.953Z,33.00
2022-07-27T17:39:15.427Z,32.79
2022-07-27T17:41:45.529Z,33.45
2022-07-27T17:44:14.703Z,33.54
2022-07-27T17:46:43.110Z,33.93
2022-07-27T17:49:12.619Z,34.18
2022-07-27T17:51:41.249Z,34.63
2022-07-27T17:54:09.705Z,35.21
2022-07-27T17:56:38.802Z,35.61
2022-07-27T17:59:36.119Z,35.81
2022-07-27T18:01:59.906Z,36.07
2022-07-27T18:04:28.485Z,36.59
2022-07-27T18:06:57.801Z,36.54
2022-07-27T18:09:26.203Z,36.81
2022-07-27T18:11:55.411Z,36.89
2022-07-27T18:14:25.165Z,36.94
2022-07-27T18:16:54.635Z,37.18
2022-07-27T18:19:22.947Z,37.23
2022-07-27T18:21:51.524Z,37.30
2022-07-27T18:24:23.663Z,37.57
2022-07-27T18:26:55.468Z,37.87
2022-07-27T18:29:25.588Z,37.95
2022-07-27T18:31:54.357Z,38.18
2022-07-27T18:34:22.761Z,38.22
2022-07-27T18:36:51.732Z,38.39
2022-07-27T18:39:23.808Z,38.53
2022-07-27T18:42:04.160Z,38.60
2022-07-27T18:44:38.717Z,38.70
2022-07-27T18:47:08.332Z,38.86
2022-07-27T18:49:36.820Z,39.23
2022-07-27T18:52:06.676Z,39.50
2022-07-27T18:54:35.144Z,39.66
2022-07-27T18:57:03.879Z,39.99
2022-07-27T18:59:35.492Z,40.29
2022-07-27T19:02:10.351Z,40.50
2022-07-27T19:04:38.756Z,40.50
2022-07-27T19:07:10.439Z,40.60
2022-07-27T19:09:38.872Z,40.94
2022-07-27T19:12:09.762Z,41.09
2022-07-27T19:14:40.059Z,41.27
2022-07-27T19:17:14.613Z,41.10
2022-07-27T19:19:43.830Z,41.51
2022-07-27T19:22:12.284Z,41.62
2022-07-27T19:24:41.099Z,41.68
2022-07-27T19:27:09.476Z,41.90
2022-07-27T19:29:41.469Z,42.04
2022-07-27T19:32:10.916Z,42.36
2022-07-27T19:34:40.212Z,42.25
2022-07-27T19:37:08.996Z,42.47
2022-07-27T19:39:59.884Z,42.55
2022-07-27T19:42:27.442Z,42.73
2022-07-27T19:44:57.909Z,42.58
2022-07-27T19:47:26.473Z,42.71
2022-07-27T19:49:56.219Z,42.88
2022-07-27T19:52:24.949Z,43.05
2022-07-27T19:54:53.358Z,43.21
2022-07-27T19:57:22.631Z,43.41
2022-07-27T19:59:54.965Z,43.55
2022-07-27T20:02:27.191Z,43.40
2022-07-27T20:04:55.599Z,43.61
2022-07-27T20:07:24.442Z,43.69
2022-07-27T20:09:52.998Z,43.66
2022-07-27T20:12:22.841Z,43.88
2022-07-27T20:14:51.229Z,43.85
2022-07-27T20:17:20.016Z,43.97
2022-07-27T20:19:49.728Z,43.96
2022-07-27T20:22:18.907Z,44.01
2022-07-27T20:24:47.815Z,44.23
2022-07-27T20:27:16.255Z,44.73
2022-07-27T20:29:45.469Z,44.47
2022-07-27T20:32:13.796Z,44.79
2022-07-27T20:34:42.632Z,44.90
2022-07-27T20:37:13.052Z,44.90
2022-07-27T20:39:41.488Z,44.56
2022-07-27T20:42:11.122Z,44.92
2022-07-27T20:44:39.552Z,45.16
2022-07-27T20:47:09.381Z,45.09
2022-07-27T20:49:37.920Z,45.24
2022-07-27T20:52:07.991Z,45.43
2022-07-27T20:54:38.356Z,45.21
2022-07-27T20:57:07.573Z,45.37
2022-07-27T20:59:36.083Z,45.38
2022-07-27T21:02:04.780Z,45.69
2022-07-27T21:04:33.200Z,45.52
2022-07-27T21:07:01.546Z,46.07
2022-07-27T21:09:32.044Z,45.83
2022-07-27T21:12:01.908Z,45.77
2022-07-27T21:14:31.086Z,45.86
2022-07-27T21:16:59.550Z,46.03
2022-07-27T21:19:28.858Z,46.03
2022-07-27T21:21:57.216Z,46.12
2022-07-27T21:24:26.497Z,46.44
2022-07-27T21:26:54.980Z,46.59
2022-07-27T21:29:28.172Z,46.73
2022-07-27T21:32:00.237Z,46.51
2022-07-27T21:34:29.444Z,46.54
2022-07-27T21:36:57.841Z,46.74
2022-07-27T21:39:29.302Z,46.95
2022-07-27T21:42:01.941Z,46.96
2022-07-27T21:44:32.820Z,46.93
2022-07-27T21:47:01.166Z,47.21
2022-07-27T21:49:34.566Z,47.47
2022-07-27T21:52:03.248Z,47.45
2022-07-27T21:54:32.337Z,47.88
2022-07-27T21:57:00.681Z,47.83
2022-07-27T21:59:29.675Z,47.77
2022-07-27T22:02:00.871Z,47.86
2022-07-27T22:04:30.270Z,48.33
2022-07-27T22:06:58.757Z,48.25
2022-07-27T22:09:27.128Z,48.02
2022-07-27T22:11:56.594Z,48.11
2022-07-27T22:14:25.084Z,48.28
2022-07-27T22:16:54.328Z,48.35
2022-07-27T22:19:24.378Z,48.34
2022-07-27T22:21:53.475Z,48.61
2022-07-27T22:24:22.046Z,48.70
2022-07-27T22:26:51.224Z,48.90
2022-07-27T22:29:19.752Z,48.71
2022-07-27T22:31:49.084Z,49.11
2022-07-27T22:34:17.738Z,48.72
2022-07-27T22:36:48.387Z,48.78
2022-07-27T22:39:16.944Z,48.96
2022-07-27T22:41:46.064Z,49.52
2022-07-27T22:44:15.886Z,49.23
2022-07-27T22:46:48.484Z,49.84
2022-07-27T22:49:16.962Z,49.45
2022-07-27T22:51:50.306Z,49.49
2022-07-27T22:54:23.531Z,50.08
2022-07-27T22:56:53.743Z,50.20
2022-07-27T22:59:22.115Z,49.96
2022-07-27T23:01:51.386Z,50.38
2022-07-27T23:04:19.880Z,50.38
2022-07-27T23:06:49.096Z,50.17
2022-07-27T23:09:17.559Z,50.33
2022-07-27T23:11:48.022Z,50.33
2022-07-27T23:14:17.729Z,50.47
2022-07-27T23:16:46.633Z,50.53
2022-07-27T23:19:15.776Z,50.84
2022-07-27T23:21:44.172Z,50.54
2022-07-27T23:24:14.487Z,50.64
2022-07-27T23:26:43.332Z,50.95
2022-07-27T23:29:13.879Z,50.54
2022-07-27T23:31:42.493Z,50.72
2022-07-27T23:34:12.066Z,50.80
2022-07-27T23:36:42.963Z,51.00
2022-07-27T23:39:12.225Z,50.76
2022-07-27T23:41:41.105Z,51.31
2022-07-27T23:44:09.456Z,51.21
2022-07-27T23:46:40.013Z,51.21
2022-07-27T23:49:08.463Z,51.10
2022-07-27T23:51:37.700Z,51.05
2022-07-27T23:54:06.204Z,51.24
2022-07-27T23:56:36.079Z,51.50
2022-07-27T23:59:05.363Z,51.50
