createdAt,value
2023-05-10T00:00:01.734Z,604.21
2023-05-10T00:00:11.703Z,604.12
2023-05-10T00:00:21.707Z,604.27
2023-05-10T00:00:31.719Z,604.20
2023-05-10T00:00:41.731Z,603.97
2023-05-10T00:00:51.707Z,604.30
2023-05-10T00:01:01.727Z,604.16
2023-05-10T00:01:11.705Z,604.09
2023-05-10T00:01:21.707Z,604.27
2023-05-10T00:01:31.711Z,604.21
2023-05-10T00:01:41.773Z,604.25
2023-05-10T00:01:51.736Z,604.10
2023-05-10T00:02:11.749Z,604.00
2023-05-10T00:02:21.801Z,603.91
2023-05-10T00:02:31.888Z,604.17
2023-05-10T00:02:41.801Z,604.36
2023-05-10T00:02:51.942Z,604.53
2023-05-10T00:03:01.766Z,604.26
2023-05-10T00:03:11.780Z,604.53
2023-05-10T00:03:21.794Z,604.28
2023-05-10T00:03:31.804Z,604.24
2023-05-10T00:03:41.865Z,604.45
2023-05-10T00:03:51.799Z,604.52
2023-05-10T00:04:01.814Z,605.25
2023-05-10T00:04:11.750Z,604.64
2023-05-10T00:04:21.834Z,604.61
2023-05-10T00:04:31.730Z,604.73
2023-05-10T00:04:41.724Z,604.80
2023-05-10T00:04:51.734Z,604.66
2023-05-10T00:05:01.734Z,604.62
2023-05-10T00:05:11.728Z,604.96
2023-05-10T00:05:21.726Z,605.06
2023-05-10T00:05:31.723Z,604.97
2023-05-10T00:05:41.728Z,604.77
2023-05-10T00:05:51.737Z,604.81
2023-05-10T00:06:01.736Z,605.36
2023-05-10T00:06:11.744Z,605.08
2023-05-10T00:06:21.734Z,605.18
2023-05-10T00:06:31.741Z,605.00
2023-05-10T00:06:41.764Z,605.03
2023-05-10T00:06:51.765Z,604.95
2023-05-10T00:07:01.767Z,604.94
2023-05-10T00:07:21.743Z,604.65
2023-05-10T00:07:31.741Z,604.91
2023-05-10T00:07:41.731Z,604.90
2023-05-10T00:07:51.754Z,605.02
2023-05-10T00:08:01.748Z,605.28
2023-05-10T00:08:11.743Z,605.01
2023-05-10T00:08:21.736Z,604.97
2023-05-10T00:08:31.742Z,605.00
2023-05-10T00:08:41.742Z,604.92
2023-05-10T00:08:51.754Z,605.11
2023-05-10T00:09:01.740Z,605.51
2023-05-10T00:09:11.765Z,605.23
2023-05-10T00:09:21.788Z,605.00
2023-05-10T00:09:31.742Z,605.42
2023-05-10T00:09:41.749Z,605.28
2023-05-10T00:09:51.750Z,605.45
2023-05-10T00:10:01.748Z,605.33
2023-05-10T00:10:11.782Z,605.14
2023-05-10T00:10:21.749Z,605.09
2023-05-10T00:10:41.744Z,605.07
2023-05-10T00:10:51.760Z,604.93
2023-05-10T00:11:01.745Z,604.84
2023-05-10T00:11:11.745Z,604.83
2023-05-10T00:11:23.016Z,604.82
2023-05-10T00:11:31.753Z,605.01
2023-05-10T00:11:41.751Z,605.14
2023-05-10T00:11:51.758Z,605.29
2023-05-10T00:12:01.780Z,605.33
2023-05-10T00:12:11.760Z,605.43
2023-05-10T00:12:21.763Z,605.80
2023-05-10T00:12:31.756Z,605.74
2023-05-10T00:12:41.790Z,605.43
2023-05-10T00:12:51.857Z,606.14
2023-05-10T00:13:01.831Z,605.52
2023-05-10T00:13:11.825Z,606.01
2023-05-10T00:13:21.791Z,606.88
2023-05-10T00:13:31.782Z,605.67
2023-05-10T00:13:41.769Z,605.71
2023-05-10T00:14:01.764Z,605.66
2023-05-10T00:14:11.756Z,605.58
2023-05-10T00:14:21.766Z,605.52
2023-05-10T00:14:31.769Z,605.26
2023-05-10T00:14:41.767Z,605.69
2023-05-10T00:14:51.763Z,605.50
2023-05-10T00:15:01.783Z,605.90
2023-05-10T00:15:11.776Z,605.36
2023-05-10T00:15:21.768Z,605.66
2023-05-10T00:15:31.773Z,605.53
2023-05-10T00:15:41.766Z,605.49
2023-05-10T00:15:51.770Z,605.52
2023-05-10T00:16:01.802Z,605.71
2023-05-10T00:16:11.804Z,606.04
2023-05-10T00:16:21.813Z,605.95
2023-05-10T00:16:31.841Z,605.82
2023-05-10T00:16:41.821Z,605.44
2023-05-10T00:16:51.786Z,605.52
2023-05-10T00:17:01.904Z,605.37
2023-05-10T00:17:11.776Z,605.57
2023-05-10T00:17:31.777Z,605.35
2023-05-10T00:17:41.849Z,605.49
2023-05-10T00:17:51.807Z,605.80
2023-05-10T00:18:01.809Z,605.89
2023-05-10T00:18:11.781Z,605.42
2023-05-10T00:18:21.806Z,605.63
2023-05-10T00:18:31.779Z,605.49
2023-05-10T00:18:41.784Z,606.16
2023-05-10T00:18:51.780Z,605.87
2023-05-10T00:19:11.813Z,605.48
2023-05-10T00:19:21.798Z,605.48
2023-05-10T00:19:31.784Z,605.69
2023-05-10T00:19:41.784Z,605.51
2023-05-10T00:19:51.789Z,605.82
2023-05-10T00:20:01.785Z,606.08
2023-05-10T00:20:11.792Z,605.90
2023-05-10T00:20:21.807Z,605.70
2023-05-10T00:20:31.796Z,605.73
2023-05-10T00:20:41.785Z,605.78
2023-05-10T00:20:51.799Z,605.65
2023-05-10T00:21:01.811Z,605.76
2023-05-10T00:21:11.807Z,605.51
2023-05-10T00:21:21.803Z,606.11
2023-05-10T00:21:31.807Z,605.72
2023-05-10T00:21:41.793Z,605.63
2023-05-10T00:21:51.804Z,605.52
2023-05-10T00:22:11.804Z,605.73
2023-05-10T00:22:21.809Z,605.72
2023-05-10T00:22:31.800Z,605.72
2023-05-10T00:22:41.794Z,605.88
2023-05-10T00:22:51.804Z,605.65
2023-05-10T00:23:01.809Z,605.87
2023-05-10T00:23:11.803Z,606.10
2023-05-10T00:23:21.818Z,606.11
2023-05-10T00:23:31.801Z,605.73
2023-05-10T00:23:41.806Z,605.61
2023-05-10T00:23:51.804Z,605.59
2023-05-10T00:24:01.809Z,605.45
2023-05-10T00:24:11.806Z,605.49
2023-05-10T00:24:21.832Z,605.77
2023-05-10T00:24:31.807Z,605.67
2023-05-10T00:24:41.817Z,605.55
2023-05-10T00:24:51.805Z,605.64
2023-05-10T00:25:01.811Z,605.52
2023-05-10T00:25:11.810Z,605.68
2023-05-10T00:25:31.812Z,605.57
2023-05-10T00:25:41.829Z,605.69
2023-05-10T00:25:51.813Z,605.58
2023-05-10T00:26:01.814Z,605.54
2023-05-10T00:26:11.813Z,605.39
2023-05-10T00:26:21.831Z,605.24
2023-05-10T00:26:31.815Z,605.46
2023-05-10T00:26:51.834Z,606.47
2023-05-10T00:27:01.810Z,605.64
2023-05-10T00:27:11.816Z,605.73
2023-05-10T00:27:21.837Z,605.91
2023-05-10T00:27:31.813Z,605.82
2023-05-10T00:27:41.817Z,605.76
2023-05-10T00:27:51.822Z,606.00
2023-05-10T00:28:01.824Z,605.59
2023-05-10T00:28:11.838Z,605.70
2023-05-10T00:28:21.840Z,605.80
2023-05-10T00:28:31.818Z,605.52
2023-05-10T00:28:41.822Z,605.72
2023-05-10T00:28:51.827Z,606.08
2023-05-10T00:29:01.826Z,605.99
2023-05-10T00:29:21.849Z,605.64
2023-05-10T00:29:31.827Z,605.78
2023-05-10T00:29:41.831Z,605.82
2023-05-10T00:29:51.831Z,606.00
2023-05-10T00:30:01.833Z,606.06
2023-05-10T00:30:11.836Z,605.74
2023-05-10T00:30:21.848Z,606.59
2023-05-10T00:30:31.839Z,606.56
2023-05-10T00:30:41.842Z,605.94
2023-05-10T00:30:51.832Z,606.10
2023-05-10T00:31:01.831Z,605.89
2023-05-10T00:31:21.873Z,605.79
2023-05-10T00:31:31.902Z,605.76
2023-05-10T00:31:41.889Z,605.98
2023-05-10T00:31:51.947Z,605.94
2023-05-10T00:32:01.877Z,605.90
2023-05-10T00:32:11.990Z,605.93
2023-05-10T00:32:31.887Z,606.28
2023-05-10T00:32:41.858Z,606.03
2023-05-10T00:32:51.845Z,605.86
2023-05-10T00:33:01.898Z,606.18
2023-05-10T00:33:11.847Z,605.75
2023-05-10T00:33:21.843Z,605.52
2023-05-10T00:33:31.844Z,606.16
2023-05-10T00:33:41.891Z,606.14
2023-05-10T00:33:51.877Z,606.13
2023-05-10T00:34:11.884Z,606.20
2023-05-10T00:34:21.852Z,606.06
2023-05-10T00:34:31.847Z,605.91
2023-05-10T00:34:41.865Z,606.11
2023-05-10T00:34:51.845Z,605.93
2023-05-10T00:35:01.845Z,606.27
2023-05-10T00:35:21.846Z,606.19
2023-05-10T00:35:31.856Z,606.29
2023-05-10T00:35:41.852Z,606.13
2023-05-10T00:35:51.851Z,606.20
2023-05-10T00:36:01.851Z,606.24
2023-05-10T00:36:11.864Z,606.16
2023-05-10T00:36:21.875Z,606.21
2023-05-10T00:36:31.863Z,606.62
2023-05-10T00:36:41.859Z,606.25
2023-05-10T00:36:51.867Z,606.39
2023-05-10T00:37:01.881Z,606.47
2023-05-10T00:37:11.859Z,606.40
2023-05-10T00:37:21.867Z,606.63
2023-05-10T00:37:41.865Z,606.30
2023-05-10T00:37:51.859Z,606.34
2023-05-10T00:38:01.861Z,606.01
2023-05-10T00:38:11.863Z,606.43
2023-05-10T00:38:21.885Z,606.30
2023-05-10T00:38:31.899Z,606.08
2023-05-10T00:38:41.866Z,606.32
2023-05-10T00:38:51.865Z,606.07
2023-05-10T00:39:01.871Z,606.15
2023-05-10T00:39:11.874Z,606.03
2023-05-10T00:39:31.879Z,606.61
2023-05-10T00:39:41.871Z,606.34
2023-05-10T00:39:51.869Z,606.02
2023-05-10T00:40:01.867Z,606.05
2023-05-10T00:40:11.874Z,606.05
2023-05-10T00:40:21.874Z,606.20
2023-05-10T00:40:31.889Z,606.37
2023-05-10T00:40:41.878Z,606.20
2023-05-10T00:41:01.876Z,606.34
2023-05-10T00:41:11.878Z,606.31
2023-05-10T00:41:21.874Z,606.60
2023-05-10T00:41:31.896Z,606.47
2023-05-10T00:41:41.907Z,606.63
2023-05-10T00:41:51.900Z,606.56
2023-05-10T00:42:01.881Z,606.64
2023-05-10T00:42:11.892Z,606.50
2023-05-10T00:42:31.883Z,606.28
2023-05-10T00:42:41.895Z,606.34
2023-05-10T00:42:51.881Z,606.24
2023-05-10T00:43:01.892Z,606.84
2023-05-10T00:43:11.886Z,606.66
2023-05-10T00:43:21.884Z,606.63
2023-05-10T00:43:31.889Z,606.27
2023-05-10T00:43:41.903Z,606.43
2023-05-10T00:43:51.908Z,606.47
2023-05-10T00:44:01.888Z,606.29
2023-05-10T00:44:11.892Z,606.36
2023-05-10T00:44:21.907Z,606.37
2023-05-10T00:44:31.898Z,606.27
2023-05-10T00:44:51.907Z,606.38
2023-05-10T00:45:01.903Z,606.38
2023-05-10T00:45:11.928Z,606.25
2023-05-10T00:45:21.906Z,606.35
2023-05-10T00:45:31.920Z,606.48
2023-05-10T00:45:41.912Z,606.41
2023-05-10T00:45:51.980Z,606.34
2023-05-10T00:46:01.920Z,606.47
2023-05-10T00:46:21.963Z,606.49
2023-05-10T00:46:31.963Z,606.43
2023-05-10T00:46:41.903Z,606.52
2023-05-10T00:46:51.903Z,606.58
2023-05-10T00:47:01.915Z,606.50
2023-05-10T00:47:11.947Z,606.47
2023-05-10T00:47:21.968Z,606.43
2023-05-10T00:47:31.940Z,606.55
2023-05-10T00:47:41.934Z,606.31
2023-05-10T00:47:51.939Z,606.57
2023-05-10T00:48:11.907Z,606.53
2023-05-10T00:48:21.914Z,606.50
2023-05-10T00:48:31.911Z,606.54
2023-05-10T00:48:41.906Z,606.45
2023-05-10T00:48:51.922Z,606.48
2023-05-10T00:49:01.940Z,606.66
2023-05-10T00:49:11.934Z,606.61
2023-05-10T00:49:21.925Z,606.59
2023-05-10T00:49:31.917Z,606.54
2023-05-10T00:49:41.913Z,606.52
2023-05-10T00:49:51.927Z,606.44
2023-05-10T00:50:01.913Z,606.50
2023-05-10T00:50:21.915Z,606.54
2023-05-10T00:50:31.952Z,606.67
2023-05-10T00:50:41.927Z,606.57
2023-05-10T00:50:51.917Z,606.69
2023-05-10T00:51:01.930Z,606.64
2023-05-10T00:51:11.929Z,606.62
2023-05-10T00:51:21.930Z,606.53
2023-05-10T00:51:31.929Z,606.57
2023-05-10T00:51:41.934Z,606.47
2023-05-10T00:51:51.935Z,606.46
2023-05-10T00:52:11.943Z,606.51
2023-05-10T00:52:21.934Z,606.46
2023-05-10T00:52:31.936Z,606.48
2023-05-10T00:52:41.923Z,606.51
2023-05-10T00:52:51.936Z,606.71
2023-05-10T00:53:01.944Z,606.65
2023-05-10T00:53:11.960Z,606.82
2023-05-10T00:53:21.928Z,606.68
2023-05-10T00:53:31.934Z,606.64
2023-05-10T00:53:41.938Z,606.70
2023-05-10T00:53:51.943Z,606.60
2023-05-10T00:54:01.940Z,606.68
2023-05-10T00:54:21.931Z,606.60
2023-05-10T00:54:31.954Z,606.66
2023-05-10T00:54:41.959Z,606.65
2023-05-10T00:54:51.939Z,606.65
2023-05-10T00:55:01.939Z,606.61
2023-05-10T00:55:11.939Z,606.65
2023-05-10T00:55:21.947Z,606.62
2023-05-10T00:55:41.945Z,606.69
2023-05-10T00:55:51.947Z,606.71
2023-05-10T00:56:01.954Z,606.76
2023-05-10T00:56:11.957Z,606.67
2023-05-10T00:56:21.948Z,606.79
2023-05-10T00:56:31.945Z,606.95
2023-05-10T00:56:41.951Z,606.94
2023-05-10T00:56:51.945Z,606.82
2023-05-10T00:57:01.960Z,607.21
2023-05-10T00:57:11.994Z,606.91
2023-05-10T00:57:21.954Z,606.91
2023-05-10T00:57:31.953Z,606.96
2023-05-10T00:57:41.967Z,607.12
2023-05-10T00:57:51.993Z,607.05
2023-05-10T00:58:11.950Z,606.57
2023-05-10T00:58:21.952Z,606.80
2023-05-10T00:58:31.964Z,607.38
2023-05-10T00:58:42.055Z,607.35
2023-05-10T00:58:51.957Z,606.95
2023-05-10T00:59:01.965Z,606.78
2023-05-10T00:59:11.956Z,606.89
2023-05-10T00:59:21.955Z,606.89
2023-05-10T00:59:31.955Z,606.89
2023-05-10T00:59:41.973Z,606.84
2023-05-10T00:59:51.968Z,606.66
2023-05-10T01:00:01.977Z,606.98
2023-05-10T01:00:11.974Z,606.86
2023-05-10T01:00:21.971Z,606.83
2023-05-10T01:00:31.967Z,606.78
2023-05-10T01:00:41.991Z,606.86
2023-05-10T01:00:52.007Z,606.90
2023-05-10T01:01:02.011Z,606.84
2023-05-10T01:01:12.031Z,606.89
2023-05-10T01:01:21.995Z,606.95
2023-05-10T01:01:31.992Z,607.06
2023-05-10T01:01:42.017Z,606.94
2023-05-10T01:01:52.018Z,606.91
2023-05-10T01:02:01.986Z,606.85
2023-05-10T01:02:12.006Z,607.04
2023-05-10T01:02:32.059Z,607.01
2023-05-10T01:02:42.042Z,606.97
2023-05-10T01:02:52.048Z,607.09
2023-05-10T01:03:02.101Z,607.02
2023-05-10T01:03:12.033Z,607.08
2023-05-10T01:03:22.077Z,607.09
2023-05-10T01:03:32.026Z,607.24
2023-05-10T01:03:41.980Z,607.26
2023-05-10T01:03:51.985Z,607.04
2023-05-10T01:04:01.978Z,607.02
2023-05-10T01:04:11.988Z,607.03
2023-05-10T01:04:32.011Z,607.10
2023-05-10T01:04:41.993Z,607.09
2023-05-10T01:04:52.018Z,607.15
2023-05-10T01:05:02.047Z,607.36
2023-05-10T01:05:12.011Z,607.39
2023-05-10T01:05:22.174Z,607.27
2023-05-10T01:05:31.984Z,607.29
2023-05-10T01:05:41.980Z,607.27
2023-05-10T01:05:52.004Z,607.28
2023-05-10T01:06:02.000Z,607.23
2023-05-10T01:06:11.991Z,607.21
2023-05-10T01:06:21.992Z,607.27
2023-05-10T01:06:31.992Z,607.20
2023-05-10T01:06:42.007Z,607.28
2023-05-10T01:06:52.000Z,607.42
2023-05-10T01:07:01.995Z,607.36
2023-05-10T01:07:12.002Z,607.26
2023-05-10T01:07:21.992Z,607.40
2023-05-10T01:07:31.990Z,607.34
2023-05-10T01:07:42.018Z,607.36
2023-05-10T01:08:01.991Z,607.49
2023-05-10T01:08:11.997Z,607.46
2023-05-10T01:08:21.996Z,607.56
2023-05-10T01:08:31.994Z,607.43
2023-05-10T01:08:42.007Z,607.42
2023-05-10T01:08:52.002Z,607.45
2023-05-10T01:09:01.997Z,607.53
2023-05-10T01:09:11.997Z,607.51
2023-05-10T01:09:22.002Z,607.47
2023-05-10T01:09:32.022Z,607.55
2023-05-10T01:09:42.002Z,607.46
2023-05-10T01:09:52.004Z,607.38
2023-05-10T01:10:02.042Z,607.44
2023-05-10T01:10:12.004Z,607.48
2023-05-10T01:10:22.022Z,607.75
2023-05-10T01:10:32.019Z,607.71
2023-05-10T01:10:42.007Z,607.50
2023-05-10T01:10:52.004Z,607.58
2023-05-10T01:11:12.011Z,607.63
2023-05-10T01:11:22.101Z,607.58
2023-05-10T01:11:32.018Z,607.58
2023-05-10T01:11:42.010Z,607.58
2023-05-10T01:11:52.047Z,607.62
2023-05-10T01:12:02.029Z,607.64
2023-05-10T01:12:12.040Z,607.62
2023-05-10T01:12:32.030Z,607.60
2023-05-10T01:12:42.121Z,607.60
2023-05-10T01:12:52.073Z,607.71
2023-05-10T01:13:02.086Z,607.66
2023-05-10T01:13:12.077Z,607.64
2023-05-10T01:13:22.201Z,607.63
2023-05-10T01:13:32.047Z,607.70
2023-05-10T01:13:42.021Z,607.62
2023-05-10T01:13:52.024Z,607.87
2023-05-10T01:14:02.013Z,607.72
2023-05-10T01:14:22.034Z,607.86
2023-05-10T01:14:32.030Z,607.91
2023-05-10T01:14:42.030Z,607.68
2023-05-10T01:14:52.025Z,607.75
2023-05-10T01:15:02.071Z,607.89
2023-05-10T01:15:12.021Z,607.78
2023-05-10T01:15:22.055Z,607.77
2023-05-10T01:15:32.046Z,607.77
2023-05-10T01:15:42.072Z,607.94
2023-05-10T01:15:52.053Z,607.81
2023-05-10T01:16:02.068Z,607.93
2023-05-10T01:16:12.052Z,607.92
2023-05-10T01:16:22.073Z,607.85
2023-05-10T01:16:32.056Z,607.95
2023-05-10T01:16:42.026Z,607.99
2023-05-10T01:17:02.034Z,608.13
2023-05-10T01:17:12.084Z,608.03
2023-05-10T01:17:22.083Z,607.96
2023-05-10T01:17:32.039Z,607.83
2023-05-10T01:17:42.061Z,608.01
2023-05-10T01:17:52.065Z,607.92
2023-05-10T01:18:02.068Z,607.99
2023-05-10T01:18:22.040Z,608.11
2023-05-10T01:18:32.033Z,608.05
2023-05-10T01:18:42.043Z,607.98
2023-05-10T01:18:52.042Z,608.05
2023-05-10T01:19:02.045Z,607.97
2023-05-10T01:19:12.044Z,607.98
2023-05-10T01:19:22.038Z,608.04
2023-05-10T01:19:32.037Z,607.84
2023-05-10T01:19:42.048Z,607.93
2023-05-10T01:19:52.042Z,607.87
2023-05-10T01:20:02.062Z,608.15
2023-05-10T01:20:12.040Z,608.04
2023-05-10T01:20:22.046Z,608.09
2023-05-10T01:20:32.042Z,608.02
2023-05-10T01:20:42.042Z,608.05
2023-05-10T01:20:52.044Z,607.96
2023-05-10T01:21:02.080Z,607.95
2023-05-10T01:21:12.082Z,607.97
2023-05-10T01:21:22.055Z,608.14
2023-05-10T01:21:32.048Z,608.03
2023-05-10T01:21:42.048Z,608.12
2023-05-10T01:21:52.045Z,608.13
2023-05-10T01:22:02.098Z,608.09
2023-05-10T01:22:22.052Z,607.89
2023-05-10T01:22:32.051Z,607.95
2023-05-10T01:22:42.054Z,607.91
2023-05-10T01:22:52.054Z,607.84
2023-05-10T01:23:02.069Z,607.89
2023-05-10T01:23:12.054Z,607.84
2023-05-10T01:23:22.053Z,607.85
2023-05-10T01:23:32.055Z,608.04
2023-05-10T01:23:42.053Z,607.91
2023-05-10T01:23:52.057Z,607.95
2023-05-10T01:24:12.081Z,607.96
2023-05-10T01:24:22.078Z,607.90
2023-05-10T01:24:32.060Z,608.02
2023-05-10T01:24:42.074Z,608.07
2023-05-10T01:24:52.078Z,607.98
2023-05-10T01:25:02.062Z,607.76
2023-05-10T01:25:12.065Z,607.97
2023-05-10T01:25:22.066Z,607.90
2023-05-10T01:25:32.084Z,608.12
2023-05-10T01:25:42.068Z,608.17
2023-05-10T01:25:52.063Z,608.04
2023-05-10T01:26:02.065Z,608.07
2023-05-10T01:26:12.063Z,608.04
2023-05-10T01:26:22.084Z,607.96
2023-05-10T01:26:42.068Z,608.03
2023-05-10T01:26:52.067Z,608.02
2023-05-10T01:27:02.078Z,607.97
2023-05-10T01:27:12.074Z,607.97
2023-05-10T01:27:22.087Z,608.05
2023-05-10T01:27:32.102Z,608.17
2023-05-10T01:27:42.078Z,607.94
2023-05-10T01:27:52.072Z,607.96
2023-05-10T01:28:02.089Z,608.26
2023-05-10T01:28:12.073Z,608.25
2023-05-10T01:28:32.104Z,608.14
2023-05-10T01:28:42.076Z,608.08
2023-05-10T01:28:52.080Z,607.96
2023-05-10T01:29:02.078Z,608.00
2023-05-10T01:29:12.080Z,607.99
2023-05-10T01:29:22.076Z,607.78
2023-05-10T01:29:32.085Z,607.83
2023-05-10T01:29:42.083Z,607.84
2023-05-10T01:30:04.986Z,607.81
2023-05-10T01:30:14.798Z,607.86
2023-05-10T01:30:15.671Z,607.79
2023-05-10T01:30:22.452Z,607.78
2023-05-10T01:30:32.091Z,607.79
2023-05-10T01:30:42.121Z,607.78
2023-05-10T01:31:02.124Z,607.75
2023-05-10T01:31:12.113Z,607.73
2023-05-10T01:31:22.153Z,607.67
2023-05-10T01:31:32.098Z,607.71
2023-05-10T01:31:42.161Z,607.68
2023-05-10T01:31:52.090Z,607.66
2023-05-10T01:32:02.106Z,607.56
2023-05-10T01:32:12.092Z,607.58
2023-05-10T01:32:22.100Z,607.72
2023-05-10T01:32:32.112Z,607.61
2023-05-10T01:32:52.120Z,607.61
2023-05-10T01:33:02.158Z,607.55
2023-05-10T01:33:12.096Z,607.65
2023-05-10T01:33:22.095Z,607.80
2023-05-10T01:33:32.099Z,607.77
2023-05-10T01:33:42.096Z,607.89
2023-05-10T01:33:52.098Z,607.80
2023-05-10T01:34:02.113Z,607.63
2023-05-10T01:34:22.103Z,607.69
2023-05-10T01:34:32.112Z,607.59
2023-05-10T01:34:42.097Z,607.66
2023-05-10T01:34:52.103Z,607.73
2023-05-10T01:35:02.106Z,607.76
2023-05-10T01:35:12.126Z,607.87
2023-05-10T01:35:22.101Z,607.74
2023-05-10T01:35:32.102Z,607.92
2023-05-10T01:35:42.104Z,608.09
2023-05-10T01:35:52.106Z,607.80
2023-05-10T01:36:02.105Z,607.86
2023-05-10T01:36:22.121Z,608.00
2023-05-10T01:36:32.120Z,608.04
2023-05-10T01:36:42.110Z,607.94
2023-05-10T01:36:52.107Z,607.92
2023-05-10T01:37:02.114Z,607.93
2023-05-10T01:37:12.122Z,607.96
2023-05-10T01:37:22.116Z,608.12
2023-05-10T01:37:32.129Z,608.00
2023-05-10T01:37:42.115Z,608.15
2023-05-10T01:37:52.114Z,608.06
2023-05-10T01:38:02.112Z,608.16
2023-05-10T01:38:22.116Z,608.02
2023-05-10T01:38:32.106Z,608.12
2023-05-10T01:38:42.123Z,608.12
2023-05-10T01:38:52.133Z,608.11
2023-05-10T01:39:02.115Z,608.18
2023-05-10T01:39:12.131Z,608.10
2023-05-10T01:39:22.121Z,608.21
2023-05-10T01:39:32.129Z,608.23
2023-05-10T01:39:52.120Z,608.22
2023-05-10T01:40:02.132Z,608.23
2023-05-10T01:40:12.122Z,608.39
2023-05-10T01:40:22.140Z,608.32
2023-05-10T01:40:32.123Z,608.25
2023-05-10T01:40:42.123Z,608.39
2023-05-10T01:40:52.124Z,608.40
2023-05-10T01:41:02.130Z,608.55
2023-05-10T01:41:22.144Z,608.43
2023-05-10T01:41:32.126Z,608.34
2023-05-10T01:41:42.124Z,608.48
2023-05-10T01:41:52.126Z,608.52
2023-05-10T01:42:02.131Z,608.53
2023-05-10T01:42:12.131Z,608.51
2023-05-10T01:42:22.149Z,608.55
2023-05-10T01:42:32.147Z,608.46
2023-05-10T01:42:42.130Z,608.46
2023-05-10T01:42:52.132Z,608.46
2023-05-10T01:43:12.130Z,608.52
2023-05-10T01:43:22.128Z,608.58
2023-05-10T01:43:32.165Z,608.56
2023-05-10T01:43:42.132Z,608.63
2023-05-10T01:43:52.141Z,608.56
2023-05-10T01:44:02.139Z,608.55
2023-05-10T01:44:12.135Z,608.53
2023-05-10T01:44:22.135Z,608.56
2023-05-10T01:44:32.144Z,608.49
2023-05-10T01:44:42.138Z,608.61
2023-05-10T01:44:52.147Z,608.70
2023-05-10T01:45:02.147Z,608.66
2023-05-10T01:45:12.142Z,608.66
2023-05-10T01:45:22.146Z,608.76
2023-05-10T01:45:42.142Z,608.67
2023-05-10T01:45:52.161Z,608.68
2023-05-10T01:46:02.184Z,608.63
2023-05-10T01:46:12.266Z,608.69
2023-05-10T01:46:22.190Z,608.74
2023-05-10T01:46:32.185Z,608.80
2023-05-10T01:46:42.170Z,608.73
2023-05-10T01:46:52.240Z,608.79
2023-05-10T01:47:02.302Z,608.82
2023-05-10T01:47:12.141Z,608.82
2023-05-10T01:47:22.161Z,608.70
2023-05-10T01:47:32.170Z,608.70
2023-05-10T01:47:42.170Z,608.66
2023-05-10T01:47:52.182Z,608.76
2023-05-10T01:48:02.180Z,608.78
2023-05-10T01:48:12.208Z,608.69
2023-05-10T01:48:32.173Z,608.98
2023-05-10T01:48:42.151Z,608.93
2023-05-10T01:48:52.149Z,608.85
2023-05-10T01:49:02.153Z,608.87
2023-05-10T01:49:12.155Z,609.00
2023-05-10T01:49:22.185Z,608.96
2023-05-10T01:49:42.153Z,608.81
2023-05-10T01:49:52.152Z,608.91
2023-05-10T01:50:02.159Z,608.99
2023-05-10T01:50:12.158Z,609.08
2023-05-10T01:50:22.155Z,609.07
2023-05-10T01:50:32.159Z,609.02
2023-05-10T01:50:42.158Z,609.16
2023-05-10T01:50:52.160Z,609.18
2023-05-10T01:51:02.160Z,609.21
2023-05-10T01:51:12.157Z,609.05
2023-05-10T01:51:22.158Z,609.08
2023-05-10T01:51:32.158Z,609.11
2023-05-10T01:51:42.172Z,609.12
2023-05-10T01:51:52.171Z,609.21
2023-05-10T01:52:02.157Z,609.13
2023-05-10T01:52:12.164Z,609.12
2023-05-10T01:52:22.182Z,609.17
2023-05-10T01:52:32.164Z,609.15
2023-05-10T01:52:42.172Z,609.31
2023-05-10T01:52:52.188Z,609.23
2023-05-10T01:53:02.167Z,609.21
2023-05-10T01:53:12.170Z,609.11
2023-05-10T01:53:32.169Z,609.20
2023-05-10T01:53:42.174Z,609.28
2023-05-10T01:53:52.177Z,609.20
2023-05-10T01:54:02.182Z,609.18
2023-05-10T01:54:12.166Z,609.19
2023-05-10T01:54:22.182Z,609.24
2023-05-10T01:54:32.183Z,609.09
2023-05-10T01:54:42.173Z,609.10
2023-05-10T01:55:02.188Z,609.22
2023-05-10T01:55:12.185Z,609.16
2023-05-10T01:55:22.187Z,609.41
2023-05-10T01:55:32.175Z,609.26
2023-05-10T01:55:42.181Z,609.07
2023-05-10T01:55:52.176Z,609.35
2023-05-10T01:56:02.206Z,609.13
2023-05-10T01:56:12.183Z,609.20
2023-05-10T01:56:22.177Z,609.23
2023-05-10T01:56:32.208Z,609.18
2023-05-10T01:56:42.200Z,609.13
2023-05-10T01:56:52.179Z,609.09
2023-05-10T01:57:02.182Z,609.17
2023-05-10T01:57:12.204Z,609.19
2023-05-10T01:57:22.226Z,609.16
2023-05-10T01:57:42.198Z,609.16
2023-05-10T01:57:52.187Z,609.04
2023-05-10T01:58:02.185Z,609.08
2023-05-10T01:58:12.192Z,609.06
2023-05-10T01:58:22.206Z,609.12
2023-05-10T01:58:32.204Z,609.12
2023-05-10T01:58:42.189Z,609.13
2023-05-10T01:58:52.191Z,608.86
2023-05-10T01:59:02.197Z,609.01
2023-05-10T01:59:12.211Z,608.98
2023-05-10T01:59:32.216Z,608.99
2023-05-10T01:59:42.203Z,608.87
2023-05-10T01:59:52.206Z,608.79
2023-05-10T02:00:02.212Z,608.82
2023-05-10T02:00:12.207Z,608.91
2023-05-10T02:00:22.206Z,609.00
2023-05-10T02:00:32.278Z,608.97
2023-05-10T02:00:42.270Z,608.92
2023-05-10T02:00:52.221Z,608.86
2023-05-10T02:01:02.313Z,608.79
2023-05-10T02:01:12.242Z,608.90
2023-05-10T02:01:22.382Z,608.83
2023-05-10T02:01:32.205Z,608.82
2023-05-10T02:01:42.204Z,608.68
2023-05-10T02:01:52.219Z,608.68
2023-05-10T02:02:02.207Z,608.76
2023-05-10T02:02:22.241Z,608.76
2023-05-10T02:02:32.265Z,608.75
2023-05-10T02:02:42.271Z,608.85
2023-05-10T02:02:52.279Z,608.90
2023-05-10T02:03:02.255Z,608.77
2023-05-10T02:03:12.341Z,608.66
2023-05-10T02:03:32.242Z,608.70
2023-05-10T02:03:42.247Z,608.67
2023-05-10T02:03:52.264Z,608.73
2023-05-10T02:04:02.237Z,608.70
2023-05-10T02:04:12.264Z,608.73
2023-05-10T02:04:22.230Z,608.72
2023-05-10T02:04:42.225Z,608.58
2023-05-10T02:04:52.228Z,608.62
2023-05-10T02:05:02.238Z,608.63
2023-05-10T02:05:12.245Z,608.52
2023-05-10T02:05:22.221Z,608.55
2023-05-10T02:05:32.248Z,608.56
2023-05-10T02:05:42.235Z,608.64
2023-05-10T02:05:52.227Z,608.51
2023-05-10T02:06:02.225Z,608.37
2023-05-10T02:06:12.230Z,608.40
2023-05-10T02:06:22.251Z,608.41
2023-05-10T02:06:32.232Z,608.40
2023-05-10T02:06:42.234Z,608.35
2023-05-10T02:06:52.231Z,608.34
2023-05-10T02:07:02.228Z,608.41
2023-05-10T02:07:12.235Z,608.42
2023-05-10T02:07:22.266Z,608.38
2023-05-10T02:07:32.251Z,608.41
2023-05-10T02:07:42.231Z,608.45
2023-05-10T02:07:52.242Z,608.41
2023-05-10T02:08:02.274Z,608.42
2023-05-10T02:08:12.236Z,608.40
2023-05-10T02:08:32.239Z,608.51
2023-05-10T02:08:42.243Z,608.43
2023-05-10T02:08:52.237Z,608.39
2023-05-10T02:09:02.240Z,608.47
2023-05-10T02:09:12.244Z,608.42
2023-05-10T02:09:22.256Z,608.46
2023-05-10T02:09:32.255Z,608.52
2023-05-10T02:09:42.249Z,608.41
2023-05-10T02:09:52.251Z,608.45
2023-05-10T02:10:02.243Z,608.54
2023-05-10T02:10:12.253Z,608.60
2023-05-10T02:10:22.255Z,608.63
2023-05-10T02:10:32.268Z,608.57
2023-05-10T02:10:42.252Z,608.54
2023-05-10T02:10:52.249Z,608.31
2023-05-10T02:11:02.253Z,608.48
2023-05-10T02:11:12.255Z,608.50
2023-05-10T02:11:22.247Z,608.51
2023-05-10T02:11:32.260Z,608.56
2023-05-10T02:11:42.254Z,608.66
2023-05-10T02:11:52.251Z,608.78
2023-05-10T02:12:02.252Z,608.63
2023-05-10T02:12:12.259Z,608.57
2023-05-10T02:12:22.275Z,608.47
2023-05-10T02:12:32.279Z,608.46
2023-05-10T02:12:42.285Z,608.35
2023-05-10T02:12:52.290Z,608.41
2023-05-10T02:13:02.304Z,608.46
2023-05-10T02:13:12.330Z,608.46
2023-05-10T02:13:32.285Z,608.46
2023-05-10T02:13:42.273Z,608.48
2023-05-10T02:13:52.258Z,608.43
2023-05-10T02:14:02.290Z,608.44
2023-05-10T02:14:12.269Z,608.41
2023-05-10T02:14:22.267Z,608.45