createdAt,value
2022-09-09T00:00:38.178Z,1.10
2022-09-09T00:01:57.557Z,0.85
2022-09-09T00:03:06.472Z,0.70
2022-09-09T00:04:36.262Z,1.00
2022-09-09T00:05:50.049Z,1.42
2022-09-09T00:07:12.685Z,0.80
2022-09-09T00:08:35.005Z,0.70
2022-09-09T00:10:04.225Z,0.80
2022-09-09T00:11:07.275Z,0.70
2022-09-09T00:12:15.982Z,0.98
2022-09-09T00:13:31.527Z,0.70
2022-09-09T00:15:01.896Z,0.70
2022-09-09T00:16:18.392Z,1.00
2022-09-09T00:17:47.663Z,1.00
2022-09-09T00:19:30.173Z,0.93
2022-09-09T00:20:56.933Z,0.80
2022-09-09T00:22:18.927Z,1.15
2022-09-09T00:23:31.048Z,0.98
2022-09-09T00:25:18.277Z,0.95
2022-09-09T00:26:44.775Z,0.90
2022-09-09T00:27:49.121Z,0.70
2022-09-09T00:29:21.853Z,0.93
2022-09-09T00:30:31.429Z,0.80
2022-09-09T00:31:33.468Z,0.98
2022-09-09T00:32:36.948Z,0.80
2022-09-09T00:33:39.900Z,0.70
2022-09-09T00:34:56.409Z,0.85
2022-09-09T00:35:59.724Z,1.05
2022-09-09T00:37:04.070Z,1.05
2022-09-09T00:38:36.365Z,1.00
2022-09-09T00:39:43.973Z,0.77
2022-09-09T00:40:54.006Z,0.80
2022-09-09T00:42:12.232Z,0.88
2022-09-09T00:43:26.744Z,0.80
2022-09-09T00:44:37.704Z,1.10
2022-09-09T00:46:15.835Z,1.08
2022-09-09T00:47:40.322Z,0.80
2022-09-09T00:49:05.311Z,1.15
2022-09-09T00:50:50.478Z,1.10
2022-09-09T00:52:22.303Z,0.80
2022-09-09T00:54:46.029Z,0.80
2022-09-09T00:56:22.652Z,1.00
2022-09-09T00:57:35.701Z,0.95
2022-09-09T00:58:37.460Z,1.08
2022-09-09T00:59:50.396Z,0.90
2022-09-09T01:01:09.927Z,1.10
2022-09-09T01:02:23.561Z,0.95
2022-09-09T01:03:38.554Z,1.00
2022-09-09T01:04:40.412Z,0.93
2022-09-09T01:06:04.466Z,0.80
2022-09-09T01:07:17.557Z,1.05
2022-09-09T01:08:34.960Z,1.10
2022-09-09T01:09:52.936Z,1.13
2022-09-09T01:10:55.785Z,1.00
2022-09-09T01:12:16.968Z,0.98
2022-09-09T01:13:26.231Z,0.70
2022-09-09T01:14:37.511Z,0.90
2022-09-09T01:16:43.107Z,1.00
2022-09-09T01:17:51.209Z,1.10
2022-09-09T01:18:55.791Z,1.00
2022-09-09T01:20:14.948Z,1.00
2022-09-09T01:21:41.349Z,1.05
2022-09-09T01:23:04.201Z,1.00
2022-09-09T01:24:28.888Z,1.13
2022-09-09T01:25:44.730Z,0.90
2022-09-09T01:26:49.560Z,0.98
2022-09-09T01:27:54.915Z,1.05
2022-09-09T01:28:56.891Z,1.00
2022-09-09T01:30:01.006Z,1.08
2022-09-09T01:31:07.779Z,1.00
2022-09-09T01:33:18.796Z,0.90
2022-09-09T01:34:21.670Z,1.00
2022-09-09T01:35:31.297Z,1.08
2022-09-09T01:36:36.340Z,1.10
2022-09-09T01:37:38.270Z,0.90
2022-09-09T01:38:40.746Z,1.10
2022-09-09T01:39:45.572Z,0.85
2022-09-09T01:40:48.240Z,0.82
2022-09-09T01:41:50.237Z,0.95
2022-09-09T01:42:53.189Z,0.80
2022-09-09T01:43:56.531Z,0.90
2022-09-09T01:44:58.627Z,0.80
2022-09-09T01:46:02.308Z,1.00
2022-09-09T01:47:04.756Z,0.98
2022-09-09T01:48:08.450Z,0.90
2022-09-09T01:49:10.563Z,1.00
2022-09-09T01:50:15.911Z,0.88
2022-09-09T01:51:18.698Z,0.70
2022-09-09T01:52:20.772Z,1.13
2022-09-09T01:53:24.534Z,1.00
2022-09-09T01:54:32.168Z,1.25
2022-09-09T01:55:40.037Z,1.40
2022-09-09T01:57:13.142Z,1.10
2022-09-09T01:58:40.728Z,1.10
2022-09-09T02:00:12.880Z,0.90
2022-09-09T02:01:42.684Z,1.00
2022-09-09T02:03:06.231Z,1.00
2022-09-09T02:04:42.106Z,0.88
2022-09-09T02:06:19.215Z,0.93
2022-09-09T02:07:27.674Z,0.80
2022-09-09T02:08:41.087Z,0.80
2022-09-09T02:09:46.539Z,0.93
2022-09-09T02:10:54.797Z,1.15
2022-09-09T02:12:11.185Z,1.13
2022-09-09T02:13:18.818Z,1.30
2022-09-09T02:14:29.703Z,1.25
2022-09-09T02:15:49.911Z,1.25
2022-09-09T02:16:58.267Z,1.10
2022-09-09T02:18:07.388Z,1.08
2022-09-09T02:19:26.590Z,0.93
2022-09-09T02:20:35.117Z,1.10
2022-09-09T02:21:37.798Z,1.02
2022-09-09T02:22:43.693Z,0.82
2022-09-09T02:23:49.861Z,1.50
2022-09-09T02:24:54.880Z,1.05
2022-09-09T02:25:59.071Z,1.08
2022-09-09T02:27:05.679Z,0.77
2022-09-09T02:28:10.774Z,1.02
2022-09-09T02:29:17.725Z,0.90
2022-09-09T02:30:21.458Z,0.90
2022-09-09T02:31:25.255Z,1.02
2022-09-09T02:32:28.820Z,0.93
2022-09-09T02:33:36.303Z,1.10
2022-09-09T02:34:43.240Z,0.80
2022-09-09T02:35:47.807Z,0.73
2022-09-09T02:36:52.445Z,0.98
2022-09-09T02:37:58.043Z,0.90
2022-09-09T02:39:00.905Z,0.98
2022-09-09T02:40:05.463Z,1.00
2022-09-09T02:41:07.664Z,1.10
2022-09-09T02:42:09.523Z,1.00
2022-09-09T02:43:11.361Z,1.10
2022-09-09T02:44:15.498Z,1.08
2022-09-09T02:45:21.123Z,0.90
2022-09-09T02:46:33.460Z,1.15
2022-09-09T02:48:03.808Z,1.33
2022-09-09T02:49:18.872Z,0.95
2022-09-09T02:50:31.150Z,1.10
2022-09-09T02:51:50.733Z,0.95
2022-09-09T02:52:55.365Z,0.80
2022-09-09T02:54:05.821Z,1.20
2022-09-09T02:55:33.738Z,1.10
2022-09-09T02:56:41.317Z,1.10
2022-09-09T02:57:46.504Z,0.82
2022-09-09T02:58:48.482Z,1.15
2022-09-09T02:59:51.068Z,1.35
2022-09-09T03:00:54.402Z,1.02
2022-09-09T03:01:58.768Z,0.90
2022-09-09T03:03:01.587Z,1.00
2022-09-09T03:04:06.259Z,1.10
2022-09-09T03:05:08.383Z,1.15
2022-09-09T03:06:11.136Z,0.85
2022-09-09T03:07:13.338Z,1.08
2022-09-09T03:08:15.603Z,1.10
2022-09-09T03:09:17.706Z,1.00
2022-09-09T03:10:19.616Z,1.20
2022-09-09T03:11:22.109Z,1.20
2022-09-09T03:12:25.600Z,1.10
2022-09-09T03:13:27.355Z,0.90
2022-09-09T03:14:29.489Z,1.15
2022-09-09T03:15:32.168Z,1.15
2022-09-09T03:16:39.775Z,1.20
2022-09-09T03:17:44.813Z,1.10
2022-09-09T03:18:47.335Z,1.38
2022-09-09T03:19:50.704Z,1.27
2022-09-09T03:20:58.991Z,1.30
2022-09-09T03:22:01.751Z,1.30
2022-09-09T03:23:04.304Z,1.45
2022-09-09T03:24:07.760Z,1.48
2022-09-09T03:25:10.575Z,1.30
2022-09-09T03:26:12.449Z,1.20
2022-09-09T03:27:19.082Z,1.10
2022-09-09T03:28:22.318Z,1.10
2022-09-09T03:29:29.638Z,1.00
2022-09-09T03:30:32.045Z,1.00
2022-09-09T03:31:35.184Z,1.10
2022-09-09T03:32:38.318Z,1.15
2022-09-09T03:33:42.267Z,1.30
2022-09-09T03:34:48.593Z,1.05
2022-09-09T03:35:50.511Z,1.20
2022-09-09T03:36:52.823Z,1.10
2022-09-09T03:37:56.741Z,1.30
2022-09-09T03:38:59.165Z,1.15
2022-09-09T03:40:01.071Z,0.95
2022-09-09T03:41:03.213Z,1.20
2022-09-09T03:42:05.234Z,0.90
2022-09-09T03:43:07.084Z,1.08
2022-09-09T03:44:08.897Z,1.17
2022-09-09T03:45:11.929Z,1.20
2022-09-09T03:46:17.432Z,1.30
2022-09-09T03:47:23.231Z,0.82
2022-09-09T03:48:29.587Z,1.17
2022-09-09T03:49:34.694Z,1.00
2022-09-09T03:50:48.753Z,1.20
2022-09-09T03:51:51.395Z,1.20
2022-09-09T03:52:55.259Z,1.40
2022-09-09T03:54:05.433Z,1.30
2022-09-09T03:55:08.634Z,1.10
2022-09-09T03:56:13.108Z,1.20
2022-09-09T03:57:21.167Z,1.20
2022-09-09T03:58:36.197Z,1.40
2022-09-09T03:59:38.549Z,1.08
2022-09-09T04:00:46.382Z,1.40
2022-09-09T04:01:48.574Z,1.20
2022-09-09T04:02:51.076Z,1.20
2022-09-09T04:03:54.015Z,0.93
2022-09-09T04:04:56.242Z,1.25
2022-09-09T04:05:59.907Z,1.40
2022-09-09T04:07:02.339Z,1.30
2022-09-09T04:08:04.090Z,1.30
2022-09-09T04:09:06.156Z,1.13
2022-09-09T04:10:09.581Z,1.83
2022-09-09T04:11:11.517Z,1.40
2022-09-09T04:12:14.367Z,1.60
2022-09-09T04:13:18.731Z,2.30
2022-09-09T04:14:21.364Z,2.47
2022-09-09T04:15:23.180Z,2.28
2022-09-09T04:16:25.057Z,2.08
2022-09-09T04:17:26.947Z,2.15
2022-09-09T04:18:32.082Z,2.10
2022-09-09T04:21:55.022Z,3.15
2022-09-09T04:22:56.902Z,1.95
2022-09-09T04:23:58.764Z,1.55
2022-09-09T04:25:00.780Z,1.80
2022-09-09T04:26:04.053Z,1.65
2022-09-09T04:27:05.910Z,1.88
2022-09-09T04:28:07.898Z,1.70
2022-09-09T04:29:10.080Z,1.70
2022-09-09T04:30:13.361Z,1.45
2022-09-09T04:31:22.689Z,1.40
2022-09-09T04:32:27.819Z,1.80
2022-09-09T04:33:29.532Z,1.90
2022-09-09T04:34:32.292Z,1.60
2022-09-09T04:35:34.853Z,1.50
2022-09-09T04:36:38.601Z,1.50
2022-09-09T04:37:42.105Z,1.58
2022-09-09T04:38:46.282Z,1.75
2022-09-09T04:39:49.068Z,1.30
2022-09-09T04:40:52.951Z,1.25
2022-09-09T04:41:55.104Z,1.25
2022-09-09T04:43:00.492Z,2.22
2022-09-09T04:44:02.761Z,1.50
2022-09-09T04:45:04.940Z,1.75
2022-09-09T04:46:07.765Z,1.70
2022-09-09T04:47:10.692Z,1.90
2022-09-09T04:48:12.951Z,1.80
2022-09-09T04:49:15.409Z,1.77
2022-09-09T04:50:19.638Z,1.50
2022-09-09T04:51:27.921Z,1.58
2022-09-09T04:52:30.447Z,2.03
2022-09-09T04:53:37.118Z,1.85
2022-09-09T04:54:40.409Z,1.30
2022-09-09T04:55:56.532Z,1.48
2022-09-09T04:57:00.186Z,1.45
2022-09-09T04:58:43.443Z,1.77
2022-09-09T04:59:47.749Z,1.50
2022-09-09T05:00:52.232Z,1.55
2022-09-09T05:02:01.713Z,1.50
2022-09-09T05:03:12.108Z,1.55
2022-09-09T05:04:14.680Z,1.13
2022-09-09T05:05:17.841Z,1.50
2022-09-09T05:06:23.692Z,1.77
2022-09-09T05:07:32.502Z,1.38
2022-09-09T05:08:48.653Z,1.65
2022-09-09T05:09:50.988Z,1.80
2022-09-09T05:10:54.351Z,1.52
2022-09-09T05:11:57.609Z,1.55
2022-09-09T05:13:00.897Z,1.80
2022-09-09T05:14:05.152Z,1.65
2022-09-09T05:15:08.689Z,1.40
2022-09-09T05:16:12.816Z,1.58
2022-09-09T05:17:14.731Z,1.75
2022-09-09T05:18:20.221Z,1.70
2022-09-09T05:19:22.147Z,1.50
2022-09-09T05:20:23.955Z,2.08
2022-09-09T05:21:27.490Z,1.65
2022-09-09T05:22:30.246Z,1.60
2022-09-09T05:23:33.354Z,1.80
2022-09-09T05:24:35.477Z,1.83
2022-09-09T05:25:43.167Z,1.95
2022-09-09T05:26:45.713Z,2.10
2022-09-09T05:27:47.572Z,1.85
2022-09-09T05:28:49.790Z,1.80
2022-09-09T05:29:51.635Z,2.05
2022-09-09T05:31:01.522Z,1.67
2022-09-09T05:32:04.193Z,2.05
2022-09-09T05:33:07.768Z,1.88
2022-09-09T05:34:09.690Z,2.28
2022-09-09T05:35:11.424Z,1.83
2022-09-09T05:36:21.819Z,2.28
2022-09-09T05:37:25.032Z,1.73
2022-09-09T05:38:28.737Z,1.52
2022-09-09T05:39:30.836Z,1.63
2022-09-09T05:40:32.808Z,2.08
2022-09-09T05:41:35.896Z,1.70
2022-09-09T05:42:37.749Z,1.60
2022-09-09T05:43:39.934Z,2.00
2022-09-09T05:44:43.237Z,1.98
2022-09-09T05:45:45.112Z,1.73
2022-09-09T05:46:47.099Z,2.00
2022-09-09T05:48:03.760Z,1.42
2022-09-09T05:49:09.881Z,1.90
2022-09-09T05:50:11.719Z,1.98
2022-09-09T05:51:17.056Z,2.22
2022-09-09T05:52:18.877Z,1.80
2022-09-09T05:53:21.280Z,1.92
2022-09-09T05:54:23.474Z,1.80
2022-09-09T05:55:26.830Z,2.20
2022-09-09T05:56:30.596Z,1.60
2022-09-09T05:57:32.891Z,1.80
2022-09-09T05:58:36.249Z,1.85
2022-09-09T05:59:38.438Z,1.60
2022-09-09T06:00:40.165Z,1.50
2022-09-09T06:01:42.055Z,1.50
2022-09-09T06:02:44.942Z,1.42
2022-09-09T06:03:48.724Z,1.67
2022-09-09T06:04:50.685Z,1.63
2022-09-09T06:06:02.088Z,1.33
2022-09-09T06:07:03.760Z,1.58
2022-09-09T06:08:05.432Z,1.90
2022-09-09T06:09:10.793Z,1.58
2022-09-09T06:10:15.771Z,1.67
2022-09-09T06:11:20.332Z,1.60
2022-09-09T06:12:22.112Z,1.60
2022-09-09T06:13:25.063Z,1.48
2022-09-09T06:14:27.980Z,1.45
2022-09-09T06:15:31.748Z,1.40
2022-09-09T06:16:34.496Z,1.55
2022-09-09T06:17:36.404Z,1.90
2022-09-09T06:18:39.199Z,2.30
2022-09-09T06:19:40.859Z,1.92
2022-09-09T06:20:42.626Z,1.85
2022-09-09T06:21:45.448Z,1.70
2022-09-09T06:22:49.777Z,1.70
2022-09-09T06:23:57.905Z,1.52
2022-09-09T06:25:02.465Z,1.90
2022-09-09T06:26:18.331Z,1.88
2022-09-09T06:27:20.168Z,1.73
2022-09-09T06:28:22.097Z,1.40
2022-09-09T06:29:23.828Z,1.30
2022-09-09T06:30:25.567Z,1.17
2022-09-09T06:31:31.375Z,1.33
2022-09-09T06:32:37.845Z,1.98
2022-09-09T06:33:42.084Z,1.27
2022-09-09T06:34:43.978Z,1.90
2022-09-09T06:35:54.178Z,1.65
2022-09-09T06:36:58.865Z,2.10
2022-09-09T06:38:00.729Z,1.30
2022-09-09T06:39:02.584Z,1.58
2022-09-09T06:40:04.621Z,1.73
2022-09-09T06:41:06.794Z,2.00
2022-09-09T06:42:09.732Z,2.22
2022-09-09T06:43:11.444Z,3.10
2022-09-09T06:44:13.301Z,4.47
2022-09-09T06:45:15.072Z,3.53
2022-09-09T06:46:22.915Z,2.17
2022-09-09T06:47:25.611Z,1.63
2022-09-09T06:48:29.205Z,1.40
2022-09-09T06:49:30.958Z,1.42
2022-09-09T06:50:32.655Z,1.40
2022-09-09T06:51:43.644Z,1.33
2022-09-09T06:53:54.406Z,1.38
2022-09-09T06:54:56.400Z,1.38
2022-09-09T06:55:58.262Z,1.33
2022-09-09T06:57:07.806Z,1.23
2022-09-09T06:58:25.711Z,1.63
2022-09-09T06:59:28.403Z,1.17
2022-09-09T07:00:31.409Z,1.17
2022-09-09T07:01:36.103Z,1.50
2022-09-09T07:02:40.786Z,1.08
2022-09-09T07:03:43.835Z,1.02
2022-09-09T07:04:45.555Z,1.30
2022-09-09T07:05:56.163Z,1.23
2022-09-09T07:06:57.868Z,1.20
2022-09-09T07:07:59.681Z,1.23
2022-09-09T07:09:05.185Z,0.85
2022-09-09T07:10:08.637Z,1.52
2022-09-09T07:11:12.636Z,1.20
2022-09-09T07:12:14.470Z,1.45
2022-09-09T07:13:16.600Z,1.60
2022-09-09T07:14:18.327Z,1.27
2022-09-09T07:15:20.686Z,1.33
2022-09-09T07:16:26.413Z,1.52
2022-09-09T07:17:30.203Z,1.40
2022-09-09T07:18:32.492Z,1.77
2022-09-09T07:19:35.251Z,1.10
2022-09-09T07:20:36.991Z,1.50
2022-09-09T07:21:38.921Z,1.23
2022-09-09T07:22:40.613Z,1.20
2022-09-09T07:23:42.968Z,1.38
2022-09-09T07:24:46.032Z,1.30
2022-09-09T07:25:48.606Z,1.10
2022-09-09T07:26:50.253Z,1.20
2022-09-09T07:27:57.581Z,1.50
2022-09-09T07:28:59.705Z,1.98
2022-09-09T07:30:01.379Z,2.45
2022-09-09T07:31:04.307Z,1.70
2022-09-09T07:32:06.044Z,1.50
2022-09-09T07:33:08.221Z,1.33
2022-09-09T07:34:09.970Z,1.20
2022-09-09T07:35:11.881Z,1.20
2022-09-09T07:36:33.551Z,0.95
2022-09-09T07:37:38.132Z,1.00
2022-09-09T07:38:44.913Z,1.13
2022-09-09T07:39:46.678Z,1.20
2022-09-09T07:40:48.533Z,1.00
2022-09-09T07:41:50.739Z,1.00
2022-09-09T07:42:52.400Z,1.00
2022-09-09T07:43:55.087Z,1.10
2022-09-09T07:44:56.889Z,0.93
2022-09-09T07:45:59.455Z,0.85
2022-09-09T07:47:01.554Z,1.08
2022-09-09T07:48:03.492Z,1.02
2022-09-09T07:49:05.282Z,1.08
2022-09-09T07:50:07.369Z,0.88
2022-09-09T07:51:18.764Z,0.90
2022-09-09T07:52:21.828Z,1.15
2022-09-09T07:53:24.016Z,1.20
2022-09-09T07:54:27.164Z,1.83
2022-09-09T07:55:29.242Z,1.58
2022-09-09T07:56:33.541Z,1.50
2022-09-09T07:57:35.992Z,1.50
2022-09-09T07:58:40.227Z,2.08
2022-09-09T07:59:41.908Z,1.90
2022-09-09T08:00:44.618Z,1.90
2022-09-09T08:01:55.466Z,1.50
2022-09-09T08:04:02.295Z,1.15
2022-09-09T08:05:04.308Z,1.25
2022-09-09T08:06:08.902Z,1.10
2022-09-09T08:07:11.645Z,0.95
2022-09-09T08:08:13.305Z,1.20
2022-09-09T08:09:15.740Z,0.82
2022-09-09T08:10:17.486Z,0.90
2022-09-09T08:11:19.765Z,0.70
2022-09-09T08:12:21.595Z,0.85
2022-09-09T08:13:24.304Z,1.05
2022-09-09T08:14:26.130Z,1.20
2022-09-09T08:15:28.211Z,0.90
2022-09-09T08:16:32.668Z,1.17
2022-09-09T08:17:34.702Z,1.17
2022-09-09T08:18:36.878Z,1.25
2022-09-09T08:19:38.591Z,1.38
2022-09-09T08:20:40.240Z,1.00
2022-09-09T08:21:42.744Z,0.98
2022-09-09T08:22:44.634Z,1.30
2022-09-09T08:23:48.039Z,1.08
2022-09-09T08:24:49.722Z,0.73
2022-09-09T08:25:51.380Z,0.70
2022-09-09T08:26:53.377Z,1.20
2022-09-09T08:27:55.015Z,1.50
2022-09-09T08:28:58.601Z,1.00
2022-09-09T08:30:00.347Z,1.30
2022-09-09T08:31:09.179Z,1.00
2022-09-09T08:32:11.082Z,1.00
2022-09-09T08:33:12.753Z,0.70
2022-09-09T08:34:15.474Z,0.80
2022-09-09T08:35:18.513Z,0.80
2022-09-09T08:36:23.342Z,0.88
2022-09-09T08:37:25.124Z,0.80
2022-09-09T08:38:27.147Z,0.60
2022-09-09T08:39:28.840Z,0.90
2022-09-09T08:40:38.351Z,0.80
2022-09-09T08:41:55.687Z,0.90
2022-09-09T08:42:58.601Z,0.80
2022-09-09T08:44:07.941Z,0.88
2022-09-09T08:45:27.518Z,0.98
2022-09-09T08:47:10.700Z,0.88
2022-09-09T08:48:20.193Z,1.20
2022-09-09T08:49:50.837Z,0.60
2022-09-09T08:50:53.473Z,0.73
2022-09-09T08:51:57.200Z,0.75
2022-09-09T08:53:25.973Z,0.90
2022-09-09T08:54:51.011Z,0.80
2022-09-09T08:55:57.029Z,1.10
2022-09-09T08:56:58.775Z,0.88
2022-09-09T08:58:08.373Z,0.57
2022-09-09T08:59:14.735Z,0.70
2022-09-09T09:00:16.671Z,0.68
2022-09-09T09:01:42.946Z,0.70
2022-09-09T09:02:53.618Z,1.08
2022-09-09T09:04:06.892Z,0.70
2022-09-09T09:05:14.771Z,1.00
2022-09-09T09:06:31.789Z,0.70
2022-09-09T09:07:59.692Z,0.80
2022-09-09T09:09:03.865Z,0.70
2022-09-09T09:10:48.570Z,0.70
2022-09-09T09:12:03.304Z,0.50
2022-09-09T09:13:08.451Z,0.60
2022-09-09T09:14:24.350Z,0.80
2022-09-09T09:15:32.667Z,0.57
2022-09-09T09:16:49.570Z,1.08
2022-09-09T09:17:51.826Z,0.82
2022-09-09T09:18:56.117Z,0.60
2022-09-09T09:20:00.295Z,0.70
2022-09-09T09:21:43.268Z,0.60
2022-09-09T09:22:55.722Z,1.20
2022-09-09T09:23:59.822Z,0.93
2022-09-09T09:25:27.276Z,0.90
2022-09-09T09:26:36.544Z,0.60
2022-09-09T09:28:06.696Z,0.50
2022-09-09T09:29:15.980Z,0.52
2022-09-09T09:30:29.592Z,0.50
2022-09-09T09:31:32.958Z,0.60
2022-09-09T09:32:36.163Z,0.77
2022-09-09T09:33:48.920Z,0.50
2022-09-09T09:34:57.190Z,1.05
2022-09-09T09:36:00.712Z,0.90
2022-09-09T09:37:03.084Z,0.70
2022-09-09T09:41:04.352Z,0.60
2022-09-09T09:42:18.885Z,0.60
2022-09-09T09:43:28.240Z,0.38
2022-09-09T09:44:31.922Z,0.50
2022-09-09T09:45:35.513Z,0.65
2022-09-09T09:46:37.746Z,0.57
2022-09-09T09:47:41.920Z,0.50
2022-09-09T09:48:43.765Z,0.90
2022-09-09T09:50:03.471Z,0.88
2022-09-09T09:51:11.945Z,0.60
2022-09-09T09:52:19.038Z,1.00
2022-09-09T09:53:27.572Z,0.82
2022-09-09T09:54:33.797Z,1.00
2022-09-09T09:55:38.077Z,0.93
2022-09-09T09:56:41.371Z,0.60
2022-09-09T09:57:43.134Z,0.65
2022-09-09T09:58:45.680Z,0.70
2022-09-09T09:59:47.567Z,0.77
2022-09-09T10:00:52.083Z,0.60
2022-09-09T10:01:53.874Z,0.70
2022-09-09T10:02:55.824Z,1.00
2022-09-09T10:04:03.578Z,0.60
2022-09-09T10:05:21.070Z,0.55
2022-09-09T10:06:35.398Z,0.63
2022-09-09T10:07:38.390Z,0.43
2022-09-09T10:08:48.194Z,0.60
2022-09-09T10:09:56.042Z,0.80
2022-09-09T10:11:08.422Z,0.57
2022-09-09T10:12:19.975Z,0.43
2022-09-09T10:13:33.805Z,0.60
2022-09-09T10:15:23.220Z,0.52
2022-09-09T10:16:40.288Z,0.70
2022-09-09T10:17:56.063Z,0.70
2022-09-09T10:19:17.551Z,0.68
2022-09-09T10:21:06.341Z,0.77
2022-09-09T10:22:31.837Z,0.70
2022-09-09T10:23:50.986Z,0.77
2022-09-09T10:25:11.330Z,0.60
2022-09-09T10:27:04.196Z,0.80
2022-09-09T10:28:09.135Z,0.82
2022-09-09T10:29:22.340Z,0.70
2022-09-09T10:30:31.323Z,0.50
2022-09-09T10:31:44.126Z,0.70
2022-09-09T10:34:36.670Z,0.60
2022-09-09T10:36:06.396Z,0.60
2022-09-09T10:37:43.922Z,0.65
2022-09-09T10:39:04.731Z,1.00
2022-09-09T10:40:34.839Z,0.90
2022-09-09T10:41:40.342Z,1.80
2022-09-09T10:42:43.592Z,0.75
2022-09-09T10:44:25.905Z,1.17
2022-09-09T10:45:56.972Z,0.93
2022-09-09T10:47:32.358Z,1.42
2022-09-09T10:48:43.540Z,1.83
2022-09-09T10:51:21.171Z,1.27
2022-09-09T10:52:52.167Z,0.88
2022-09-09T10:54:31.059Z,0.60
2022-09-09T10:55:54.689Z,0.70
2022-09-09T10:57:01.980Z,0.88
2022-09-09T10:58:05.136Z,0.52
2022-09-09T10:59:11.109Z,1.10
2022-09-09T11:00:22.909Z,1.45
2022-09-09T11:01:38.386Z,1.85
2022-09-09T11:02:42.986Z,0.80
2022-09-09T11:03:48.284Z,1.42
2022-09-09T11:04:56.239Z,1.05
2022-09-09T11:06:06.038Z,1.08
2022-09-09T11:07:14.757Z,0.80
2022-09-09T11:08:31.319Z,1.20
2022-09-09T11:09:39.269Z,0.80
2022-09-09T11:11:01.513Z,1.00
2022-09-09T11:12:03.791Z,0.80
2022-09-09T11:13:23.207Z,1.05
2022-09-09T11:14:41.256Z,1.00
2022-09-09T11:15:47.303Z,0.90
2022-09-09T11:16:59.848Z,1.00
2022-09-09T11:18:05.734Z,1.00
2022-09-09T11:19:29.500Z,0.93
2022-09-09T11:20:33.113Z,1.10
2022-09-09T11:21:42.524Z,1.23
2022-09-09T11:23:03.025Z,1.17
2022-09-09T11:24:18.654Z,1.35
2022-09-09T11:25:45.017Z,1.20
2022-09-09T11:27:10.423Z,1.10
2022-09-09T11:28:40.015Z,1.20
2022-09-09T11:30:05.892Z,1.45
2022-09-09T11:31:34.020Z,1.13
2022-09-09T11:32:55.521Z,1.02
2022-09-09T11:34:27.234Z,1.40
2022-09-09T11:35:47.424Z,1.20
2022-09-09T11:37:13.547Z,1.25
2022-09-09T11:38:28.654Z,1.33
2022-09-09T11:39:32.844Z,1.20
2022-09-09T11:40:35.245Z,1.08
2022-09-09T11:41:38.562Z,1.10
2022-09-09T11:42:40.323Z,1.15
2022-09-09T11:43:45.953Z,1.48
2022-09-09T11:44:48.144Z,1.40
2022-09-09T11:46:00.483Z,1.40
2022-09-09T11:47:03.292Z,1.50
2022-09-09T11:48:07.108Z,1.58
2022-09-09T11:49:26.590Z,1.40
2022-09-09T11:50:35.384Z,1.45
2022-09-09T11:51:37.531Z,1.75
2022-09-09T11:52:48.973Z,1.20
2022-09-09T11:54:06.073Z,1.40
2022-09-09T11:55:35.615Z,1.70
2022-09-09T11:56:47.617Z,1.33
2022-09-09T11:57:49.757Z,1.50
2022-09-09T11:59:21.262Z,1.42
2022-09-09T12:00:38.119Z,1.50
2022-09-09T12:01:44.880Z,1.42
2022-09-09T12:02:51.435Z,1.40
2022-09-09T12:04:02.514Z,1.40
2022-09-09T12:05:15.042Z,1.50
2022-09-09T12:06:28.891Z,1.30
2022-09-09T12:07:39.275Z,1.50
2022-09-09T12:08:45.865Z,1.60
2022-09-09T12:10:20.602Z,1.83
2022-09-09T12:11:31.596Z,2.00
2022-09-09T12:12:41.676Z,1.90
2022-09-09T12:13:54.686Z,1.45
2022-09-09T12:15:08.406Z,1.67
2022-09-09T12:16:39.414Z,1.70
2022-09-09T12:18:47.840Z,1.92
2022-09-09T12:20:04.601Z,1.30
2022-09-09T12:21:45.700Z,1.58
2022-09-09T12:23:02.722Z,1.80
2022-09-09T12:24:11.545Z,1.50
2022-09-09T12:25:51.421Z,1.00
2022-09-09T12:27:03.663Z,1.52
2022-09-09T12:28:05.295Z,1.23
2022-09-09T12:29:24.621Z,1.00
2022-09-09T12:30:33.811Z,1.25
2022-09-09T12:31:57.987Z,0.90
2022-09-09T12:33:09.725Z,0.90
2022-09-09T12:34:14.601Z,0.77
2022-09-09T12:35:27.256Z,0.90
2022-09-09T12:36:32.888Z,1.00
2022-09-09T12:37:38.942Z,0.90
2022-09-09T12:38:42.814Z,1.00
2022-09-09T12:39:56.062Z,0.80
2022-09-09T12:40:59.359Z,0.80
2022-09-09T12:42:01.058Z,0.93
2022-09-09T12:43:23.550Z,0.63
2022-09-09T12:44:29.155Z,0.95
2022-09-09T12:45:33.803Z,0.90
2022-09-09T12:46:47.742Z,0.80
2022-09-09T12:48:03.030Z,1.17
2022-09-09T12:49:05.771Z,1.00
2022-09-09T12:50:27.375Z,0.70
2022-09-09T12:51:31.884Z,1.13
2022-09-09T12:52:38.361Z,0.95
2022-09-09T12:53:40.699Z,1.13
2022-09-09T12:54:47.724Z,1.10
2022-09-09T12:56:03.576Z,0.95
2022-09-09T12:57:06.927Z,1.00
2022-09-09T12:58:17.172Z,0.82
2022-09-09T12:59:36.651Z,1.15
2022-09-09T13:00:38.369Z,1.20
2022-09-09T13:01:40.307Z,1.10
2022-09-09T13:02:49.803Z,1.10
2022-09-09T13:03:52.265Z,1.20
2022-09-09T13:04:55.201Z,1.17
2022-09-09T13:06:10.769Z,1.50
2022-09-09T13:07:13.018Z,1.65
2022-09-09T13:08:16.054Z,1.40
2022-09-09T13:09:17.904Z,1.27
2022-09-09T13:10:36.711Z,1.40
2022-09-09T13:11:50.180Z,1.40
2022-09-09T13:12:54.218Z,1.30
2022-09-09T13:13:58.325Z,2.20
2022-09-09T13:15:00.109Z,2.40
2022-09-09T13:16:03.723Z,2.90
2022-09-09T13:17:07.743Z,2.65
2022-09-09T13:18:15.171Z,1.40
2022-09-09T13:19:18.128Z,1.50
2022-09-09T13:20:21.549Z,1.30
2022-09-09T13:21:33.880Z,1.10
2022-09-09T13:22:38.487Z,1.00
2022-09-09T13:23:40.643Z,1.30
2022-09-09T13:24:43.613Z,1.55
2022-09-09T13:25:59.154Z,1.63
2022-09-09T13:27:29.553Z,1.40
2022-09-09T13:28:34.366Z,1.20
2022-09-09T13:29:38.254Z,3.42
2022-09-09T13:30:45.190Z,3.65
2022-09-09T13:31:47.481Z,2.90
2022-09-09T13:33:00.308Z,2.60
2022-09-09T13:34:28.664Z,3.05
2022-09-09T13:35:30.969Z,3.70
2022-09-09T13:36:35.342Z,1.40
2022-09-09T13:37:39.595Z,1.48
2022-09-09T13:38:53.514Z,1.55
2022-09-09T13:39:55.766Z,1.30
2022-09-09T13:41:06.368Z,1.30
2022-09-09T13:42:26.396Z,1.63
2022-09-09T13:43:29.383Z,1.40
2022-09-09T13:44:42.721Z,1.20
2022-09-09T13:45:55.197Z,1.23
2022-09-09T13:47:15.442Z,1.77
2022-09-09T13:48:20.246Z,1.30
2022-09-09T13:49:23.851Z,1.10
2022-09-09T13:50:31.492Z,1.40
2022-09-09T13:51:47.934Z,1.27
2022-09-09T13:52:52.481Z,1.10
2022-09-09T13:53:54.131Z,1.02
2022-09-09T13:54:56.626Z,0.82
2022-09-09T13:55:59.255Z,1.10
2022-09-09T13:57:02.116Z,0.93
2022-09-09T13:58:06.616Z,0.90
2022-09-09T13:59:20.904Z,1.15
2022-09-09T14:00:25.184Z,1.05
2022-09-09T14:01:29.700Z,0.80
2022-09-09T14:02:32.094Z,0.98
2022-09-09T14:03:34.995Z,0.93
2022-09-09T14:04:36.788Z,0.70
2022-09-09T14:05:39.175Z,0.90
2022-09-09T14:06:41.194Z,0.80
2022-09-09T14:07:44.119Z,1.00
2022-09-09T14:08:46.804Z,0.90
2022-09-09T14:09:51.133Z,0.80
2022-09-09T14:10:53.435Z,0.57
2022-09-09T14:11:56.263Z,1.00
2022-09-09T14:12:57.960Z,0.90
2022-09-09T14:13:59.740Z,0.90
2022-09-09T14:15:01.491Z,0.70
2022-09-09T14:16:03.264Z,0.68
2022-09-09T14:17:07.529Z,0.95
2022-09-09T14:18:14.838Z,1.00
2022-09-09T14:19:16.549Z,1.55
2022-09-09T14:20:18.720Z,1.10
2022-09-09T14:21:21.076Z,6.57
2022-09-09T14:22:23.617Z,5.03
2022-09-09T14:23:25.989Z,5.68
2022-09-09T14:24:29.024Z,1.80
2022-09-09T14:25:30.877Z,1.95
2022-09-09T14:26:33.428Z,1.38
2022-09-09T14:27:35.252Z,1.10
2022-09-09T14:28:54.181Z,2.25
2022-09-09T14:29:56.696Z,1.42
2022-09-09T14:31:02.158Z,1.58
2022-09-09T14:32:03.940Z,1.52
2022-09-09T14:33:05.604Z,1.20
2022-09-09T14:34:07.288Z,1.02
2022-09-09T14:35:09.549Z,1.50
2022-09-09T14:36:11.512Z,1.10
2022-09-09T14:37:13.275Z,1.00
2022-09-09T14:38:18.925Z,1.30
2022-09-09T14:39:20.964Z,0.70
2022-09-09T14:40:22.867Z,0.80
2022-09-09T14:41:24.631Z,0.70
2022-09-09T14:42:27.680Z,1.00
2022-09-09T14:43:31.015Z,1.50
2022-09-09T14:44:32.929Z,1.60
2022-09-09T14:45:38.202Z,1.40
2022-09-09T14:46:40.373Z,1.45
2022-09-09T14:47:42.038Z,2.30
2022-09-09T14:48:44.977Z,2.20
2022-09-09T14:49:47.350Z,1.35
2022-09-09T14:50:50.440Z,0.98
2022-09-09T14:51:52.117Z,0.60
2022-09-09T14:52:54.013Z,3.55
2022-09-09T14:53:58.320Z,3.85
2022-09-09T14:55:00.077Z,1.77
2022-09-09T14:56:10.426Z,1.00
2022-09-09T14:57:12.107Z,1.10
2022-09-09T14:58:14.609Z,1.60
2022-09-09T14:59:16.350Z,1.85
2022-09-09T15:00:18.392Z,1.45
2022-09-09T15:01:21.838Z,1.60
2022-09-09T15:02:24.095Z,1.40
2022-09-09T15:03:26.202Z,1.60
2022-09-09T15:04:29.130Z,1.40
2022-09-09T15:05:32.798Z,1.80
2022-09-09T15:06:39.746Z,1.65
2022-09-09T15:07:41.847Z,1.67
2022-09-09T15:08:46.210Z,1.50
2022-09-09T15:09:49.349Z,1.70
2022-09-09T15:10:51.633Z,1.75
2022-09-09T15:11:53.599Z,1.75
2022-09-09T15:12:55.313Z,2.35
2022-09-09T15:13:58.216Z,1.90
2022-09-09T15:14:59.972Z,2.35
2022-09-09T15:16:12.898Z,1.70
2022-09-09T15:17:14.928Z,0.80
2022-09-09T15:18:16.954Z,1.08
2022-09-09T15:19:19.250Z,1.58
2022-09-09T15:20:21.215Z,2.10
2022-09-09T15:21:25.111Z,1.65
2022-09-09T15:22:26.874Z,1.95