createdAt,value
2018-11-10T00:02:42.806Z,3.50
2018-11-10T00:07:25.857Z,4.20
2018-11-10T00:12:08.747Z,3.70
2018-11-10T00:16:51.919Z,3.43
2018-11-10T00:21:34.816Z,3.00
2018-11-10T00:26:17.941Z,3.63
2018-11-10T00:31:00.847Z,3.07
2018-11-10T00:35:45.972Z,3.77
2018-11-10T00:40:28.898Z,3.10
2018-11-10T00:45:12.074Z,2.83
2018-11-10T00:49:54.975Z,3.10
2018-11-10T00:54:38.040Z,3.40
2018-11-10T00:59:22.196Z,2.93
2018-11-10T01:04:06.034Z,3.13
2018-11-10T01:08:48.915Z,4.00
2018-11-10T01:13:36.965Z,3.70
2018-11-10T01:18:19.862Z,4.43
2018-11-10T01:23:02.747Z,3.63
2018-11-10T01:27:48.963Z,4.73
2018-11-10T01:32:31.838Z,5.17
2018-11-10T01:37:15.810Z,6.43
2018-11-10T01:41:58.691Z,4.23
2018-11-10T01:46:41.735Z,4.40
2018-11-10T01:51:24.590Z,3.57
2018-11-10T01:56:07.520Z,4.30
2018-11-10T02:00:50.371Z,3.30
2018-11-10T02:05:33.257Z,3.37
2018-11-10T02:10:16.144Z,2.87
2018-11-10T02:15:00.091Z,3.03
2018-11-10T02:19:42.989Z,3.43
2018-11-10T02:24:26.229Z,2.77
2018-11-10T02:29:09.106Z,3.10
2018-11-10T02:33:53.175Z,3.10
2018-11-10T02:38:36.081Z,3.57
2018-11-10T02:43:20.163Z,3.30
2018-11-10T02:48:03.059Z,3.20
2018-11-10T02:52:46.301Z,3.80
2018-11-10T02:57:29.385Z,3.87
2018-11-10T03:02:12.264Z,3.80
2018-11-10T03:06:55.401Z,4.00
2018-11-10T03:11:38.941Z,3.50
2018-11-10T03:16:21.944Z,3.33
2018-11-10T03:21:05.186Z,3.73
2018-11-10T03:25:48.201Z,3.83
2018-11-10T03:30:31.102Z,3.63
2018-11-10T03:35:16.053Z,3.97
2018-11-10T03:39:58.927Z,4.30
2018-11-10T03:44:43.025Z,3.83
2018-11-10T03:49:25.900Z,3.33
2018-11-10T03:54:10.847Z,4.47
2018-11-10T03:58:53.712Z,4.20
2018-11-10T04:03:37.638Z,4.80
2018-11-10T04:08:20.518Z,4.37
2018-11-10T04:13:03.489Z,4.60
2018-11-10T04:17:46.386Z,4.30
2018-11-10T04:22:34.843Z,4.63
2018-11-10T04:27:17.986Z,3.87
2018-11-10T04:32:00.833Z,5.53
2018-11-10T04:36:43.746Z,4.40
2018-11-10T04:41:26.982Z,4.07
2018-11-10T04:46:11.068Z,4.30
2018-11-10T04:50:54.081Z,4.63
2018-11-10T04:55:37.070Z,4.87
2018-11-10T05:00:19.942Z,4.60
2018-11-10T05:05:03.113Z,5.13
2018-11-10T05:09:45.962Z,5.00
2018-11-10T05:14:29.090Z,4.80
2018-11-10T05:19:11.991Z,4.87
2018-11-10T05:23:55.133Z,5.60
2018-11-10T05:28:38.009Z,4.17
2018-11-10T05:33:21.114Z,4.83
2018-11-10T05:38:04.427Z,4.57
2018-11-10T05:42:47.312Z,4.73
2018-11-10T05:47:30.213Z,5.27
2018-11-10T05:52:13.074Z,4.40
2018-11-10T05:56:56.057Z,3.80
2018-11-10T06:01:38.984Z,4.13
2018-11-10T06:06:23.119Z,4.27
2018-11-10T06:11:06.085Z,4.47
2018-11-10T06:15:49.156Z,4.33
2018-11-10T06:20:32.017Z,4.70
2018-11-10T06:25:15.170Z,4.20
2018-11-10T06:29:58.033Z,5.03
2018-11-10T06:34:41.210Z,4.57
2018-11-10T06:39:24.182Z,4.80
2018-11-10T06:44:08.684Z,5.30
2018-11-10T06:48:51.547Z,5.63
2018-11-10T06:53:34.465Z,25.77
2018-11-10T06:58:17.310Z,12.13
2018-11-10T07:03:01.307Z,38.90
2018-11-10T07:07:44.178Z,70.83
2018-11-10T07:12:27.055Z,7.63
2018-11-10T07:17:10.905Z,7.70
2018-11-10T07:21:53.766Z,8.03
2018-11-10T07:26:36.954Z,7.70
2018-11-10T07:31:19.794Z,7.60
2018-11-10T07:36:02.763Z,7.87
2018-11-10T07:40:45.654Z,6.93
2018-11-10T07:45:28.810Z,6.40
2018-11-10T07:50:11.870Z,4.87
2018-11-10T07:54:54.895Z,5.50
2018-11-10T07:59:37.811Z,5.60
2018-11-10T08:04:20.876Z,5.33
2018-11-10T08:09:05.411Z,5.43
2018-11-10T08:13:48.366Z,5.87
2018-11-10T08:18:31.348Z,6.03
2018-11-10T08:23:14.480Z,4.17
2018-11-10T08:27:57.323Z,4.63
2018-11-10T08:32:41.921Z,3.77
2018-11-10T08:37:24.773Z,2.60
2018-11-10T08:42:07.674Z,3.50
2018-11-10T08:46:52.670Z,4.80
2018-11-10T08:51:35.548Z,4.37
2018-11-10T08:56:19.034Z,4.50
2018-11-10T09:01:01.903Z,4.43
2018-11-10T09:05:46.035Z,3.33
2018-11-10T09:10:28.910Z,5.10
2018-11-10T09:15:13.510Z,4.10
2018-11-10T09:19:56.354Z,4.43
2018-11-10T09:24:39.362Z,4.60
2018-11-10T09:29:22.283Z,3.27
2018-11-10T09:34:05.437Z,3.87
2018-11-10T09:38:48.378Z,4.60
2018-11-10T09:43:32.154Z,3.47
2018-11-10T09:48:15.111Z,3.70
2018-11-10T09:52:58.333Z,4.87
2018-11-10T09:57:41.409Z,3.90
2018-11-10T10:02:24.877Z,3.57
2018-11-10T10:07:07.377Z,4.40
2018-11-10T10:11:50.276Z,3.90
2018-11-10T10:16:33.372Z,4.03
2018-11-10T10:21:16.252Z,4.10
2018-11-10T10:25:59.376Z,4.20
2018-11-10T10:30:42.254Z,3.53
2018-11-10T10:35:25.604Z,4.53
2018-11-10T10:40:09.942Z,3.30
2018-11-10T10:44:52.903Z,3.93
2018-11-10T10:49:35.765Z,3.70
2018-11-10T10:54:22.245Z,3.90
2018-11-10T10:59:05.561Z,4.10
2018-11-10T11:03:50.475Z,3.87
2018-11-10T11:08:33.322Z,3.70
2018-11-10T11:13:16.399Z,2.93
2018-11-10T11:17:59.331Z,3.23
2018-11-10T11:22:44.436Z,3.00
2018-11-10T11:27:27.890Z,3.47
2018-11-10T11:32:11.337Z,3.00
2018-11-10T11:36:54.201Z,3.33
2018-11-10T11:41:37.121Z,3.13
2018-11-10T11:46:20.095Z,3.07
2018-11-10T11:51:03.063Z,2.97
2018-11-10T11:55:49.485Z,3.20
2018-11-10T12:00:32.348Z,4.30
2018-11-10T12:05:17.187Z,3.80
2018-11-10T12:10:00.032Z,3.50
2018-11-10T12:14:48.474Z,3.40
2018-11-10T12:19:31.341Z,3.13
2018-11-10T12:24:14.430Z,3.83
2018-11-10T12:28:57.294Z,3.67
2018-11-10T12:33:40.210Z,3.90
2018-11-10T12:38:23.090Z,4.43
2018-11-10T12:43:07.024Z,4.43
2018-11-10T12:47:49.917Z,5.17
2018-11-10T12:52:33.041Z,5.20
2018-11-10T12:57:15.939Z,4.30
2018-11-10T13:02:00.948Z,3.33
2018-11-10T13:06:43.826Z,4.13
2018-11-10T13:11:26.793Z,4.27
2018-11-10T13:16:09.754Z,6.60
2018-11-10T13:20:52.633Z,7.27
2018-11-10T13:25:36.511Z,3.00
2018-11-10T13:30:19.418Z,4.57
2018-11-10T13:35:02.353Z,6.57
2018-11-10T13:39:45.897Z,3.57
2018-11-10T13:44:30.877Z,3.70
2018-11-10T13:49:15.617Z,4.23
2018-11-10T13:54:00.087Z,3.80
2018-11-10T13:58:42.953Z,3.33
2018-11-10T14:03:28.054Z,4.33
2018-11-10T14:08:11.506Z,5.40
2018-11-10T14:12:56.498Z,7.37
2018-11-10T14:17:40.841Z,7.00
2018-11-10T14:22:25.002Z,7.70
2018-11-10T14:27:07.959Z,5.90
2018-11-10T14:31:50.987Z,6.27
2018-11-10T14:36:33.872Z,7.93
2018-11-10T14:41:16.755Z,14.30
2018-11-10T14:46:02.903Z,9.87
2018-11-10T14:50:46.695Z,13.30
2018-11-10T14:55:30.246Z,7.13
2018-11-10T15:00:24.323Z,20.17
2018-11-10T15:05:07.960Z,11.23
2018-11-10T15:09:50.850Z,6.60
2018-11-10T15:14:33.835Z,11.87
2018-11-10T15:19:16.799Z,16.00
2018-11-10T15:24:01.995Z,9.47
2018-11-10T15:28:45.042Z,8.07
2018-11-10T15:33:30.002Z,10.50
2018-11-10T15:38:13.038Z,14.60
2018-11-10T15:42:57.039Z,11.07
2018-11-10T15:47:40.585Z,8.93
2018-11-10T15:52:23.548Z,8.37
2018-11-10T15:57:10.798Z,10.50
2018-11-10T16:01:54.810Z,11.77
2018-11-10T16:06:37.727Z,14.03
2018-11-10T16:11:20.705Z,15.37
2018-11-10T16:16:03.594Z,14.00
2018-11-10T16:20:46.593Z,15.77
2018-11-10T16:25:29.620Z,14.10
2018-11-10T16:30:15.731Z,13.97
2018-11-10T16:34:58.733Z,11.60
2018-11-10T16:39:41.620Z,9.77
2018-11-10T16:44:24.865Z,9.90
2018-11-10T16:49:07.958Z,13.43
2018-11-10T16:53:54.442Z,12.10
2018-11-10T16:58:37.887Z,13.63
2018-11-10T17:03:20.870Z,12.67
2018-11-10T17:08:03.815Z,12.87
2018-11-10T17:12:46.880Z,14.07
2018-11-10T17:17:29.779Z,13.83
2018-11-10T17:22:12.988Z,15.30
2018-11-10T17:26:55.915Z,10.70
2018-11-10T17:31:38.983Z,11.60
2018-11-10T17:36:21.911Z,11.87
2018-11-10T17:41:05.127Z,12.43
2018-11-10T17:45:48.049Z,9.27
2018-11-10T17:50:31.099Z,20.07
2018-11-10T17:55:16.092Z,32.17
2018-11-10T17:59:59.006Z,17.07
2018-11-10T18:04:41.972Z,14.00
2018-11-10T18:09:24.902Z,9.07
2018-11-10T18:14:08.928Z,10.33
2018-11-10T18:18:51.897Z,8.50
2018-11-10T18:23:35.091Z,8.17
2018-11-10T18:28:18.022Z,9.27
2018-11-10T18:33:04.092Z,10.10
2018-11-10T18:37:47.002Z,8.83
2018-11-10T18:42:30.578Z,10.27
2018-11-10T18:47:13.495Z,10.23
2018-11-10T18:51:56.440Z,9.10
2018-11-10T18:56:39.446Z,9.43
2018-11-10T19:01:23.438Z,10.13
2018-11-10T19:06:06.462Z,9.10
2018-11-10T19:10:49.408Z,9.80
2018-11-10T19:15:32.360Z,8.30
2018-11-10T19:20:16.939Z,7.37
2018-11-10T19:25:00.947Z,7.67
2018-11-10T19:29:43.949Z,7.97
2018-11-10T19:34:26.935Z,8.20
2018-11-10T19:39:11.923Z,8.67
2018-11-10T19:43:57.259Z,9.13
2018-11-10T19:48:40.141Z,9.13
2018-11-10T19:53:24.000Z,10.63
2018-11-10T19:58:06.953Z,10.13
2018-11-10T20:02:50.969Z,9.83
2018-11-10T20:07:33.950Z,10.47
2018-11-10T20:12:17.999Z,11.87
2018-11-10T20:17:00.940Z,10.17
2018-11-10T20:21:43.859Z,11.93
2018-11-10T20:26:26.799Z,9.90
2018-11-10T20:31:46.986Z,12.03
2018-11-10T20:36:33.310Z,11.00
2018-11-10T20:41:16.508Z,11.10
2018-11-10T20:45:59.907Z,9.17
2018-11-10T20:50:43.050Z,12.07
2018-11-10T20:55:25.931Z,9.57
2018-11-10T21:00:11.287Z,8.73
2018-11-10T21:04:54.235Z,8.37
2018-11-10T21:09:37.220Z,10.40
2018-11-10T21:14:21.269Z,9.50
2018-11-10T21:19:04.310Z,8.57
2018-11-10T21:23:47.307Z,9.40
2018-11-10T21:28:30.991Z,9.00
2018-11-10T21:33:16.149Z,8.43
2018-11-10T21:37:59.050Z,8.60
2018-11-10T21:42:42.551Z,9.50
2018-11-10T21:47:25.447Z,8.17
2018-11-10T21:52:08.393Z,7.90
2018-11-10T21:56:51.293Z,7.67
2018-11-10T22:01:34.479Z,8.53
2018-11-10T22:06:17.402Z,8.00
2018-11-10T22:11:00.427Z,8.63
2018-11-10T22:15:43.350Z,14.80
2018-11-10T22:20:26.494Z,10.53
2018-11-10T22:25:10.550Z,7.70
2018-11-10T22:29:53.468Z,7.37
2018-11-10T22:34:36.369Z,6.63
2018-11-10T22:39:20.302Z,6.63
2018-11-10T22:44:03.207Z,6.00
2018-11-10T22:48:46.111Z,6.93
2018-11-10T22:53:29.246Z,7.00
2018-11-10T22:58:12.164Z,7.23
2018-11-10T23:02:57.700Z,6.67
2018-11-10T23:07:40.637Z,6.57
2018-11-10T23:12:23.590Z,7.93
2018-11-10T23:17:06.671Z,7.23
2018-11-10T23:21:49.582Z,6.80
2018-11-10T23:26:32.514Z,6.30
2018-11-10T23:31:15.609Z,5.03
2018-11-10T23:35:58.585Z,5.80
2018-11-10T23:40:42.428Z,4.93
2018-11-10T23:45:25.400Z,5.00
2018-11-10T23:50:10.891Z,5.30
2018-11-10T23:54:53.902Z,5.07
2018-11-10T23:59:36.764Z,5.60
