createdAt,value
2023-05-18T00:04:55.045Z,15.75
2023-05-18T00:10:00.331Z,15.50
2023-05-18T00:15:05.308Z,16.00
2023-05-18T00:20:11.416Z,17.00
2023-05-18T00:25:16.184Z,16.50
2023-05-18T00:30:21.399Z,17.75
2023-05-18T00:35:26.480Z,17.25
2023-05-18T00:40:34.434Z,16.75
2023-05-18T00:45:39.401Z,16.25
2023-05-18T00:50:44.660Z,17.00
2023-05-18T00:55:50.179Z,17.50
2023-05-18T01:00:55.398Z,18.50
2023-05-18T01:06:01.016Z,18.25
2023-05-18T01:11:37.699Z,17.75
2023-05-18T01:16:50.572Z,17.75
2023-05-18T01:21:59.879Z,18.25
2023-05-18T01:27:06.271Z,19.00
2023-05-18T01:32:11.428Z,18.75
2023-05-18T01:37:16.579Z,21.00
2023-05-18T01:42:28.298Z,19.50
2023-05-18T01:47:34.649Z,17.50
2023-05-18T01:53:01.992Z,16.00
2023-05-18T01:58:08.572Z,19.00
2023-05-18T02:03:14.752Z,18.00
2023-05-18T02:08:19.792Z,18.25
2023-05-18T02:13:25.031Z,16.75
2023-05-18T02:18:30.691Z,15.25
2023-05-18T02:23:35.878Z,14.50
2023-05-18T02:28:44.725Z,13.50
2023-05-18T02:33:49.502Z,15.00
2023-05-18T02:38:54.607Z,13.00
2023-05-18T02:43:59.716Z,15.00
2023-05-18T02:49:04.631Z,12.75
2023-05-18T02:54:09.827Z,15.00
2023-05-18T02:59:17.557Z,11.00
2023-05-18T03:04:23.409Z,12.00
2023-05-18T03:09:30.820Z,10.50
2023-05-18T03:14:35.984Z,10.75
2023-05-18T03:19:42.024Z,9.25
2023-05-18T03:24:47.062Z,10.00
2023-05-18T03:29:55.714Z,9.50
2023-05-18T03:35:02.471Z,9.00
2023-05-18T03:40:26.328Z,10.75
2023-05-18T03:45:31.558Z,10.00
2023-05-18T03:50:36.596Z,9.50
2023-05-18T03:55:43.349Z,9.00
2023-05-18T04:00:48.786Z,11.25
2023-05-18T04:05:54.615Z,11.50
2023-05-18T04:10:59.607Z,11.25
2023-05-18T04:16:05.032Z,9.75
2023-05-18T04:21:11.227Z,11.25
2023-05-18T04:26:21.407Z,11.00
2023-05-18T04:31:29.240Z,13.50
2023-05-18T04:36:36.444Z,14.50
2023-05-18T04:41:43.604Z,13.75
2023-05-18T04:46:48.682Z,14.25
2023-05-18T04:51:58.279Z,12.50
2023-05-18T04:57:05.032Z,12.25
2023-05-18T05:02:10.216Z,11.25
2023-05-18T05:07:15.434Z,7.75
2023-05-18T05:12:23.203Z,7.00
2023-05-18T05:17:28.428Z,6.00
2023-05-18T05:22:33.588Z,7.50
2023-05-18T05:27:39.778Z,6.50
2023-05-18T05:32:45.077Z,6.00
2023-05-18T05:37:50.239Z,5.50
2023-05-18T05:42:55.295Z,5.75
2023-05-18T05:48:01.017Z,3.00
2023-05-18T05:53:07.731Z,4.50
2023-05-18T05:58:16.033Z,4.00
2023-05-18T06:03:27.188Z,4.00
2023-05-18T06:08:35.162Z,4.25
2023-05-18T06:13:40.257Z,4.50
2023-05-18T06:18:46.603Z,6.00
2023-05-18T06:23:51.937Z,5.00
2023-05-18T06:29:07.313Z,6.00
2023-05-18T06:34:30.677Z,3.00
2023-05-18T06:39:35.463Z,3.00
2023-05-18T06:44:41.400Z,3.00
2023-05-18T06:49:54.620Z,3.50
2023-05-18T06:55:02.531Z,3.00
2023-05-18T07:00:09.317Z,5.00
2023-05-18T07:05:14.780Z,4.75
2023-05-18T07:10:27.070Z,4.75
2023-05-18T07:15:33.153Z,3.75
2023-05-18T07:20:44.529Z,5.00
2023-05-18T07:25:50.624Z,3.75
2023-05-18T07:30:55.428Z,6.75
2023-05-18T07:36:00.180Z,5.00
2023-05-18T07:41:05.211Z,6.00
2023-05-18T07:46:12.038Z,4.00
2023-05-18T07:51:17.801Z,5.25
2023-05-18T07:56:24.863Z,4.50
2023-05-18T08:01:31.680Z,6.25
2023-05-18T08:06:36.708Z,5.00
2023-05-18T08:11:41.624Z,5.75
2023-05-18T08:16:47.737Z,7.75
2023-05-18T08:21:52.604Z,6.00
2023-05-18T08:27:04.958Z,6.00
2023-05-18T08:32:09.976Z,8.50
2023-05-18T08:37:18.861Z,7.50
2023-05-18T08:42:45.693Z,7.00
2023-05-18T08:47:59.374Z,8.75
2023-05-18T08:53:07.056Z,7.00
2023-05-18T08:58:15.914Z,8.00
2023-05-18T09:03:23.652Z,6.25
2023-05-18T09:08:28.933Z,6.00
2023-05-18T09:13:33.842Z,7.00
2023-05-18T09:18:38.586Z,6.75
2023-05-18T09:23:43.798Z,7.25
2023-05-18T09:28:51.394Z,8.75
2023-05-18T09:33:56.329Z,8.00
2023-05-18T09:39:01.254Z,7.50
2023-05-18T09:44:10.689Z,8.00
2023-05-18T09:49:23.200Z,8.00
2023-05-18T09:54:28.391Z,8.00
2023-05-18T09:59:34.879Z,9.00
2023-05-18T10:04:44.406Z,8.25
2023-05-18T10:10:02.134Z,11.00
2023-05-18T10:15:11.039Z,9.00
2023-05-18T10:20:20.440Z,11.00
2023-05-18T10:25:27.970Z,13.00
2023-05-18T10:30:34.081Z,10.75
2023-05-18T10:35:40.808Z,12.00
2023-05-18T10:40:46.792Z,10.50
2023-05-18T10:46:10.713Z,16.50
2023-05-18T10:51:17.703Z,14.50
2023-05-18T10:56:25.282Z,13.50
2023-05-18T11:01:30.986Z,15.25
2023-05-18T11:06:36.840Z,14.75
2023-05-18T11:12:02.455Z,15.00
2023-05-18T11:17:19.836Z,19.50
2023-05-18T11:22:24.642Z,16.25
2023-05-18T11:27:30.525Z,16.00
2023-05-18T11:32:36.072Z,15.50
2023-05-18T11:37:41.717Z,14.75
2023-05-18T11:43:00.351Z,15.25
2023-05-18T11:48:06.607Z,14.00
2023-05-18T11:53:17.642Z,14.00
2023-05-18T11:58:23.802Z,15.25
2023-05-18T12:03:29.093Z,14.75
2023-05-18T12:08:34.603Z,14.00
2023-05-18T12:13:39.659Z,12.75
2023-05-18T12:18:50.396Z,10.25
2023-05-18T12:24:13.512Z,10.75
2023-05-18T12:29:21.498Z,9.75
2023-05-18T12:34:33.343Z,8.25
2023-05-18T12:39:38.585Z,8.75
2023-05-18T12:44:47.492Z,7.00
2023-05-18T12:49:52.556Z,8.75
2023-05-18T12:55:02.184Z,9.00
2023-05-18T13:00:11.938Z,8.25
2023-05-18T13:05:17.110Z,6.00
2023-05-18T13:10:22.523Z,4.25
2023-05-18T13:15:28.732Z,7.50
2023-05-18T13:20:37.028Z,7.25
2023-05-18T13:25:43.693Z,8.00
2023-05-18T13:30:50.341Z,6.00
2023-05-18T13:35:55.836Z,6.00
2023-05-18T13:41:00.866Z,7.00
2023-05-18T13:46:05.970Z,6.00
2023-05-18T13:51:10.917Z,7.00
2023-05-18T13:56:15.993Z,5.25
2023-05-18T14:01:23.125Z,6.50
2023-05-18T14:06:29.124Z,6.00
2023-05-18T14:11:38.431Z,6.00
2023-05-18T14:16:43.939Z,6.50
2023-05-18T14:21:49.179Z,6.75
2023-05-18T14:26:54.991Z,6.00
2023-05-18T14:31:59.951Z,6.50
2023-05-18T14:37:05.561Z,8.00
2023-05-18T14:42:10.646Z,7.25
2023-05-18T14:47:15.532Z,7.00
2023-05-18T14:52:20.820Z,6.50
2023-05-18T14:57:26.799Z,8.00
2023-05-18T15:02:32.446Z,7.00
2023-05-18T15:07:37.999Z,8.00
2023-05-18T15:12:43.160Z,6.00
2023-05-18T15:17:49.360Z,8.25
2023-05-18T15:22:54.896Z,7.75
2023-05-18T15:28:00.003Z,8.25
2023-05-18T15:33:05.298Z,7.25
2023-05-18T15:38:10.550Z,8.25
2023-05-18T15:43:15.668Z,9.00
2023-05-18T15:48:20.960Z,10.25
2023-05-18T15:53:25.970Z,10.75
2023-05-18T15:58:31.008Z,11.25
2023-05-18T16:03:36.435Z,12.00
2023-05-18T16:08:41.707Z,11.75
2023-05-18T16:13:46.688Z,11.25
2023-05-18T16:18:51.667Z,10.50
2023-05-18T16:23:56.875Z,13.00
2023-05-18T16:29:01.750Z,15.00
2023-05-18T16:34:06.447Z,11.25
2023-05-18T16:39:11.702Z,12.25
2023-05-18T16:44:16.594Z,13.50
2023-05-18T16:49:22.160Z,14.00
2023-05-18T16:54:27.184Z,12.75
2023-05-18T16:59:31.822Z,13.00
2023-05-18T17:04:36.770Z,13.00
2023-05-18T17:09:42.815Z,15.00
2023-05-18T17:14:48.564Z,16.00
2023-05-18T17:19:55.112Z,16.75
2023-05-18T17:25:00.126Z,15.25
2023-05-18T17:30:05.323Z,16.75
2023-05-18T17:35:13.338Z,15.75
2023-05-18T17:40:19.184Z,20.75
2023-05-18T17:45:24.047Z,20.00
2023-05-18T17:50:28.706Z,18.50
2023-05-18T17:55:33.667Z,18.75
2023-05-18T18:00:38.575Z,18.25
2023-05-18T18:05:43.750Z,18.25
2023-05-18T18:10:49.208Z,18.25
2023-05-18T18:15:54.466Z,18.25
2023-05-18T18:20:59.688Z,19.50
2023-05-18T18:26:05.460Z,17.00
2023-05-18T18:31:10.598Z,19.50
2023-05-18T18:36:15.678Z,18.75
2023-05-18T18:41:21.507Z,18.00
2023-05-18T18:46:26.507Z,18.00
2023-05-18T18:51:31.442Z,16.50
2023-05-18T18:56:36.524Z,18.50
2023-05-18T19:01:41.277Z,18.75
2023-05-18T19:06:46.118Z,15.75
2023-05-18T19:11:51.050Z,19.00
2023-05-18T19:16:56.082Z,19.00
2023-05-18T19:22:00.948Z,16.00
2023-05-18T19:27:05.987Z,17.50
2023-05-18T19:32:11.314Z,19.75
2023-05-18T19:37:16.560Z,19.25
2023-05-18T19:42:21.696Z,18.50
2023-05-18T19:47:26.511Z,19.00
2023-05-18T19:52:31.712Z,20.00
2023-05-18T19:57:37.122Z,19.00
2023-05-18T20:02:41.832Z,19.00
2023-05-18T20:07:46.779Z,17.75
2023-05-18T20:12:51.651Z,21.00
2023-05-18T20:17:56.483Z,19.00
2023-05-18T20:23:01.998Z,20.00
2023-05-18T20:28:09.674Z,20.75
2023-05-18T20:33:15.163Z,20.50
2023-05-18T20:38:21.084Z,21.00
2023-05-18T20:43:26.705Z,20.25
2023-05-18T20:48:33.201Z,21.75
2023-05-18T20:53:38.083Z,21.25
2023-05-18T20:58:44.005Z,21.00
2023-05-18T21:03:49.312Z,21.75
2023-05-18T21:08:54.429Z,21.75
2023-05-18T21:13:59.279Z,22.75
2023-05-18T21:19:04.190Z,23.75
2023-05-18T21:24:12.215Z,25.00
2023-05-18T21:29:18.193Z,24.25
2023-05-18T21:34:23.077Z,24.75
2023-05-18T21:39:27.832Z,25.00
2023-05-18T21:44:32.545Z,23.75
2023-05-18T21:49:37.803Z,25.00
2023-05-18T21:54:42.695Z,24.00
2023-05-18T21:59:47.433Z,25.75
2023-05-18T22:04:52.058Z,25.25
2023-05-18T22:09:57.110Z,28.00
2023-05-18T22:15:02.194Z,27.00
2023-05-18T22:20:10.912Z,28.00
2023-05-18T22:25:18.296Z,23.25
2023-05-18T22:30:25.258Z,26.50
2023-05-18T22:35:30.204Z,24.25
2023-05-18T22:40:35.116Z,25.25
2023-05-18T22:45:40.143Z,25.75
2023-05-18T22:50:47.927Z,24.00
2023-05-18T22:55:52.956Z,22.00
2023-05-18T23:00:57.929Z,22.50
2023-05-18T23:06:04.536Z,22.00
2023-05-18T23:11:09.382Z,22.25
2023-05-18T23:16:14.431Z,23.00
2023-05-18T23:21:19.536Z,24.00
2023-05-18T23:26:25.126Z,22.25
2023-05-18T23:31:30.151Z,23.00
2023-05-18T23:36:38.099Z,23.00
2023-05-18T23:41:43.693Z,22.00
2023-05-18T23:46:48.774Z,22.75
2023-05-18T23:51:54.151Z,21.75
2023-05-18T23:57:00.215Z,21.75
