createdAt,value
2023-01-19T02:53:56.887Z,1001.95
2023-01-19T02:54:27.642Z,1001.97
2023-01-19T02:54:58.142Z,1001.99
2023-01-19T02:55:29.071Z,1001.98
2023-01-19T02:56:00.089Z,1002.00
2023-01-19T02:56:30.753Z,1002.00
2023-01-19T02:57:01.498Z,1002.00
2023-01-19T02:57:32.008Z,1002.01
2023-01-19T02:58:02.960Z,1002.04
2023-01-19T02:58:33.948Z,1002.04
2023-01-19T02:59:04.491Z,1002.04
2023-01-19T02:59:35.140Z,1002.05
2023-01-19T03:00:05.672Z,1002.03
2023-01-19T03:00:36.140Z,1002.05
2023-01-19T03:01:07.166Z,1002.05
2023-01-19T03:01:37.800Z,1002.04
2023-01-19T03:02:08.651Z,1002.04
2023-01-19T03:02:39.509Z,1002.03
2023-01-19T03:03:10.025Z,1002.02
2023-01-19T03:03:41.032Z,1001.99
2023-01-19T03:04:11.588Z,1001.97
2023-01-19T03:04:42.036Z,1001.96
2023-01-19T03:05:13.038Z,1001.97
2023-01-19T03:05:43.767Z,1001.99
2023-01-19T03:06:14.296Z,1001.98
2023-01-19T03:06:44.815Z,1001.97
2023-01-19T03:07:15.247Z,1001.98
2023-01-19T03:07:46.204Z,1001.98
2023-01-19T03:08:17.223Z,1002.01
2023-01-19T03:08:47.932Z,1002.02
2023-01-19T03:09:18.497Z,1002.01
2023-01-19T03:09:48.969Z,1002.04
2023-01-19T03:10:19.987Z,1002.06
2023-01-19T03:10:50.549Z,1002.06
2023-01-19T03:11:21.058Z,1002.08
2023-01-19T03:11:51.823Z,1002.08
2023-01-19T03:12:22.538Z,1002.09
2023-01-19T03:12:53.303Z,1002.09
2023-01-19T03:13:23.898Z,1002.09
2023-01-19T03:13:54.378Z,1002.11
2023-01-19T03:14:25.395Z,1002.12
2023-01-19T03:14:56.019Z,1002.12
2023-01-19T03:15:26.533Z,1002.13
2023-01-19T03:15:57.050Z,1002.12
2023-01-19T03:16:27.579Z,1002.11
2023-01-19T03:16:58.249Z,1002.12
2023-01-19T03:17:29.022Z,1002.13
2023-01-19T03:17:59.676Z,1002.10
2023-01-19T03:18:30.200Z,1002.10
2023-01-19T03:19:01.153Z,1002.10
2023-01-19T03:19:32.203Z,1002.09
2023-01-19T03:20:02.644Z,1002.10
2023-01-19T03:20:33.581Z,1002.09
2023-01-19T03:21:04.754Z,1002.09
2023-01-19T03:21:35.272Z,1002.09
2023-01-19T03:22:06.228Z,1002.08
2023-01-19T03:22:37.173Z,1002.09
2023-01-19T03:23:08.130Z,1002.09
2023-01-19T03:23:39.084Z,1002.11
2023-01-19T03:24:10.253Z,1002.09
2023-01-19T03:24:40.863Z,1002.09
2023-01-19T03:25:11.311Z,1002.09
2023-01-19T03:25:42.285Z,1002.09
2023-01-19T03:26:13.328Z,1002.08
2023-01-19T03:26:43.789Z,1002.08
2023-01-19T03:27:14.992Z,1002.07
2023-01-19T03:27:45.706Z,1002.06
2023-01-19T03:28:16.227Z,1002.05
2023-01-19T03:28:46.753Z,1002.05
2023-01-19T03:29:17.498Z,1002.04
2023-01-19T03:29:48.167Z,1002.06
2023-01-19T03:30:18.850Z,1002.06
2023-01-19T03:30:49.433Z,1002.05
2023-01-19T03:31:19.968Z,1002.05
2023-01-19T03:31:50.514Z,1002.05
2023-01-19T03:32:21.467Z,1002.03
2023-01-19T03:32:52.418Z,1002.03
2023-01-19T03:33:23.566Z,1002.02
2023-01-19T03:33:54.103Z,1002.02
2023-01-19T03:34:24.558Z,1002.00
2023-01-19T03:34:55.557Z,1002.01
2023-01-19T03:35:26.745Z,1002.01
2023-01-19T03:35:57.461Z,1002.00
2023-01-19T03:36:28.134Z,1001.99
2023-01-19T03:36:58.638Z,1001.98
2023-01-19T03:37:29.508Z,1001.98
2023-01-19T03:38:00.431Z,1001.98
2023-01-19T03:38:31.496Z,1001.99
2023-01-19T03:39:01.940Z,1001.98
2023-01-19T03:39:33.091Z,1001.99
2023-01-19T03:40:03.648Z,1001.97
2023-01-19T03:40:34.193Z,1001.99
2023-01-19T03:41:04.660Z,1001.99
2023-01-19T03:41:35.629Z,1001.98
2023-01-19T03:42:06.578Z,1001.99
2023-01-19T03:42:37.854Z,1002.01
2023-01-19T03:43:08.392Z,1002.02
2023-01-19T03:43:38.842Z,1002.02
2023-01-19T03:44:09.789Z,1002.03
2023-01-19T03:44:40.738Z,1002.02
2023-01-19T03:45:11.737Z,1002.03
2023-01-19T03:45:42.958Z,1002.03
2023-01-19T03:46:13.554Z,1002.01
2023-01-19T03:46:44.006Z,1002.01
2023-01-19T03:47:15.016Z,1002.01
2023-01-19T03:47:45.484Z,1002.01
2023-01-19T03:48:16.520Z,1002.01
2023-01-19T03:48:47.217Z,1001.99
2023-01-19T03:49:17.725Z,1002.01
2023-01-19T03:49:48.674Z,1002.01
2023-01-19T03:50:19.709Z,1002.01
2023-01-19T03:50:50.219Z,1002.03
2023-01-19T03:51:21.186Z,1002.04
2023-01-19T03:51:51.873Z,1002.08
2023-01-19T03:52:22.392Z,1002.10
2023-01-19T03:52:52.845Z,1002.16
2023-01-19T03:53:23.795Z,1002.16
2023-01-19T03:53:54.746Z,1002.17
2023-01-19T03:54:25.772Z,1002.17
2023-01-19T03:54:56.481Z,1002.18
2023-01-19T03:55:27.052Z,1002.21
2023-01-19T03:55:57.536Z,1002.23
2023-01-19T03:56:28.059Z,1002.24
2023-01-19T03:56:59.063Z,1002.25
2023-01-19T03:57:29.756Z,1002.27
2023-01-19T03:58:00.499Z,1002.28
2023-01-19T03:58:31.050Z,1002.27
2023-01-19T03:59:01.519Z,1002.30
2023-01-19T03:59:32.522Z,1002.28
2023-01-19T04:00:03.026Z,1002.28
2023-01-19T04:00:33.568Z,1002.28
2023-01-19T04:01:04.365Z,1002.28
2023-01-19T04:01:35.119Z,1002.29
2023-01-19T04:02:05.737Z,1002.30
2023-01-19T04:02:36.297Z,1002.30
2023-01-19T04:03:06.998Z,1002.29
2023-01-19T04:03:37.556Z,1002.29
2023-01-19T04:04:08.744Z,1002.27
2023-01-19T04:04:39.272Z,1002.28
2023-01-19T04:05:09.799Z,1002.27
2023-01-19T04:05:40.337Z,1002.23
2023-01-19T04:06:10.788Z,1002.23
2023-01-19T04:06:41.808Z,1002.24
2023-01-19T04:07:12.441Z,1002.21
2023-01-19T04:07:42.961Z,1002.21
2023-01-19T04:08:13.476Z,1002.21
2023-01-19T04:08:43.996Z,1002.21
2023-01-19T04:09:14.484Z,1002.21
2023-01-19T04:09:45.441Z,1002.21
2023-01-19T04:10:16.654Z,1002.20
2023-01-19T04:10:47.223Z,1002.19
2023-01-19T04:11:17.680Z,1002.21
2023-01-19T04:11:48.646Z,1002.20
2023-01-19T04:12:19.627Z,1002.20
2023-01-19T04:12:50.581Z,1002.19
2023-01-19T04:13:21.795Z,1002.20
2023-01-19T04:13:52.328Z,1002.19
2023-01-19T04:14:22.820Z,1002.20
2023-01-19T04:14:53.789Z,1002.19
2023-01-19T04:15:24.785Z,1002.19
2023-01-19T04:15:55.793Z,1002.19
2023-01-19T04:16:26.520Z,1002.20
2023-01-19T04:16:57.047Z,1002.19
2023-01-19T04:17:27.784Z,1002.21
2023-01-19T04:17:58.315Z,1002.22
2023-01-19T04:18:28.801Z,1002.25
2023-01-19T04:18:59.761Z,1002.27
2023-01-19T04:19:30.907Z,1002.25
2023-01-19T04:20:01.460Z,1002.25
2023-01-19T04:20:31.994Z,1002.27
2023-01-19T04:21:02.479Z,1002.28
2023-01-19T04:21:33.444Z,1002.26
2023-01-19T04:22:04.493Z,1002.31
2023-01-19T04:22:35.421Z,1002.29
2023-01-19T04:23:06.137Z,1002.30
2023-01-19T04:23:36.694Z,1002.29
2023-01-19T04:24:07.171Z,1002.30
2023-01-19T04:24:38.214Z,1002.31
2023-01-19T04:25:08.694Z,1002.31
2023-01-19T04:25:39.801Z,1002.29
2023-01-19T04:26:10.310Z,1002.29
2023-01-19T04:26:40.967Z,1002.28
2023-01-19T04:27:11.495Z,1002.25
2023-01-19T04:27:42.444Z,1002.24
2023-01-19T04:28:13.440Z,1002.23
2023-01-19T04:28:44.159Z,1002.25
2023-01-19T04:29:14.660Z,1002.24
2023-01-19T04:29:45.614Z,1002.21
2023-01-19T04:30:16.582Z,1002.23
2023-01-19T04:30:47.537Z,1002.23
2023-01-19T04:31:18.529Z,1002.23
2023-01-19T04:31:49.661Z,1002.26
2023-01-19T04:32:20.186Z,1002.23
2023-01-19T04:32:50.660Z,1002.20
2023-01-19T04:33:21.668Z,1002.23
2023-01-19T04:33:52.237Z,1002.23
2023-01-19T04:34:22.695Z,1002.23
2023-01-19T04:34:53.852Z,1002.23
2023-01-19T04:35:24.347Z,1002.23
2023-01-19T04:35:55.296Z,1002.21
2023-01-19T04:36:26.278Z,1002.22
2023-01-19T04:36:56.818Z,1002.23
2023-01-19T04:37:27.263Z,1002.25
2023-01-19T04:37:58.526Z,1002.27
2023-01-19T04:38:29.077Z,1002.29
2023-01-19T04:38:59.576Z,1002.32
2023-01-19T04:39:30.099Z,1002.32
2023-01-19T04:40:00.572Z,1002.33
2023-01-19T04:40:31.519Z,1002.31
2023-01-19T04:41:02.628Z,1002.32
2023-01-19T04:41:33.192Z,1002.33
2023-01-19T04:42:03.615Z,1002.34
2023-01-19T04:42:34.743Z,1002.34
2023-01-19T04:43:05.250Z,1002.33
2023-01-19T04:43:36.233Z,1002.33
2023-01-19T04:44:07.389Z,1002.34
2023-01-19T04:44:37.923Z,1002.33
2023-01-19T04:45:08.369Z,1002.32
2023-01-19T04:45:39.402Z,1002.31
2023-01-19T04:46:09.956Z,1002.34
2023-01-19T04:46:40.535Z,1002.33
2023-01-19T04:47:11.186Z,1002.34
2023-01-19T04:47:41.732Z,1002.33
2023-01-19T04:48:12.245Z,1002.32
2023-01-19T04:48:43.178Z,1002.34
2023-01-19T04:49:14.102Z,1002.33
2023-01-19T04:49:45.380Z,1002.34
2023-01-19T04:50:16.213Z,1002.30
2023-01-19T04:50:46.780Z,1002.34
2023-01-19T04:51:17.468Z,1002.32
2023-01-19T04:51:48.464Z,1002.33
2023-01-19T04:52:18.910Z,1002.35
2023-01-19T04:52:49.852Z,1002.37
2023-01-19T04:53:21.066Z,1002.39
2023-01-19T04:53:51.567Z,1002.38
2023-01-19T04:54:22.150Z,1002.40
2023-01-19T04:54:52.612Z,1002.39
2023-01-19T04:55:23.575Z,1002.40
2023-01-19T04:55:54.580Z,1002.37
2023-01-19T04:56:25.731Z,1002.39
2023-01-19T04:56:56.294Z,1002.38
2023-01-19T04:57:26.774Z,1002.38
2023-01-19T04:57:57.742Z,1002.38
2023-01-19T04:58:28.781Z,1002.37
2023-01-19T04:58:59.219Z,1002.36
2023-01-19T04:59:30.362Z,1002.38
2023-01-19T05:00:01.143Z,1002.37
2023-01-19T05:00:31.657Z,1002.37
2023-01-19T05:01:02.611Z,1002.38
2023-01-19T05:01:33.848Z,1002.37
2023-01-19T05:02:04.555Z,1002.38
2023-01-19T05:02:35.294Z,1002.39
2023-01-19T05:03:06.314Z,1002.38
2023-01-19T05:03:36.433Z,1002.39
2023-01-19T05:04:07.374Z,1002.39
2023-01-19T05:04:38.309Z,1002.40
2023-01-19T05:05:09.355Z,1002.38
2023-01-19T05:05:40.030Z,1002.38
2023-01-19T05:06:10.552Z,1002.39
2023-01-19T05:06:41.514Z,1002.39
2023-01-19T05:07:12.549Z,1002.37
2023-01-19T05:07:43.092Z,1002.37
2023-01-19T05:08:13.955Z,1002.38
2023-01-19T05:08:45.510Z,1002.37
2023-01-19T05:09:15.637Z,1002.36
2023-01-19T05:09:46.096Z,1002.35
2023-01-19T05:10:17.039Z,1002.34
2023-01-19T05:10:48.077Z,1002.34
2023-01-19T05:11:18.523Z,1002.35
2023-01-19T05:11:49.678Z,1002.34
2023-01-19T05:12:20.226Z,1002.33
2023-01-19T05:12:50.697Z,1002.34
2023-01-19T05:13:21.731Z,1002.32
2023-01-19T05:13:52.257Z,1002.30
2023-01-19T05:14:22.730Z,1002.30
2023-01-19T05:14:54.196Z,1002.31
2023-01-19T05:15:24.766Z,1002.33
2023-01-19T05:15:55.309Z,1002.31
2023-01-19T05:16:25.919Z,1002.31
2023-01-19T05:16:56.599Z,1002.32
2023-01-19T05:17:27.618Z,1002.32
2023-01-19T05:17:58.317Z,1002.31
2023-01-19T05:18:28.821Z,1002.32
2023-01-19T05:18:59.310Z,1002.31
2023-01-19T05:19:30.269Z,1002.31
2023-01-19T05:20:01.210Z,1002.30
2023-01-19T05:20:32.163Z,1002.30
2023-01-19T05:21:03.308Z,1002.30
2023-01-19T05:21:33.824Z,1002.31
2023-01-19T05:22:04.788Z,1002.30
2023-01-19T05:22:35.803Z,1002.31
2023-01-19T05:23:06.332Z,1002.31
2023-01-19T05:23:36.811Z,1002.31
2023-01-19T05:24:07.538Z,1002.31
2023-01-19T05:24:38.094Z,1002.33
2023-01-19T05:25:08.569Z,1002.34
2023-01-19T05:25:39.533Z,1002.36
2023-01-19T05:26:10.691Z,1002.36
2023-01-19T05:26:41.205Z,1002.36
2023-01-19T05:27:11.867Z,1002.37
2023-01-19T05:27:42.446Z,1002.39
2023-01-19T05:28:12.974Z,1002.39
2023-01-19T05:28:43.920Z,1002.38
2023-01-19T05:29:14.866Z,1002.40
2023-01-19T05:29:45.870Z,1002.41
2023-01-19T05:30:16.506Z,1002.41
2023-01-19T05:30:47.080Z,1002.40
2023-01-19T05:31:19.492Z,1002.41
2023-01-19T05:31:48.469Z,1002.41
2023-01-19T05:32:19.177Z,1002.41
2023-01-19T05:32:50.160Z,1002.40
2023-01-19T05:33:21.016Z,1002.40
2023-01-19T05:33:51.559Z,1002.40
2023-01-19T05:34:22.095Z,1002.40
2023-01-19T05:34:52.542Z,1002.40
2023-01-19T05:35:35.333Z,1002.40
2023-01-19T05:35:55.663Z,1002.38
2023-01-19T05:36:25.221Z,1002.40
2023-01-19T05:36:55.751Z,1002.42
2023-01-19T05:37:26.259Z,1002.41
2023-01-19T05:37:56.805Z,1002.42
2023-01-19T05:38:35.330Z,1002.43
2023-01-19T05:38:59.337Z,1002.41
2023-01-19T05:39:29.018Z,1002.40
2023-01-19T05:39:59.565Z,1002.40
2023-01-19T05:40:30.032Z,1002.40
2023-01-19T05:41:00.954Z,1002.37
2023-01-19T05:41:32.097Z,1002.38
2023-01-19T05:42:02.633Z,1002.40
2023-01-19T05:42:33.173Z,1002.39
2023-01-19T05:43:04.216Z,1002.40
2023-01-19T05:43:34.454Z,1002.39
2023-01-19T05:44:05.425Z,1002.41
2023-01-19T05:44:36.557Z,1002.41
2023-01-19T05:45:07.010Z,1002.42
2023-01-19T05:45:37.456Z,1002.43
2023-01-19T05:46:08.415Z,1002.43
2023-01-19T05:46:39.437Z,1002.41
2023-01-19T05:47:09.976Z,1002.41
2023-01-19T05:47:40.974Z,1002.42
2023-01-19T05:48:10.963Z,1002.41
2023-01-19T05:48:41.932Z,1002.42
2023-01-19T05:49:12.913Z,1002.44
2023-01-19T05:49:43.862Z,1002.43
2023-01-19T05:50:14.414Z,1002.44
2023-01-19T05:50:45.082Z,1002.46
2023-01-19T05:51:15.582Z,1002.44
2023-01-19T05:51:46.559Z,1002.45
2023-01-19T05:52:17.523Z,1002.47
2023-01-19T05:52:48.553Z,1002.49
2023-01-19T05:53:19.140Z,1002.48
2023-01-19T05:53:49.749Z,1002.49
2023-01-19T05:54:20.283Z,1002.50
2023-01-19T05:54:50.747Z,1002.48
2023-01-19T05:55:21.719Z,1002.49
2023-01-19T05:55:52.666Z,1002.48
2023-01-19T05:56:23.676Z,1002.49
2023-01-19T05:56:54.424Z,1002.49
2023-01-19T05:57:24.933Z,1002.50
2023-01-19T05:57:55.915Z,1002.49
2023-01-19T05:58:27.106Z,1002.50
2023-01-19T05:58:57.588Z,1002.50
2023-01-19T05:59:28.566Z,1002.50
2023-01-19T05:59:59.271Z,1002.52
2023-01-19T06:00:29.788Z,1002.53
2023-01-19T06:01:00.748Z,1002.52
2023-01-19T06:01:31.279Z,1002.51
2023-01-19T06:02:01.772Z,1002.51
2023-01-19T06:02:32.760Z,1002.50
2023-01-19T06:03:04.037Z,1002.51
2023-01-19T06:03:33.966Z,1002.51
2023-01-19T06:04:04.696Z,1002.53
2023-01-19T06:04:35.616Z,1002.53
2023-01-19T06:05:06.579Z,1002.54
2023-01-19T06:05:37.536Z,1002.55
2023-01-19T06:06:08.668Z,1002.55
2023-01-19T06:06:39.234Z,1002.58
2023-01-19T06:07:09.760Z,1002.57
2023-01-19T06:07:40.292Z,1002.60
2023-01-19T06:08:10.826Z,1002.60
2023-01-19T06:08:41.385Z,1002.59
2023-01-19T06:09:12.006Z,1002.57
2023-01-19T06:09:42.729Z,1002.62
2023-01-19T06:10:13.269Z,1002.62
2023-01-19T06:10:43.727Z,1002.61
2023-01-19T06:11:14.779Z,1002.63
2023-01-19T06:11:45.255Z,1002.62
2023-01-19T06:12:16.396Z,1002.62
2023-01-19T06:12:46.937Z,1002.61
2023-01-19T06:13:17.454Z,1002.64
2023-01-19T06:13:48.129Z,1002.64
2023-01-19T06:14:18.817Z,1002.64
2023-01-19T06:14:49.822Z,1002.67
2023-01-19T06:15:20.484Z,1002.68
2023-01-19T06:15:51.014Z,1002.68
2023-01-19T06:16:21.498Z,1002.70
2023-01-19T06:16:51.984Z,1002.70
2023-01-19T06:17:22.956Z,1002.69
2023-01-19T06:17:53.917Z,1002.68
2023-01-19T06:18:25.058Z,1002.67
2023-01-19T06:18:55.626Z,1002.69
2023-01-19T06:19:26.093Z,1002.68
2023-01-19T06:19:56.643Z,1002.68
2023-01-19T06:20:27.104Z,1002.71
2023-01-19T06:20:58.169Z,1002.70
2023-01-19T06:21:28.804Z,1002.71
2023-01-19T06:21:59.315Z,1002.72
2023-01-19T06:22:29.783Z,1002.71
2023-01-19T06:23:00.901Z,1002.72
2023-01-19T06:23:31.438Z,1002.72
2023-01-19T06:24:02.367Z,1002.74
2023-01-19T06:24:33.581Z,1002.76
2023-01-19T06:25:04.092Z,1002.75
2023-01-19T06:25:34.572Z,1002.75
2023-01-19T06:26:05.570Z,1002.75
2023-01-19T06:26:36.103Z,1002.75
2023-01-19T06:27:06.867Z,1002.74
2023-01-19T06:27:38.027Z,1002.76
2023-01-19T06:28:08.554Z,1002.78
2023-01-19T06:28:39.057Z,1002.78
2023-01-19T06:29:09.596Z,1002.80
2023-01-19T06:29:40.304Z,1002.82
2023-01-19T06:30:10.805Z,1002.84
2023-01-19T06:30:42.013Z,1002.87
2023-01-19T06:31:12.628Z,1002.88
2023-01-19T06:31:43.154Z,1002.91
2023-01-19T06:32:13.605Z,1002.95
2023-01-19T06:32:44.567Z,1002.94
2023-01-19T06:33:15.551Z,1002.94
2023-01-19T06:33:46.332Z,1002.95
2023-01-19T06:34:16.848Z,1002.96
2023-01-19T06:34:47.298Z,1002.98
2023-01-19T06:35:18.249Z,1003.00
2023-01-19T06:35:49.221Z,1003.00
2023-01-19T06:36:20.265Z,1003.01
2023-01-19T06:36:50.942Z,1003.03
2023-01-19T06:37:21.371Z,1003.03
2023-01-19T06:37:52.266Z,1003.05
2023-01-19T06:38:23.167Z,1003.05
2023-01-19T06:38:54.090Z,1003.06
2023-01-19T06:39:25.028Z,1003.08
2023-01-19T06:39:56.159Z,1003.10
2023-01-19T06:40:26.662Z,1003.10
2023-01-19T06:40:57.600Z,1003.09
2023-01-19T06:41:28.689Z,1003.11
2023-01-19T06:41:59.199Z,1003.12
2023-01-19T06:42:29.670Z,1003.14
2023-01-19T06:43:01.307Z,1003.13
2023-01-19T06:43:31.169Z,1003.13
2023-01-19T06:44:02.142Z,1003.15
2023-01-19T06:44:33.130Z,1003.16
2023-01-19T06:45:03.531Z,1003.14
2023-01-19T06:45:34.504Z,1003.15
2023-01-19T06:46:05.651Z,1003.15
2023-01-19T06:46:36.177Z,1003.16
2023-01-19T06:47:15.580Z,1003.16
2023-01-19T06:47:39.057Z,1003.16
2023-01-19T06:48:08.418Z,1003.15
2023-01-19T06:48:39.513Z,1003.15
2023-01-19T06:49:10.293Z,1003.13
2023-01-19T06:49:40.807Z,1003.15
2023-01-19T06:50:11.758Z,1003.12
2023-01-19T06:50:42.770Z,1003.11
2023-01-19T06:51:13.676Z,1003.09
2023-01-19T06:51:44.858Z,1003.09
2023-01-19T06:52:15.296Z,1003.12
2023-01-19T06:52:46.177Z,1003.12
2023-01-19T06:53:17.177Z,1003.14
2023-01-19T06:53:48.381Z,1003.11
2023-01-19T06:54:18.794Z,1003.11
2023-01-19T06:54:49.921Z,1003.12
2023-01-19T06:55:20.372Z,1003.13
2023-01-19T06:55:51.310Z,1003.15
2023-01-19T06:56:22.094Z,1003.13
2023-01-19T06:56:52.926Z,1003.14
2023-01-19T06:57:23.869Z,1003.14
2023-01-19T06:57:54.603Z,1003.16
2023-01-19T06:58:25.335Z,1003.16
2023-01-19T06:58:55.755Z,1003.17
2023-01-19T06:59:26.685Z,1003.17
2023-01-19T06:59:57.718Z,1003.16
2023-01-19T07:00:28.185Z,1003.21
2023-01-19T07:00:59.451Z,1003.23
2023-01-19T07:01:29.883Z,1003.24
2023-01-19T07:02:00.784Z,1003.24
2023-01-19T07:02:32.553Z,1003.26
2023-01-19T07:03:02.755Z,1003.24
2023-01-19T07:03:33.126Z,1003.26
2023-01-19T07:04:04.285Z,1003.26
2023-01-19T07:04:34.778Z,1003.28
2023-01-19T07:05:05.698Z,1003.30
2023-01-19T07:05:36.641Z,1003.33
2023-01-19T07:06:07.567Z,1003.33
2023-01-19T07:06:38.451Z,1003.32
2023-01-19T07:07:09.637Z,1003.32
2023-01-19T07:07:40.246Z,1003.34
2023-01-19T07:08:11.141Z,1003.36
2023-01-19T07:08:42.133Z,1003.37
2023-01-19T07:09:13.890Z,1003.36
2023-01-19T07:09:43.586Z,1003.36
2023-01-19T07:10:14.729Z,1003.37
2023-01-19T07:11:25.419Z,1003.36
2023-01-19T07:11:25.850Z,1003.37
2023-01-19T07:11:48.080Z,1003.37
2023-01-19T07:12:17.584Z,1003.37
2023-01-19T07:12:48.966Z,1003.37
2023-01-19T07:13:19.225Z,1003.37
2023-01-19T07:13:50.059Z,1003.38
2023-01-19T07:14:20.944Z,1003.38
2023-01-19T07:14:51.828Z,1003.39
2023-01-19T07:15:22.465Z,1003.37
2023-01-19T07:15:53.126Z,1003.39
2023-01-19T07:16:23.728Z,1003.41
2023-01-19T07:16:54.253Z,1003.40
2023-01-19T07:17:24.671Z,1003.39
2023-01-19T07:17:55.709Z,1003.39
2023-01-19T07:18:26.232Z,1003.40
2023-01-19T07:18:57.388Z,1003.41
2023-01-19T07:19:27.881Z,1003.40
2023-01-19T07:19:58.807Z,1003.44
2023-01-19T07:20:29.807Z,1003.41
2023-01-19T07:21:00.260Z,1003.42
2023-01-19T07:21:31.349Z,1003.42
2023-01-19T07:22:02.173Z,1003.43
2023-01-19T07:22:32.841Z,1003.44
2023-01-19T07:23:44.283Z,1003.43
2023-01-19T07:24:15.332Z,1003.47
2023-01-19T07:24:45.847Z,1003.47
2023-01-19T07:25:16.778Z,1003.47
2023-01-19T07:25:47.766Z,1003.48
2023-01-19T07:26:18.904Z,1003.49
2023-01-19T07:26:49.391Z,1003.51
2023-01-19T07:27:20.366Z,1003.51
2023-01-19T07:27:51.355Z,1003.51
2023-01-19T07:28:22.344Z,1003.52
2023-01-19T07:28:53.301Z,1003.53
2023-01-19T07:29:24.411Z,1003.51
2023-01-19T07:29:54.883Z,1003.53
2023-01-19T07:30:25.903Z,1003.52
2023-01-19T07:30:56.657Z,1003.53
2023-01-19T07:31:27.374Z,1003.52
2023-01-19T07:31:58.092Z,1003.52
2023-01-19T07:32:29.270Z,1003.52
2023-01-19T07:33:00.281Z,1003.54
2023-01-19T07:33:30.546Z,1003.55
2023-01-19T07:34:01.449Z,1003.54
2023-01-19T07:34:32.448Z,1003.56
2023-01-19T07:35:03.425Z,1003.54
2023-01-19T07:35:34.559Z,1003.54
2023-01-19T07:36:05.059Z,1003.54
2023-01-19T07:36:35.544Z,1003.55
2023-01-19T07:37:06.459Z,1003.54
2023-01-19T07:37:37.401Z,1003.53
2023-01-19T07:38:08.371Z,1003.53
2023-01-19T07:38:39.495Z,1003.54
2023-01-19T07:39:09.990Z,1003.53
2023-01-19T07:39:40.909Z,1003.52
2023-01-19T07:40:11.847Z,1003.52
2023-01-19T07:40:42.786Z,1003.52
2023-01-19T07:41:13.801Z,1003.53
2023-01-19T07:41:44.881Z,1003.54
2023-01-19T07:42:15.363Z,1003.52
2023-01-19T07:42:46.300Z,1003.52
2023-01-19T07:43:17.188Z,1003.53
2023-01-19T07:43:48.112Z,1003.54
2023-01-19T07:44:19.091Z,1003.53
2023-01-19T07:44:49.824Z,1003.53
2023-01-19T07:45:20.296Z,1003.54
2023-01-19T07:45:51.328Z,1003.53
2023-01-19T07:46:21.889Z,1003.55
2023-01-19T07:46:52.361Z,1003.55
2023-01-19T07:47:23.304Z,1003.57
2023-01-19T07:47:54.377Z,1003.60
2023-01-19T07:48:24.905Z,1003.59
2023-01-19T07:48:55.321Z,1003.60
2023-01-19T07:49:26.336Z,1003.61
2023-01-19T07:49:56.828Z,1003.62
2023-01-19T07:50:27.765Z,1003.62
2023-01-19T07:50:58.929Z,1003.65
2023-01-19T07:51:29.387Z,1003.66
2023-01-19T07:52:00.301Z,1003.65
2023-01-19T07:52:31.219Z,1003.63
2023-01-19T07:53:02.575Z,1003.66
2023-01-19T07:53:32.997Z,1003.66
2023-01-19T07:54:03.732Z,1003.66
2023-01-19T07:54:34.242Z,1003.67
2023-01-19T07:55:05.224Z,1003.68
2023-01-19T07:55:35.689Z,1003.68
2023-01-19T07:56:06.679Z,1003.69
2023-01-19T07:56:37.620Z,1003.70
2023-01-19T07:57:08.804Z,1003.69
2023-01-19T07:57:39.268Z,1003.71
2023-01-19T07:58:10.250Z,1003.71
2023-01-19T07:58:41.250Z,1003.69
2023-01-19T07:59:12.256Z,1003.72
2023-01-19T07:59:43.170Z,1003.72
2023-01-19T08:00:14.339Z,1003.73
2023-01-19T08:00:44.840Z,1003.72
2023-01-19T08:01:16.021Z,1003.74
2023-01-19T08:01:46.667Z,1003.75
2023-01-19T08:02:17.456Z,1003.76
2023-01-19T08:02:48.079Z,1003.76
2023-01-19T08:03:19.177Z,1003.75
2023-01-19T08:03:49.639Z,1003.75
2023-01-19T08:04:20.672Z,1003.77
2023-01-19T08:04:51.178Z,1003.78
2023-01-19T08:05:21.682Z,1003.78
2023-01-19T08:05:52.666Z,1003.78
2023-01-19T08:06:23.984Z,1003.79
2023-01-19T08:06:54.457Z,1003.79
2023-01-19T08:07:25.456Z,1003.81
2023-01-19T08:07:56.340Z,1003.81
2023-01-19T08:08:27.302Z,1003.80
2023-01-19T08:08:58.287Z,1003.81
2023-01-19T08:09:29.440Z,1003.82
2023-01-19T08:09:59.925Z,1003.84
2023-01-19T08:10:31.021Z,1003.85
2023-01-19T08:11:01.525Z,1003.85
2023-01-19T08:11:32.053Z,1003.86
2023-01-19T08:12:02.563Z,1003.86
2023-01-19T08:12:33.188Z,1003.89
2023-01-19T08:13:04.023Z,1003.89
2023-01-19T08:13:34.542Z,1003.90
2023-01-19T08:14:07.837Z,1003.91
2023-01-19T08:14:36.144Z,1003.92
2023-01-19T08:15:07.159Z,1003.92
2023-01-19T08:15:37.880Z,1003.91
2023-01-19T08:16:08.447Z,1003.91
2023-01-19T08:16:39.023Z,1003.91
2023-01-19T08:17:09.499Z,1003.90
2023-01-19T08:17:40.398Z,1003.91
2023-01-19T08:18:11.343Z,1003.91
2023-01-19T08:18:42.759Z,1003.91
2023-01-19T08:19:13.245Z,1003.92
2023-01-19T08:19:44.131Z,1003.92
2023-01-19T08:20:15.101Z,1003.94
2023-01-19T08:20:46.025Z,1003.93
2023-01-19T08:21:16.951Z,1003.93
2023-01-19T08:21:48.108Z,1003.95
2023-01-19T08:22:18.598Z,1003.97
2023-01-19T08:22:49.528Z,1003.98
2023-01-19T08:23:20.490Z,1003.99
2023-01-19T08:23:51.474Z,1003.98
2023-01-19T08:24:22.512Z,1003.98
2023-01-19T08:24:53.231Z,1003.99
2023-01-19T08:25:23.707Z,1003.97
2023-01-19T08:25:54.657Z,1003.97
2023-01-19T08:26:25.651Z,1003.96
2023-01-19T08:26:56.144Z,1003.98
2023-01-19T08:27:27.135Z,1003.96
2023-01-19T08:27:58.230Z,1003.98
2023-01-19T08:28:28.754Z,1003.99
2023-01-19T08:28:59.203Z,1003.98
2023-01-19T08:29:30.102Z,1003.98
2023-01-19T08:30:01.039Z,1003.98
2023-01-19T08:30:32.070Z,1003.98
2023-01-19T08:31:18.317Z,1003.99
2023-01-19T08:31:34.276Z,1003.99
2023-01-19T08:32:04.017Z,1003.99
2023-01-19T08:32:34.596Z,1003.98
2023-01-19T08:33:05.589Z,1003.98
2023-01-19T08:33:36.649Z,1004.01
2023-01-19T08:34:07.165Z,1003.99
2023-01-19T08:34:38.079Z,1004.00
2023-01-19T08:35:09.010Z,1004.02
2023-01-19T08:35:39.974Z,1004.03
2023-01-19T08:36:10.904Z,1004.06
2023-01-19T08:36:42.119Z,1004.07
2023-01-19T08:37:12.623Z,1004.08
2023-01-19T08:37:43.106Z,1004.06
2023-01-19T08:38:14.076Z,1004.08
2023-01-19T08:38:45.077Z,1004.07
2023-01-19T08:39:16.049Z,1004.06
2023-01-19T08:39:47.152Z,1004.08
2023-01-19T08:40:17.641Z,1004.08
2023-01-19T08:40:48.545Z,1004.05
2023-01-19T08:41:19.483Z,1004.05
2023-01-19T08:41:50.407Z,1004.06
2023-01-19T08:42:21.407Z,1004.06
2023-01-19T08:42:52.605Z,1004.04
2023-01-19T08:43:23.041Z,1004.05
2023-01-19T08:43:54.020Z,1004.09
2023-01-19T08:44:24.906Z,1004.10
2023-01-19T08:44:58.316Z,1004.08
2023-01-19T08:45:26.409Z,1004.09
2023-01-19T08:45:57.794Z,1004.08
2023-01-19T08:46:28.349Z,1004.08
2023-01-19T08:46:58.898Z,1004.08
2023-01-19T08:47:29.455Z,1004.05
2023-01-19T08:47:59.961Z,1004.05
2023-01-19T08:48:30.845Z,1004.05
2023-01-19T08:49:02.136Z,1004.05
2023-01-19T08:49:32.788Z,1004.07
2023-01-19T08:50:03.294Z,1004.05
2023-01-19T08:51:15.420Z,1004.05
2023-01-19T08:51:45.983Z,1004.09
2023-01-19T08:52:16.618Z,1004.07
2023-01-19T08:52:47.176Z,1004.10
2023-01-19T08:53:17.812Z,1004.10
2023-01-19T08:53:48.484Z,1004.10
2023-01-19T08:54:19.005Z,1004.10
2023-01-19T08:54:49.642Z,1004.11
2023-01-19T08:55:20.097Z,1004.10
2023-01-19T08:55:51.185Z,1004.12
2023-01-19T08:56:21.825Z,1004.12
2023-01-19T08:56:52.493Z,1004.11
2023-01-19T08:57:22.994Z,1004.12
2023-01-19T08:57:53.616Z,1004.10
2023-01-19T08:58:24.214Z,1004.11
2023-01-19T08:59:08.083Z,1004.13
2023-01-19T08:59:25.737Z,1004.12
2023-01-19T08:59:56.224Z,1004.12
2023-01-19T09:00:27.195Z,1004.11
2023-01-19T09:00:58.174Z,1004.11
2023-01-19T09:01:28.666Z,1004.10
2023-01-19T09:01:59.754Z,1004.10
2023-01-19T09:02:30.628Z,1004.11
2023-01-19T09:03:01.469Z,1004.08
2023-01-19T09:03:31.652Z,1004.08
2023-01-19T09:04:02.611Z,1004.08
2023-01-19T09:04:33.594Z,1004.08
2023-01-19T09:05:04.071Z,1004.11
2023-01-19T09:05:35.253Z,1004.10
2023-01-19T09:06:05.746Z,1004.11
2023-01-19T09:06:36.265Z,1004.11
2023-01-19T09:07:07.249Z,1004.12