createdAt,value
2022-08-07T00:11:12.724Z,35.38
2022-08-07T00:19:07.131Z,35.65
2022-08-07T00:33:40.875Z,37.50
2022-08-07T00:36:47.549Z,36.35
2022-08-07T00:39:45.139Z,34.10
2022-08-07T00:42:30.963Z,34.72
2022-08-07T00:50:19.863Z,35.42
2022-08-07T00:54:07.401Z,34.30
2022-08-07T00:56:57.131Z,32.95
2022-08-07T01:00:02.915Z,33.97
2022-08-07T01:02:59.748Z,33.50
2022-08-07T01:12:30.221Z,31.30
2022-08-07T01:15:05.553Z,31.20
2022-08-07T01:17:52.990Z,35.83
2022-08-07T01:20:58.472Z,38.05
2022-08-07T01:23:39.473Z,38.67
2022-08-07T01:29:04.452Z,36.58
2022-08-07T01:31:41.650Z,37.22
2022-08-07T01:34:30.963Z,35.70
2022-08-07T01:37:03.911Z,35.72
2022-08-07T01:39:50.525Z,37.30
2022-08-07T01:42:40.135Z,36.10
2022-08-07T01:45:22.910Z,35.70
2022-08-07T01:48:19.928Z,31.05
2022-08-07T01:52:03.473Z,34.55
2022-08-07T01:54:36.945Z,41.47
2022-08-07T01:57:24.204Z,40.30
2022-08-07T02:00:12.784Z,37.60
2022-08-07T02:03:18.175Z,40.83
2022-08-07T02:05:48.122Z,37.35
2022-08-07T02:08:31.313Z,37.70
2022-08-07T02:11:03.506Z,43.15
2022-08-07T02:13:58.011Z,39.10
2022-08-07T02:16:28.809Z,41.20
2022-08-07T02:19:05.663Z,38.83
2022-08-07T02:21:58.887Z,33.72
2022-08-07T02:24:30.210Z,35.67
2022-08-07T02:27:01.467Z,36.00
2022-08-07T02:29:54.666Z,34.88
2022-08-07T02:32:30.062Z,37.47
2022-08-07T02:35:00.988Z,35.58
2022-08-07T02:37:34.075Z,37.42
2022-08-07T02:40:31.197Z,36.75
2022-08-07T02:43:01.331Z,34.80
2022-08-07T02:45:59.001Z,37.75
2022-08-07T02:48:32.438Z,37.88
2022-08-07T02:51:14.272Z,39.40
2022-08-07T02:53:59.253Z,33.25
2022-08-07T02:56:32.624Z,37.13
2022-08-07T02:59:05.764Z,37.75
2022-08-07T03:01:40.329Z,37.95
2022-08-07T03:04:15.234Z,38.25
2022-08-07T03:06:48.291Z,31.98
2022-08-07T03:09:42.257Z,36.22
2022-08-07T03:12:21.725Z,37.33
2022-08-07T03:14:56.392Z,36.50
2022-08-07T03:17:54.093Z,35.58
2022-08-07T03:20:25.040Z,36.72
2022-08-07T03:22:57.741Z,37.67
2022-08-07T03:25:32.478Z,35.08
2022-08-07T03:28:38.004Z,33.88
2022-08-07T03:31:19.726Z,33.65
2022-08-07T03:34:18.556Z,32.70
2022-08-07T03:36:53.246Z,33.63
2022-08-07T03:39:59.820Z,36.25
2022-08-07T03:42:14.314Z,33.10
2022-08-07T03:44:47.120Z,37.47
2022-08-07T03:47:25.575Z,32.90
2022-08-07T03:50:14.628Z,31.75
2022-08-07T03:52:46.744Z,36.50
2022-08-07T03:55:16.277Z,34.85
2022-08-07T03:58:08.765Z,36.85
2022-08-07T04:00:46.193Z,37.95
2022-08-07T04:03:16.313Z,36.28
2022-08-07T04:05:46.698Z,34.72
2022-08-07T04:08:21.151Z,35.80
2022-08-07T04:10:54.634Z,33.20
2022-08-07T04:14:10.327Z,31.42
2022-08-07T04:16:37.145Z,33.60
2022-08-07T04:19:14.649Z,33.38
2022-08-07T04:22:12.129Z,34.03
2022-08-07T04:24:45.151Z,34.05
2022-08-07T04:27:25.392Z,35.33
2022-08-07T04:30:03.198Z,35.58
2022-08-07T04:32:48.694Z,31.33
2022-08-07T04:35:35.098Z,35.90
2022-08-07T04:38:13.176Z,31.25
2022-08-07T04:40:56.681Z,29.80
2022-08-07T04:44:09.947Z,33.38
2022-08-07T04:47:04.008Z,34.03
2022-08-07T04:50:04.393Z,32.55
2022-08-07T04:52:52.183Z,32.15
2022-08-07T04:58:14.586Z,30.58
2022-08-07T05:00:12.067Z,37.47
2022-08-07T05:04:00.037Z,31.92
2022-08-07T05:06:43.365Z,31.92
2022-08-07T05:09:43.213Z,36.25
2022-08-07T05:12:30.588Z,34.72
2022-08-07T05:18:37.826Z,35.15
2022-08-07T05:21:12.564Z,31.80
2022-08-07T05:23:51.054Z,34.20
2022-08-07T05:26:24.010Z,31.08
2022-08-07T05:29:04.403Z,32.63
2022-08-07T05:31:52.776Z,33.25
2022-08-07T05:34:28.335Z,29.85
2022-08-07T05:37:07.684Z,31.30
2022-08-07T05:40:13.630Z,28.42
2022-08-07T05:42:33.784Z,30.05
2022-08-07T05:45:25.702Z,29.02
2022-08-07T05:48:03.292Z,32.22
2022-08-07T05:54:31.129Z,31.52
2022-08-07T05:57:53.017Z,31.80
2022-08-07T06:00:25.688Z,32.60
2022-08-07T06:03:06.989Z,35.60
2022-08-07T06:05:36.306Z,35.08
2022-08-07T06:08:30.131Z,43.05
2022-08-07T06:11:19.070Z,47.05
2022-08-07T06:14:12.538Z,45.28
2022-08-07T06:16:41.761Z,48.70
2022-08-07T06:22:41.143Z,45.05
2022-08-07T06:25:34.710Z,48.50
2022-08-07T06:28:08.927Z,47.10
2022-08-07T06:30:46.017Z,49.50
2022-08-07T06:33:36.494Z,45.60
2022-08-07T06:36:13.949Z,46.10
2022-08-07T06:40:13.042Z,49.55
2022-08-07T06:42:04.102Z,47.65
2022-08-07T06:45:26.491Z,47.83
2022-08-07T06:48:03.322Z,46.42
2022-08-07T06:50:47.772Z,55.58
2022-08-07T06:55:28.956Z,49.60
2022-08-07T06:56:56.853Z,53.63
2022-08-07T07:00:13.246Z,49.33
2022-08-07T07:03:39.895Z,46.03
2022-08-07T07:06:11.687Z,54.60
2022-08-07T07:08:46.459Z,58.83
2022-08-07T07:12:06.814Z,49.83
2022-08-07T07:14:29.479Z,53.53
2022-08-07T07:17:04.580Z,54.28
2022-08-07T07:24:08.992Z,54.53
2022-08-07T07:26:34.513Z,57.30
2022-08-07T07:29:56.680Z,59.88
2022-08-07T07:32:17.369Z,58.15
2022-08-07T07:35:09.815Z,59.58
2022-08-07T07:37:49.980Z,71.93
2022-08-07T07:40:28.755Z,76.10
2022-08-07T07:43:27.538Z,80.03
2022-08-07T07:46:54.469Z,72.38
2022-08-07T07:50:35.391Z,95.45
2022-08-07T07:52:42.271Z,129.63
2022-08-07T07:55:45.664Z,128.80
2022-08-07T07:58:37.087Z,131.00
2022-08-07T08:02:01.928Z,116.80
2022-08-07T08:07:20.331Z,115.82
2022-08-07T08:12:58.838Z,115.95
2022-08-07T08:15:57.712Z,110.00
2022-08-07T08:18:38.277Z,92.25
2022-08-07T08:27:30.543Z,113.90
2022-08-07T08:30:17.486Z,139.05
2022-08-07T08:36:25.549Z,116.72
2022-08-07T08:39:07.205Z,112.43
2022-08-07T08:42:20.598Z,122.85
2022-08-07T08:45:13.021Z,134.65
2022-08-07T08:47:54.680Z,141.32
2022-08-07T08:50:39.237Z,156.68
2022-08-07T08:56:47.603Z,192.13
2022-08-07T08:59:42.154Z,146.30
2022-08-07T09:02:49.351Z,86.05
2022-08-07T09:05:37.090Z,46.63
2022-08-07T09:08:33.799Z,34.85
2022-08-07T09:11:14.063Z,52.00
2022-08-07T09:14:19.840Z,79.47
2022-08-07T09:20:57.921Z,162.60
2022-08-07T09:24:30.859Z,149.73
2022-08-07T09:27:38.399Z,195.25
2022-08-07T09:30:28.435Z,375.05
2022-08-07T09:33:16.605Z,533.38
2022-08-07T09:36:50.010Z,499.77
2022-08-07T09:40:05.038Z,599.85
2022-08-07T09:42:50.332Z,554.20
2022-08-07T09:47:49.764Z,510.42
2022-08-07T09:48:29.767Z,463.67
2022-08-07T09:51:26.079Z,349.58
2022-08-07T09:54:19.264Z,356.52
2022-08-07T09:57:46.659Z,482.83
2022-08-07T10:00:29.773Z,457.23
2022-08-07T10:06:49.047Z,291.98
2022-08-07T10:10:00.994Z,215.05
2022-08-07T10:12:53.743Z,345.27
2022-08-07T10:15:45.227Z,474.08
2022-08-07T10:18:32.655Z,497.75
2022-08-07T10:22:12.664Z,572.15
2022-08-07T10:24:57.415Z,579.70
2022-08-07T10:27:47.553Z,585.00
2022-08-07T10:30:26.616Z,618.00
2022-08-07T10:33:23.652Z,646.55
2022-08-07T10:36:45.475Z,683.95
2022-08-07T10:43:34.088Z,707.75
2022-08-07T10:46:10.669Z,699.05
2022-08-07T10:48:49.246Z,741.03
2022-08-07T10:51:39.568Z,712.05
2022-08-07T10:54:19.186Z,678.33
2022-08-07T10:57:22.146Z,710.80
2022-08-07T11:00:39.293Z,717.97
2022-08-07T11:03:21.255Z,711.67
2022-08-07T11:05:58.187Z,630.35
2022-08-07T11:08:38.960Z,642.45
2022-08-07T11:11:11.842Z,673.60
2022-08-07T11:14:46.452Z,661.90
2022-08-07T11:16:51.293Z,659.90
2022-08-07T11:19:31.092Z,656.63
2022-08-07T11:22:26.593Z,658.67
2022-08-07T11:25:14.829Z,642.53
2022-08-07T11:28:01.429Z,592.25
2022-08-07T11:30:41.709Z,606.75
2022-08-07T11:33:53.831Z,531.72
2022-08-07T11:36:30.597Z,565.28
2022-08-07T11:39:09.597Z,555.90
2022-08-07T11:42:01.747Z,521.08
2022-08-07T11:44:52.002Z,440.58
2022-08-07T11:47:56.533Z,413.20
2022-08-07T11:50:57.865Z,415.88
2022-08-07T11:53:57.016Z,428.38
2022-08-07T11:56:43.229Z,400.27
2022-08-07T12:00:12.184Z,417.77
2022-08-07T12:02:30.884Z,406.40
2022-08-07T12:05:15.310Z,407.67
2022-08-07T12:08:06.544Z,329.05
2022-08-07T12:11:08.400Z,368.88
2022-08-07T12:13:47.746Z,359.30
2022-08-07T12:16:30.387Z,357.38
2022-08-07T12:19:14.702Z,361.95
2022-08-07T12:22:39.046Z,370.13
2022-08-07T12:26:02.953Z,400.02
2022-08-07T12:28:17.165Z,385.45
2022-08-07T12:31:06.626Z,347.90
2022-08-07T12:33:56.233Z,346.50
2022-08-07T12:36:33.417Z,419.25
2022-08-07T12:39:38.822Z,338.77
2022-08-07T12:41:57.618Z,374.13
2022-08-07T12:44:29.681Z,375.80
2022-08-07T12:47:10.870Z,354.05
2022-08-07T12:49:51.614Z,410.40
2022-08-07T12:52:34.119Z,397.55
2022-08-07T12:55:17.489Z,409.27
2022-08-07T12:58:00.878Z,397.92
2022-08-07T13:00:50.004Z,390.15
2022-08-07T13:04:01.972Z,365.65
2022-08-07T13:07:00.250Z,383.45
2022-08-07T13:10:29.302Z,373.48
2022-08-07T13:12:42.786Z,361.67
2022-08-07T13:15:29.763Z,371.02
2022-08-07T13:18:26.161Z,379.65
2022-08-07T13:21:02.917Z,375.42
2022-08-07T13:24:03.767Z,345.77
2022-08-07T13:26:41.793Z,374.60
2022-08-07T13:29:21.768Z,371.10
2022-08-07T13:32:00.201Z,378.08
2022-08-07T13:34:51.718Z,375.80
2022-08-07T13:37:33.192Z,379.63
2022-08-07T13:40:36.155Z,384.48
2022-08-07T13:43:11.926Z,359.83
2022-08-07T13:46:10.906Z,331.00
2022-08-07T13:48:38.626Z,369.00
2022-08-07T13:51:37.597Z,386.75
2022-08-07T13:54:03.273Z,373.60
2022-08-07T13:56:40.805Z,332.80
2022-08-07T13:59:25.724Z,323.27
2022-08-07T14:02:07.712Z,356.17
2022-08-07T14:04:50.347Z,388.15
2022-08-07T14:07:26.119Z,373.65
2022-08-07T14:10:14.925Z,338.65
2022-08-07T14:12:55.708Z,359.00
2022-08-07T14:15:36.090Z,345.52
2022-08-07T14:18:23.970Z,387.25
2022-08-07T14:21:08.183Z,398.70
2022-08-07T14:23:59.956Z,367.15
2022-08-07T14:26:34.650Z,391.77
2022-08-07T14:30:05.061Z,391.73
2022-08-07T14:32:01.344Z,365.85
2022-08-07T14:34:31.958Z,369.52
2022-08-07T14:37:05.170Z,388.75
2022-08-07T14:40:17.944Z,380.00
2022-08-07T14:43:54.962Z,366.58
2022-08-07T14:45:48.920Z,366.17
2022-08-07T14:48:27.357Z,373.13
2022-08-07T14:54:09.886Z,335.92
2022-08-07T14:56:46.064Z,335.60
2022-08-07T15:00:03.003Z,361.90
2022-08-07T15:02:31.794Z,350.80
2022-08-07T15:05:03.447Z,374.77
2022-08-07T15:07:51.361Z,348.08
2022-08-07T15:10:25.086Z,409.92
2022-08-07T15:12:58.302Z,368.65
2022-08-07T15:18:35.659Z,373.83
2022-08-07T15:21:08.477Z,335.42
2022-08-07T15:25:13.547Z,355.60
2022-08-07T15:27:07.529Z,374.42
2022-08-07T15:36:01.209Z,331.27
2022-08-07T15:41:24.214Z,388.85
2022-08-07T15:44:12.482Z,359.50
2022-08-07T15:46:50.030Z,347.95
2022-08-07T15:50:04.774Z,370.17
2022-08-07T15:52:29.995Z,369.60
2022-08-07T15:55:08.582Z,373.33
2022-08-07T15:57:40.120Z,353.08
2022-08-07T16:00:33.689Z,385.33
2022-08-07T16:03:22.006Z,371.08
2022-08-07T16:06:04.079Z,366.23
2022-08-07T16:08:38.713Z,377.55
2022-08-07T16:11:26.458Z,395.63
2022-08-07T16:14:10.731Z,424.90
2022-08-07T16:16:57.264Z,362.75
2022-08-07T16:19:43.176Z,411.33
2022-08-07T16:22:55.132Z,393.00
2022-08-07T16:25:54.916Z,388.63
2022-08-07T16:29:18.787Z,402.98
2022-08-07T16:32:02.263Z,399.67
2022-08-07T16:34:40.888Z,365.15
2022-08-07T16:38:05.572Z,403.02
2022-08-07T16:41:15.873Z,382.08
2022-08-07T16:44:46.313Z,348.25
2022-08-07T16:47:56.773Z,335.02
2022-08-07T16:50:52.678Z,357.40
2022-08-07T16:54:01.445Z,330.25
2022-08-07T16:56:39.057Z,318.98
2022-08-07T16:59:17.367Z,342.65
2022-08-07T17:02:03.203Z,320.13
2022-08-07T17:04:57.495Z,344.23
2022-08-07T17:07:55.458Z,338.05
2022-08-07T17:10:34.222Z,313.42
2022-08-07T17:13:41.379Z,322.77
2022-08-07T17:16:25.003Z,344.17
2022-08-07T17:19:04.645Z,332.48
2022-08-07T17:21:50.781Z,316.98
2022-08-07T17:24:33.091Z,297.83
2022-08-07T17:27:08.548Z,340.45
2022-08-07T17:30:15.929Z,293.70
2022-08-07T17:32:57.949Z,314.63
2022-08-07T17:35:55.363Z,260.58
2022-08-07T17:38:34.150Z,270.80
2022-08-07T17:42:00.679Z,298.90
2022-08-07T17:44:05.841Z,260.15
2022-08-07T17:46:44.222Z,272.35
2022-08-07T17:49:23.841Z,249.27
2022-08-07T17:52:00.594Z,260.10
2022-08-07T17:54:53.060Z,245.50
2022-08-07T17:57:56.665Z,258.60
2022-08-07T18:00:33.136Z,267.55
2022-08-07T18:03:18.139Z,240.93
2022-08-07T18:06:02.147Z,239.98
2022-08-07T18:08:35.203Z,226.98
2022-08-07T18:12:08.022Z,238.50
2022-08-07T18:14:23.617Z,212.63
2022-08-07T18:16:58.405Z,206.55
2022-08-07T18:21:04.307Z,219.45
2022-08-07T18:22:35.024Z,207.88
2022-08-07T18:25:19.079Z,210.85
2022-08-07T18:28:34.526Z,212.65
2022-08-07T18:31:18.619Z,190.95
2022-08-07T18:34:37.599Z,194.80
2022-08-07T18:38:58.640Z,217.38
2022-08-07T18:40:42.768Z,152.80
2022-08-07T18:44:16.006Z,147.25
2022-08-07T18:47:26.752Z,160.55
2022-08-07T18:50:48.743Z,149.25
2022-08-07T18:53:40.761Z,143.23
2022-08-07T18:56:18.518Z,134.82
2022-08-07T18:59:01.578Z,139.50
2022-08-07T19:02:32.485Z,136.23
2022-08-07T19:05:09.689Z,133.85
2022-08-07T19:07:57.597Z,134.48
2022-08-07T19:10:49.628Z,139.15
2022-08-07T19:13:29.092Z,125.70
2022-08-07T19:17:00.561Z,133.88
2022-08-07T19:19:02.449Z,120.93
2022-08-07T19:22:04.688Z,128.50
2022-08-07T19:24:53.736Z,129.90
2022-08-07T19:28:57.820Z,142.07
2022-08-07T19:31:00.302Z,146.48
2022-08-07T19:33:57.965Z,133.88
2022-08-07T19:36:42.719Z,132.23
2022-08-07T19:39:56.542Z,143.95
2022-08-07T19:42:39.948Z,144.57
2022-08-07T19:46:06.204Z,121.72
2022-08-07T19:48:24.251Z,131.18
2022-08-07T19:51:51.007Z,128.50
2022-08-07T19:54:33.412Z,108.63
2022-08-07T19:58:00.225Z,118.22
2022-08-07T20:00:28.422Z,122.70
2022-08-07T20:03:03.243Z,112.30
2022-08-07T20:06:00.691Z,117.80
2022-08-07T20:08:48.876Z,135.82
2022-08-07T20:12:01.538Z,126.15
2022-08-07T20:14:54.023Z,143.50
2022-08-07T20:17:38.541Z,125.45
2022-08-07T20:20:10.639Z,115.88
2022-08-07T20:22:48.650Z,109.07
2022-08-07T20:25:20.435Z,104.10
2022-08-07T20:27:54.297Z,99.50
2022-08-07T20:30:33.785Z,98.88
2022-08-07T20:33:05.499Z,105.50
2022-08-07T20:35:54.358Z,103.00
2022-08-07T20:38:32.609Z,100.18
2022-08-07T20:41:05.520Z,91.88
2022-08-07T20:43:36.221Z,95.78
2022-08-07T20:46:28.200Z,85.35
2022-08-07T20:49:58.480Z,86.55
2022-08-07T20:51:51.053Z,81.70
2022-08-07T20:54:31.860Z,74.00
2022-08-07T20:57:04.677Z,76.03
2022-08-07T21:00:07.710Z,79.95
2022-08-07T21:02:54.071Z,79.47
2022-08-07T21:05:42.623Z,76.68
2022-08-07T21:08:16.190Z,67.13
2022-08-07T21:10:51.474Z,53.45
2022-08-07T21:13:24.693Z,61.67
2022-08-07T21:16:11.709Z,68.53
2022-08-07T21:18:46.243Z,61.83
2022-08-07T21:21:21.476Z,70.55
2022-08-07T21:24:04.113Z,61.10
2022-08-07T21:26:43.031Z,66.82
2022-08-07T21:29:18.549Z,64.32
2022-08-07T21:32:43.776Z,68.15
2022-08-07T21:34:59.928Z,61.25
2022-08-07T21:37:58.194Z,64.70
2022-08-07T21:40:36.120Z,58.53
2022-08-07T21:43:10.620Z,72.82
2022-08-07T21:46:10.863Z,59.50
2022-08-07T21:48:43.815Z,59.13
2022-08-07T21:51:32.231Z,61.25
2022-08-07T21:54:14.047Z,74.13
2022-08-07T21:57:03.479Z,71.10
2022-08-07T22:00:04.461Z,67.15
2022-08-07T22:02:42.346Z,75.60
2022-08-07T22:05:21.978Z,67.53
2022-08-07T22:08:07.062Z,63.70
2022-08-07T22:10:42.501Z,72.60
2022-08-07T22:13:16.010Z,56.03
2022-08-07T22:16:41.978Z,62.50
2022-08-07T22:18:54.376Z,60.75
2022-08-07T22:22:01.743Z,67.03
2022-08-07T22:24:22.314Z,59.03
2022-08-07T22:27:05.493Z,53.47
2022-08-07T22:29:48.365Z,61.47
2022-08-07T22:32:25.101Z,76.53
2022-08-07T22:34:55.491Z,78.45
2022-08-07T22:38:03.487Z,78.32
2022-08-07T22:40:27.997Z,70.43
2022-08-07T22:43:03.349Z,74.07
2022-08-07T22:46:40.464Z,72.20
2022-08-07T22:49:02.286Z,66.55
2022-08-07T22:52:02.774Z,62.33
2022-08-07T22:55:14.789Z,62.55
2022-08-07T22:58:05.585Z,54.78
2022-08-07T23:00:44.005Z,60.95
2022-08-07T23:03:57.961Z,58.10
2022-08-07T23:06:52.800Z,59.30
2022-08-07T23:10:04.822Z,58.05
2022-08-07T23:12:34.534Z,65.22
2022-08-07T23:15:21.946Z,65.05
2022-08-07T23:18:14.539Z,59.53
2022-08-07T23:21:16.218Z,59.03
2022-08-07T23:24:16.987Z,57.70
2022-08-07T23:26:59.345Z,59.20
2022-08-07T23:30:39.126Z,55.75
2022-08-07T23:34:34.287Z,62.10
2022-08-07T23:36:17.323Z,60.10
2022-08-07T23:39:08.728Z,61.70
2022-08-07T23:42:05.071Z,60.50
2022-08-07T23:45:03.610Z,61.25
2022-08-07T23:47:53.562Z,57.45
2022-08-07T23:50:38.531Z,59.63
2022-08-07T23:53:22.911Z,65.50
2022-08-07T23:56:20.846Z,56.28
2022-08-07T23:59:10.628Z,56.50
