createdAt,value
2023-05-10T00:00:25.714Z,102179.73
2023-05-10T00:03:11.551Z,102176.27
2023-05-10T00:05:41.188Z,102174.77
2023-05-10T00:08:10.824Z,102174.62
2023-05-10T00:10:42.885Z,102173.10
2023-05-10T00:13:12.244Z,102171.36
2023-05-10T00:15:42.572Z,102172.91
2023-05-10T00:18:14.034Z,102176.23
2023-05-10T00:20:47.879Z,102175.21
2023-05-10T00:23:17.238Z,102173.58
2023-05-10T00:25:46.753Z,102172.23
2023-05-10T00:28:16.162Z,102175.10
2023-05-10T00:30:45.879Z,102173.20
2023-05-10T00:33:15.646Z,102169.79
2023-05-10T00:35:45.255Z,102166.11
2023-05-10T00:38:15.457Z,102166.25
2023-05-10T00:40:45.206Z,102167.25
2023-05-10T00:43:20.495Z,102166.17
2023-05-10T00:45:52.568Z,102161.08
2023-05-10T00:48:23.516Z,102166.01
2023-05-10T00:50:52.978Z,102168.25
2023-05-10T00:53:22.976Z,102167.92
2023-05-10T00:55:52.496Z,102163.84
2023-05-10T00:58:22.079Z,102163.27
2023-05-10T01:00:53.410Z,102165.61
2023-05-10T01:03:23.653Z,102163.61
2023-05-10T01:05:53.227Z,102160.08
2023-05-10T01:08:27.200Z,102161.30
2023-05-10T01:10:59.554Z,102159.14
2023-05-10T01:13:39.093Z,102152.31
2023-05-10T01:16:08.810Z,102150.12
2023-05-10T01:18:41.974Z,102151.61
2023-05-10T01:22:13.092Z,102152.02
2023-05-10T01:25:11.707Z,102152.67
2023-05-10T01:28:00.920Z,102153.19
2023-05-10T01:31:12.833Z,102150.25
2023-05-10T01:34:16.663Z,102150.59
2023-05-10T01:37:00.290Z,102154.68
2023-05-10T01:39:38.386Z,102154.83
2023-05-10T01:42:30.218Z,102156.86
2023-05-10T01:45:28.913Z,102159.79
2023-05-10T01:48:21.447Z,102157.59
2023-05-10T01:50:53.522Z,102156.64
2023-05-10T01:53:24.448Z,102155.23
2023-05-10T01:55:57.588Z,102153.02
2023-05-10T01:58:34.111Z,102156.53
2023-05-10T02:01:07.145Z,102157.47
2023-05-10T02:03:39.606Z,102157.91
2023-05-10T02:06:11.841Z,102158.66
2023-05-10T02:08:42.967Z,102155.54
2023-05-10T02:11:15.180Z,102157.73
2023-05-10T02:13:46.228Z,102153.77
2023-05-10T02:16:19.027Z,102153.00
2023-05-10T02:18:50.657Z,102155.79
2023-05-10T02:21:23.443Z,102152.27
2023-05-10T02:23:54.078Z,102151.30
2023-05-10T02:26:26.473Z,102153.00
2023-05-10T02:28:58.401Z,102151.95
2023-05-10T02:31:28.082Z,102151.99
2023-05-10T02:34:00.190Z,102154.27
2023-05-10T02:36:33.070Z,102153.57
2023-05-10T02:39:03.601Z,102158.04
2023-05-10T02:41:34.612Z,102159.36
2023-05-10T02:44:07.978Z,102161.51
2023-05-10T02:46:38.828Z,102162.27
2023-05-10T02:49:09.824Z,102164.77
2023-05-10T02:51:52.011Z,102164.89
2023-05-10T02:54:31.604Z,102163.96
2023-05-10T02:57:06.626Z,102161.45
2023-05-10T02:59:36.513Z,102161.05
2023-05-10T03:02:08.986Z,102156.82
2023-05-10T03:04:39.134Z,102158.14
2023-05-10T03:07:09.245Z,102156.33
2023-05-10T03:09:42.495Z,102158.02
2023-05-10T03:13:12.209Z,102161.21
2023-05-10T03:16:28.369Z,102162.16
2023-05-10T03:19:28.850Z,102161.21
2023-05-10T03:22:05.968Z,102161.12
2023-05-10T03:24:42.720Z,102160.36
2023-05-10T03:27:13.085Z,102161.53
2023-05-10T03:29:47.934Z,102161.27
2023-05-10T03:32:19.795Z,102163.38
2023-05-10T03:34:51.517Z,102166.69
2023-05-10T03:37:25.071Z,102165.98
2023-05-10T03:39:55.241Z,102168.56
2023-05-10T03:42:25.008Z,102166.63
2023-05-10T03:44:54.533Z,102169.38
2023-05-10T03:47:24.746Z,102171.20
2023-05-10T03:49:55.620Z,102163.35
2023-05-10T03:52:26.627Z,102166.30
2023-05-10T03:54:56.047Z,102169.92
2023-05-10T03:57:26.739Z,102171.48
2023-05-10T03:59:57.034Z,102172.61
2023-05-10T04:02:28.969Z,102176.29
2023-05-10T04:04:58.551Z,102175.73
2023-05-10T04:07:28.818Z,102171.46
2023-05-10T04:09:58.949Z,102170.13
2023-05-10T04:12:30.881Z,102170.84
2023-05-10T04:15:00.308Z,102176.95
2023-05-10T04:17:30.712Z,102179.48
2023-05-10T04:20:01.954Z,102177.27
2023-05-10T04:22:31.587Z,102174.52
2023-05-10T04:25:01.977Z,102176.60
2023-05-10T04:27:32.943Z,102176.56
2023-05-10T04:30:03.819Z,102178.34
2023-05-10T04:32:33.618Z,102177.41
2023-05-10T04:35:05.789Z,102174.44
2023-05-10T04:37:35.998Z,102175.88
2023-05-10T04:40:09.820Z,102176.86
2023-05-10T04:42:48.586Z,102174.77
2023-05-10T04:45:20.948Z,102175.14
2023-05-10T04:47:50.572Z,102174.36
2023-05-10T04:50:20.868Z,102179.40
2023-05-10T04:52:52.687Z,102178.84
2023-05-10T04:55:24.864Z,102177.64
2023-05-10T04:57:58.488Z,102179.41
2023-05-10T05:00:27.951Z,102177.05
2023-05-10T05:02:57.741Z,102181.91
2023-05-10T05:05:27.398Z,102182.77
2023-05-10T05:07:58.082Z,102180.59
2023-05-10T05:10:27.739Z,102180.48
2023-05-10T05:12:58.254Z,102179.10
2023-05-10T05:15:29.086Z,102177.14
2023-05-10T05:17:58.845Z,102176.51
2023-05-10T05:20:28.607Z,102177.26
2023-05-10T05:22:58.087Z,102175.52
2023-05-10T05:25:27.361Z,102177.42
2023-05-10T05:27:58.381Z,102173.90
2023-05-10T05:30:28.010Z,102174.09
2023-05-10T05:32:57.880Z,102178.38
2023-05-10T05:35:27.426Z,102177.63
2023-05-10T05:37:57.121Z,102175.92
2023-05-10T05:40:26.618Z,102173.92
2023-05-10T05:42:56.420Z,102178.96
2023-05-10T05:45:27.015Z,102178.73
2023-05-10T05:47:56.424Z,102180.55
2023-05-10T05:50:26.035Z,102181.29
2023-05-10T05:52:59.079Z,102185.20
2023-05-10T05:55:28.897Z,102188.98
2023-05-10T05:58:00.057Z,102189.04
2023-05-10T06:00:29.730Z,102187.17
2023-05-10T06:02:59.142Z,102191.25
2023-05-10T06:05:28.571Z,102193.86
2023-05-10T06:08:02.540Z,102191.49
2023-05-10T06:10:32.390Z,102189.81
2023-05-10T06:13:01.798Z,102188.17
2023-05-10T06:15:31.656Z,102189.65
2023-05-10T06:18:01.344Z,102187.86
2023-05-10T06:20:32.841Z,102192.98
2023-05-10T06:23:02.367Z,102189.43
2023-05-10T06:25:31.675Z,102185.55
2023-05-10T06:28:01.481Z,102188.63
2023-05-10T06:30:31.159Z,102191.23
2023-05-10T06:33:02.878Z,102190.38
2023-05-10T06:35:34.626Z,102193.10
2023-05-10T06:38:03.930Z,102189.06
2023-05-10T06:40:34.879Z,102192.20
2023-05-10T06:43:05.131Z,102197.15
2023-05-10T06:45:34.691Z,102196.01
2023-05-10T06:48:04.571Z,102194.05
2023-05-10T06:50:35.495Z,102195.37
2023-05-10T06:53:04.976Z,102194.91
2023-05-10T06:55:34.685Z,102190.50
2023-05-10T06:58:04.472Z,102193.46
2023-05-10T07:00:34.112Z,102187.82
2023-05-10T07:03:03.997Z,102188.80
2023-05-10T07:05:33.564Z,102188.63
2023-05-10T07:08:03.121Z,102190.95
2023-05-10T07:10:32.687Z,102192.47
2023-05-10T07:13:02.527Z,102192.36
2023-05-10T07:15:33.670Z,102187.55
2023-05-10T07:18:07.185Z,102196.95
2023-05-10T07:20:36.997Z,102191.95
2023-05-10T07:23:06.291Z,102193.47
2023-05-10T07:25:35.626Z,102191.31
2023-05-10T07:28:07.835Z,102193.95
2023-05-10T07:30:39.728Z,102199.31
2023-05-10T07:33:11.546Z,102198.64
2023-05-10T07:35:41.655Z,102196.00
2023-05-10T07:38:15.610Z,102196.49
2023-05-10T07:40:45.034Z,102196.72
2023-05-10T07:43:14.458Z,102196.23
2023-05-10T07:45:44.412Z,102195.20
2023-05-10T07:48:13.810Z,102189.05
2023-05-10T07:50:43.363Z,102193.27
2023-05-10T07:53:12.687Z,102187.39
2023-05-10T07:55:42.123Z,102181.88
2023-05-10T07:58:11.576Z,102182.52
2023-05-10T08:00:42.393Z,102180.45
2023-05-10T08:03:12.174Z,102186.84
2023-05-10T08:05:42.409Z,102187.34
2023-05-10T08:08:11.738Z,102188.56
2023-05-10T08:10:42.441Z,102191.02
2023-05-10T08:13:14.853Z,102191.86
2023-05-10T08:15:45.522Z,102188.86
2023-05-10T08:18:15.328Z,102195.77
2023-05-10T08:20:44.738Z,102188.41
2023-05-10T08:23:14.581Z,102190.81
2023-05-10T08:25:44.024Z,102188.50
2023-05-10T08:28:13.478Z,102187.20
2023-05-10T08:30:43.488Z,102187.69
2023-05-10T08:33:13.604Z,102190.41
2023-05-10T08:35:43.362Z,102190.30
2023-05-10T08:38:13.912Z,102189.16
2023-05-10T08:40:45.158Z,102186.06
2023-05-10T08:43:17.667Z,102190.85
2023-05-10T08:45:48.133Z,102186.45
2023-05-10T08:48:19.954Z,102187.41
2023-05-10T08:50:51.704Z,102190.37
2023-05-10T08:53:22.518Z,102193.15
2023-05-10T08:55:52.034Z,102186.85
2023-05-10T08:58:21.632Z,102185.24
2023-05-10T09:00:54.663Z,102186.13
2023-05-10T09:03:24.155Z,102186.21
2023-05-10T09:05:53.626Z,102181.52
2023-05-10T09:08:28.497Z,102179.63
2023-05-10T09:10:58.676Z,102175.70
2023-05-10T09:13:29.530Z,102174.53
2023-05-10T09:16:06.998Z,102174.20
2023-05-10T09:18:43.863Z,102175.51
2023-05-10T09:21:14.804Z,102171.30
2023-05-10T09:23:48.606Z,102168.76
2023-05-10T09:26:23.731Z,102166.38
2023-05-10T09:29:01.400Z,102166.40
2023-05-10T09:31:55.758Z,102163.46
2023-05-10T09:34:33.450Z,102161.33
2023-05-10T09:37:05.628Z,102160.61
2023-05-10T09:39:39.617Z,102159.23
2023-05-10T09:42:11.146Z,102162.88
2023-05-10T09:44:42.064Z,102158.42
2023-05-10T09:47:11.398Z,102158.77
2023-05-10T09:49:43.106Z,102158.70
2023-05-10T09:52:12.718Z,102155.39
2023-05-10T09:54:54.472Z,102149.02
2023-05-10T09:57:27.065Z,102141.91
2023-05-10T09:59:58.694Z,102139.32
2023-05-10T10:02:33.163Z,102136.94
2023-05-10T10:05:05.130Z,102139.33
2023-05-10T10:07:36.109Z,102137.32
2023-05-10T10:10:06.449Z,102136.86
2023-05-10T10:12:37.988Z,102136.08
2023-05-10T10:15:10.894Z,102136.20
2023-05-10T10:17:42.025Z,102132.30
2023-05-10T10:20:12.465Z,102127.06
2023-05-10T10:22:43.043Z,102127.55
2023-05-10T10:25:18.137Z,102124.61
2023-05-10T10:27:54.187Z,102127.80
2023-05-10T10:30:52.167Z,102122.23
2023-05-10T10:34:02.358Z,102125.23
2023-05-10T10:36:32.402Z,102117.52
2023-05-10T10:39:03.979Z,102118.17
2023-05-10T10:41:45.669Z,102118.07
2023-05-10T10:45:34.256Z,102117.34
2023-05-10T10:48:37.070Z,102114.89
2023-05-10T10:51:07.035Z,102114.20
2023-05-10T10:53:38.660Z,102113.67
2023-05-10T10:56:17.662Z,102111.50
2023-05-10T10:58:55.699Z,102109.14
2023-05-10T11:01:38.109Z,102108.27
2023-05-10T11:04:08.245Z,102102.67
2023-05-10T11:06:38.475Z,102098.65
2023-05-10T11:09:10.985Z,102095.58
2023-05-10T11:11:57.347Z,102092.43
2023-05-10T11:14:27.435Z,102091.79
2023-05-10T11:16:57.113Z,102092.20
2023-05-10T11:19:29.380Z,102086.46
2023-05-10T11:22:05.465Z,102079.45
2023-05-10T11:24:37.140Z,102083.25
2023-05-10T11:27:09.878Z,102079.68
2023-05-10T11:29:40.136Z,102081.46
2023-05-10T11:32:16.731Z,102082.80
2023-05-10T11:34:51.971Z,102080.83
2023-05-10T11:37:37.101Z,102078.58
2023-05-10T11:40:08.155Z,102076.52
2023-05-10T11:43:32.759Z,102077.02
2023-05-10T11:46:03.032Z,102078.49
2023-05-10T11:48:37.589Z,102076.50
2023-05-10T11:51:09.788Z,102078.50
2023-05-10T11:53:42.380Z,102073.16
2023-05-10T11:56:13.402Z,102074.70
2023-05-10T11:58:43.128Z,102074.71
2023-05-10T12:01:13.456Z,102068.09
2023-05-10T12:03:50.332Z,102066.67
2023-05-10T12:06:21.965Z,102067.01
2023-05-10T12:08:55.778Z,102065.58
2023-05-10T12:11:29.318Z,102067.80
2023-05-10T12:13:59.116Z,102067.23
2023-05-10T12:16:31.849Z,102057.20
2023-05-10T12:19:02.390Z,102062.70
2023-05-10T12:21:37.220Z,102058.63
2023-05-10T12:24:07.502Z,102049.55
2023-05-10T12:26:39.809Z,102051.02
2023-05-10T12:29:42.708Z,102051.48
2023-05-10T12:32:16.612Z,102057.09
2023-05-10T12:34:48.429Z,102055.54
2023-05-10T12:37:30.018Z,102052.76
2023-05-10T12:40:02.196Z,102051.47
2023-05-10T12:42:34.085Z,102050.52
2023-05-10T12:45:42.800Z,102053.31
2023-05-10T12:59:22.146Z,102045.76
2023-05-10T13:02:03.539Z,102041.27
2023-05-10T13:04:40.541Z,102033.34
2023-05-10T13:07:24.534Z,102028.73
2023-05-10T13:09:57.285Z,102027.73
2023-05-10T13:12:26.883Z,102023.73
2023-05-10T13:14:58.644Z,102024.23
2023-05-10T13:17:29.163Z,102021.98
2023-05-10T13:20:08.039Z,102020.88
2023-05-10T13:22:40.832Z,102021.45
2023-05-10T13:25:13.349Z,102022.16
2023-05-10T13:27:44.065Z,102019.98
2023-05-10T13:30:14.185Z,102018.95
2023-05-10T13:32:44.278Z,102014.64
2023-05-10T13:35:14.038Z,102016.39
2023-05-10T13:37:44.028Z,102014.24
2023-05-10T13:40:16.772Z,102009.21
2023-05-10T13:42:51.985Z,102010.27
2023-05-10T13:45:22.090Z,102004.05
2023-05-10T13:47:51.552Z,102000.16
2023-05-10T13:50:23.011Z,102001.85
2023-05-10T13:52:58.444Z,102000.65
2023-05-10T13:55:33.838Z,101997.08
2023-05-10T13:58:03.536Z,101997.11
2023-05-10T14:00:34.997Z,102000.61
2023-05-10T14:03:06.114Z,101998.77
2023-05-10T14:05:48.971Z,101993.65
2023-05-10T14:08:19.239Z,101994.39
2023-05-10T14:10:50.026Z,101999.14
2023-05-10T14:13:19.686Z,101995.10
2023-05-10T14:15:49.665Z,101996.45
2023-05-10T14:18:19.358Z,101993.52
2023-05-10T14:20:48.834Z,101992.17
2023-05-10T14:23:20.725Z,101993.77
2023-05-10T14:25:50.112Z,101994.52
2023-05-10T14:28:21.737Z,101997.09
2023-05-10T14:31:33.989Z,101997.75
2023-05-10T14:34:05.603Z,102001.04
2023-05-10T14:37:00.742Z,101998.29
2023-05-10T14:39:43.692Z,101999.23
2023-05-10T14:43:08.066Z,101992.64
2023-05-10T14:46:41.280Z,101994.90
2023-05-10T14:50:40.833Z,101994.35
2023-05-10T14:53:33.495Z,101998.27
2023-05-10T14:57:00.846Z,101998.19
2023-05-10T14:59:47.050Z,101995.56
2023-05-10T15:03:00.018Z,101997.16
2023-05-10T15:06:35.316Z,101999.77
2023-05-10T15:40:25.989Z,101997.64
2023-05-10T15:44:21.898Z,102000.08
2023-05-10T15:47:44.329Z,102003.84
2023-05-10T15:50:25.236Z,102003.31
2023-05-10T15:52:55.061Z,102003.98
2023-05-10T16:00:11.210Z,101996.76
2023-05-10T16:03:18.782Z,101994.14
2023-05-10T16:06:27.085Z,101988.29
2023-05-10T16:09:09.051Z,101993.86
2023-05-10T16:11:40.607Z,101995.30
2023-05-10T16:14:09.894Z,101994.80
2023-05-10T16:16:48.426Z,101989.60
2023-05-10T16:19:37.372Z,101993.92
2023-05-10T16:22:08.272Z,101996.65
2023-05-10T16:24:43.917Z,101998.08
2023-05-10T16:27:33.917Z,101996.02
2023-05-10T16:30:04.058Z,101997.73
2023-05-10T16:32:37.032Z,102004.59
2023-05-10T16:35:22.193Z,102002.40
2023-05-10T16:37:59.201Z,102003.98
2023-05-10T16:40:27.774Z,102010.17
2023-05-10T16:43:21.095Z,102011.66
2023-05-10T16:45:51.457Z,102016.00
2023-05-10T16:48:54.347Z,102019.50
2023-05-10T16:55:38.652Z,102020.95
2023-05-10T16:59:26.783Z,102020.84
2023-05-10T17:02:38.728Z,102028.10
2023-05-10T17:05:56.106Z,102034.83
2023-05-10T17:09:25.906Z,102043.16
2023-05-10T17:12:00.359Z,102043.61
2023-05-10T17:14:34.874Z,102045.89
2023-05-10T17:17:04.275Z,102047.88
2023-05-10T17:19:38.974Z,102048.87
2023-05-10T17:22:07.773Z,102051.79
2023-05-10T17:24:36.475Z,102049.77
2023-05-10T17:27:08.829Z,102050.09
2023-05-10T17:29:37.759Z,102053.73
2023-05-10T17:32:08.542Z,102052.20
2023-05-10T17:34:37.774Z,102055.67
2023-05-10T17:37:06.034Z,102059.43
2023-05-10T17:39:37.509Z,102057.95
2023-05-10T17:42:07.032Z,102063.63
2023-05-10T17:44:36.327Z,102068.18
2023-05-10T17:47:06.248Z,102073.50
2023-05-10T17:49:37.794Z,102077.11
2023-05-10T17:52:30.265Z,102083.40
2023-05-10T17:55:03.526Z,102082.89
2023-05-10T17:57:34.814Z,102084.83
2023-05-10T18:00:08.932Z,102089.08
2023-05-10T18:02:41.705Z,102087.30
2023-05-10T18:05:12.518Z,102095.27
2023-05-10T18:07:40.701Z,102097.97
2023-05-10T18:10:10.906Z,102100.04
2023-05-10T18:12:39.074Z,102102.52
2023-05-10T18:15:09.210Z,102113.73
2023-05-10T18:17:38.025Z,102114.23
2023-05-10T18:20:07.183Z,102112.90
2023-05-10T18:22:37.445Z,102115.67
2023-05-10T18:25:08.516Z,102112.77
2023-05-10T18:27:36.802Z,102114.72
2023-05-10T18:30:10.373Z,102119.83
2023-05-10T18:32:42.823Z,102125.83
2023-05-10T18:35:11.817Z,102128.77
2023-05-10T18:37:41.869Z,102133.95
2023-05-10T18:40:12.321Z,102135.59
2023-05-10T18:42:41.777Z,102138.98
2023-05-10T18:45:13.161Z,102140.59
2023-05-10T18:47:42.420Z,102145.23
2023-05-10T18:50:15.200Z,102141.52
2023-05-10T18:52:43.539Z,102150.22
2023-05-10T18:55:14.590Z,102151.34
2023-05-10T18:57:44.633Z,102160.55
2023-05-10T19:00:13.493Z,102165.48
2023-05-10T19:02:41.622Z,102165.61
2023-05-10T19:05:10.645Z,102168.94
2023-05-10T19:07:42.747Z,102171.31
2023-05-10T19:10:16.143Z,102178.56
2023-05-10T19:12:44.199Z,102179.27
2023-05-10T19:15:12.808Z,102177.86
2023-05-10T19:17:41.516Z,102177.53
2023-05-10T19:20:11.864Z,102182.61
2023-05-10T19:25:12.636Z,102179.54
2023-05-10T19:27:40.703Z,102180.94
2023-05-10T19:30:09.785Z,102179.17
2023-05-10T19:32:38.230Z,102183.80
2023-05-10T19:35:07.121Z,102189.08
2023-05-10T19:37:35.613Z,102189.69
2023-05-10T19:40:05.290Z,102188.03
2023-05-10T19:42:33.962Z,102186.63
2023-05-10T19:45:03.526Z,102186.13
2023-05-10T19:47:35.248Z,102188.36
2023-05-10T19:50:04.435Z,102193.45
2023-05-10T19:52:33.242Z,102190.20
2023-05-10T19:55:01.582Z,102189.46
2023-05-10T19:57:29.820Z,102192.45
2023-05-10T19:59:57.806Z,102191.56
2023-05-10T20:02:27.079Z,102194.60
2023-05-10T20:04:55.672Z,102189.66
2023-05-10T20:07:26.087Z,102188.38
2023-05-10T20:09:55.389Z,102189.94
2023-05-10T20:12:23.571Z,102184.70
2023-05-10T20:14:51.663Z,102183.02
2023-05-10T20:17:21.007Z,102180.04
2023-05-10T20:19:50.746Z,102175.34
2023-05-10T20:22:20.415Z,102174.56
2023-05-10T20:24:48.660Z,102172.48
2023-05-10T20:27:17.942Z,102172.36
2023-05-10T20:29:46.095Z,102173.60
2023-05-10T20:32:14.619Z,102168.55
2023-05-10T20:34:43.790Z,102169.52
2023-05-10T20:37:14.718Z,102168.81
2023-05-10T20:39:44.923Z,102170.02
2023-05-10T20:42:14.479Z,102170.68
2023-05-10T20:44:42.846Z,102170.14
2023-05-10T20:47:11.575Z,102177.58
2023-05-10T20:49:40.207Z,102178.80
2023-05-10T20:52:12.337Z,102177.08
2023-05-10T20:54:42.668Z,102180.81
2023-05-10T20:57:14.166Z,102187.08
2023-05-10T20:59:45.324Z,102186.69
2023-05-10T21:02:24.379Z,102190.16
2023-05-10T21:04:56.348Z,102190.11
2023-05-10T21:07:30.641Z,102185.83
2023-05-10T21:10:00.529Z,102190.04
2023-05-10T21:12:37.920Z,102189.80
2023-05-10T21:15:08.604Z,102186.88
2023-05-10T21:17:36.743Z,102186.73
2023-05-10T21:20:05.862Z,102186.98
2023-05-10T21:22:34.312Z,102186.92
2023-05-10T21:25:02.499Z,102184.36
2023-05-10T21:27:30.859Z,102182.77
2023-05-10T21:30:01.379Z,102184.60
2023-05-10T21:32:30.691Z,102187.88
2023-05-10T21:35:01.475Z,102186.67
2023-05-10T21:37:29.680Z,102187.77
2023-05-10T21:39:58.601Z,102185.13
2023-05-10T21:42:28.169Z,102184.60
2023-05-10T21:44:56.688Z,102184.98
2023-05-10T21:47:26.911Z,102185.00
2023-05-10T21:49:55.209Z,102177.50
2023-05-10T21:52:23.505Z,102178.63
2023-05-10T21:54:51.899Z,102179.64
2023-05-10T21:57:20.968Z,102181.71
2023-05-10T21:59:49.706Z,102180.49
2023-05-10T22:02:17.997Z,102182.33
2023-05-10T22:04:46.211Z,102180.19
2023-05-10T22:07:16.616Z,102183.27
2023-05-10T22:09:44.932Z,102180.85
2023-05-10T22:12:13.598Z,102182.06
2023-05-10T22:14:41.779Z,102181.70
2023-05-10T22:17:10.372Z,102179.20
2023-05-10T22:19:38.966Z,102174.80
2023-05-10T22:22:07.282Z,102169.56
2023-05-10T22:24:35.530Z,102173.89
2023-05-10T22:27:04.313Z,102175.11
2023-05-10T22:29:32.565Z,102173.23
2023-05-10T22:32:05.719Z,102176.73
2023-05-10T22:34:35.266Z,102173.60
2023-05-10T22:37:03.601Z,102176.40
2023-05-10T22:39:32.949Z,102173.81
2023-05-10T22:42:01.557Z,102175.88
2023-05-10T22:44:29.804Z,102172.08
2023-05-10T22:46:58.299Z,102171.81
2023-05-10T22:49:26.771Z,102174.14
2023-05-10T22:51:54.978Z,102176.27
2023-05-10T22:54:24.070Z,102178.79
2023-05-10T22:56:54.354Z,102179.11
2023-05-10T22:59:23.787Z,102181.23
2023-05-10T23:01:53.593Z,102182.85
2023-05-10T23:04:22.530Z,102184.17
2023-05-10T23:06:53.207Z,102183.80
2023-05-10T23:09:21.520Z,102184.14
2023-05-10T23:11:49.665Z,102182.41
2023-05-10T23:14:17.848Z,102180.09
2023-05-10T23:16:47.211Z,102178.97
2023-05-10T23:19:16.666Z,102179.13
2023-05-10T23:21:46.874Z,102178.80
2023-05-10T23:24:15.534Z,102176.33
2023-05-10T23:26:46.928Z,102171.05
2023-05-10T23:29:17.623Z,102166.65
2023-05-10T23:31:48.990Z,102162.59
2023-05-10T23:34:17.990Z,102166.48
2023-05-10T23:36:46.262Z,102165.10
2023-05-10T23:39:14.933Z,102164.61
2023-05-10T23:41:46.230Z,102161.20
2023-05-10T23:44:14.364Z,102156.58
2023-05-10T23:46:44.178Z,102155.48
2023-05-10T23:49:12.449Z,102156.06
2023-05-10T23:51:41.131Z,102159.04
2023-05-10T23:54:10.501Z,102163.06
2023-05-10T23:56:39.009Z,102160.77
2023-05-10T23:59:07.830Z,102157.85
