createdAt,value
2022-07-30T00:00:27.635Z,64.20
2022-07-30T00:02:55.630Z,64.80
2022-07-30T00:05:23.597Z,66.10
2022-07-30T00:07:51.579Z,66.40
2022-07-30T00:10:20.594Z,67.70
2022-07-30T00:12:49.184Z,67.30
2022-07-30T00:15:17.206Z,67.30
2022-07-30T00:17:47.767Z,67.40
2022-07-30T00:20:18.403Z,67.40
2022-07-30T00:22:46.628Z,66.30
2022-07-30T00:25:14.766Z,66.40
2022-07-30T00:27:44.325Z,65.50
2022-07-30T00:30:12.955Z,66.70
2022-07-30T00:32:40.932Z,68.00
2022-07-30T00:35:11.070Z,68.10
2022-07-30T00:37:39.016Z,68.40
2022-07-30T00:40:08.752Z,67.00
2022-07-30T00:42:44.309Z,66.40
2022-07-30T00:45:13.279Z,65.80
2022-07-30T00:47:41.793Z,65.70
2022-07-30T00:50:12.733Z,65.60
2022-07-30T00:52:41.933Z,66.10
2022-07-30T00:55:12.536Z,66.80
2022-07-30T00:57:40.739Z,67.70
2022-07-30T01:00:12.306Z,67.60
2022-07-30T01:02:40.384Z,66.40
2022-07-30T01:05:10.857Z,64.70
2022-07-30T01:07:39.041Z,64.40
2022-07-30T01:10:08.591Z,64.70
2022-07-30T01:12:37.109Z,64.40
2022-07-30T01:15:07.942Z,64.20
2022-07-30T01:17:36.693Z,63.00
2022-07-30T01:20:06.949Z,62.90
2022-07-30T01:22:46.058Z,62.40
2022-07-30T01:25:20.424Z,64.10
2022-07-30T01:27:53.152Z,64.00
2022-07-30T01:30:24.302Z,65.00
2022-07-30T01:32:54.294Z,66.60
2022-07-30T01:35:24.564Z,67.70
2022-07-30T01:37:54.310Z,67.20
2022-07-30T01:40:23.659Z,67.00
2022-07-30T01:42:54.939Z,67.00
2022-07-30T01:45:24.147Z,66.60
2022-07-30T01:47:54.219Z,66.40
2022-07-30T01:50:23.312Z,67.60
2022-07-30T01:52:53.746Z,66.40
2022-07-30T01:55:26.040Z,66.40
2022-07-30T01:57:58.370Z,65.90
2022-07-30T02:00:30.792Z,66.20
2022-07-30T02:02:59.071Z,65.40
2022-07-30T02:05:29.001Z,65.80
2022-07-30T02:08:03.707Z,66.10
2022-07-30T02:10:35.199Z,67.40
2022-07-30T02:13:07.181Z,68.80
2022-07-30T02:15:42.266Z,66.10
2022-07-30T02:18:18.467Z,68.30
2022-07-30T02:21:07.515Z,69.10
2022-07-30T02:23:40.049Z,69.00
2022-07-30T02:26:10.000Z,67.90
2022-07-30T02:28:43.949Z,66.50
2022-07-30T02:31:17.056Z,66.20
2022-07-30T02:33:48.953Z,65.90
2022-07-30T02:36:19.222Z,67.50
2022-07-30T02:38:47.905Z,68.70
2022-07-30T02:41:16.878Z,68.50
2022-07-30T02:43:46.866Z,68.20
2022-07-30T02:46:18.014Z,69.00
2022-07-30T02:48:47.848Z,69.10
2022-07-30T02:51:18.025Z,69.00
2022-07-30T02:53:47.893Z,69.00
2022-07-30T02:56:18.027Z,69.30
2022-07-30T02:58:48.076Z,69.10
2022-07-30T03:01:19.079Z,69.10
2022-07-30T03:03:48.662Z,69.40
2022-07-30T03:06:17.130Z,68.80
2022-07-30T03:08:46.657Z,69.30
2022-07-30T03:11:17.490Z,67.50
2022-07-30T03:13:46.810Z,67.60
2022-07-30T03:16:15.935Z,68.20
2022-07-30T03:18:45.095Z,70.00
2022-07-30T03:21:14.755Z,69.80
2022-07-30T03:23:44.956Z,69.70
2022-07-30T03:26:14.530Z,69.50
2022-07-30T03:28:43.959Z,71.70
2022-07-30T03:31:15.357Z,71.70
2022-07-30T03:33:44.995Z,73.20
2022-07-30T03:36:16.377Z,71.50
2022-07-30T03:38:45.063Z,72.80
2022-07-30T03:41:13.889Z,71.80
2022-07-30T03:43:42.089Z,71.30
2022-07-30T03:46:12.837Z,71.70
2022-07-30T03:48:43.147Z,72.00
2022-07-30T03:51:12.285Z,73.80
2022-07-30T03:53:42.418Z,72.90
2022-07-30T03:56:11.174Z,73.20
2022-07-30T03:58:39.515Z,71.50
2022-07-30T04:01:07.521Z,72.40
2022-07-30T04:03:35.709Z,71.70
2022-07-30T04:06:05.367Z,71.10
2022-07-30T04:08:33.274Z,72.60
2022-07-30T04:11:01.299Z,73.80
2022-07-30T04:13:29.195Z,74.40
2022-07-30T04:16:31.753Z,72.40
2022-07-30T04:18:54.599Z,72.30
2022-07-30T04:21:27.140Z,72.80
2022-07-30T04:24:04.794Z,73.20
2022-07-30T04:26:34.733Z,72.10
2022-07-30T04:29:03.651Z,72.40
2022-07-30T04:31:39.855Z,70.80
2022-07-30T04:34:09.935Z,71.10
2022-07-30T04:36:41.287Z,69.80
2022-07-30T04:39:10.206Z,69.90
2022-07-30T04:41:48.649Z,69.80
2022-07-30T04:44:19.725Z,68.20
2022-07-30T04:46:48.086Z,68.50
2022-07-30T04:49:18.753Z,69.00
2022-07-30T04:51:49.976Z,68.30
2022-07-30T04:54:19.099Z,68.70
2022-07-30T04:56:53.300Z,67.50
2022-07-30T04:59:24.827Z,68.80
2022-07-30T05:01:54.501Z,68.10
2022-07-30T05:04:24.912Z,68.50
2022-07-30T05:06:55.720Z,68.40
2022-07-30T05:09:24.062Z,68.70
2022-07-30T05:11:52.769Z,70.20
2022-07-30T05:14:21.227Z,70.20
2022-07-30T05:16:49.334Z,70.00
2022-07-30T05:19:17.642Z,68.90
2022-07-30T05:21:45.573Z,67.30
2022-07-30T05:24:14.853Z,67.50
2022-07-30T05:26:42.915Z,68.10
2022-07-30T05:29:16.096Z,67.20
2022-07-30T05:31:48.483Z,67.10
2022-07-30T05:34:16.985Z,67.50
2022-07-30T05:36:45.582Z,67.80
2022-07-30T05:39:16.340Z,66.10
2022-07-30T05:41:44.550Z,65.80
2022-07-30T05:44:12.644Z,65.80
2022-07-30T05:46:40.602Z,65.10
2022-07-30T05:49:09.107Z,65.70
2022-07-30T05:51:37.107Z,65.80
2022-07-30T05:54:05.369Z,65.20
2022-07-30T05:56:34.643Z,64.50
2022-07-30T05:59:02.895Z,64.20
2022-07-30T06:01:30.869Z,62.90
2022-07-30T06:03:58.877Z,62.40
2022-07-30T06:06:26.815Z,60.50
2022-07-30T06:08:54.734Z,61.30
2022-07-30T06:11:22.625Z,61.60
2022-07-30T06:13:51.892Z,59.60
2022-07-30T06:16:20.077Z,58.80
2022-07-30T06:18:48.237Z,58.00
2022-07-30T06:21:16.182Z,57.50
2022-07-30T06:23:44.085Z,55.50
2022-07-30T06:26:12.206Z,56.10
2022-07-30T06:28:40.104Z,55.90
2022-07-30T06:31:09.412Z,54.70
2022-07-30T06:33:37.461Z,53.30
2022-07-30T06:36:05.675Z,54.20
2022-07-30T06:38:34.056Z,54.20
2022-07-30T06:41:02.906Z,55.00
2022-07-30T06:43:32.410Z,55.00
2022-07-30T06:46:00.809Z,55.40
2022-07-30T06:48:31.660Z,55.60
2022-07-30T06:50:59.864Z,56.10
2022-07-30T06:53:27.751Z,56.10
2022-07-30T06:55:58.385Z,55.10
2022-07-30T06:58:29.214Z,54.30
2022-07-30T07:00:57.244Z,52.00
2022-07-30T07:03:26.246Z,52.60
2022-07-30T07:06:09.298Z,52.80
2022-07-30T07:08:38.199Z,54.90
2022-07-30T07:11:06.271Z,54.80
2022-07-30T07:13:34.162Z,55.00
2022-07-30T07:16:02.261Z,56.10
2022-07-30T07:18:30.478Z,55.60
2022-07-30T07:20:58.511Z,55.80
2022-07-30T07:23:41.602Z,56.00
2022-07-30T07:26:11.123Z,55.60
2022-07-30T07:28:40.069Z,56.30
2022-07-30T07:31:08.479Z,55.70
2022-07-30T07:33:36.519Z,56.70
2022-07-30T07:36:04.817Z,57.20
2022-07-30T07:38:34.392Z,56.70
2022-07-30T07:41:02.308Z,57.20
2022-07-30T07:43:30.220Z,56.80
2022-07-30T07:45:58.279Z,56.70
2022-07-30T07:48:26.199Z,56.40
2022-07-30T07:50:57.097Z,56.10
2022-07-30T07:53:27.882Z,56.50
2022-07-30T07:55:57.404Z,56.80
2022-07-30T07:58:26.565Z,55.80
2022-07-30T08:00:54.970Z,55.80
2022-07-30T08:03:22.933Z,55.30
2022-07-30T08:05:58.016Z,54.50
2022-07-30T08:08:36.501Z,54.90
2022-07-30T08:11:07.112Z,53.90
2022-07-30T08:13:51.703Z,52.50
2022-07-30T08:16:20.896Z,50.90
2022-07-30T08:18:48.858Z,50.40
2022-07-30T08:21:16.770Z,49.20
2022-07-30T08:23:44.857Z,44.90
2022-07-30T08:26:14.321Z,44.00
2022-07-30T08:28:43.106Z,42.10
2022-07-30T08:31:11.258Z,40.30
2022-07-30T08:33:39.212Z,40.30
2022-07-30T08:36:09.689Z,38.40
2022-07-30T08:38:38.721Z,37.50
2022-07-30T08:41:07.509Z,37.40
2022-07-30T08:43:37.618Z,36.70
2022-07-30T08:46:09.220Z,35.10
2022-07-30T08:48:38.023Z,35.80
2022-07-30T08:51:06.252Z,36.00
2022-07-30T08:53:35.448Z,36.40
2022-07-30T08:56:03.742Z,36.30
2022-07-30T08:58:35.020Z,35.40
2022-07-30T09:01:05.632Z,37.20
2022-07-30T09:03:34.194Z,34.00
2022-07-30T09:06:03.715Z,35.00
2022-07-30T09:08:32.450Z,33.70
2022-07-30T09:11:00.841Z,34.60
2022-07-30T09:13:31.395Z,35.80
2022-07-30T09:15:59.995Z,36.60
2022-07-30T09:18:31.814Z,36.30
2022-07-30T09:21:15.568Z,36.20
2022-07-30T09:23:57.176Z,34.10
2022-07-30T09:26:25.117Z,33.80
2022-07-30T09:28:53.099Z,33.60
2022-07-30T09:31:23.350Z,33.60
2022-07-30T09:33:52.752Z,33.30
2022-07-30T09:36:20.718Z,33.50
2022-07-30T09:38:51.529Z,33.10
2022-07-30T09:41:38.196Z,32.50
2022-07-30T09:44:07.362Z,31.20
2022-07-30T09:46:47.080Z,32.20
2022-07-30T09:49:17.725Z,31.50
2022-07-30T09:51:55.455Z,31.50
2022-07-30T09:54:25.875Z,32.10
2022-07-30T09:57:22.768Z,33.20
2022-07-30T09:59:54.046Z,31.60
2022-07-30T10:02:29.506Z,30.60
2022-07-30T10:05:14.499Z,30.00
2022-07-30T10:07:51.240Z,30.90
2022-07-30T10:10:25.544Z,31.10
2022-07-30T10:13:00.902Z,32.10
2022-07-30T10:15:32.546Z,30.90
2022-07-30T10:18:01.958Z,31.80
2022-07-30T10:20:32.189Z,29.70
2022-07-30T10:23:07.746Z,29.90
2022-07-30T10:25:49.071Z,29.40
2022-07-30T10:28:23.010Z,29.50
2022-07-30T10:30:52.486Z,29.40
2022-07-30T10:33:36.382Z,28.40
2022-07-30T10:36:12.087Z,28.90
2022-07-30T10:38:42.974Z,28.60
2022-07-30T10:41:47.500Z,28.10
2022-07-30T10:44:29.325Z,27.80
2022-07-30T10:47:07.135Z,26.60
2022-07-30T10:49:41.411Z,26.70
2022-07-30T10:52:12.812Z,26.00
2022-07-30T10:54:44.385Z,26.50
2022-07-30T10:57:22.935Z,27.30
2022-07-30T11:00:15.212Z,27.90
2022-07-30T11:03:40.049Z,27.90
2022-07-30T11:06:29.447Z,27.50
2022-07-30T11:08:58.790Z,27.60
2022-07-30T11:12:02.200Z,27.10
2022-07-30T11:14:58.394Z,28.10
2022-07-30T11:17:59.949Z,29.60
2022-07-30T11:20:27.994Z,30.90
2022-07-30T11:23:09.125Z,31.00
2022-07-30T11:25:51.297Z,31.30
2022-07-30T11:28:41.889Z,31.70
2022-07-30T11:31:55.085Z,30.70
2022-07-30T11:34:27.692Z,29.40
2022-07-30T11:37:21.896Z,30.00
2022-07-30T11:40:10.943Z,30.20
2022-07-30T11:42:41.753Z,30.90
2022-07-30T11:45:27.013Z,30.80
2022-07-30T11:47:57.823Z,30.60
2022-07-30T11:50:28.047Z,30.60
2022-07-30T11:52:57.661Z,31.00
2022-07-30T11:55:27.761Z,31.40
2022-07-30T11:57:58.301Z,31.40
2022-07-30T12:00:27.012Z,30.70
2022-07-30T12:02:54.961Z,28.60
2022-07-30T12:05:27.735Z,27.90
2022-07-30T12:07:59.170Z,25.90
2022-07-30T12:10:27.609Z,26.20
2022-07-30T12:13:09.560Z,26.70
2022-07-30T12:15:39.572Z,27.40
2022-07-30T12:18:25.839Z,27.90
2022-07-30T12:20:59.542Z,27.40
2022-07-30T12:23:28.337Z,28.90
2022-07-30T12:25:56.621Z,28.10
2022-07-30T12:28:28.529Z,28.60
2022-07-30T12:30:57.581Z,28.90
2022-07-30T12:33:26.185Z,28.20
2022-07-30T12:35:55.567Z,28.90
2022-07-30T12:38:25.197Z,28.90
2022-07-30T12:40:58.599Z,28.90
2022-07-30T12:43:50.635Z,28.80
2022-07-30T12:46:20.392Z,28.80
2022-07-30T12:48:53.841Z,28.00
2022-07-30T12:51:24.222Z,27.30
2022-07-30T12:53:53.714Z,25.90
2022-07-30T12:56:23.401Z,26.60
2022-07-30T12:58:52.828Z,24.80
2022-07-30T13:01:21.037Z,23.80
2022-07-30T13:03:49.175Z,24.60
2022-07-30T13:06:19.120Z,23.80
2022-07-30T13:08:53.108Z,22.20
2022-07-30T13:11:23.232Z,22.40
2022-07-30T13:13:52.723Z,20.70
2022-07-30T13:16:21.391Z,21.00
2022-07-30T13:18:49.317Z,22.30
2022-07-30T13:21:17.242Z,22.90
2022-07-30T13:23:46.222Z,23.50
2022-07-30T13:26:14.157Z,24.40
2022-07-30T13:28:42.110Z,24.90
2022-07-30T13:31:11.411Z,25.30
2022-07-30T13:33:39.572Z,24.50
2022-07-30T13:36:09.120Z,24.30
2022-07-30T13:38:37.090Z,24.10
2022-07-30T13:41:05.771Z,23.10
2022-07-30T13:43:34.014Z,22.90
2022-07-30T13:46:02.953Z,21.90
2022-07-30T13:48:32.904Z,22.80
2022-07-30T13:51:01.793Z,23.00
2022-07-30T13:53:29.845Z,22.40
2022-07-30T13:55:59.405Z,21.80
2022-07-30T13:58:27.805Z,22.50
2022-07-30T14:00:55.808Z,22.20
2022-07-30T14:03:23.685Z,23.20
2022-07-30T14:05:53.761Z,22.70
2022-07-30T14:08:21.727Z,23.80
2022-07-30T14:10:49.968Z,23.60
2022-07-30T14:13:21.426Z,23.90
2022-07-30T14:15:49.796Z,23.80
2022-07-30T14:18:17.906Z,23.80
2022-07-30T14:20:48.754Z,23.90
2022-07-30T14:23:18.494Z,23.90
2022-07-30T14:25:46.896Z,24.00
2022-07-30T14:28:16.441Z,24.50
2022-07-30T14:30:45.058Z,24.50
2022-07-30T14:33:13.049Z,25.30
2022-07-30T14:35:40.942Z,25.50
2022-07-30T14:38:08.835Z,25.60
2022-07-30T14:40:38.258Z,25.90
2022-07-30T14:43:06.620Z,25.00
2022-07-30T14:45:36.437Z,24.50
2022-07-30T14:48:04.459Z,24.60
2022-07-30T14:50:32.368Z,24.90
2022-07-30T14:53:00.277Z,25.30
2022-07-30T14:55:28.219Z,25.10
2022-07-30T14:57:57.455Z,24.30
2022-07-30T15:00:25.363Z,24.50
2022-07-30T15:02:53.342Z,24.50
2022-07-30T15:05:21.255Z,24.20
2022-07-30T15:07:49.144Z,26.30
2022-07-30T15:10:17.036Z,27.00
2022-07-30T15:12:44.897Z,27.10
2022-07-30T15:15:14.715Z,27.70
2022-07-30T15:17:42.661Z,28.20
2022-07-30T15:20:12.201Z,29.20
2022-07-30T15:22:40.141Z,29.40
2022-07-30T15:25:09.377Z,29.50
2022-07-30T15:27:37.406Z,29.60
2022-07-30T15:30:06.393Z,29.70
2022-07-30T15:32:35.696Z,29.90
2022-07-30T15:35:03.634Z,30.10
2022-07-30T15:37:31.508Z,30.50
2022-07-30T15:39:59.501Z,30.30
2022-07-30T15:42:28.727Z,30.00
2022-07-30T15:45:15.928Z,31.70
2022-07-30T15:47:45.980Z,31.80
2022-07-30T15:50:15.413Z,32.70
2022-07-30T15:52:43.412Z,32.60
2022-07-30T15:55:12.121Z,33.00
2022-07-30T15:57:40.610Z,34.00
2022-07-30T16:00:10.097Z,34.50
2022-07-30T16:02:38.397Z,34.50
2022-07-30T16:05:13.445Z,34.80
2022-07-30T16:07:42.095Z,35.30
2022-07-30T16:10:11.106Z,35.20
2022-07-30T16:12:39.656Z,35.60
2022-07-30T16:15:09.035Z,35.60
2022-07-30T16:17:37.218Z,35.60
2022-07-30T16:20:07.738Z,36.00
2022-07-30T16:22:36.235Z,36.10
2022-07-30T16:25:04.422Z,36.20
2022-07-30T16:27:32.328Z,37.60
2022-07-30T16:30:00.281Z,36.50
2022-07-30T16:32:28.216Z,37.90
2022-07-30T16:34:56.159Z,38.20
2022-07-30T16:37:25.465Z,36.60
2022-07-30T16:39:53.464Z,36.40
2022-07-30T16:42:21.543Z,36.90
2022-07-30T16:44:49.508Z,36.90
2022-07-30T16:47:17.734Z,36.90
2022-07-30T16:49:45.641Z,37.50
2022-07-30T16:52:13.544Z,37.30
2022-07-30T16:54:42.796Z,37.20
2022-07-30T16:57:12.010Z,36.60
2022-07-30T16:59:42.255Z,38.00
2022-07-30T17:02:12.264Z,38.00
2022-07-30T17:04:41.440Z,38.00
2022-07-30T17:07:09.373Z,38.10
2022-07-30T17:09:37.296Z,38.40
2022-07-30T17:12:09.615Z,38.50
2022-07-30T17:14:41.395Z,38.40
2022-07-30T17:17:13.795Z,39.50
2022-07-30T17:19:42.320Z,38.90
2022-07-30T17:22:10.223Z,39.60
2022-07-30T17:24:38.152Z,39.70
2022-07-30T17:27:07.469Z,40.20
2022-07-30T17:29:49.897Z,40.60
2022-07-30T17:32:19.098Z,40.20
2022-07-30T17:34:48.034Z,41.10
2022-07-30T17:37:16.329Z,40.80
2022-07-30T17:40:22.979Z,41.70
2022-07-30T17:42:33.603Z,42.20
2022-07-30T17:45:01.924Z,41.50
2022-07-30T17:47:29.821Z,42.20
2022-07-30T17:49:57.711Z,42.00
2022-07-30T17:52:26.639Z,42.10
2022-07-30T17:54:55.301Z,42.10
2022-07-30T17:57:23.472Z,42.00
2022-07-30T17:59:52.807Z,42.20
2022-07-30T18:02:27.706Z,42.30
2022-07-30T18:04:56.966Z,42.70
2022-07-30T18:07:25.464Z,42.80
2022-07-30T18:09:53.356Z,42.80
2022-07-30T18:12:21.866Z,42.60
2022-07-30T18:14:49.818Z,43.00
2022-07-30T18:17:19.049Z,42.80
2022-07-30T18:19:47.234Z,43.10
2022-07-30T18:22:16.496Z,43.20
2022-07-30T18:24:57.301Z,43.20
2022-07-30T18:27:25.186Z,44.50
2022-07-30T18:29:53.115Z,43.40
2022-07-30T18:32:23.462Z,44.20
2022-07-30T18:34:51.802Z,44.80
2022-07-30T18:37:19.709Z,45.40
2022-07-30T18:39:47.634Z,45.30
2022-07-30T18:42:15.552Z,45.10
2022-07-30T18:44:43.513Z,45.10
2022-07-30T18:47:11.429Z,45.30
2022-07-30T18:49:40.756Z,45.30
2022-07-30T18:52:08.887Z,45.40
2022-07-30T18:54:37.307Z,45.30
2022-07-30T18:57:05.737Z,45.80
2022-07-30T18:59:33.886Z,46.00
2022-07-30T19:02:04.339Z,46.20
2022-07-30T19:04:32.493Z,46.30
2022-07-30T19:07:01.909Z,46.80
2022-07-30T19:09:29.850Z,46.40
2022-07-30T19:11:57.901Z,47.40
2022-07-30T19:14:25.786Z,47.90
2022-07-30T19:16:53.695Z,48.40
2022-07-30T19:19:27.217Z,48.20
2022-07-30T19:21:55.489Z,48.40
2022-07-30T19:24:27.712Z,48.60
2022-07-30T19:26:56.082Z,48.80
2022-07-30T19:29:24.239Z,49.20
2022-07-30T19:31:52.157Z,48.80
2022-07-30T19:34:20.029Z,48.70
2022-07-30T19:36:48.354Z,49.10
2022-07-30T19:39:21.264Z,49.50
2022-07-30T19:41:51.505Z,49.50
2022-07-30T19:44:19.967Z,49.20
2022-07-30T19:46:48.758Z,49.50
2022-07-30T19:49:19.835Z,48.90
2022-07-30T19:52:07.370Z,49.80
2022-07-30T19:54:37.793Z,50.20
2022-07-30T19:57:07.042Z,49.70
2022-07-30T19:59:45.562Z,49.70
2022-07-30T20:02:22.898Z,49.60
2022-07-30T20:04:51.614Z,50.10
2022-07-30T20:07:19.697Z,50.30
2022-07-30T20:09:48.563Z,50.20
2022-07-30T20:12:18.428Z,50.30
2022-07-30T20:14:46.321Z,50.50
2022-07-30T20:17:15.739Z,50.50
2022-07-30T20:19:47.827Z,50.80
2022-07-30T20:22:16.897Z,51.00
2022-07-30T20:24:45.252Z,51.30
2022-07-30T20:27:37.273Z,51.30
2022-07-30T20:30:02.796Z,51.50
2022-07-30T20:32:30.821Z,51.50
2022-07-30T20:34:58.709Z,51.30
2022-07-30T20:37:27.384Z,52.00
2022-07-30T20:39:55.956Z,52.20
2022-07-30T20:42:24.512Z,51.90
2022-07-30T20:44:53.389Z,51.90
2022-07-30T20:47:34.736Z,51.80
2022-07-30T20:50:09.222Z,51.80
2022-07-30T20:52:39.354Z,51.60
2022-07-30T20:55:08.743Z,52.70
2022-07-30T20:57:56.011Z,52.80
2022-07-30T21:00:25.557Z,53.40
2022-07-30T21:02:54.795Z,53.30
2022-07-30T21:05:22.859Z,53.20
2022-07-30T21:07:56.409Z,53.60
2022-07-30T21:10:26.111Z,53.40
2022-07-30T21:13:02.936Z,53.40
2022-07-30T21:15:32.810Z,53.20
2022-07-30T21:18:02.440Z,54.30
2022-07-30T21:20:32.595Z,54.60
2022-07-30T21:23:09.971Z,54.90
2022-07-30T21:25:59.984Z,54.40
2022-07-30T21:28:28.188Z,54.20
2022-07-30T21:30:57.310Z,54.20
2022-07-30T21:33:31.228Z,54.80
2022-07-30T21:36:15.169Z,54.90
2022-07-30T21:38:43.542Z,55.50
2022-07-30T21:41:14.484Z,55.20
2022-07-30T21:43:43.507Z,55.20
2022-07-30T21:46:11.993Z,53.80
2022-07-30T21:48:43.061Z,54.00
2022-07-30T21:51:11.449Z,54.90
2022-07-30T21:53:45.202Z,55.20
2022-07-30T21:56:15.027Z,55.70
2022-07-30T21:58:44.343Z,55.60
2022-07-30T22:01:17.795Z,55.60
2022-07-30T22:04:04.604Z,56.20
2022-07-30T22:06:36.494Z,55.80
2022-07-30T22:09:19.324Z,56.20
2022-07-30T22:11:56.186Z,57.40
2022-07-30T22:14:25.484Z,56.80
2022-07-30T22:16:53.746Z,56.90
2022-07-30T22:19:23.918Z,58.90
2022-07-30T22:21:54.306Z,59.70
2022-07-30T22:24:29.069Z,58.70
2022-07-30T22:27:01.679Z,59.90
2022-07-30T22:29:48.884Z,59.90
2022-07-30T22:32:17.128Z,59.50
2022-07-30T22:34:46.365Z,58.50
2022-07-30T22:37:17.361Z,57.80
2022-07-30T22:39:51.382Z,58.70
2022-07-30T22:42:23.920Z,58.00
2022-07-30T22:44:53.210Z,57.80
2022-07-30T22:47:51.022Z,57.20
2022-07-30T22:50:12.501Z,58.10
2022-07-30T22:52:44.274Z,59.20
2022-07-30T22:55:22.141Z,59.10
2022-07-30T22:57:50.652Z,58.20
2022-07-30T23:03:07.961Z,60.00
2022-07-30T23:05:37.247Z,60.80
2022-07-30T23:08:08.003Z,60.10
2022-07-30T23:10:36.582Z,59.90
2022-07-30T23:12:33.728Z,58.00
2022-07-30T23:13:04.706Z,59.70
2022-07-30T23:15:32.945Z,59.80
2022-07-30T23:18:00.854Z,59.80
2022-07-30T23:20:28.767Z,60.10
2022-07-30T23:22:58.055Z,60.20
2022-07-30T23:25:27.165Z,59.80
2022-07-30T23:28:06.812Z,59.50
2022-07-30T23:30:35.079Z,60.10
2022-07-30T23:33:03.073Z,60.10
2022-07-30T23:35:31.538Z,60.10
2022-07-30T23:38:00.773Z,59.70
2022-07-30T23:40:29.354Z,59.80
2022-07-30T23:42:57.240Z,59.40
2022-07-30T23:45:25.236Z,60.20
2022-07-30T23:48:00.880Z,59.90
2022-07-30T23:50:30.390Z,59.40
2022-07-30T23:52:58.345Z,61.00
2022-07-30T23:55:28.023Z,60.60
2022-07-30T23:57:56.261Z,60.20
