createdAt,value
2023-03-31T00:03:53.094Z,101914.69
2023-03-31T00:09:02.538Z,102033.72
2023-03-31T00:14:09.595Z,102018.06
2023-03-31T00:19:22.052Z,102040.91
2023-03-31T00:24:25.829Z,101998.94
2023-03-31T00:29:30.146Z,102066.13
2023-03-31T00:34:34.141Z,102068.50
2023-03-31T00:39:39.308Z,102067.19
2023-03-31T00:45:19.535Z,102074.50
2023-03-31T00:50:33.213Z,102070.63
2023-03-31T00:55:44.565Z,102087.53
2023-03-31T01:00:51.184Z,102088.66
2023-03-31T01:06:06.764Z,102097.88
2023-03-31T01:11:14.899Z,102115.03
2023-03-31T01:16:20.083Z,102108.06
2023-03-31T01:21:52.081Z,102113.44
2023-03-31T01:27:11.209Z,102122.81
2023-03-31T01:32:36.550Z,102130.31
2023-03-31T01:38:19.365Z,102132.28
2023-03-31T01:43:31.730Z,102136.03
2023-03-31T01:49:00.404Z,102136.91
2023-03-31T01:54:22.132Z,102146.25
2023-03-31T01:59:53.006Z,102157.56
2023-03-31T02:05:06.089Z,102160.16
2023-03-31T02:10:13.126Z,102166.94
2023-03-31T02:15:22.924Z,102172.94
2023-03-31T02:20:30.295Z,102176.13
2023-03-31T02:25:43.155Z,102193.59
2023-03-31T02:30:59.391Z,102157.75
2023-03-31T02:36:04.525Z,102186.56
2023-03-31T02:41:09.207Z,102199.59
2023-03-31T02:46:13.181Z,102198.16
2023-03-31T02:51:42.976Z,102211.06
2023-03-31T02:57:33.738Z,102219.03
2023-03-31T03:02:59.591Z,102212.06
2023-03-31T03:08:20.996Z,102226.22
2023-03-31T03:13:34.162Z,102240.34
2023-03-31T03:18:38.177Z,102218.56
2023-03-31T03:23:42.727Z,102242.41
2023-03-31T03:28:46.502Z,102237.53
2023-03-31T03:33:51.784Z,102223.09
2023-03-31T03:38:55.495Z,102247.75
2023-03-31T03:43:59.992Z,102222.38
2023-03-31T03:49:03.978Z,102256.72
2023-03-31T03:54:07.705Z,102268.69
2023-03-31T03:59:12.601Z,102265.94
2023-03-31T04:04:16.723Z,102213.38
2023-03-31T04:09:20.822Z,102276.63
2023-03-31T04:14:26.656Z,102284.16
2023-03-31T04:19:30.728Z,102278.91
2023-03-31T04:24:34.745Z,102294.31
2023-03-31T04:29:38.618Z,102293.84
2023-03-31T04:34:47.270Z,102288.59
2023-03-31T04:39:51.439Z,102297.50
2023-03-31T04:44:55.128Z,102300.16
2023-03-31T04:49:58.949Z,102311.28
2023-03-31T04:55:03.073Z,102295.31
2023-03-31T05:00:08.515Z,102285.94
2023-03-31T05:05:13.169Z,102295.06
2023-03-31T05:10:17.039Z,102269.03
2023-03-31T05:15:21.288Z,102315.28
2023-03-31T05:20:25.414Z,102313.09
2023-03-31T05:25:33.844Z,102321.88
2023-03-31T05:30:37.286Z,102330.22
2023-03-31T05:35:41.336Z,102321.56
2023-03-31T05:40:45.019Z,102321.06
2023-03-31T05:45:49.005Z,102320.97
2023-03-31T05:50:52.977Z,102339.38
2023-03-31T05:56:02.946Z,102349.50
2023-03-31T06:01:23.917Z,102332.75
2023-03-31T06:06:28.596Z,102352.47
2023-03-31T06:11:32.640Z,102341.09
2023-03-31T06:16:36.627Z,102346.97
2023-03-31T06:21:40.753Z,102345.31
2023-03-31T06:26:44.801Z,102345.84
2023-03-31T06:31:48.626Z,102351.44
2023-03-31T06:36:52.603Z,102346.53
2023-03-31T06:41:56.317Z,102338.03
2023-03-31T06:47:04.609Z,102349.66
2023-03-31T06:52:08.574Z,102356.19
2023-03-31T06:57:12.538Z,102339.78
2023-03-31T07:02:16.358Z,102370.53
2023-03-31T07:07:20.447Z,102377.22
2023-03-31T07:12:25.180Z,102381.59
2023-03-31T07:17:29.471Z,102388.84
2023-03-31T07:22:33.575Z,102394.09
2023-03-31T07:27:38.579Z,102385.69
2023-03-31T07:32:42.821Z,102394.13
2023-03-31T07:37:49.312Z,102404.47
2023-03-31T07:42:53.973Z,102413.94
2023-03-31T07:47:57.808Z,102400.47
2023-03-31T07:53:01.795Z,102397.00
2023-03-31T07:58:05.543Z,102418.16
2023-03-31T08:03:09.752Z,102421.00
2023-03-31T08:08:13.928Z,102355.03
2023-03-31T08:13:19.582Z,102418.75
2023-03-31T08:18:23.606Z,102428.88
2023-03-31T08:23:27.650Z,102424.03
2023-03-31T08:28:31.827Z,102418.13
2023-03-31T08:33:36.182Z,102375.28
2023-03-31T08:38:42.543Z,102429.41
2023-03-31T08:43:49.303Z,102435.56
2023-03-31T08:48:57.858Z,102372.53
2023-03-31T08:54:14.916Z,102424.06
2023-03-31T08:59:33.650Z,102429.53
2023-03-31T09:04:54.080Z,102435.41
2023-03-31T09:10:24.008Z,102450.81
2023-03-31T09:15:36.190Z,102448.28
2023-03-31T09:20:45.970Z,102430.88
2023-03-31T09:25:50.204Z,102447.41
2023-03-31T09:30:55.426Z,102451.81
2023-03-31T09:36:00.884Z,102457.84
2023-03-31T09:41:06.170Z,102464.03
2023-03-31T09:46:37.630Z,102463.25
2023-03-31T09:51:48.100Z,102465.81
2023-03-31T09:56:56.598Z,102479.50
2023-03-31T10:02:04.794Z,102483.59
2023-03-31T10:07:08.669Z,102479.31
2023-03-31T10:12:25.411Z,102497.09
2023-03-31T10:17:29.606Z,102495.16
2023-03-31T10:22:34.137Z,102494.25
2023-03-31T10:27:42.778Z,102506.22
2023-03-31T10:32:48.848Z,102513.59
2023-03-31T10:38:04.661Z,102522.03
2023-03-31T10:43:30.941Z,102529.53
2023-03-31T10:48:40.695Z,102532.06
2023-03-31T10:53:49.020Z,102531.28
2023-03-31T10:59:10.889Z,102537.03
2023-03-31T11:04:27.285Z,102536.31
2023-03-31T11:09:50.805Z,102545.75
2023-03-31T11:15:03.190Z,102546.66
2023-03-31T11:20:35.241Z,102568.06
2023-03-31T11:25:45.073Z,102563.84
2023-03-31T11:31:08.884Z,102571.34
2023-03-31T11:36:26.759Z,102575.41
2023-03-31T11:41:30.500Z,102583.88
2023-03-31T11:46:55.707Z,102579.59
2023-03-31T11:52:10.695Z,102520.19
2023-03-31T11:57:37.984Z,102534.47
2023-03-31T12:02:54.222Z,102604.84
2023-03-31T12:08:06.959Z,102613.34
2023-03-31T12:13:16.810Z,102617.47
2023-03-31T12:18:25.790Z,102621.75
2023-03-31T12:23:39.629Z,102638.94
2023-03-31T12:28:46.890Z,102633.84
2023-03-31T12:34:01.823Z,102648.38
2023-03-31T12:39:36.286Z,102651.66
2023-03-31T12:45:01.584Z,102654.06
2023-03-31T12:50:30.815Z,102673.66
2023-03-31T12:55:44.468Z,102678.63
2023-03-31T13:01:17.156Z,102677.69
2023-03-31T13:06:27.894Z,102685.16
2023-03-31T13:11:37.684Z,102690.94
2023-03-31T13:16:41.688Z,102695.91
2023-03-31T13:21:56.985Z,102695.69
2023-03-31T13:27:35.844Z,102710.91
2023-03-31T13:32:40.706Z,102710.81
2023-03-31T13:38:20.054Z,102717.66
2023-03-31T13:43:42.474Z,102717.56
2023-03-31T13:49:05.692Z,102721.00
2023-03-31T13:54:28.077Z,102729.47
2023-03-31T13:59:50.964Z,102732.78
2023-03-31T14:05:31.689Z,102728.53
2023-03-31T14:10:54.240Z,102736.31
2023-03-31T14:16:01.555Z,102744.81
2023-03-31T14:21:40.548Z,102740.63
2023-03-31T14:26:59.635Z,102742.13
2023-03-31T14:32:25.078Z,102753.97
2023-03-31T14:37:30.053Z,102769.22
2023-03-31T14:42:40.284Z,102769.22
2023-03-31T14:47:44.290Z,102755.59
2023-03-31T14:52:50.228Z,102764.91
2023-03-31T14:57:55.678Z,102767.44
2023-03-31T15:03:05.792Z,102768.13
2023-03-31T15:08:18.622Z,102784.22
2023-03-31T15:13:34.659Z,102780.72
2023-03-31T15:18:40.839Z,102721.91
2023-03-31T15:23:44.852Z,102796.19
2023-03-31T15:28:58.453Z,102813.09
2023-03-31T15:34:20.999Z,102809.59
2023-03-31T15:39:27.956Z,102803.53
2023-03-31T15:44:47.159Z,102815.41
2023-03-31T15:50:14.573Z,102813.63
2023-03-31T15:55:24.584Z,102825.56
2023-03-31T16:00:53.269Z,102827.13
2023-03-31T16:06:01.228Z,102826.13
2023-03-31T16:11:16.564Z,102839.84
2023-03-31T16:16:24.441Z,102850.81
2023-03-31T16:21:34.733Z,102850.00
2023-03-31T16:26:39.367Z,102849.88
2023-03-31T16:31:43.464Z,102859.13
2023-03-31T16:36:49.970Z,102864.13
2023-03-31T16:41:53.991Z,102872.59
2023-03-31T16:46:57.856Z,102875.75
2023-03-31T16:52:02.614Z,102890.75
2023-03-31T16:57:07.615Z,102894.66
2023-03-31T17:02:12.809Z,102902.19
2023-03-31T17:07:16.943Z,102907.72
2023-03-31T17:12:22.877Z,102924.31
2023-03-31T17:17:27.050Z,102920.69
2023-03-31T17:22:31.428Z,102925.53
2023-03-31T17:27:36.281Z,102932.38
2023-03-31T17:32:41.884Z,102934.00
2023-03-31T17:37:46.355Z,102931.25
2023-03-31T17:42:50.641Z,102939.50
2023-03-31T17:47:56.558Z,102928.06
2023-03-31T17:53:09.459Z,102938.97
2023-03-31T17:58:14.433Z,102948.94
2023-03-31T18:03:18.380Z,102951.22
2023-03-31T18:08:22.698Z,102959.38
2023-03-31T18:13:26.669Z,102901.03
2023-03-31T18:18:30.731Z,102956.13
2023-03-31T18:23:36.388Z,102968.50
2023-03-31T18:28:41.447Z,102960.53
2023-03-31T18:33:45.861Z,102962.91
2023-03-31T18:38:52.047Z,102971.72
2023-03-31T18:43:56.138Z,102969.31
2023-03-31T18:49:00.126Z,102992.94
2023-03-31T18:54:04.618Z,102982.50
2023-03-31T18:59:08.527Z,102990.16
2023-03-31T19:04:13.142Z,102971.72
2023-03-31T19:09:16.974Z,102999.78
2023-03-31T19:14:20.851Z,103003.81
2023-03-31T19:19:25.979Z,103004.44
2023-03-31T19:24:30.148Z,102987.03
2023-03-31T19:29:36.024Z,103013.50
2023-03-31T19:34:39.793Z,103026.75
2023-03-31T19:39:43.721Z,103018.34
2023-03-31T19:44:47.510Z,103030.84
2023-03-31T19:49:51.560Z,103015.69
2023-03-31T19:54:55.962Z,102981.13
2023-03-31T19:59:59.835Z,103039.31
2023-03-31T20:05:03.833Z,103050.06
2023-03-31T20:10:08.393Z,103016.78
2023-03-31T20:15:13.143Z,103053.28
2023-03-31T20:20:18.265Z,103059.47
2023-03-31T20:25:22.191Z,103054.81
2023-03-31T20:30:26.206Z,103057.06
2023-03-31T20:35:30.233Z,103058.38
2023-03-31T20:40:34.256Z,103067.28
2023-03-31T20:45:38.069Z,103073.88
2023-03-31T20:50:42.901Z,103066.66
2023-03-31T20:55:48.034Z,103078.66
2023-03-31T21:00:58.944Z,103080.59
2023-03-31T21:06:05.735Z,103084.00
2023-03-31T21:11:10.289Z,103064.34
2023-03-31T21:16:14.519Z,103086.13
2023-03-31T21:21:20.474Z,103074.66
2023-03-31T21:26:26.436Z,103092.03
2023-03-31T21:31:30.439Z,103095.13
2023-03-31T21:36:34.513Z,103099.94
2023-03-31T21:41:40.345Z,103112.06
2023-03-31T21:46:46.019Z,103104.41
2023-03-31T21:51:49.954Z,103117.03
2023-03-31T21:56:54.186Z,103128.97
2023-03-31T22:01:58.143Z,103129.44
2023-03-31T22:07:02.205Z,103131.19
2023-03-31T22:12:06.121Z,103140.09
2023-03-31T22:17:09.839Z,103142.38
2023-03-31T22:22:13.869Z,103143.25
2023-03-31T22:27:17.919Z,103145.44
2023-03-31T22:32:24.010Z,103130.94
2023-03-31T22:37:27.905Z,103160.00
2023-03-31T22:42:32.028Z,103153.13
2023-03-31T22:47:36.165Z,103154.53
2023-03-31T22:52:39.911Z,103154.28
2023-03-31T22:57:43.861Z,103177.28
2023-03-31T23:02:47.673Z,103157.63
2023-03-31T23:07:52.378Z,103178.31
2023-03-31T23:12:56.276Z,103194.84
2023-03-31T23:18:00.018Z,103205.25
2023-03-31T23:23:04.420Z,103207.66
2023-03-31T23:28:08.367Z,103144.50
2023-03-31T23:33:12.328Z,103217.53
2023-03-31T23:38:16.524Z,103194.78
2023-03-31T23:43:20.516Z,103221.34
2023-03-31T23:48:24.594Z,103237.06
2023-03-31T23:53:29.457Z,103239.50
2023-03-31T23:58:34.618Z,103244.09
