createdAt,value
2019-02-17T07:04:22.271Z,1748.00
2019-02-17T07:05:23.591Z,1820.00
2019-02-17T07:06:23.756Z,1896.00
2019-02-17T07:07:23.971Z,1948.00
2019-02-17T07:08:24.180Z,1980.00
2019-02-17T07:09:24.294Z,1996.00
2019-02-17T07:10:24.490Z,2024.00
2019-02-17T07:11:24.780Z,2056.00
2019-02-17T07:12:24.873Z,2072.00
2019-02-17T07:13:25.003Z,2100.00
2019-02-17T07:14:25.145Z,2152.00
2019-02-17T07:15:25.301Z,2212.00
2019-02-17T07:16:25.501Z,2244.00
2019-02-17T07:17:25.699Z,2256.00
2019-02-17T07:18:25.982Z,2288.00
2019-02-17T07:19:27.039Z,2348.00
2019-02-17T07:20:26.160Z,2432.00
2019-02-17T07:21:26.340Z,2524.00
2019-02-17T07:22:27.009Z,2620.00
2019-02-17T07:23:27.727Z,2708.00
2019-02-17T07:24:26.970Z,2792.00
2019-02-17T07:25:30.012Z,2864.00
2019-02-17T07:26:28.270Z,2948.00
2019-02-17T07:27:27.993Z,3080.00
2019-02-17T07:28:28.513Z,3176.00
2019-02-17T07:29:28.656Z,3180.00
2019-02-17T07:30:27.918Z,3232.00
2019-02-17T07:31:34.651Z,3316.00
2019-02-17T07:32:30.192Z,3448.00
2019-02-17T07:33:28.305Z,3556.00
2019-02-17T07:34:28.503Z,3620.00
2019-02-17T07:35:28.735Z,3672.00
2019-02-17T07:36:28.887Z,3700.00
2019-02-17T07:37:33.527Z,3672.00
2019-02-17T07:38:31.304Z,3684.00
2019-02-17T07:39:29.620Z,3760.00
2019-02-17T07:40:29.496Z,3800.00
2019-02-17T07:41:29.644Z,3824.00
2019-02-17T07:42:29.820Z,3900.00
2019-02-17T07:43:29.962Z,3984.00
2019-02-17T07:44:30.097Z,4096.00
2019-02-17T07:45:31.052Z,4224.00
2019-02-17T07:46:30.455Z,4364.00
2019-02-17T07:47:30.569Z,4416.00
2019-02-17T07:48:30.801Z,4444.00
2019-02-17T07:49:30.870Z,4496.00
2019-02-17T07:50:30.997Z,4516.00
2019-02-17T07:51:31.157Z,4492.00
2019-02-17T07:52:31.346Z,4548.00
2019-02-17T07:53:32.175Z,4652.00
2019-02-17T07:54:31.682Z,4744.00
2019-02-17T07:55:31.821Z,4728.00
2019-02-17T07:56:31.979Z,4824.00
2019-02-17T07:57:33.107Z,4944.00
2019-02-17T07:58:33.038Z,5044.00
2019-02-17T07:59:32.376Z,5112.00
2019-02-17T08:00:32.596Z,5172.00
2019-02-17T08:01:32.911Z,5232.00
2019-02-17T08:02:33.039Z,5236.00
2019-02-17T08:03:33.221Z,5244.00
2019-02-17T08:04:33.350Z,5292.00
2019-02-17T08:05:33.521Z,5348.00
2019-02-17T08:06:33.683Z,5456.00
2019-02-17T08:07:33.919Z,5540.00
2019-02-17T08:08:34.098Z,5612.00
2019-02-17T08:09:34.326Z,5628.00
2019-02-17T08:10:34.638Z,5684.00
2019-02-17T08:11:34.831Z,5716.00
2019-02-17T08:12:34.808Z,5736.00
2019-02-17T08:13:35.031Z,5744.00
2019-02-17T08:14:35.142Z,5732.00
2019-02-17T08:15:35.377Z,5648.00
2019-02-17T08:16:35.818Z,5608.00
2019-02-17T08:17:35.818Z,5664.00
2019-02-17T08:18:36.480Z,5852.00
2019-02-17T08:19:36.970Z,6060.00
2019-02-17T08:20:36.980Z,6276.00
2019-02-17T08:21:36.581Z,6288.00
2019-02-17T08:22:36.690Z,6220.00
2019-02-17T08:23:36.949Z,6108.00
2019-02-17T08:24:37.155Z,6032.00
2019-02-17T08:25:37.399Z,6000.00
2019-02-17T08:26:37.632Z,5972.00
2019-02-17T08:27:37.797Z,5996.00
2019-02-17T08:28:37.900Z,5980.00
2019-02-17T08:29:38.068Z,6008.00
2019-02-17T08:30:38.172Z,6120.00
2019-02-17T08:31:38.303Z,6164.00
2019-02-17T08:32:38.532Z,6176.00
2019-02-17T08:33:38.742Z,6220.00
2019-02-17T08:34:38.955Z,6276.00
2019-02-17T08:35:40.204Z,6372.00
2019-02-17T08:36:39.403Z,6404.00
2019-02-17T08:37:39.656Z,6416.00
2019-02-17T08:38:39.817Z,6488.00
2019-02-17T08:39:39.926Z,6528.00
2019-02-17T08:40:40.208Z,6544.00
2019-02-17T08:41:40.324Z,6628.00
2019-02-17T08:42:40.473Z,6720.00
2019-02-17T08:43:40.587Z,6892.00
2019-02-17T08:44:40.834Z,7044.00
2019-02-17T08:45:40.969Z,7192.00
2019-02-17T08:46:41.145Z,7312.00
2019-02-17T08:47:41.339Z,7508.00
2019-02-17T08:48:41.479Z,7764.00
2019-02-17T08:49:41.619Z,7836.00
2019-02-17T08:50:41.756Z,7932.00
2019-02-17T08:51:42.010Z,7816.00
2019-02-17T08:52:42.149Z,7640.00
2019-02-17T08:53:42.289Z,7772.00
2019-02-17T08:54:42.437Z,7980.00
2019-02-17T08:55:42.662Z,8272.00
2019-02-17T08:56:42.799Z,8660.00
2019-02-17T08:57:42.940Z,9192.00
2019-02-17T08:58:43.047Z,9020.00
2019-02-17T08:59:43.168Z,9940.00
2019-02-17T09:15:34.625Z,14068.00
2019-02-17T09:16:35.973Z,14168.00
2019-02-17T09:17:36.171Z,14376.00
2019-02-17T09:18:36.391Z,14796.00
2019-02-17T09:19:36.576Z,14932.00
2019-02-17T09:20:36.771Z,15364.00
2019-02-17T09:21:36.973Z,15388.00
2019-02-17T09:22:37.169Z,15012.00
2019-02-17T09:23:37.332Z,15216.00
2019-02-17T09:24:37.515Z,15364.00
2019-02-17T09:25:37.689Z,15680.00
2019-02-17T09:26:37.852Z,15680.00
2019-02-17T09:27:38.036Z,15252.00
2019-02-17T10:10:20.044Z,15292.00
2019-02-17T10:11:29.550Z,14912.00
2019-02-17T10:12:20.483Z,14728.00
2019-02-17T10:13:55.611Z,14568.00
2019-02-17T10:14:21.951Z,14312.00
2019-02-17T10:15:22.080Z,14528.00
2019-02-17T10:16:22.414Z,14484.00
2019-02-17T10:17:22.448Z,14440.00
2019-02-17T10:18:22.697Z,14612.00
2019-02-17T10:19:23.773Z,14688.00
2019-02-17T10:20:24.483Z,14880.00
2019-02-17T10:21:23.156Z,15396.00
2019-02-17T10:22:23.532Z,15548.00
2019-02-17T10:23:23.449Z,15616.00
2019-02-17T10:24:23.736Z,15448.00
2019-02-17T10:25:23.784Z,14832.00
2019-02-17T10:26:24.012Z,15504.00
2019-02-17T10:27:25.586Z,16512.00
2019-02-17T10:28:24.336Z,16768.00
2019-02-17T10:29:24.518Z,16288.00
2019-02-17T10:30:24.753Z,15868.00
2019-02-17T10:31:24.914Z,16512.00
2019-02-17T10:32:25.250Z,17120.00
2019-02-17T10:33:25.645Z,17824.00
2019-02-17T10:34:26.142Z,18816.00
2019-02-17T10:35:25.573Z,19168.00
2019-02-17T10:36:25.820Z,19488.00
2019-02-17T10:37:26.040Z,20256.00
2019-02-17T10:38:29.456Z,21696.00
2019-02-17T10:39:27.240Z,23712.00
2019-02-17T10:40:28.343Z,26080.00
2019-02-17T10:41:27.767Z,28416.00
2019-02-17T10:42:30.930Z,27936.00
2019-02-17T10:43:28.274Z,30496.00
2019-02-17T10:44:27.546Z,35552.00
2019-02-17T10:45:31.878Z,28384.00
2019-02-17T10:46:28.713Z,30368.00
2019-02-17T10:47:27.979Z,32000.00
2019-02-17T10:48:29.636Z,32960.00
2019-02-17T10:49:28.937Z,31552.00
2019-02-17T10:50:28.484Z,28960.00
2019-02-17T10:51:29.203Z,31616.00
2019-02-17T10:52:29.834Z,31200.00
2019-02-17T10:53:29.663Z,28864.00
2019-02-17T10:54:29.951Z,27616.00
2019-02-17T10:55:30.354Z,27712.00
2019-02-17T10:56:29.593Z,25824.00
2019-02-17T10:57:29.918Z,25536.00
2019-02-17T10:58:30.073Z,23744.00
2019-02-17T10:59:33.458Z,23040.00
2019-02-17T11:30:30.833Z,22976.00
2019-02-17T11:31:32.877Z,22048.00
2019-02-17T11:32:32.881Z,21952.00
2019-02-17T11:33:32.268Z,21472.00
2019-02-17T11:34:32.450Z,21472.00
2019-02-17T11:35:32.606Z,20960.00
2019-02-17T11:36:32.774Z,23360.00
2019-02-17T11:37:32.963Z,26240.00
2019-02-17T11:38:33.136Z,25856.00
2019-02-17T11:39:33.300Z,24832.00
2019-02-17T11:40:33.455Z,22880.00
2019-02-17T11:41:33.610Z,21504.00
2019-02-17T11:42:33.755Z,18688.00
2019-02-17T11:43:33.932Z,16992.00
2019-02-17T11:44:34.104Z,15968.00
2019-02-17T11:45:34.251Z,16160.00
2019-02-17T11:46:34.418Z,16128.00
2019-02-17T11:47:34.557Z,15540.00
2019-02-17T11:48:34.739Z,15532.00
2019-02-17T11:49:34.924Z,15776.00
2019-02-17T11:50:35.078Z,16288.00
2019-02-17T11:51:35.263Z,16096.00
2019-02-17T11:52:35.447Z,16672.00
2019-02-17T11:53:35.798Z,16608.00
2019-02-17T11:54:36.366Z,15152.00
2019-02-17T11:55:36.034Z,15532.00
2019-02-17T11:56:36.217Z,15420.00
2019-02-17T11:57:36.411Z,15844.00
2019-02-17T11:58:36.667Z,15948.00
2019-02-17T11:59:36.799Z,15828.00
2019-02-17T12:00:36.909Z,16128.00
2019-02-17T12:01:37.112Z,16384.00
2019-02-17T12:02:37.337Z,16672.00
2019-02-17T12:03:37.564Z,16768.00
2019-02-17T12:04:37.786Z,16896.00
2019-02-17T12:05:38.103Z,16928.00
2019-02-17T12:06:38.190Z,16896.00
2019-02-17T12:07:38.441Z,17408.00
2019-02-17T12:08:38.881Z,16864.00
2019-02-17T12:09:38.850Z,16416.00
2019-02-17T12:10:39.098Z,16928.00
2019-02-17T12:11:39.324Z,17056.00
2019-02-17T12:12:39.651Z,17248.00
2019-02-17T12:13:39.836Z,17024.00
2019-02-17T12:14:40.008Z,16832.00
2019-02-17T12:15:40.118Z,17184.00
2019-02-17T12:16:40.343Z,16960.00
2019-02-17T12:17:40.618Z,15968.00
2019-02-17T12:18:40.845Z,16832.00
2019-02-17T12:19:40.965Z,17024.00
2019-02-17T12:20:41.112Z,17056.00
2019-02-17T12:21:41.224Z,17120.00
2019-02-17T12:22:41.362Z,17248.00
2019-02-17T12:23:41.531Z,17408.00
2019-02-17T12:24:41.694Z,17280.00
2019-02-17T12:25:41.897Z,17248.00
2019-02-17T12:26:42.021Z,17472.00
2019-02-17T12:27:42.211Z,17184.00
2019-02-17T12:28:42.734Z,17408.00
2019-02-17T12:29:42.508Z,17760.00
2019-02-17T12:30:42.659Z,18624.00
2019-02-17T12:31:42.804Z,18752.00
2019-02-17T12:32:43.987Z,19072.00
2019-02-17T12:33:43.115Z,19232.00
2019-02-17T12:34:43.249Z,20320.00
2019-02-17T12:35:43.383Z,22176.00
2019-02-17T12:36:43.657Z,24064.00
2019-02-17T12:37:43.697Z,26912.00
2019-02-17T12:38:43.799Z,31680.00
2019-02-17T12:39:44.085Z,35552.00
2019-02-17T12:40:44.202Z,38816.00
2019-02-17T12:41:44.460Z,40448.00
2019-02-17T12:42:44.630Z,41952.00
2019-02-17T12:43:45.743Z,61856.00
2019-02-17T12:44:44.938Z,61280.00
2019-02-17T12:45:45.093Z,65632.00
2019-02-17T13:06:23.157Z,30560.00
2019-02-17T13:07:25.519Z,29920.00
2019-02-17T13:08:24.789Z,28064.00
2019-02-17T13:09:25.078Z,25120.00
2019-02-17T13:10:25.793Z,22048.00
2019-02-17T13:11:25.314Z,18176.00
2019-02-17T13:12:25.832Z,16512.00
2019-02-17T13:13:27.392Z,41216.00
2019-02-17T13:14:26.158Z,16128.00
2019-02-17T13:15:27.053Z,6980.00
2019-02-17T13:16:26.493Z,13704.00
2019-02-17T13:17:27.307Z,9028.00
2019-02-17T13:18:26.905Z,13592.00
2019-02-17T13:19:27.209Z,12488.00
2019-02-17T13:20:27.780Z,33920.00
2019-02-17T13:21:28.251Z,37184.00
2019-02-17T13:22:27.915Z,38688.00
2019-02-17T13:23:27.948Z,39328.00
2019-02-17T13:24:28.332Z,40608.00
2019-02-17T13:25:31.184Z,40992.00
2019-02-17T13:26:29.240Z,41280.00
2019-02-17T13:27:28.567Z,34848.00
2019-02-17T13:28:28.839Z,36672.00
2019-02-17T13:29:29.152Z,26816.00
2019-02-17T13:30:28.862Z,27328.00
2019-02-17T13:31:29.672Z,46688.00
2019-02-17T13:32:29.814Z,69184.00
2019-02-17T13:33:38.885Z,71360.00
2019-02-17T13:34:31.400Z,45696.00
2019-02-17T13:35:30.102Z,39968.00
2019-02-17T13:36:30.807Z,45664.00
2019-02-17T13:37:30.467Z,34848.00
2019-02-17T13:38:30.562Z,27392.00
2019-02-17T13:39:31.189Z,19968.00
2019-02-17T13:40:31.181Z,15476.00
2019-02-17T13:41:31.230Z,18528.00
2019-02-17T13:42:31.490Z,19360.00
2019-02-17T13:43:32.435Z,19264.00
2019-02-17T13:44:31.980Z,16704.00
2019-02-17T13:45:32.670Z,16288.00
2019-02-17T13:46:32.208Z,15740.00
2019-02-17T13:47:32.428Z,14488.00
2019-02-17T13:48:32.690Z,13956.00
2019-02-17T13:49:32.450Z,13248.00
2019-02-17T13:50:33.134Z,13468.00
2019-02-17T13:51:33.774Z,13164.00
2019-02-17T13:52:33.866Z,12816.00
2019-02-17T13:53:34.391Z,12768.00
2019-02-17T13:54:33.822Z,12468.00
2019-02-17T13:55:34.621Z,12208.00
2019-02-17T13:56:34.861Z,12024.00
2019-02-17T13:57:40.706Z,11784.00
2019-02-17T13:58:34.211Z,11312.00
2019-02-17T13:59:34.103Z,11472.00
2019-02-17T14:00:33.996Z,11224.00
2019-02-17T14:01:34.486Z,10824.00
2019-02-17T14:02:34.944Z,10856.00
2019-02-17T14:03:35.060Z,10696.00
