createdAt,value
2023-05-10T00:00:29.014Z,45.90
2023-05-10T00:03:13.292Z,45.88
2023-05-10T00:05:44.060Z,45.90
2023-05-10T00:08:14.746Z,45.94
2023-05-10T00:10:45.441Z,45.97
2023-05-10T00:13:16.271Z,46.08
2023-05-10T00:15:46.909Z,46.05
2023-05-10T00:18:17.638Z,46.04
2023-05-10T00:20:48.267Z,46.65
2023-05-10T00:23:18.884Z,46.62
2023-05-10T00:25:49.481Z,46.61
2023-05-10T00:28:20.085Z,46.52
2023-05-10T00:30:50.758Z,46.56
2023-05-10T00:33:21.485Z,46.72
2023-05-10T00:35:52.071Z,46.64
2023-05-10T00:38:22.692Z,46.94
2023-05-10T00:40:53.329Z,47.45
2023-05-10T00:43:23.917Z,47.35
2023-05-10T00:45:55.426Z,47.39
2023-05-10T00:48:26.214Z,47.58
2023-05-10T00:50:56.933Z,47.19
2023-05-10T00:53:28.009Z,47.19
2023-05-10T00:55:57.083Z,47.17
2023-05-10T00:58:28.201Z,47.36
2023-05-10T01:00:59.492Z,47.70
2023-05-10T01:03:30.643Z,47.54
2023-05-10T01:06:01.310Z,47.52
2023-05-10T01:08:32.108Z,48.00
2023-05-10T01:11:02.799Z,47.85
2023-05-10T01:13:37.022Z,47.87
2023-05-10T01:16:08.803Z,48.00
2023-05-10T01:18:41.681Z,48.12
2023-05-10T01:21:23.378Z,48.02
2023-05-10T01:24:38.538Z,48.37
2023-05-10T01:27:25.757Z,48.21
2023-05-10T01:30:41.848Z,48.24
2023-05-10T01:33:17.545Z,48.26
2023-05-10T01:35:56.461Z,48.43
2023-05-10T01:38:34.222Z,48.81
2023-05-10T01:41:14.125Z,48.59
2023-05-10T01:43:53.852Z,48.90
2023-05-10T01:46:29.813Z,48.76
2023-05-10T01:49:03.189Z,48.82
2023-05-10T01:51:40.441Z,48.76
2023-05-10T01:54:13.278Z,49.07
2023-05-10T01:56:48.907Z,49.08
2023-05-10T01:59:22.473Z,49.07
2023-05-10T02:01:54.676Z,48.96
2023-05-10T02:04:26.487Z,49.16
2023-05-10T02:06:58.572Z,49.27
2023-05-10T02:09:31.649Z,49.33
2023-05-10T02:12:06.509Z,49.78
2023-05-10T02:14:40.074Z,49.54
2023-05-10T02:17:12.334Z,49.63
2023-05-10T02:19:44.635Z,49.50
2023-05-10T02:22:17.005Z,49.65
2023-05-10T02:24:49.718Z,50.02
2023-05-10T02:27:23.947Z,49.74
2023-05-10T02:29:55.448Z,50.16
2023-05-10T02:32:28.636Z,50.38
2023-05-10T02:35:01.801Z,50.34
2023-05-10T02:37:34.299Z,50.25
2023-05-10T02:40:06.755Z,50.68
2023-05-10T02:42:39.671Z,50.88
2023-05-10T02:45:15.569Z,50.44
2023-05-10T02:47:46.333Z,50.61
2023-05-10T02:50:17.336Z,50.76
2023-05-10T02:52:51.693Z,50.87
2023-05-10T02:55:26.590Z,51.10
2023-05-10T02:58:00.102Z,51.31
2023-05-10T03:00:30.934Z,51.61
2023-05-10T03:03:01.659Z,51.57
2023-05-10T03:05:32.385Z,51.27
2023-05-10T03:08:03.406Z,51.25
2023-05-10T03:10:33.575Z,51.46
2023-05-10T03:13:13.953Z,51.78
2023-05-10T03:15:58.987Z,51.59
2023-05-10T03:18:35.296Z,51.54
2023-05-10T03:21:08.721Z,51.44
2023-05-10T03:23:44.558Z,51.87
2023-05-10T03:26:24.846Z,52.03
2023-05-10T03:28:56.872Z,51.87
2023-05-10T03:31:27.587Z,51.82
2023-05-10T03:33:58.225Z,51.83
2023-05-10T03:36:28.839Z,51.53
2023-05-10T03:38:59.464Z,51.65
2023-05-10T03:41:30.158Z,51.95
2023-05-10T03:44:01.317Z,51.67
2023-05-10T03:46:31.984Z,51.70
2023-05-10T03:49:02.606Z,51.91
2023-05-10T03:51:33.439Z,51.94
2023-05-10T03:54:04.235Z,52.01
2023-05-10T03:56:34.796Z,52.04
2023-05-10T03:59:05.473Z,51.83
2023-05-10T04:01:36.212Z,51.75
2023-05-10T04:04:07.079Z,52.03
2023-05-10T04:06:38.847Z,51.89
2023-05-10T04:09:09.536Z,51.72
2023-05-10T04:11:40.121Z,51.06
2023-05-10T04:14:10.768Z,49.40
2023-05-10T04:16:41.398Z,47.51
2023-05-10T04:19:12.070Z,43.57
2023-05-10T04:21:42.714Z,42.47
2023-05-10T04:24:13.618Z,41.46
2023-05-10T04:26:44.255Z,39.34
2023-05-10T04:29:14.897Z,38.63
2023-05-10T04:31:45.524Z,37.60
2023-05-10T04:34:16.138Z,35.79
2023-05-10T04:36:46.817Z,34.86
2023-05-10T04:39:17.434Z,34.19
2023-05-10T04:41:48.057Z,33.87
2023-05-10T04:44:18.673Z,32.22
2023-05-10T04:46:49.367Z,30.78
2023-05-10T04:49:20.061Z,31.41
2023-05-10T04:51:50.740Z,31.10
2023-05-10T04:54:21.356Z,29.74
2023-05-10T04:56:51.979Z,29.19
2023-05-10T04:59:22.675Z,29.24
2023-05-10T05:01:53.282Z,29.80
2023-05-10T05:04:24.448Z,29.05
2023-05-10T05:06:55.233Z,28.21
2023-05-10T05:09:26.199Z,28.28
2023-05-10T05:11:56.857Z,27.66
2023-05-10T05:14:27.729Z,27.37
2023-05-10T05:16:58.308Z,26.98
2023-05-10T05:19:29.300Z,26.70
2023-05-10T05:22:12.317Z,26.82
2023-05-10T05:24:54.123Z,27.11
2023-05-10T05:27:25.609Z,28.82
2023-05-10T05:29:56.808Z,28.97
2023-05-10T05:32:27.732Z,29.31
2023-05-10T05:34:58.490Z,29.49
2023-05-10T05:37:29.093Z,30.46
2023-05-10T05:40:00.140Z,31.13
2023-05-10T05:42:31.918Z,31.96
2023-05-10T05:45:02.604Z,32.66
2023-05-10T05:47:33.376Z,33.08
2023-05-10T05:50:04.265Z,33.62
2023-05-10T05:52:35.222Z,34.23
2023-05-10T05:55:14.768Z,34.54
2023-05-10T05:57:45.536Z,35.19
2023-05-10T06:04:29.225Z,36.53
2023-05-10T06:06:58.389Z,36.95
2023-05-10T06:09:28.984Z,36.87
2023-05-10T06:11:59.603Z,37.54
2023-05-10T06:14:30.265Z,38.07
2023-05-10T06:17:00.987Z,38.14
2023-05-10T06:19:31.668Z,38.00
2023-05-10T06:22:02.400Z,38.82
2023-05-10T06:24:33.129Z,39.22
2023-05-10T06:27:04.069Z,38.91
2023-05-10T06:29:33.094Z,38.94
2023-05-10T06:32:03.838Z,39.49
2023-05-10T06:34:34.427Z,39.22
2023-05-10T06:37:05.164Z,39.19
2023-05-10T06:39:35.834Z,39.42
2023-05-10T06:42:06.839Z,39.66
2023-05-10T06:44:41.942Z,39.52
2023-05-10T06:47:12.937Z,40.15
2023-05-10T06:49:42.046Z,40.07
2023-05-10T06:52:12.740Z,39.75
2023-05-10T06:54:43.387Z,40.16
2023-05-10T06:57:27.599Z,40.36
2023-05-10T07:00:03.282Z,40.00
2023-05-10T07:02:34.074Z,39.95
2023-05-10T07:05:08.055Z,40.33
2023-05-10T07:07:38.774Z,40.20
2023-05-10T07:10:10.889Z,40.41
2023-05-10T07:12:41.573Z,40.17
2023-05-10T07:15:13.186Z,40.77
2023-05-10T07:17:46.080Z,40.30
2023-05-10T07:20:17.275Z,40.43
2023-05-10T07:22:46.853Z,40.23
2023-05-10T07:25:18.800Z,40.37
2023-05-10T07:28:00.737Z,40.25
2023-05-10T07:30:31.602Z,40.20
2023-05-10T07:33:02.479Z,40.16
2023-05-10T07:35:35.514Z,40.18
2023-05-10T07:38:06.540Z,40.32
2023-05-10T07:40:41.574Z,40.17
2023-05-10T07:43:12.219Z,40.29
2023-05-10T07:45:43.614Z,40.44
2023-05-10T07:48:14.330Z,40.62
2023-05-10T07:50:44.989Z,40.10
2023-05-10T07:53:15.765Z,40.23
2023-05-10T07:55:50.671Z,40.39
2023-05-10T07:58:21.329Z,40.07
2023-05-10T08:00:52.313Z,39.97
2023-05-10T08:03:23.335Z,39.80
2023-05-10T08:05:54.020Z,39.54
2023-05-10T08:08:24.911Z,39.43
2023-05-10T08:10:55.530Z,39.79
2023-05-10T08:13:26.393Z,39.41
2023-05-10T08:15:56.193Z,39.65
2023-05-10T08:18:27.198Z,39.47
2023-05-10T08:20:57.849Z,39.28
2023-05-10T08:23:28.497Z,39.08
2023-05-10T08:25:59.174Z,39.09
2023-05-10T08:28:29.980Z,38.98
2023-05-10T08:30:59.299Z,38.54
2023-05-10T08:33:30.882Z,38.60
2023-05-10T08:36:01.985Z,39.09
2023-05-10T08:38:32.716Z,39.09
2023-05-10T08:41:05.525Z,38.44
2023-05-10T08:43:41.047Z,38.11
2023-05-10T08:46:16.455Z,38.08
2023-05-10T08:48:48.560Z,37.79
2023-05-10T08:51:23.652Z,37.63
2023-05-10T08:53:54.848Z,37.83
2023-05-10T08:56:25.869Z,37.96
2023-05-10T08:58:56.824Z,37.93
2023-05-10T09:01:28.704Z,37.50
2023-05-10T09:04:00.581Z,37.21
2023-05-10T09:07:14.114Z,36.82
2023-05-10T09:09:46.881Z,36.78
2023-05-10T09:12:17.733Z,37.78
2023-05-10T09:14:49.191Z,37.60
2023-05-10T09:17:21.582Z,37.33
2023-05-10T09:19:57.844Z,36.95
2023-05-10T09:22:29.744Z,36.73
2023-05-10T09:25:11.252Z,36.44
2023-05-10T09:27:44.767Z,36.76
2023-05-10T09:30:18.600Z,36.99
2023-05-10T09:32:50.655Z,36.97
2023-05-10T09:37:56.450Z,36.40
2023-05-10T09:40:29.298Z,36.09
2023-05-10T09:43:01.825Z,36.53
2023-05-10T09:45:36.226Z,36.49
2023-05-10T09:48:09.208Z,35.63
2023-05-10T09:50:40.662Z,36.04
2023-05-10T09:53:09.747Z,35.50
2023-05-10T09:55:48.485Z,36.12
2023-05-10T10:01:36.489Z,35.77
2023-05-10T10:04:09.405Z,35.34
2023-05-10T10:06:40.701Z,35.12
2023-05-10T10:09:11.682Z,35.52
2023-05-10T10:11:42.570Z,35.32
2023-05-10T10:14:44.057Z,35.45
2023-05-10T10:17:33.139Z,35.88
2023-05-10T10:20:11.161Z,35.19
2023-05-10T10:22:42.690Z,34.34
2023-05-10T10:25:16.358Z,34.50
2023-05-10T10:28:03.259Z,34.30
2023-05-10T10:30:43.370Z,33.99
2023-05-10T10:40:35.729Z,34.46
2023-05-10T10:43:29.944Z,33.87
2023-05-10T10:46:17.811Z,34.00
2023-05-10T10:49:10.019Z,34.13
2023-05-10T10:52:21.982Z,34.38
2023-05-10T10:54:59.927Z,33.40
2023-05-10T10:57:32.721Z,33.37
2023-05-10T11:00:29.103Z,33.42
2023-05-10T11:03:06.327Z,33.17
2023-05-10T11:05:42.603Z,33.24
2023-05-10T11:08:16.495Z,32.82
2023-05-10T11:11:06.638Z,33.13
2023-05-10T11:13:58.838Z,32.85
2023-05-10T11:16:44.118Z,32.67
2023-05-10T11:19:30.681Z,32.28
2023-05-10T11:22:20.835Z,32.70
2023-05-10T11:25:00.744Z,32.27
2023-05-10T11:27:31.458Z,32.15
2023-05-10T11:30:00.538Z,32.33
2023-05-10T11:32:32.492Z,32.16
2023-05-10T11:35:10.065Z,31.39
2023-05-10T11:37:42.402Z,31.93
2023-05-10T11:40:15.473Z,32.03
2023-05-10T11:42:47.160Z,32.39
2023-05-10T11:45:18.042Z,32.47
2023-05-10T11:52:30.462Z,31.96
2023-05-10T11:58:35.890Z,31.03
2023-05-10T12:01:08.531Z,31.56
2023-05-10T12:03:41.309Z,31.90
2023-05-10T12:06:12.121Z,31.56
2023-05-10T12:08:47.157Z,31.48
2023-05-10T12:11:17.836Z,31.80
2023-05-10T12:13:48.960Z,31.43
2023-05-10T12:16:21.483Z,31.61
2023-05-10T12:18:53.255Z,31.35
2023-05-10T12:21:24.449Z,31.12
2023-05-10T12:24:15.534Z,31.98
2023-05-10T12:26:47.582Z,32.00
2023-05-10T12:29:45.574Z,31.84
2023-05-10T12:32:40.165Z,31.71
2023-05-10T12:35:11.118Z,31.81
2023-05-10T12:37:41.753Z,31.35
2023-05-10T12:40:13.670Z,31.61
2023-05-10T12:42:44.461Z,31.66
2023-05-10T12:45:15.389Z,31.95
2023-05-10T12:47:46.377Z,31.88
2023-05-10T12:50:18.063Z,31.58
2023-05-10T12:52:49.310Z,31.47
2023-05-10T12:55:21.605Z,32.11
2023-05-10T12:57:52.686Z,32.07
2023-05-10T13:00:29.688Z,31.75
2023-05-10T13:03:00.848Z,31.73
2023-05-10T13:05:31.998Z,31.77
2023-05-10T13:08:02.878Z,31.34
2023-05-10T13:10:34.014Z,31.50
2023-05-10T13:13:07.356Z,31.66
2023-05-10T13:15:38.189Z,31.29
2023-05-10T13:18:08.990Z,31.30
2023-05-10T13:20:41.655Z,31.27
2023-05-10T13:23:12.524Z,31.39
2023-05-10T13:25:43.293Z,30.99
2023-05-10T13:28:14.008Z,31.39
2023-05-10T13:30:44.838Z,31.32
2023-05-10T13:33:15.654Z,31.19
2023-05-10T13:35:46.543Z,31.14
2023-05-10T13:38:19.935Z,30.86
2023-05-10T13:40:52.460Z,30.97
2023-05-10T13:43:23.124Z,30.70
2023-05-10T13:45:53.852Z,31.16
2023-05-10T13:48:25.064Z,30.74
2023-05-10T13:50:55.792Z,30.94
2023-05-10T13:53:26.954Z,30.70
2023-05-10T13:55:57.770Z,31.36
2023-05-10T13:58:30.266Z,31.55
2023-05-10T14:01:01.028Z,31.47
2023-05-10T14:03:31.956Z,31.31
2023-05-10T14:06:02.815Z,31.17
2023-05-10T14:08:33.566Z,30.22
2023-05-10T14:11:04.382Z,30.51
2023-05-10T14:13:35.205Z,30.88
2023-05-10T14:16:08.006Z,31.17
2023-05-10T14:18:38.932Z,30.43
2023-05-10T14:21:09.682Z,30.59
2023-05-10T14:23:40.611Z,29.91
2023-05-10T14:26:11.712Z,29.69
2023-05-10T14:28:42.458Z,28.62
2023-05-10T14:31:13.234Z,29.44
2023-05-10T14:33:46.233Z,28.87
2023-05-10T14:36:20.743Z,29.22
2023-05-10T14:38:53.721Z,28.58
2023-05-10T14:41:27.348Z,28.76
2023-05-10T14:43:58.414Z,29.19
2023-05-10T14:46:29.221Z,29.61
2023-05-10T14:49:00.652Z,29.66
2023-05-10T14:51:31.681Z,29.71
2023-05-10T14:54:02.403Z,29.73
2023-05-10T14:56:33.447Z,29.82
2023-05-10T14:59:04.203Z,29.51
2023-05-10T15:01:35.830Z,29.53
2023-05-10T15:04:10.322Z,29.94
2023-05-10T15:06:41.573Z,29.88
2023-05-10T15:09:12.518Z,30.04
2023-05-10T15:11:43.308Z,30.00
2023-05-10T15:14:13.991Z,29.65
2023-05-10T15:16:44.769Z,30.04
2023-05-10T15:19:15.892Z,29.84
2023-05-10T15:21:47.158Z,29.97
2023-05-10T15:24:18.352Z,29.78
2023-05-10T15:26:49.152Z,30.06
2023-05-10T15:29:19.945Z,30.32
2023-05-10T15:31:51.366Z,30.24
2023-05-10T15:34:22.204Z,30.58
2023-05-10T15:36:52.924Z,30.24
2023-05-10T15:39:23.663Z,30.48
2023-05-10T15:41:54.710Z,30.52
2023-05-10T15:44:25.437Z,30.60
2023-05-10T15:46:56.387Z,30.80
2023-05-10T15:49:27.075Z,30.99
2023-05-10T15:51:57.764Z,30.91
2023-05-10T15:54:28.496Z,31.12
2023-05-10T15:56:59.313Z,31.62
2023-05-10T15:59:30.009Z,31.61
2023-05-10T16:02:00.882Z,31.69
2023-05-10T16:04:31.623Z,31.75
2023-05-10T16:07:02.410Z,31.95
2023-05-10T16:09:33.170Z,31.96
2023-05-10T16:12:04.003Z,32.09
2023-05-10T16:14:34.660Z,32.20
2023-05-10T16:17:06.591Z,32.62
2023-05-10T16:19:37.400Z,32.76
2023-05-10T16:22:08.367Z,32.63
2023-05-10T16:24:39.107Z,32.78
2023-05-10T16:27:08.333Z,32.90
2023-05-10T16:29:38.979Z,33.04
2023-05-10T16:32:08.053Z,33.29
2023-05-10T16:34:38.746Z,33.52
2023-05-10T16:37:07.898Z,33.70
2023-05-10T16:39:38.566Z,33.49
2023-05-10T16:42:07.748Z,33.74
2023-05-10T16:44:38.578Z,33.86
2023-05-10T16:47:07.702Z,33.99
2023-05-10T16:49:38.719Z,34.14
2023-05-10T16:52:09.414Z,34.05
2023-05-10T16:54:38.515Z,34.27
2023-05-10T16:57:09.344Z,34.33
2023-05-10T16:59:40.360Z,34.57
2023-05-10T17:02:11.252Z,34.77
2023-05-10T17:04:42.281Z,34.69
2023-05-10T17:07:17.985Z,34.87
2023-05-10T17:09:48.822Z,34.78
2023-05-10T17:12:17.956Z,34.76
2023-05-10T17:14:48.774Z,34.88
2023-05-10T17:17:19.567Z,34.83
2023-05-10T17:19:50.730Z,34.97
2023-05-10T17:22:21.627Z,34.76
2023-05-10T17:24:52.343Z,34.68
2023-05-10T17:27:21.464Z,34.79
2023-05-10T17:29:58.998Z,34.79
2023-05-10T17:32:29.886Z,34.76
2023-05-10T17:35:00.665Z,34.90
2023-05-10T17:37:31.669Z,35.00
2023-05-10T17:40:02.625Z,34.92
2023-05-10T17:42:33.345Z,35.08
2023-05-10T17:45:04.335Z,35.11
2023-05-10T17:47:35.165Z,35.01
2023-05-10T17:50:07.241Z,35.18
2023-05-10T17:52:37.968Z,35.18
2023-05-10T17:55:17.543Z,35.22
2023-05-10T17:57:50.558Z,35.51
2023-05-10T18:00:22.832Z,35.47
2023-05-10T18:02:53.689Z,35.57
2023-05-10T18:05:24.766Z,35.76
2023-05-10T18:07:55.607Z,36.04
2023-05-10T18:10:25.426Z,36.33
2023-05-10T18:12:56.303Z,36.72
2023-05-10T18:15:26.742Z,36.75
2023-05-10T18:17:57.570Z,36.86
2023-05-10T18:20:28.371Z,37.08
2023-05-10T18:22:59.195Z,37.18
2023-05-10T18:25:30.252Z,37.45
2023-05-10T18:28:00.933Z,37.62
2023-05-10T18:30:31.705Z,37.87
2023-05-10T18:33:00.814Z,38.06
2023-05-10T18:35:31.529Z,38.22
2023-05-10T18:38:02.477Z,38.36
2023-05-10T18:40:33.341Z,38.38
2023-05-10T18:43:02.617Z,38.63
2023-05-10T18:45:33.441Z,38.96
2023-05-10T18:48:04.374Z,38.81
2023-05-10T18:50:33.565Z,39.05
2023-05-10T18:53:04.718Z,39.23
2023-05-10T18:55:42.479Z,39.67
2023-05-10T18:58:13.159Z,39.72
2023-05-10T19:00:43.884Z,39.81
2023-05-10T19:03:14.682Z,39.87
2023-05-10T19:05:45.506Z,40.14
2023-05-10T19:08:14.601Z,40.18
2023-05-10T19:10:45.377Z,40.50
2023-05-10T19:13:16.214Z,40.47
2023-05-10T19:15:45.491Z,41.11
2023-05-10T19:18:16.529Z,41.12
2023-05-10T19:20:48.044Z,41.51
2023-05-10T19:23:18.815Z,41.30
2023-05-10T19:25:49.687Z,41.20
2023-05-10T19:28:18.845Z,41.48
2023-05-10T19:30:49.601Z,41.71
2023-05-10T19:33:20.417Z,41.97
2023-05-10T19:35:52.713Z,41.76
2023-05-10T19:38:23.826Z,42.35
2023-05-10T19:40:57.134Z,42.30
2023-05-10T19:43:29.175Z,42.64
2023-05-10T19:46:01.608Z,42.56
2023-05-10T19:48:32.805Z,43.03
2023-05-10T19:51:09.945Z,43.07
2023-05-10T19:53:40.946Z,43.28
2023-05-10T19:56:12.098Z,43.29
2023-05-10T19:58:44.393Z,43.08
2023-05-10T20:02:04.999Z,43.14
2023-05-10T20:05:23.115Z,43.06
2023-05-10T20:07:11.289Z,43.58
2023-05-10T20:09:43.812Z,43.26
2023-05-10T20:12:14.459Z,43.51
2023-05-10T20:14:45.677Z,43.57
2023-05-10T20:17:16.356Z,43.48
2023-05-10T20:19:46.993Z,43.39
2023-05-10T20:22:17.727Z,43.45
2023-05-10T20:24:46.901Z,43.90
2023-05-10T20:27:17.691Z,43.59
2023-05-10T20:29:48.631Z,43.89
2023-05-10T20:32:19.373Z,43.75
2023-05-10T20:34:50.010Z,43.79
2023-05-10T20:37:22.978Z,43.78
2023-05-10T20:39:54.123Z,43.99
2023-05-10T20:42:24.989Z,43.74
2023-05-10T20:44:55.673Z,43.83
2023-05-10T20:47:26.524Z,43.78
2023-05-10T20:49:55.559Z,44.16
2023-05-10T20:52:26.220Z,44.19
2023-05-10T20:54:56.991Z,44.16
2023-05-10T20:57:27.770Z,44.11
2023-05-10T20:59:58.642Z,44.25
2023-05-10T21:02:29.403Z,44.14
2023-05-10T21:04:59.519Z,44.36
2023-05-10T21:07:30.185Z,44.50
2023-05-10T21:10:00.906Z,44.54
2023-05-10T21:12:31.624Z,44.64
2023-05-10T21:15:02.606Z,44.85
2023-05-10T21:17:33.440Z,44.89
2023-05-10T21:20:04.448Z,44.82
2023-05-10T21:22:35.071Z,44.95
2023-05-10T21:25:06.745Z,45.11
2023-05-10T21:27:37.333Z,45.28
2023-05-10T21:30:10.329Z,45.35
2023-05-10T21:32:40.975Z,45.34
2023-05-10T21:35:11.986Z,45.71
2023-05-10T21:37:42.553Z,45.91
2023-05-10T21:40:15.042Z,45.54
2023-05-10T21:42:46.381Z,45.41
2023-05-10T21:45:17.386Z,45.84
2023-05-10T21:47:46.468Z,45.63
2023-05-10T21:50:17.559Z,45.54
2023-05-10T21:52:48.529Z,45.61
2023-05-10T21:55:19.343Z,45.57
2023-05-10T21:57:49.908Z,45.50
2023-05-10T22:00:20.743Z,45.50
2023-05-10T22:02:50.071Z,45.46
2023-05-10T22:05:20.891Z,45.37
2023-05-10T22:07:51.582Z,45.64
2023-05-10T22:10:22.480Z,45.54
2023-05-10T22:12:51.570Z,45.64
2023-05-10T22:15:22.242Z,45.67
2023-05-10T22:17:52.993Z,45.64
2023-05-10T22:20:23.769Z,45.56
2023-05-10T22:22:55.218Z,45.61
2023-05-10T22:25:25.858Z,45.79
2023-05-10T22:27:56.509Z,45.55
2023-05-10T22:30:27.243Z,45.63
2023-05-10T22:32:59.129Z,45.95
2023-05-10T22:35:29.901Z,45.77
2023-05-10T22:38:00.575Z,45.86
2023-05-10T22:40:31.224Z,45.84
2023-05-10T22:43:02.021Z,45.76
2023-05-10T22:45:32.747Z,45.81
2023-05-10T22:48:05.133Z,46.02
2023-05-10T22:50:35.859Z,45.91
2023-05-10T22:53:06.441Z,45.87
2023-05-10T22:55:37.589Z,45.83
2023-05-10T22:58:09.484Z,45.88
2023-05-10T23:00:40.070Z,45.76
2023-05-10T23:03:10.757Z,46.00
2023-05-10T23:05:41.414Z,45.87
2023-05-10T23:08:12.058Z,46.00
2023-05-10T23:10:42.703Z,46.13
2023-05-10T23:13:13.386Z,45.97
2023-05-10T23:15:43.996Z,46.12
2023-05-10T23:18:14.728Z,46.09
2023-05-10T23:20:45.409Z,46.12
2023-05-10T23:23:16.095Z,46.31
2023-05-10T23:25:46.740Z,46.36
2023-05-10T23:28:17.506Z,46.40
2023-05-10T23:30:48.223Z,46.35
2023-05-10T23:33:18.970Z,46.44
2023-05-10T23:35:49.612Z,46.46
2023-05-10T23:38:20.264Z,46.39
2023-05-10T23:40:51.178Z,46.38
2023-05-10T23:43:20.325Z,46.64
2023-05-10T23:45:57.218Z,46.64
2023-05-10T23:48:27.975Z,46.80
2023-05-10T23:50:58.629Z,46.75
2023-05-10T23:53:29.436Z,46.72
2023-05-10T23:56:00.109Z,46.77
2023-05-10T23:58:30.960Z,47.17
