createdAt,value
2022-10-07T00:00:59.868Z,10.00
2022-10-07T00:03:31.152Z,10.06
2022-10-07T00:06:07.414Z,10.04
2022-10-07T00:08:40.439Z,10.02
2022-10-07T00:11:13.481Z,9.98
2022-10-07T00:13:45.219Z,9.98
2022-10-07T00:16:17.880Z,9.90
2022-10-07T00:19:04.425Z,9.96
2022-10-07T00:21:37.611Z,10.07
2022-10-07T00:24:10.364Z,10.11
2022-10-07T00:26:41.127Z,10.02
2022-10-07T00:29:11.817Z,9.89
2022-10-07T00:31:43.018Z,9.85
2022-10-07T00:34:14.525Z,9.76
2022-10-07T00:36:50.405Z,9.76
2022-10-07T00:39:21.388Z,9.71
2022-10-07T00:41:53.964Z,9.58
2022-10-07T00:44:45.230Z,9.47
2022-10-07T00:47:24.872Z,9.33
2022-10-07T00:49:58.878Z,9.28
2022-10-07T00:52:32.672Z,9.24
2022-10-07T00:55:07.078Z,9.33
2022-10-07T00:57:40.887Z,9.49
2022-10-07T01:00:14.097Z,9.58
2022-10-07T01:02:48.768Z,9.61
2022-10-07T01:05:20.455Z,9.69
2022-10-07T01:07:54.925Z,9.85
2022-10-07T01:10:36.798Z,9.87
2022-10-07T01:13:15.260Z,9.90
2022-10-07T01:15:53.034Z,10.02
2022-10-07T01:18:29.465Z,10.17
2022-10-07T01:21:06.056Z,10.31
2022-10-07T01:23:54.610Z,10.37
2022-10-07T01:26:49.701Z,10.32
2022-10-07T01:29:29.047Z,10.18
2022-10-07T01:32:06.798Z,10.12
2022-10-07T01:34:39.744Z,10.10
2022-10-07T01:37:15.006Z,10.16
2022-10-07T01:39:51.159Z,10.23
2022-10-07T01:42:23.055Z,10.13
2022-10-07T01:44:59.025Z,10.21
2022-10-07T01:47:29.799Z,10.20
2022-10-07T01:50:00.455Z,9.97
2022-10-07T01:52:52.730Z,9.77
2022-10-07T01:55:38.843Z,9.58
2022-10-07T01:58:25.259Z,9.42
2022-10-07T02:01:06.341Z,9.43
2022-10-07T02:03:50.700Z,9.47
2022-10-07T02:06:34.085Z,9.53
2022-10-07T02:09:12.727Z,9.51
2022-10-07T02:11:48.458Z,9.49
2022-10-07T02:14:24.755Z,9.60
2022-10-07T02:17:02.516Z,9.67
2022-10-07T02:19:39.344Z,9.73
2022-10-07T02:22:12.359Z,9.81
2022-10-07T02:24:47.200Z,9.75
2022-10-07T02:27:24.833Z,9.75
2022-10-07T02:30:00.557Z,9.72
2022-10-07T02:32:35.689Z,9.68
2022-10-07T02:35:16.420Z,9.60
2022-10-07T02:37:50.853Z,9.45
2022-10-07T02:40:23.152Z,9.34
2022-10-07T02:43:01.461Z,9.34
2022-10-07T02:45:40.911Z,9.43
2022-10-07T02:48:20.036Z,9.48
2022-10-07T02:51:00.220Z,9.32
2022-10-07T02:53:34.035Z,9.19
2022-10-07T02:56:07.773Z,9.25
2022-10-07T02:58:42.450Z,9.36
2022-10-07T03:01:17.506Z,9.46
2022-10-07T03:03:48.875Z,9.56
2022-10-07T03:06:24.052Z,9.58
2022-10-07T03:08:57.887Z,9.55
2022-10-07T03:11:28.716Z,9.50
2022-10-07T03:14:00.304Z,9.48
2022-10-07T03:16:31.197Z,9.48
2022-10-07T03:19:02.093Z,9.40
2022-10-07T03:21:36.993Z,9.38
2022-10-07T03:24:08.015Z,9.21
2022-10-07T03:26:43.344Z,9.05
2022-10-07T03:29:16.052Z,8.96
2022-10-07T03:31:47.479Z,9.03
2022-10-07T03:34:18.275Z,9.11
2022-10-07T03:36:50.544Z,9.09
2022-10-07T03:39:21.299Z,9.02
2022-10-07T03:41:52.230Z,8.91
2022-10-07T03:44:22.867Z,8.72
2022-10-07T03:46:54.526Z,8.51
2022-10-07T03:49:26.283Z,8.33
2022-10-07T03:51:56.968Z,8.32
2022-10-07T03:54:28.900Z,8.32
2022-10-07T03:56:59.665Z,8.42
2022-10-07T03:59:30.881Z,8.52
2022-10-07T04:02:01.679Z,8.69
2022-10-07T04:04:32.497Z,8.64
2022-10-07T04:07:03.247Z,8.50
2022-10-07T04:09:37.054Z,8.41
2022-10-07T04:12:07.956Z,8.42
2022-10-07T04:14:39.140Z,8.53
2022-10-07T04:17:10.133Z,8.71
2022-10-07T04:19:41.284Z,8.86
2022-10-07T04:22:12.724Z,9.05
2022-10-07T04:24:43.680Z,9.20
2022-10-07T04:27:33.939Z,9.07
2022-10-07T04:30:06.880Z,8.93
2022-10-07T04:32:37.685Z,8.86
2022-10-07T04:35:10.448Z,8.75
2022-10-07T04:37:42.160Z,8.80
2022-10-07T04:40:13.939Z,8.90
2022-10-07T04:43:03.141Z,9.05
2022-10-07T04:45:34.569Z,9.22
2022-10-07T04:48:06.988Z,9.33
2022-10-07T04:50:38.736Z,9.35
2022-10-07T04:53:12.812Z,9.34
2022-10-07T04:55:46.402Z,9.27
2022-10-07T04:58:18.249Z,9.17
2022-10-07T05:00:50.699Z,8.97
2022-10-07T05:03:23.772Z,8.88
2022-10-07T05:05:55.878Z,8.90
2022-10-07T05:08:27.300Z,8.98
2022-10-07T05:11:00.285Z,9.00
2022-10-07T05:13:31.536Z,8.97
2022-10-07T05:16:04.226Z,8.96
2022-10-07T05:18:39.419Z,9.02
2022-10-07T05:21:12.537Z,9.02
2022-10-07T05:23:46.785Z,9.04
2022-10-07T05:26:21.124Z,9.03
2022-10-07T05:28:55.033Z,9.13
2022-10-07T05:31:30.048Z,9.37
2022-10-07T05:34:03.723Z,9.62
2022-10-07T05:36:34.709Z,9.58
2022-10-07T05:39:07.064Z,9.37
2022-10-07T05:41:51.641Z,9.18
2022-10-07T05:44:25.956Z,9.00
2022-10-07T05:46:58.041Z,8.84
2022-10-07T05:49:28.877Z,8.69
2022-10-07T05:52:00.109Z,8.60
2022-10-07T05:54:31.328Z,8.55
2022-10-07T05:57:02.974Z,8.53
2022-10-07T05:59:34.014Z,8.50
2022-10-07T06:02:04.886Z,8.48
2022-10-07T06:04:37.231Z,8.43
2022-10-07T06:07:08.087Z,8.39
2022-10-07T06:09:56.928Z,8.37
2022-10-07T06:12:45.306Z,8.32
2022-10-07T06:15:17.023Z,8.24
2022-10-07T06:17:49.436Z,8.19
2022-10-07T06:20:21.603Z,8.22
2022-10-07T06:22:53.303Z,8.30
2022-10-07T06:25:24.448Z,8.52
2022-10-07T06:27:58.876Z,8.81
2022-10-07T06:30:31.010Z,9.09
2022-10-07T06:33:03.140Z,9.38
2022-10-07T06:35:33.929Z,9.66
2022-10-07T06:38:05.972Z,9.90
2022-10-07T06:40:36.948Z,10.17
2022-10-07T06:43:07.731Z,10.45
2022-10-07T06:45:50.671Z,10.66
2022-10-07T06:48:21.447Z,10.94
2022-10-07T06:50:58.540Z,11.28
2022-10-07T06:53:32.088Z,11.63
2022-10-07T06:56:05.585Z,11.93
2022-10-07T06:58:38.120Z,12.23
2022-10-07T07:01:09.235Z,12.45
2022-10-07T07:03:41.052Z,12.59
2022-10-07T07:06:12.438Z,12.75
2022-10-07T07:08:45.793Z,12.94
2022-10-07T07:11:34.462Z,13.11
2022-10-07T07:14:09.012Z,13.36
2022-10-07T07:16:40.561Z,13.55
2022-10-07T07:19:13.907Z,13.78
2022-10-07T07:21:48.998Z,14.03
2022-10-07T07:24:22.120Z,14.26
2022-10-07T07:26:53.056Z,14.45
2022-10-07T07:29:24.373Z,14.67
2022-10-07T07:32:04.329Z,14.87
2022-10-07T07:34:38.298Z,15.04
2022-10-07T07:37:10.217Z,15.28
2022-10-07T07:39:44.920Z,15.52
2022-10-07T07:42:18.984Z,15.71
2022-10-07T07:44:50.348Z,15.87
2022-10-07T07:47:22.050Z,16.04
2022-10-07T07:49:52.943Z,16.20
2022-10-07T07:52:30.997Z,16.29
2022-10-07T07:55:03.068Z,16.34
2022-10-07T07:57:34.019Z,16.42
2022-10-07T08:00:08.867Z,16.58
2022-10-07T08:02:48.687Z,16.79
2022-10-07T08:05:23.948Z,16.99
2022-10-07T08:07:57.811Z,17.13
2022-10-07T08:10:29.717Z,17.23
2022-10-07T08:13:00.619Z,17.28
2022-10-07T08:15:31.344Z,17.34
2022-10-07T08:18:02.545Z,17.48
2022-10-07T08:20:33.128Z,17.63
2022-10-07T08:23:06.796Z,17.84
2022-10-07T08:25:37.532Z,18.01
2022-10-07T08:28:08.989Z,18.15
2022-10-07T08:30:39.972Z,18.28
2022-10-07T08:33:10.794Z,18.40
2022-10-07T08:35:41.399Z,18.51
2022-10-07T08:38:14.571Z,18.60
2022-10-07T08:40:51.491Z,18.70
2022-10-07T08:43:25.051Z,18.76
2022-10-07T08:45:56.501Z,18.84
2022-10-07T08:48:38.948Z,18.94
2022-10-07T08:51:19.825Z,19.04
2022-10-07T08:53:53.179Z,19.10
2022-10-07T08:56:26.312Z,19.09
2022-10-07T08:59:17.403Z,19.14
2022-10-07T09:02:00.152Z,19.16
2022-10-07T09:04:45.219Z,19.16
2022-10-07T09:07:18.867Z,19.21
2022-10-07T09:09:55.022Z,19.21
2022-10-07T09:12:31.508Z,19.28
2022-10-07T09:15:06.751Z,19.36
2022-10-07T09:17:44.957Z,19.42
2022-10-07T09:20:19.278Z,19.46
2022-10-07T09:22:53.385Z,19.51
2022-10-07T09:25:26.220Z,19.60
2022-10-07T09:27:57.765Z,19.67
2022-10-07T09:30:29.632Z,19.71
2022-10-07T09:33:00.443Z,19.73
2022-10-07T09:35:33.655Z,19.75
2022-10-07T09:38:09.206Z,19.80
2022-10-07T09:41:03.058Z,19.84
2022-10-07T09:43:35.656Z,19.84
2022-10-07T09:46:07.270Z,19.83
2022-10-07T09:48:37.948Z,19.78
2022-10-07T09:51:25.123Z,19.83
2022-10-07T09:54:02.740Z,19.84
2022-10-07T09:56:41.839Z,19.85
2022-10-07T09:59:23.267Z,19.79
2022-10-07T10:01:55.744Z,19.71
2022-10-07T10:04:32.424Z,19.71
2022-10-07T10:07:06.615Z,19.74
2022-10-07T10:09:37.464Z,19.76
2022-10-07T10:12:15.739Z,19.76
2022-10-07T10:14:53.751Z,19.76
2022-10-07T10:17:32.190Z,19.66
2022-10-07T10:20:32.245Z,19.64
2022-10-07T10:23:24.153Z,19.60
2022-10-07T10:26:24.436Z,19.59
2022-10-07T10:29:04.298Z,19.57
2022-10-07T10:31:44.002Z,19.57
2022-10-07T10:34:25.876Z,19.60
2022-10-07T10:37:04.893Z,19.61
2022-10-07T10:39:48.110Z,19.59
2022-10-07T10:42:24.771Z,19.56
2022-10-07T10:45:13.544Z,19.54
2022-10-07T10:48:07.548Z,19.57
2022-10-07T10:50:52.583Z,19.53
2022-10-07T10:53:36.150Z,19.45
2022-10-07T10:57:14.912Z,19.43
2022-10-07T11:00:05.825Z,19.38
2022-10-07T11:02:59.354Z,19.41
2022-10-07T11:05:35.163Z,19.46
2022-10-07T11:08:17.151Z,19.51
2022-10-07T11:10:52.730Z,19.56
2022-10-07T11:13:31.208Z,19.58
2022-10-07T11:16:07.582Z,19.62
2022-10-07T11:18:42.401Z,19.64
2022-10-07T11:21:17.283Z,19.65
2022-10-07T11:23:56.106Z,19.67
2022-10-07T11:26:34.703Z,19.68
2022-10-07T11:29:16.391Z,19.69
2022-10-07T11:31:51.641Z,19.73
2022-10-07T11:34:31.014Z,19.76
2022-10-07T11:37:10.019Z,19.77
2022-10-07T11:39:41.736Z,19.75
2022-10-07T11:42:19.710Z,19.75
2022-10-07T11:45:01.831Z,19.76
2022-10-07T11:47:36.178Z,19.76
2022-10-07T11:50:14.227Z,19.76
2022-10-07T11:52:44.890Z,19.78
2022-10-07T11:55:26.584Z,19.79
2022-10-07T11:58:00.241Z,19.81
2022-10-07T12:00:33.804Z,19.83
2022-10-07T12:03:35.118Z,19.83
2022-10-07T12:06:11.560Z,19.82
2022-10-07T12:08:44.476Z,19.80
2022-10-07T12:11:48.615Z,19.80
2022-10-07T12:14:44.078Z,19.78
2022-10-07T12:17:28.126Z,19.79
2022-10-07T12:20:33.399Z,19.78
2022-10-07T12:23:47.417Z,19.76
2022-10-07T12:26:46.564Z,19.75
2022-10-07T12:29:32.617Z,19.74
2022-10-07T12:32:03.508Z,19.73
2022-10-07T12:34:40.269Z,19.73
2022-10-07T12:37:50.355Z,19.73
2022-10-07T12:40:27.617Z,19.72
2022-10-07T12:43:11.521Z,19.71
2022-10-07T12:45:44.264Z,19.69
2022-10-07T12:48:21.534Z,19.70
2022-10-07T12:50:54.727Z,19.70
2022-10-07T12:53:30.430Z,19.69
2022-10-07T12:56:01.215Z,19.69
2022-10-07T12:59:13.417Z,19.68
2022-10-07T13:02:01.983Z,19.64
2022-10-07T13:04:48.989Z,19.63
2022-10-07T13:07:59.513Z,19.61
2022-10-07T13:11:08.897Z,19.57
2022-10-07T13:13:45.441Z,19.52
2022-10-07T13:16:23.923Z,19.49
2022-10-07T13:19:01.351Z,19.45
2022-10-07T13:21:37.629Z,19.40
2022-10-07T13:24:16.715Z,19.37
2022-10-07T13:26:47.821Z,19.32
2022-10-07T13:29:25.507Z,19.29
2022-10-07T13:32:14.250Z,19.27
2022-10-07T13:34:46.303Z,19.28
2022-10-07T13:37:31.603Z,19.28
2022-10-07T13:40:22.835Z,19.27
2022-10-07T13:43:00.378Z,19.26
2022-10-07T13:45:33.926Z,19.26
2022-10-07T13:48:04.673Z,19.23
2022-10-07T13:50:37.563Z,19.21
2022-10-07T13:53:15.674Z,19.18
2022-10-07T13:55:45.891Z,19.16
2022-10-07T13:58:17.004Z,19.13
2022-10-07T14:00:49.596Z,19.09
2022-10-07T14:03:21.064Z,19.06
2022-10-07T14:05:53.658Z,19.03
2022-10-07T14:08:27.831Z,19.01
2022-10-07T14:11:03.546Z,18.99
2022-10-07T14:13:37.811Z,18.95
2022-10-07T14:16:18.483Z,18.93
2022-10-07T14:18:49.873Z,18.90
2022-10-07T14:21:20.588Z,18.87
2022-10-07T14:23:51.329Z,18.85
2022-10-07T14:26:22.088Z,18.81
2022-10-07T14:28:52.717Z,18.77
2022-10-07T14:31:45.102Z,18.72
2022-10-07T14:34:35.777Z,18.66
2022-10-07T14:37:09.609Z,18.60
2022-10-07T14:39:42.413Z,18.55
2022-10-07T14:42:15.552Z,18.50
2022-10-07T14:44:46.987Z,18.46
2022-10-07T14:47:20.927Z,18.43
2022-10-07T14:49:53.118Z,18.41
2022-10-07T14:52:23.783Z,18.38
2022-10-07T14:54:55.869Z,18.34
2022-10-07T14:57:26.670Z,18.31
2022-10-07T14:59:57.687Z,18.28
2022-10-07T15:02:29.284Z,18.23
2022-10-07T15:05:00.046Z,18.12
2022-10-07T15:07:31.126Z,18.10
2022-10-07T15:10:01.817Z,18.03
2022-10-07T15:12:33.200Z,17.97
2022-10-07T15:15:03.962Z,17.92
2022-10-07T15:17:35.050Z,17.88
2022-10-07T15:20:07.002Z,17.85
2022-10-07T15:22:38.851Z,17.80
2022-10-07T15:25:12.005Z,17.75
2022-10-07T15:27:42.654Z,17.70
2022-10-07T15:30:15.348Z,17.64
2022-10-07T15:32:46.086Z,17.58
2022-10-07T15:35:17.208Z,17.54
2022-10-07T15:37:48.305Z,17.49
2022-10-07T15:40:19.274Z,17.43
2022-10-07T15:42:49.915Z,17.37
2022-10-07T15:45:20.599Z,17.30
2022-10-07T15:47:55.684Z,17.23
2022-10-07T15:50:32.155Z,17.17
2022-10-07T15:53:02.784Z,17.11
2022-10-07T15:55:33.719Z,17.06
2022-10-07T15:58:04.509Z,17.01
2022-10-07T16:00:35.193Z,16.96
2022-10-07T16:03:05.970Z,16.92
2022-10-07T16:05:36.757Z,16.88
2022-10-07T16:08:08.803Z,16.83
2022-10-07T16:10:40.401Z,16.79
2022-10-07T16:13:11.229Z,16.76
2022-10-07T16:15:42.534Z,16.73
2022-10-07T16:18:13.493Z,16.69
2022-10-07T16:20:44.249Z,16.65
2022-10-07T16:23:14.972Z,16.61
2022-10-07T16:25:45.597Z,16.58
2022-10-07T16:28:34.067Z,16.53
2022-10-07T16:31:06.862Z,16.47
2022-10-07T16:33:37.632Z,16.42
2022-10-07T16:36:15.518Z,16.37
2022-10-07T16:38:46.585Z,16.31
2022-10-07T16:41:17.987Z,16.25
2022-10-07T16:43:48.932Z,16.21
2022-10-07T16:46:21.550Z,16.17
2022-10-07T16:48:52.611Z,16.14
2022-10-07T16:51:25.153Z,16.13
2022-10-07T16:54:02.862Z,16.11
2022-10-07T16:56:35.311Z,16.09
2022-10-07T16:59:11.667Z,16.09
2022-10-07T17:01:42.407Z,16.12
2022-10-07T17:04:13.049Z,16.14
2022-10-07T17:06:43.877Z,16.17
2022-10-07T17:09:15.177Z,16.17
2022-10-07T17:11:45.919Z,16.20
2022-10-07T17:14:18.995Z,16.19
2022-10-07T17:16:51.123Z,16.16
2022-10-07T17:19:23.390Z,16.13
2022-10-07T17:21:56.253Z,16.11
2022-10-07T17:24:26.891Z,16.09
2022-10-07T17:26:57.723Z,16.07
2022-10-07T17:29:29.752Z,16.05
2022-10-07T17:32:00.449Z,16.02
2022-10-07T17:34:32.488Z,16.00
2022-10-07T17:37:03.200Z,15.97
2022-10-07T17:39:33.780Z,15.95
2022-10-07T17:42:04.380Z,15.93
2022-10-07T17:44:35.212Z,15.91
2022-10-07T17:47:05.964Z,15.91
2022-10-07T17:49:36.576Z,15.91
2022-10-07T17:52:07.327Z,15.90
2022-10-07T17:54:39.201Z,15.91
2022-10-07T17:57:10.340Z,15.92
2022-10-07T17:59:40.968Z,15.91
2022-10-07T18:02:12.337Z,15.92
2022-10-07T18:04:43.182Z,15.91
2022-10-07T18:07:16.212Z,15.89
2022-10-07T18:09:46.887Z,15.87
2022-10-07T18:12:34.899Z,15.83
2022-10-07T18:15:21.532Z,15.76
2022-10-07T18:17:53.021Z,15.68
2022-10-07T18:20:26.145Z,15.58
2022-10-07T18:22:57.697Z,15.51
2022-10-07T18:25:28.618Z,15.44
2022-10-07T18:28:02.532Z,15.39
2022-10-07T18:30:33.336Z,15.35
2022-10-07T18:33:03.973Z,15.33
2022-10-07T18:35:34.635Z,15.32
2022-10-07T18:38:05.427Z,15.30
2022-10-07T18:40:36.038Z,15.28
2022-10-07T18:43:06.709Z,15.26
2022-10-07T18:45:37.359Z,15.23
2022-10-07T18:48:08.061Z,15.21
2022-10-07T18:50:38.662Z,15.19
2022-10-07T18:53:09.263Z,15.17
2022-10-07T18:55:42.757Z,15.15
2022-10-07T18:58:13.326Z,15.14
2022-10-07T19:00:45.960Z,15.14
2022-10-07T19:03:16.761Z,15.15
2022-10-07T19:05:47.383Z,15.11
2022-10-07T19:08:18.506Z,15.08
2022-10-07T19:10:49.042Z,15.06
2022-10-07T19:13:37.269Z,15.05
2022-10-07T19:16:08.713Z,15.01
2022-10-07T19:18:39.439Z,14.96
2022-10-07T19:21:10.131Z,14.86
2022-10-07T19:23:41.507Z,14.78
2022-10-07T19:26:12.885Z,14.74
2022-10-07T19:28:45.700Z,14.74
2022-10-07T19:31:16.616Z,14.74
2022-10-07T19:33:49.994Z,14.72
2022-10-07T19:36:23.275Z,14.62
2022-10-07T19:38:54.321Z,14.54
2022-10-07T19:41:27.276Z,14.49
2022-10-07T19:43:59.134Z,14.44
2022-10-07T19:46:32.376Z,14.39
2022-10-07T19:49:03.978Z,14.35
2022-10-07T19:51:35.652Z,14.32
2022-10-07T19:54:10.025Z,14.32
2022-10-07T19:56:41.694Z,14.31
2022-10-07T19:59:14.791Z,14.34
2022-10-07T20:01:47.401Z,14.37
2022-10-07T20:04:20.687Z,14.41
2022-10-07T20:06:51.590Z,14.43
2022-10-07T20:09:22.812Z,14.43
2022-10-07T20:11:54.105Z,14.45
2022-10-07T20:14:24.794Z,14.47
2022-10-07T20:16:57.013Z,14.47
2022-10-07T20:19:27.790Z,14.50
2022-10-07T20:22:01.039Z,14.52
2022-10-07T20:24:32.015Z,14.52
2022-10-07T20:27:04.171Z,14.51
2022-10-07T20:29:54.868Z,14.49
2022-10-07T20:32:26.204Z,14.45
2022-10-07T20:34:57.139Z,14.42
2022-10-07T20:37:27.948Z,14.38
2022-10-07T20:40:16.525Z,14.33
2022-10-07T20:42:47.279Z,14.25
2022-10-07T20:45:18.299Z,14.14
2022-10-07T20:47:49.277Z,14.07
2022-10-07T20:50:20.353Z,14.03
2022-10-07T20:52:51.083Z,14.00
2022-10-07T20:55:21.789Z,14.03
2022-10-07T20:57:53.377Z,14.05
2022-10-07T21:00:24.077Z,14.10
2022-10-07T21:02:54.988Z,14.16
2022-10-07T21:05:25.734Z,14.30
2022-10-07T21:07:56.376Z,14.46
2022-10-07T21:10:27.052Z,14.60
2022-10-07T21:12:57.876Z,14.70
2022-10-07T21:15:29.285Z,14.73
2022-10-07T21:17:59.907Z,14.79
2022-10-07T21:20:30.537Z,14.86
2022-10-07T21:23:01.603Z,14.92
2022-10-07T21:25:33.947Z,14.95
2022-10-07T21:28:03.034Z,14.99
2022-10-07T21:30:33.787Z,14.99
2022-10-07T21:33:05.119Z,14.93
2022-10-07T21:35:35.802Z,14.84
2022-10-07T21:38:06.467Z,14.79
2022-10-07T21:40:37.139Z,14.73
2022-10-07T21:43:07.781Z,14.69
2022-10-07T21:45:39.152Z,14.70
2022-10-07T21:48:10.191Z,14.67
2022-10-07T21:50:41.986Z,14.63
2022-10-07T21:53:13.331Z,14.60
2022-10-07T21:55:43.992Z,14.56
2022-10-07T21:58:16.204Z,14.49
2022-10-07T22:00:47.472Z,14.45
2022-10-07T22:03:18.192Z,14.42
2022-10-07T22:05:48.985Z,14.42
2022-10-07T22:08:38.393Z,14.42
2022-10-07T22:11:11.772Z,14.41
2022-10-07T22:13:44.412Z,14.36
2022-10-07T22:16:17.561Z,14.32
2022-10-07T22:18:50.706Z,14.29
2022-10-07T22:21:23.303Z,14.28
2022-10-07T22:23:56.109Z,14.29
2022-10-07T22:26:29.645Z,14.29
2022-10-07T22:29:00.312Z,14.28
2022-10-07T22:31:31.180Z,14.27
2022-10-07T22:34:02.834Z,14.29
2022-10-07T22:36:33.674Z,14.30
2022-10-07T22:39:04.727Z,14.28
2022-10-07T22:41:35.372Z,14.24
2022-10-07T22:44:06.123Z,14.22
2022-10-07T22:46:38.238Z,14.14
2022-10-07T22:49:08.915Z,14.07
2022-10-07T22:51:39.767Z,14.06
2022-10-07T22:54:12.605Z,14.10
2022-10-07T22:56:43.330Z,14.14
2022-10-07T22:59:14.122Z,14.13
2022-10-07T23:01:44.845Z,14.12
2022-10-07T23:04:15.672Z,14.10
2022-10-07T23:06:46.733Z,14.07
2022-10-07T23:09:17.486Z,14.02
2022-10-07T23:11:48.207Z,13.99
2022-10-07T23:14:19.040Z,13.97
2022-10-07T23:16:49.800Z,13.93
2022-10-07T23:19:20.582Z,13.89
2022-10-07T23:21:51.243Z,13.84
2022-10-07T23:24:22.026Z,13.80
2022-10-07T23:26:52.691Z,13.80
2022-10-07T23:29:24.113Z,13.82
2022-10-07T23:31:54.801Z,13.84
2022-10-07T23:34:25.600Z,13.85
2022-10-07T23:36:56.398Z,13.84
2022-10-07T23:39:27.576Z,13.82
2022-10-07T23:41:58.195Z,13.80
2022-10-07T23:44:28.843Z,13.78
2022-10-07T23:46:59.504Z,13.81
2022-10-07T23:49:30.494Z,13.82
2022-10-07T23:52:01.277Z,13.84
2022-10-07T23:54:31.850Z,13.84
2022-10-07T23:57:02.636Z,13.80
2022-10-07T23:59:33.426Z,13.77
