createdAt,value
2022-11-05T00:00:37.330Z,101684.34
2022-11-05T00:03:22.769Z,101692.78
2022-11-05T00:06:11.640Z,101689.91
2022-11-05T00:08:58.128Z,101688.69
2022-11-05T00:11:44.529Z,101691.88
2022-11-05T00:14:30.018Z,101693.13
2022-11-05T00:16:56.470Z,101683.91
2022-11-05T00:19:22.938Z,101690.41
2022-11-05T00:22:07.912Z,101697.03
2022-11-05T00:24:52.835Z,101701.06
2022-11-05T00:27:19.339Z,101706.56
2022-11-05T00:29:45.781Z,101711.38
2022-11-05T00:32:12.202Z,101711.81
2022-11-05T00:34:38.663Z,101704.38
2022-11-05T00:37:05.223Z,101714.28
2022-11-05T00:39:31.702Z,101717.19
2022-11-05T00:42:16.700Z,101721.88
2022-11-05T00:45:12.050Z,101719.69
2022-11-05T00:47:58.394Z,101723.53
2022-11-05T00:50:25.107Z,101726.41
2022-11-05T00:52:55.939Z,101730.97
2022-11-05T00:55:28.378Z,101739.38
2022-11-05T00:57:55.637Z,101743.78
2022-11-05T01:00:23.908Z,101743.63
2022-11-05T01:02:50.759Z,101744.47
2022-11-05T01:05:17.423Z,101746.25
2022-11-05T01:07:43.981Z,101746.25
2022-11-05T01:10:10.572Z,101750.78
2022-11-05T01:12:37.044Z,101749.97
2022-11-05T01:15:03.787Z,101755.34
2022-11-05T01:17:30.241Z,101756.16
2022-11-05T01:19:56.665Z,101755.19
2022-11-05T01:22:23.183Z,101757.13
2022-11-05T01:24:49.662Z,101756.56
2022-11-05T01:27:16.292Z,101760.13
2022-11-05T01:29:42.842Z,101748.28
2022-11-05T01:32:09.398Z,101751.06
2022-11-05T01:34:35.901Z,101762.59
2022-11-05T01:37:02.365Z,101761.09
2022-11-05T01:39:28.792Z,101756.16
2022-11-05T01:41:55.238Z,101764.09
2022-11-05T01:44:52.791Z,101765.22
2022-11-05T01:47:42.573Z,101779.22
2022-11-05T01:50:26.702Z,101779.38
2022-11-05T01:52:57.971Z,101776.06
2022-11-05T01:55:29.239Z,101776.88
2022-11-05T01:57:57.631Z,101771.09
2022-11-05T02:00:24.172Z,101763.38
2022-11-05T02:02:50.717Z,101756.50
2022-11-05T02:05:17.669Z,101752.34
2022-11-05T02:07:47.048Z,101750.72
2022-11-05T02:10:14.931Z,101752.34
2022-11-05T02:12:44.867Z,101748.91
2022-11-05T02:15:49.145Z,101744.78
2022-11-05T02:18:29.013Z,101744.09
2022-11-05T02:21:19.285Z,101742.56
2022-11-05T02:23:53.504Z,101741.75
2022-11-05T02:26:57.356Z,101741.88
2022-11-05T02:30:03.142Z,101737.47
2022-11-05T02:33:00.576Z,101735.69
2022-11-05T02:35:41.806Z,101741.88
2022-11-05T02:38:31.418Z,101744.63
2022-11-05T02:41:15.308Z,101746.56
2022-11-05T02:44:20.088Z,101745.84
2022-11-05T02:46:58.217Z,101746.81
2022-11-05T02:49:33.407Z,101742.53
2022-11-05T02:52:08.878Z,101747.75
2022-11-05T02:54:54.121Z,101741.69
2022-11-05T02:57:23.412Z,101742.69
2022-11-05T03:00:00.835Z,101740.22
2022-11-05T03:02:27.446Z,101736.06
2022-11-05T03:04:54.135Z,101733.56
2022-11-05T03:07:31.912Z,101738.13
2022-11-05T03:10:07.099Z,101740.97
2022-11-05T03:13:02.495Z,101738.63
2022-11-05T03:15:36.227Z,101727.63
2022-11-05T03:18:14.240Z,101737.25
2022-11-05T03:20:50.222Z,101738.22
2022-11-05T03:23:19.632Z,101741.91
2022-11-05T03:25:51.702Z,101744.78
2022-11-05T03:28:23.737Z,101736.25
2022-11-05T03:30:53.755Z,101750.28
2022-11-05T03:33:27.621Z,101747.78
2022-11-05T03:36:03.264Z,101757.56
2022-11-05T03:38:34.164Z,101757.56
2022-11-05T03:41:06.694Z,101758.38
2022-11-05T03:43:38.188Z,101754.09
2022-11-05T03:46:12.344Z,101755.06
2022-11-05T03:48:44.824Z,101757.00
2022-11-05T03:51:33.999Z,101745.59
2022-11-05T03:54:02.904Z,101757.09
2022-11-05T03:56:59.968Z,101757.09
2022-11-05T03:59:28.015Z,101763.31
2022-11-05T04:01:55.103Z,101771.97
2022-11-05T04:04:21.768Z,101757.38
2022-11-05T04:07:06.867Z,101767.97
2022-11-05T04:09:52.337Z,101772.22
2022-11-05T04:12:37.064Z,101773.19
2022-11-05T04:15:03.757Z,101773.31
2022-11-05T04:17:30.197Z,101768.09
2022-11-05T04:20:15.168Z,101773.56
2022-11-05T04:22:59.957Z,101772.75
2022-11-05T04:25:26.419Z,101775.22
2022-11-05T04:27:52.999Z,101779.63
2022-11-05T04:30:20.317Z,101772.47
2022-11-05T04:33:00.726Z,101779.09
2022-11-05T04:35:30.092Z,101778.00
2022-11-05T04:37:56.564Z,101779.41
2022-11-05T04:40:23.379Z,101780.94
2022-11-05T04:42:49.881Z,101777.50
2022-11-05T04:45:16.487Z,101775.84
2022-11-05T04:47:43.038Z,101774.16
2022-11-05T04:50:12.030Z,101783.81
2022-11-05T04:52:39.039Z,101777.59
2022-11-05T04:55:05.974Z,101787.94
2022-11-05T04:57:32.442Z,101786.88
2022-11-05T04:59:58.965Z,101790.97
2022-11-05T05:02:25.739Z,101786.47
2022-11-05T05:04:52.357Z,101787.03
2022-11-05T05:07:18.899Z,101790.31
2022-11-05T05:09:45.384Z,101784.84
2022-11-05T05:12:11.817Z,101776.75
2022-11-05T05:14:38.390Z,101783.63
2022-11-05T05:17:05.032Z,101781.00
2022-11-05T05:19:51.482Z,101788.59
2022-11-05T05:22:17.900Z,101802.94
2022-11-05T05:24:48.587Z,101798.28
2022-11-05T05:27:18.430Z,101792.63
2022-11-05T05:29:44.897Z,101780.94
2022-11-05T05:32:11.427Z,101786.75
2022-11-05T05:34:37.887Z,101784.25
2022-11-05T05:37:04.503Z,101785.34
2022-11-05T05:39:30.985Z,101788.38
2022-11-05T05:41:57.399Z,101786.97
2022-11-05T05:44:23.857Z,101791.63
2022-11-05T05:46:50.415Z,101790.22
2022-11-05T05:49:16.941Z,101805.34
2022-11-05T05:51:43.518Z,101797.09
2022-11-05T05:54:11.194Z,101803.53
2022-11-05T05:56:37.781Z,101809.72
2022-11-05T05:59:05.328Z,101808.19
2022-11-05T06:01:31.906Z,101803.94
2022-11-05T06:03:58.574Z,101810.25
2022-11-05T06:06:25.108Z,101813.00
2022-11-05T06:08:51.558Z,101816.53
2022-11-05T06:11:18.041Z,101815.84
2022-11-05T06:13:44.584Z,101821.34
2022-11-05T06:16:11.444Z,101824.06
2022-11-05T06:18:38.225Z,101823.22
2022-11-05T06:21:07.288Z,101821.59
2022-11-05T06:23:35.694Z,101819.13
2022-11-05T06:26:04.113Z,101822.66
2022-11-05T06:28:31.104Z,101825.41
2022-11-05T06:30:57.929Z,101830.50
2022-11-05T06:33:24.577Z,101831.31
2022-11-05T06:35:51.317Z,101829.44
2022-11-05T06:38:17.980Z,101826.00
2022-11-05T06:40:44.488Z,101824.78
2022-11-05T06:43:11.220Z,101826.31
2022-11-05T06:45:37.881Z,101830.88
2022-11-05T06:48:04.611Z,101830.09
2022-11-05T06:50:31.224Z,101829.59
2022-11-05T06:52:59.582Z,101832.75
2022-11-05T06:55:28.786Z,101839.53
2022-11-05T06:57:56.248Z,101845.44
2022-11-05T07:00:23.593Z,101852.19
2022-11-05T07:02:50.369Z,101850.41
2022-11-05T07:05:17.258Z,101853.00
2022-11-05T07:07:45.432Z,101853.00
2022-11-05T07:10:17.552Z,101853.97
2022-11-05T07:12:44.264Z,101856.72
2022-11-05T07:15:12.170Z,101859.31
2022-11-05T07:17:39.899Z,101858.50
2022-11-05T07:20:07.804Z,101857.94
2022-11-05T07:22:35.186Z,101855.31
2022-11-05T07:25:01.731Z,101857.94
2022-11-05T07:27:28.483Z,101854.34
2022-11-05T07:29:54.887Z,101854.34
2022-11-05T07:32:21.381Z,101855.22
2022-11-05T07:34:47.861Z,101857.94
2022-11-05T07:37:16.620Z,101856.97
2022-11-05T07:39:43.170Z,101862.91
2022-11-05T07:42:13.453Z,101861.13
2022-11-05T07:44:40.118Z,101864.28
2022-11-05T07:47:06.563Z,101857.41
2022-11-05T07:49:33.016Z,101860.03
2022-11-05T07:51:59.530Z,101868.44
2022-11-05T07:54:26.776Z,101864.75
2022-11-05T07:56:53.257Z,101864.47
2022-11-05T07:59:19.866Z,101874.56
2022-11-05T08:01:46.575Z,101866.56
2022-11-05T08:04:13.269Z,101878.56
2022-11-05T08:06:39.771Z,101874.00
2022-11-05T08:09:06.220Z,101874.50
2022-11-05T08:11:32.654Z,101875.72
2022-11-05T08:13:59.091Z,101880.00
2022-11-05T08:16:25.776Z,101870.25
2022-11-05T08:18:52.172Z,101870.81
2022-11-05T08:21:18.674Z,101863.53
2022-11-05T08:23:45.256Z,101868.91
2022-11-05T08:26:11.743Z,101870.19
2022-11-05T08:28:38.211Z,101864.38
2022-11-05T08:31:04.766Z,101868.13
2022-11-05T08:33:31.561Z,101866.06
2022-11-05T08:36:02.738Z,101867.34
2022-11-05T08:38:29.784Z,101869.38
2022-11-05T08:40:57.977Z,101864.31
2022-11-05T08:43:24.766Z,101870.53
2022-11-05T08:45:51.335Z,101865.56
2022-11-05T08:48:19.104Z,101869.72
2022-11-05T08:50:47.198Z,101864.06
2022-11-05T08:53:14.881Z,101870.53
2022-11-05T08:55:41.796Z,101869.44
2022-11-05T08:58:15.340Z,101874.25
2022-11-05T09:00:42.514Z,101874.53
2022-11-05T09:03:10.517Z,101871.34
2022-11-05T09:05:39.624Z,101870.09
2022-11-05T09:08:08.254Z,101869.53
2022-11-05T09:10:35.330Z,101875.03
2022-11-05T09:13:02.133Z,101870.22
2022-11-05T09:15:29.160Z,101868.69
2022-11-05T09:17:56.439Z,101872.53
2022-11-05T09:20:23.548Z,101870.19
2022-11-05T09:22:50.134Z,101861.88
2022-11-05T09:25:16.746Z,101876.06
2022-11-05T09:27:43.524Z,101868.47
2022-11-05T09:30:11.488Z,101868.84
2022-11-05T09:32:38.121Z,101876.97
2022-11-05T09:35:05.255Z,101871.00
2022-11-05T09:37:31.762Z,101869.88
2022-11-05T09:39:58.448Z,101874.91
2022-11-05T09:42:31.673Z,101869.88
2022-11-05T09:45:03.624Z,101873.28
2022-11-05T09:47:34.349Z,101874.09
2022-11-05T09:50:04.549Z,101874.09
2022-11-05T09:52:33.271Z,101869.69
2022-11-05T09:55:02.236Z,101873.06
2022-11-05T09:57:45.421Z,101880.19
2022-11-05T10:00:16.788Z,101883.19
2022-11-05T10:03:03.970Z,101887.56
2022-11-05T10:05:32.675Z,101889.28
2022-11-05T10:08:05.124Z,101890.78
2022-11-05T10:10:54.961Z,101895.28
2022-11-05T10:13:37.658Z,101886.88
2022-11-05T10:16:14.807Z,101887.22
2022-11-05T10:18:44.802Z,101888.13
2022-11-05T10:21:37.829Z,101893.25
2022-11-05T10:24:15.664Z,101899.88
2022-11-05T10:26:43.487Z,101904.34
2022-11-05T10:29:13.430Z,101904.94
2022-11-05T10:31:40.290Z,101895.59
2022-11-05T10:34:08.021Z,101901.34
2022-11-05T10:36:37.092Z,101900.56
2022-11-05T10:39:15.807Z,101908.84
2022-11-05T10:42:14.869Z,101902.41
2022-11-05T10:44:56.629Z,101897.31
2022-11-05T10:48:05.292Z,101899.31
2022-11-05T10:50:32.533Z,101902.44
2022-11-05T10:53:20.921Z,101898.38
2022-11-05T10:55:50.073Z,101901.69
2022-11-05T10:58:16.452Z,101905.47
2022-11-05T11:00:45.836Z,101902.66
2022-11-05T11:03:33.545Z,101901.53
2022-11-05T11:06:02.376Z,101908.13
2022-11-05T11:08:31.702Z,101906.66
2022-11-05T11:11:02.404Z,101902.88
2022-11-05T11:13:50.035Z,101909.31
2022-11-05T11:16:28.124Z,101904.53
2022-11-05T11:18:56.324Z,101904.53
2022-11-05T11:21:24.243Z,101910.78
2022-11-05T11:23:56.702Z,101909.13
2022-11-05T11:26:27.644Z,101902.72
2022-11-05T11:28:59.293Z,101902.59
2022-11-05T11:31:31.839Z,101907.22
2022-11-05T11:34:05.297Z,101905.25
2022-11-05T11:36:39.567Z,101900.34
2022-11-05T11:39:07.161Z,101907.06
2022-11-05T11:41:39.174Z,101899.03
2022-11-05T11:44:18.140Z,101905.44
2022-11-05T11:46:49.506Z,101903.19
2022-11-05T11:49:57.529Z,101898.41
2022-11-05T11:52:23.986Z,101902.00
2022-11-05T11:54:51.287Z,101897.72
2022-11-05T11:57:26.443Z,101897.91
2022-11-05T12:00:08.179Z,101885.56
2022-11-05T12:03:01.628Z,101889.00
2022-11-05T12:05:34.551Z,101888.00
2022-11-05T12:08:21.250Z,101885.38
2022-11-05T12:10:57.200Z,101883.41
2022-11-05T12:13:32.621Z,101887.56
2022-11-05T12:16:04.405Z,101887.06
2022-11-05T12:18:37.363Z,101886.06
2022-11-05T12:21:48.128Z,101885.75
2022-11-05T12:24:47.750Z,101886.41
2022-11-05T12:27:51.140Z,101884.47
2022-11-05T12:30:22.153Z,101877.38
2022-11-05T12:32:54.777Z,101871.44
2022-11-05T12:35:57.972Z,101865.44
2022-11-05T12:38:41.294Z,101870.84
2022-11-05T12:41:22.188Z,101869.56
2022-11-05T12:44:08.869Z,101857.84
2022-11-05T12:46:47.031Z,101863.63
2022-11-05T12:49:16.445Z,101858.69
2022-11-05T12:52:13.872Z,101859.50
2022-11-05T12:54:46.467Z,101862.16
2022-11-05T12:57:16.090Z,101853.94
2022-11-05T13:00:02.285Z,101853.94
2022-11-05T13:02:48.480Z,101850.97
2022-11-05T13:05:37.429Z,101858.22
2022-11-05T13:08:22.908Z,101843.53
2022-11-05T13:11:06.785Z,101844.41
2022-11-05T13:13:40.965Z,101850.50
2022-11-05T13:16:19.645Z,101850.31
2022-11-05T13:18:50.836Z,101833.47
2022-11-05T13:21:21.446Z,101835.16
2022-11-05T13:23:58.239Z,101818.16
2022-11-05T13:26:40.025Z,101815.34
2022-11-05T13:29:18.584Z,101807.09
2022-11-05T13:32:04.923Z,101816.66
2022-11-05T13:34:37.243Z,101805.09
2022-11-05T13:37:25.695Z,101796.88
2022-11-05T13:39:59.841Z,101795.03
2022-11-05T13:42:45.222Z,101799.97
2022-11-05T13:45:23.715Z,101805.22
2022-11-05T13:48:13.039Z,101805.03
2022-11-05T13:50:48.649Z,101802.56
2022-11-05T13:53:53.858Z,101805.72
2022-11-05T13:56:50.630Z,101799.13
2022-11-05T13:59:46.231Z,101797.00
2022-11-05T14:02:20.751Z,101799.31
2022-11-05T14:05:01.020Z,101806.09
2022-11-05T14:07:31.737Z,101819.63
2022-11-05T14:10:14.290Z,101805.13
2022-11-05T14:12:46.212Z,101815.69
2022-11-05T14:15:15.762Z,101814.69
2022-11-05T14:17:57.137Z,101818.16
2022-11-05T14:20:46.601Z,101814.38
2022-11-05T14:23:25.394Z,101811.06
2022-11-05T14:26:15.183Z,101814.03
2022-11-05T14:28:45.057Z,101814.41
2022-11-05T14:32:07.695Z,101813.25
2022-11-05T14:34:45.290Z,101811.44
2022-11-05T14:37:11.833Z,101810.97
2022-11-05T14:39:39.851Z,101794.97
2022-11-05T14:42:06.370Z,101809.47
2022-11-05T14:44:35.478Z,101806.53
2022-11-05T14:47:07.782Z,101805.22
2022-11-05T14:49:53.117Z,101801.28
2022-11-05T14:52:20.152Z,101805.06
2022-11-05T14:54:46.916Z,101802.91
2022-11-05T14:57:15.636Z,101805.69
2022-11-05T14:59:54.496Z,101804.06
2022-11-05T15:02:26.477Z,101802.41
2022-11-05T15:05:31.102Z,101798.13
2022-11-05T15:07:58.928Z,101813.28
2022-11-05T15:10:37.477Z,101808.97
2022-11-05T15:13:06.214Z,101802.06
2022-11-05T15:15:42.604Z,101797.78
2022-11-05T15:18:21.212Z,101806.53
2022-11-05T15:20:51.377Z,101802.06
2022-11-05T15:23:22.649Z,101796.16
2022-11-05T15:26:01.832Z,101802.41
2022-11-05T15:28:38.469Z,101796.31
2022-11-05T15:31:14.055Z,101802.56
2022-11-05T15:33:47.601Z,101794.00
2022-11-05T15:36:30.871Z,101796.81
2022-11-05T15:41:46.566Z,101788.59
2022-11-05T15:44:33.241Z,101793.34
2022-11-05T15:47:16.773Z,101793.66
2022-11-05T15:49:46.634Z,101789.41
2022-11-05T15:52:19.480Z,101786.09
2022-11-05T15:54:46.397Z,101787.91
2022-11-05T15:57:47.842Z,101778.69
2022-11-05T16:00:22.858Z,101783.28
2022-11-05T16:02:55.396Z,101780.81
2022-11-05T16:05:23.649Z,101788.88
2022-11-05T16:07:50.255Z,101784.59
2022-11-05T16:10:28.614Z,101777.00
2022-11-05T16:12:55.407Z,101785.06
2022-11-05T16:15:29.435Z,101774.84
2022-11-05T16:17:58.867Z,101783.56
2022-11-05T16:20:35.143Z,101780.28
2022-11-05T16:23:07.763Z,101775.34
2022-11-05T16:25:41.760Z,101778.78
2022-11-05T16:28:23.265Z,101770.22
2022-11-05T16:30:57.035Z,101764.94
2022-11-05T16:33:26.113Z,101765.13
2022-11-05T16:35:53.187Z,101764.31
2022-11-05T16:38:20.440Z,101757.53
2022-11-05T16:40:46.934Z,101758.53
2022-11-05T16:43:23.371Z,101762.16
2022-11-05T16:45:53.651Z,101762.97
2022-11-05T16:48:20.435Z,101772.03
2022-11-05T16:50:46.993Z,101768.56
2022-11-05T16:53:13.664Z,101765.25
2022-11-05T16:55:42.416Z,101775.16
2022-11-05T16:58:25.260Z,101778.59
2022-11-05T17:00:56.582Z,101775.97
2022-11-05T17:03:23.138Z,101769.88
2022-11-05T17:05:49.584Z,101764.75
2022-11-05T17:08:16.196Z,101771.00
2022-11-05T17:10:42.935Z,101772.81
2022-11-05T17:13:14.249Z,101762.44
2022-11-05T17:15:42.242Z,101763.44
2022-11-05T17:18:18.242Z,101768.69
2022-11-05T17:20:48.214Z,101760.97
2022-11-05T17:23:17.442Z,101769.69
2022-11-05T17:25:47.355Z,101769.00
2022-11-05T17:28:14.993Z,101768.88
2022-11-05T17:30:42.326Z,101774.94
2022-11-05T17:33:13.494Z,101768.88
2022-11-05T17:35:41.457Z,101765.06
2022-11-05T17:38:11.931Z,101755.41
2022-11-05T17:40:38.486Z,101764.25
2022-11-05T17:43:05.516Z,101767.88
2022-11-05T17:45:32.808Z,101774.13
2022-11-05T17:47:59.834Z,101781.22
2022-11-05T17:50:26.337Z,101781.22
2022-11-05T17:52:52.925Z,101783.00
2022-11-05T17:55:19.459Z,101792.56
2022-11-05T17:57:50.979Z,101802.91
2022-11-05T18:00:20.834Z,101796.00
2022-11-05T18:02:48.531Z,101796.81
2022-11-05T18:05:17.104Z,101800.44
2022-11-05T18:07:44.595Z,101796.81
2022-11-05T18:10:11.993Z,101792.38
2022-11-05T18:12:39.174Z,101793.38
2022-11-05T18:15:06.568Z,101792.56
2022-11-05T18:17:33.229Z,101787.44
2022-11-05T18:19:59.713Z,101777.09
2022-11-05T18:22:26.658Z,101781.66
2022-11-05T18:24:54.433Z,101774.75
2022-11-05T18:27:24.475Z,101775.75
2022-11-05T18:29:51.108Z,101763.72
2022-11-05T18:32:17.624Z,101760.28
2022-11-05T18:34:44.102Z,101763.91
2022-11-05T18:37:11.105Z,101759.78
2022-11-05T18:39:37.621Z,101766.84
2022-11-05T18:42:04.290Z,101768.66
2022-11-05T18:44:33.773Z,101766.03
2022-11-05T18:47:06.809Z,101756.47
2022-11-05T18:49:33.823Z,101752.88
2022-11-05T18:52:00.276Z,101753.84
2022-11-05T18:54:26.940Z,101754.69
2022-11-05T18:56:53.624Z,101745.94
2022-11-05T18:59:38.717Z,101750.25
2022-11-05T19:02:07.423Z,101758.97
2022-11-05T19:04:36.598Z,101749.44
2022-11-05T19:07:05.424Z,101738.91
2022-11-05T19:09:33.823Z,101728.38
2022-11-05T19:12:00.519Z,101733.63
2022-11-05T19:14:26.983Z,101730.16
2022-11-05T19:16:53.487Z,101738.91
2022-11-05T19:19:19.987Z,101728.38
2022-11-05T19:21:46.490Z,101724.91
2022-11-05T19:24:17.667Z,101719.63
2022-11-05T19:26:44.753Z,101701.38
2022-11-05T19:29:11.318Z,101695.63
2022-11-05T19:31:37.851Z,101698.44
2022-11-05T19:34:05.442Z,101690.69
2022-11-05T19:36:33.425Z,101688.38
2022-11-05T19:39:03.581Z,101693.13
2022-11-05T19:41:30.965Z,101697.75
2022-11-05T19:44:01.734Z,101694.44
2022-11-05T19:46:29.672Z,101699.88
2022-11-05T19:48:56.615Z,101690.16
2022-11-05T19:51:25.624Z,101695.44
2022-11-05T19:53:52.931Z,101702.31
2022-11-05T19:56:22.196Z,101691.66
2022-11-05T19:58:49.152Z,101694.13
2022-11-05T20:01:17.361Z,101696.59
2022-11-05T20:03:44.782Z,101703.34
2022-11-05T20:06:15.011Z,101697.25
2022-11-05T20:08:59.868Z,101696.25
2022-11-05T20:11:29.230Z,101699.75
2022-11-05T20:13:56.532Z,101698.88
2022-11-05T20:16:26.274Z,101695.44
2022-11-05T20:18:52.936Z,101692.16
2022-11-05T20:21:20.033Z,101679.16
2022-11-05T20:23:47.107Z,101688.03
2022-11-05T20:26:14.155Z,101685.59
2022-11-05T20:28:42.671Z,101690.00
2022-11-05T20:31:16.200Z,101677.69
2022-11-05T20:33:43.554Z,101679.47
2022-11-05T20:36:14.026Z,101676.03
2022-11-05T20:38:40.700Z,101683.91
2022-11-05T20:41:11.888Z,101692.78
2022-11-05T20:43:41.051Z,101682.28
2022-11-05T20:46:09.779Z,101685.91
2022-11-05T20:48:36.599Z,101687.72
2022-11-05T20:51:09.357Z,101678.00
2022-11-05T20:53:36.718Z,101680.63
2022-11-05T20:56:07.780Z,101672.88
2022-11-05T20:58:35.771Z,101679.97
2022-11-05T21:01:02.591Z,101680.44
2022-11-05T21:03:29.066Z,101681.59
2022-11-05T21:06:00.020Z,101688.00
2022-11-05T21:08:27.653Z,101687.50
2022-11-05T21:10:54.884Z,101688.81
2022-11-05T21:13:21.999Z,101688.28
2022-11-05T21:15:50.732Z,101685.28
2022-11-05T21:18:18.528Z,101689.91
2022-11-05T21:20:46.021Z,101684.97
2022-11-05T21:23:13.618Z,101689.53
2022-11-05T21:25:41.602Z,101683.47
2022-11-05T21:28:08.919Z,101687.09
2022-11-05T21:30:41.638Z,101687.09
2022-11-05T21:33:08.804Z,101688.88
2022-11-05T21:35:39.976Z,101689.84
2022-11-05T21:38:06.829Z,101690.84
2022-11-05T21:40:33.314Z,101690.69
2022-11-05T21:42:59.794Z,101686.09
2022-11-05T21:45:26.200Z,101673.63
2022-11-05T21:47:52.746Z,101673.44
2022-11-05T21:50:21.866Z,101676.75
2022-11-05T21:53:07.354Z,101677.59
2022-11-05T21:55:52.353Z,101672.97
2022-11-05T21:58:37.736Z,101664.13
2022-11-05T22:01:04.360Z,101665.91
2022-11-05T22:03:30.786Z,101655.25
2022-11-05T22:05:57.274Z,101650.97
2022-11-05T22:08:23.974Z,101662.31
2022-11-05T22:10:50.423Z,101651.81
2022-11-05T22:13:18.057Z,101658.88
2022-11-05T22:15:54.588Z,101670.34
2022-11-05T22:18:21.112Z,101654.56
2022-11-05T22:20:47.609Z,101659.81
2022-11-05T22:23:14.067Z,101656.38
2022-11-05T22:25:40.570Z,101645.88
2022-11-05T22:28:07.063Z,101643.22
2022-11-05T22:30:34.692Z,101637.31
2022-11-05T22:33:01.266Z,101627.63
2022-11-05T22:35:27.930Z,101624.19
2022-11-05T22:37:54.553Z,101618.06
2022-11-05T22:40:23.806Z,101623.19
2022-11-05T22:42:50.695Z,101633.84
2022-11-05T22:45:17.322Z,101631.22
2022-11-05T22:47:43.822Z,101632.88
2022-11-05T22:50:10.455Z,101634.69
2022-11-05T22:52:36.914Z,101637.16
2022-11-05T22:55:06.155Z,101628.59
2022-11-05T22:57:32.681Z,101635.53
2022-11-05T22:59:59.152Z,101638.28
2022-11-05T23:02:25.726Z,101629.59
2022-11-05T23:04:52.301Z,101625.97
2022-11-05T23:07:37.502Z,101620.56
2022-11-05T23:10:22.937Z,101622.06
2022-11-05T23:12:49.475Z,101620.25
2022-11-05T23:15:34.596Z,101608.75
2022-11-05T23:18:20.505Z,101605.94
2022-11-05T23:21:05.967Z,101594.59
2022-11-05T23:23:50.793Z,101600.69
2022-11-05T23:26:35.645Z,101594.47
2022-11-05T23:29:02.294Z,101609.72
2022-11-05T23:31:47.577Z,101595.09
2022-11-05T23:34:14.040Z,101587.69
2022-11-05T23:36:59.202Z,101587.84
2022-11-05T23:39:25.650Z,101595.91
2022-11-05T23:42:13.130Z,101594.25
2022-11-05T23:44:58.061Z,101598.84
2022-11-05T23:47:42.939Z,101601.47
2022-11-05T23:50:09.399Z,101617.25
2022-11-05T23:52:35.868Z,101607.72
2022-11-05T23:55:02.440Z,101601.63
2022-11-05T23:57:28.948Z,101600.66
2022-11-05T23:59:55.449Z,101589.16
