createdAt,value
2017-08-13T00:01:36.878Z,15.60
2017-08-13T00:04:03.157Z,15.60
2017-08-13T00:06:29.393Z,15.70
2017-08-13T00:08:56.387Z,15.40
2017-08-13T00:11:22.639Z,15.30
2017-08-13T00:13:48.868Z,15.30
2017-08-13T00:16:15.153Z,15.30
2017-08-13T00:18:41.396Z,15.30
2017-08-13T00:21:07.616Z,15.40
2017-08-13T00:23:33.855Z,15.40
2017-08-13T00:26:00.093Z,15.50
2017-08-13T00:28:26.336Z,15.40
2017-08-13T00:30:52.603Z,15.30
2017-08-13T00:33:19.565Z,15.30
2017-08-13T00:35:45.846Z,15.20
2017-08-13T00:38:12.131Z,15.20
2017-08-13T00:40:38.351Z,15.30
2017-08-13T00:43:04.608Z,15.40
2017-08-13T00:45:30.896Z,15.30
2017-08-13T00:47:57.885Z,15.30
2017-08-13T00:50:24.117Z,15.20
2017-08-13T00:52:50.457Z,15.30
2017-08-13T00:55:16.696Z,15.30
2017-08-13T00:57:42.957Z,15.40
2017-08-13T01:00:09.979Z,15.50
2017-08-13T01:02:36.974Z,15.40
2017-08-13T01:05:03.209Z,15.40
2017-08-13T01:07:29.432Z,15.50
2017-08-13T01:09:55.661Z,15.40
2017-08-13T01:12:21.909Z,15.50
2017-08-13T01:14:48.888Z,15.60
2017-08-13T01:17:15.268Z,15.50
2017-08-13T01:19:41.762Z,15.40
2017-08-13T01:22:08.719Z,15.10
2017-08-13T01:24:35.700Z,15.30
2017-08-13T01:27:01.929Z,15.20
2017-08-13T01:29:28.181Z,15.20
2017-08-13T01:31:54.395Z,15.30
2017-08-13T01:34:20.626Z,15.20
2017-08-13T01:36:46.857Z,15.20
2017-08-13T01:39:13.101Z,15.00
2017-08-13T01:41:39.345Z,15.00
2017-08-13T01:44:05.587Z,15.20
2017-08-13T01:46:32.554Z,14.90
2017-08-13T01:48:58.798Z,14.80
2017-08-13T01:51:31.850Z,14.80
2017-08-13T01:53:58.845Z,14.90
2017-08-13T01:56:25.072Z,14.90
2017-08-13T01:58:51.321Z,14.80
2017-08-13T02:01:17.616Z,14.70
2017-08-13T02:03:43.858Z,14.90
2017-08-13T02:06:10.109Z,14.90
2017-08-13T02:08:36.583Z,14.90
2017-08-13T02:11:02.842Z,15.00
2017-08-13T02:13:29.065Z,15.00
2017-08-13T02:15:55.325Z,15.00
2017-08-13T02:18:21.574Z,14.70
2017-08-13T02:20:48.570Z,14.60
2017-08-13T02:23:14.800Z,14.60
2017-08-13T02:25:41.025Z,14.80
2017-08-13T02:28:07.275Z,14.80
2017-08-13T02:30:33.510Z,15.00
2017-08-13T02:32:59.742Z,14.80
2017-08-13T02:35:25.959Z,14.80
2017-08-13T02:37:52.207Z,14.60
2017-08-13T02:40:18.444Z,14.60
2017-08-13T02:42:45.440Z,14.50
2017-08-13T02:45:11.712Z,14.50
2017-08-13T02:47:38.969Z,14.50
2017-08-13T02:50:05.964Z,14.50
2017-08-13T02:52:32.232Z,14.50
2017-08-13T02:54:58.460Z,14.60
2017-08-13T02:57:24.680Z,14.40
2017-08-13T02:59:50.905Z,14.30
2017-08-13T03:02:17.132Z,14.30
2017-08-13T03:04:43.373Z,14.50
2017-08-13T03:07:09.692Z,14.30
2017-08-13T03:09:35.928Z,14.30
2017-08-13T03:12:02.147Z,14.40
2017-08-13T03:14:28.428Z,14.20
2017-08-13T03:16:54.709Z,14.50
2017-08-13T03:19:20.925Z,14.30
2017-08-13T03:21:48.052Z,14.20
2017-08-13T03:24:14.295Z,14.30
2017-08-13T03:26:40.534Z,14.30
2017-08-13T03:29:06.770Z,14.40
2017-08-13T03:31:32.989Z,14.40
2017-08-13T03:33:59.248Z,14.20
2017-08-13T03:36:26.224Z,14.20
2017-08-13T03:38:52.448Z,14.20
2017-08-13T03:41:18.688Z,14.20
2017-08-13T03:43:44.926Z,14.40
2017-08-13T03:46:11.176Z,14.60
2017-08-13T03:48:37.409Z,14.60
2017-08-13T03:51:03.652Z,14.50
2017-08-13T03:53:29.869Z,14.40
2017-08-13T03:55:56.120Z,14.40
2017-08-13T03:58:23.090Z,14.50
2017-08-13T04:00:49.329Z,14.50
2017-08-13T04:03:15.585Z,14.50
2017-08-13T04:05:41.828Z,14.40
2017-08-13T04:08:08.063Z,14.50
2017-08-13T04:10:34.316Z,14.60
2017-08-13T04:13:01.282Z,14.50
2017-08-13T04:15:27.510Z,14.40
2017-08-13T04:17:53.743Z,14.50
2017-08-13T04:20:27.033Z,14.70
2017-08-13T04:22:53.425Z,14.80
2017-08-13T04:25:19.665Z,14.70
2017-08-13T04:27:45.948Z,14.60
2017-08-13T04:30:12.173Z,14.50
2017-08-13T04:32:38.422Z,14.60
2017-08-13T04:35:04.671Z,14.90
2017-08-13T04:37:31.657Z,14.80
2017-08-13T04:39:57.886Z,14.80
2017-08-13T04:42:24.139Z,14.70
2017-08-13T04:44:50.367Z,14.70
2017-08-13T04:47:16.584Z,14.70
2017-08-13T04:49:42.801Z,14.70
2017-08-13T04:52:09.034Z,14.90
2017-08-13T04:54:35.286Z,14.90
2017-08-13T04:57:01.511Z,14.80
2017-08-13T04:59:27.763Z,14.80
2017-08-13T05:01:54.011Z,14.70
2017-08-13T05:04:20.976Z,14.90
2017-08-13T05:06:47.204Z,14.90
2017-08-13T05:09:13.453Z,14.90
2017-08-13T05:11:39.673Z,14.90
2017-08-13T05:14:05.905Z,14.70
2017-08-13T05:16:32.151Z,14.60
2017-08-13T05:18:58.384Z,14.70
2017-08-13T05:21:24.641Z,14.80
2017-08-13T05:23:51.609Z,15.00
2017-08-13T05:26:17.848Z,14.90
2017-08-13T05:28:44.069Z,14.80
2017-08-13T05:31:10.311Z,15.00
2017-08-13T05:33:36.540Z,14.80
2017-08-13T05:36:02.785Z,14.70
2017-08-13T05:38:29.014Z,14.70
2017-08-13T05:40:55.298Z,15.00
2017-08-13T05:43:21.603Z,15.10
2017-08-13T05:45:47.906Z,14.90
2017-08-13T05:48:14.150Z,14.70
2017-08-13T05:50:40.391Z,14.90
2017-08-13T05:53:06.639Z,15.30
2017-08-13T05:55:32.892Z,15.20
2017-08-13T05:57:59.141Z,15.40
2017-08-13T06:00:25.467Z,15.30
2017-08-13T06:02:51.730Z,15.10
2017-08-13T06:05:18.007Z,15.20
2017-08-13T06:07:44.281Z,15.40
2017-08-13T06:10:10.512Z,15.20
2017-08-13T06:12:36.785Z,15.30
2017-08-13T06:15:03.063Z,15.30
2017-08-13T06:17:29.303Z,15.50
2017-08-13T06:19:55.542Z,15.70
2017-08-13T06:22:22.543Z,15.70
2017-08-13T06:24:48.792Z,15.70
2017-08-13T06:27:15.021Z,15.90
2017-08-13T06:29:41.301Z,15.90
2017-08-13T06:32:07.532Z,16.10
2017-08-13T06:34:33.810Z,15.60
2017-08-13T06:37:00.077Z,15.80
2017-08-13T06:39:27.064Z,15.60
2017-08-13T06:41:53.332Z,15.50
2017-08-13T06:44:19.591Z,15.70
2017-08-13T06:46:45.850Z,15.60
2017-08-13T06:49:12.127Z,15.50
2017-08-13T06:51:39.382Z,15.70
2017-08-13T06:54:05.639Z,15.60
2017-08-13T06:56:31.914Z,15.50
2017-08-13T06:58:58.171Z,15.70
2017-08-13T07:01:25.248Z,15.50
2017-08-13T07:03:51.498Z,15.40
2017-08-13T07:06:17.775Z,15.80
2017-08-13T07:08:44.748Z,16.20
2017-08-13T07:11:11.013Z,16.10
2017-08-13T07:13:37.268Z,15.90
2017-08-13T07:16:04.253Z,15.80
2017-08-13T07:18:30.535Z,15.80
2017-08-13T07:20:57.525Z,16.00
2017-08-13T07:23:23.768Z,16.00
2017-08-13T07:25:50.032Z,16.00
2017-08-13T07:28:16.298Z,15.90
2017-08-13T07:30:42.555Z,16.20
2017-08-13T07:33:08.825Z,16.30
2017-08-13T07:35:35.823Z,16.00
2017-08-13T07:38:02.092Z,16.00
2017-08-13T07:40:28.365Z,16.30
2017-08-13T07:42:54.657Z,16.50
2017-08-13T07:45:21.662Z,16.60
2017-08-13T07:47:48.908Z,16.60
2017-08-13T07:50:15.177Z,16.40
2017-08-13T07:52:41.449Z,16.50
2017-08-13T07:55:07.725Z,16.30
2017-08-13T07:57:33.954Z,16.40
2017-08-13T08:00:00.222Z,16.60
2017-08-13T08:02:26.480Z,17.00
2017-08-13T08:04:52.753Z,17.00
2017-08-13T08:07:19.760Z,17.00
2017-08-13T08:09:46.031Z,16.90
2017-08-13T08:12:12.265Z,17.10
2017-08-13T08:14:39.298Z,16.90
2017-08-13T08:17:05.546Z,16.80
2017-08-13T08:19:32.548Z,17.10
2017-08-13T08:21:58.795Z,17.00
2017-08-13T08:24:25.805Z,16.90
2017-08-13T08:26:52.111Z,16.90
2017-08-13T08:29:18.361Z,17.10
2017-08-13T08:31:44.626Z,17.00
2017-08-13T08:34:10.853Z,16.90
2017-08-13T08:36:37.096Z,17.20
2017-08-13T08:39:03.388Z,17.30
2017-08-13T08:41:29.640Z,17.30
2017-08-13T08:43:55.887Z,17.60
2017-08-13T08:46:22.311Z,17.80
2017-08-13T08:48:49.305Z,17.80
2017-08-13T08:51:15.544Z,17.70
2017-08-13T08:53:41.822Z,17.70
2017-08-13T08:56:08.164Z,17.50
2017-08-13T08:58:35.232Z,17.50
2017-08-13T09:01:01.500Z,17.40
2017-08-13T09:03:27.784Z,17.80
2017-08-13T09:05:54.034Z,17.90
2017-08-13T09:08:21.089Z,17.60
2017-08-13T09:10:47.356Z,17.60
2017-08-13T09:13:13.849Z,17.50
2017-08-13T09:15:40.110Z,17.60
2017-08-13T09:18:06.381Z,17.60
2017-08-13T09:20:32.713Z,17.50
2017-08-13T09:22:59.110Z,17.70
2017-08-13T09:25:25.389Z,18.10
2017-08-13T09:27:51.642Z,18.20
2017-08-13T09:30:17.924Z,17.90
2017-08-13T09:32:44.169Z,18.00
2017-08-13T09:35:10.436Z,18.30
2017-08-13T09:37:36.693Z,18.30
2017-08-13T09:40:03.689Z,18.20
2017-08-13T09:42:29.939Z,18.10
2017-08-13T09:44:56.177Z,18.20
2017-08-13T09:47:22.444Z,18.40
2017-08-13T09:49:48.696Z,18.30
2017-08-13T09:52:14.944Z,18.40
2017-08-13T09:54:41.192Z,18.50
2017-08-13T09:57:07.420Z,18.80
2017-08-13T09:59:33.676Z,18.90
2017-08-13T10:02:01.549Z,19.10
2017-08-13T10:04:28.553Z,18.80
2017-08-13T10:06:54.791Z,18.80
2017-08-13T10:09:21.084Z,18.60
2017-08-13T10:11:47.355Z,18.80
2017-08-13T10:14:13.670Z,18.60
2017-08-13T10:16:39.921Z,18.30
2017-08-13T10:19:06.156Z,18.20
2017-08-13T10:21:33.175Z,18.30
2017-08-13T10:23:59.424Z,18.30
2017-08-13T10:26:26.431Z,18.60
2017-08-13T10:28:52.683Z,18.60
2017-08-13T10:31:18.937Z,18.50
2017-08-13T10:33:45.938Z,18.50
2017-08-13T10:36:12.223Z,18.40
2017-08-13T10:38:38.488Z,18.50
2017-08-13T10:41:04.738Z,18.30
2017-08-13T10:43:31.012Z,18.40
2017-08-13T10:45:57.265Z,18.40
2017-08-13T10:48:23.572Z,18.50
2017-08-13T10:50:49.841Z,18.50
2017-08-13T10:53:16.122Z,17.90
2017-08-13T10:55:43.128Z,17.20
2017-08-13T10:58:09.393Z,17.10
2017-08-13T11:00:35.642Z,17.10
2017-08-13T11:03:01.917Z,16.80
2017-08-13T11:05:28.149Z,16.80
2017-08-13T11:07:54.377Z,16.80
2017-08-13T11:10:21.294Z,16.60
2017-08-13T11:12:47.561Z,16.70
2017-08-13T11:15:14.594Z,16.50
2017-08-13T11:17:40.828Z,16.50
2017-08-13T11:20:07.166Z,16.80
2017-08-13T11:22:34.179Z,16.90
2017-08-13T11:25:00.442Z,16.90
2017-08-13T11:27:26.709Z,16.50
2017-08-13T11:29:53.222Z,16.80
2017-08-13T11:32:20.217Z,17.50
2017-08-13T11:34:46.457Z,17.50
2017-08-13T11:37:12.750Z,17.90
2017-08-13T11:39:39.011Z,17.80
2017-08-13T11:42:05.270Z,17.60
2017-08-13T11:44:32.256Z,17.40
2017-08-13T11:46:58.517Z,17.40
2017-08-13T11:49:24.812Z,17.40
2017-08-13T11:51:51.088Z,17.20
2017-08-13T11:54:17.323Z,17.60
2017-08-13T11:56:44.355Z,18.00
2017-08-13T11:59:10.589Z,17.90
2017-08-13T12:01:36.834Z,17.70
2017-08-13T12:04:03.834Z,17.50
2017-08-13T12:06:30.146Z,17.50
2017-08-13T12:08:56.396Z,17.90
2017-08-13T12:11:22.629Z,18.10
2017-08-13T12:13:48.898Z,18.10
2017-08-13T12:16:15.141Z,18.10
2017-08-13T12:18:42.120Z,18.10
2017-08-13T12:21:08.393Z,18.00
2017-08-13T12:23:34.647Z,17.90
2017-08-13T12:26:01.647Z,18.30
2017-08-13T12:28:27.945Z,18.30
2017-08-13T12:30:54.211Z,18.50
2017-08-13T12:33:20.458Z,18.40
2017-08-13T12:35:46.752Z,18.30
2017-08-13T12:38:13.010Z,18.30
2017-08-13T12:40:39.273Z,18.80
2017-08-13T12:43:05.503Z,19.20
2017-08-13T12:45:31.754Z,19.30
2017-08-13T12:47:57.991Z,19.40
2017-08-13T12:50:31.102Z,19.30
2017-08-13T12:52:57.428Z,19.20
2017-08-13T12:55:23.717Z,19.30
2017-08-13T12:57:49.949Z,19.20
2017-08-13T13:00:16.863Z,19.50
2017-08-13T13:02:43.231Z,19.50
2017-08-13T13:05:09.476Z,19.70
2017-08-13T13:07:35.735Z,20.00
2017-08-13T13:10:02.754Z,20.50
2017-08-13T13:12:29.076Z,20.40
2017-08-13T13:14:55.339Z,20.40
2017-08-13T13:17:21.585Z,20.20
2017-08-13T13:19:48.582Z,20.20
2017-08-13T13:22:14.839Z,20.10
2017-08-13T13:24:41.089Z,20.10
2017-08-13T13:27:07.373Z,20.00
2017-08-13T13:29:33.627Z,19.90
2017-08-13T13:31:59.884Z,20.00
2017-08-13T13:34:26.153Z,19.80
2017-08-13T13:36:52.426Z,19.60
2017-08-13T13:39:18.684Z,19.70
2017-08-13T13:41:44.962Z,19.50
2017-08-13T13:44:11.226Z,19.30
2017-08-13T13:46:37.542Z,19.20
2017-08-13T13:49:04.521Z,19.40
2017-08-13T13:51:30.814Z,19.40
2017-08-13T13:53:57.838Z,19.10
2017-08-13T13:56:24.086Z,19.00
2017-08-13T13:58:51.095Z,19.00
2017-08-13T14:01:17.358Z,19.00
2017-08-13T14:03:44.383Z,19.20
2017-08-13T14:06:10.622Z,19.10
2017-08-13T14:08:36.886Z,19.60
2017-08-13T14:11:03.143Z,19.50
2017-08-13T14:13:29.430Z,19.40
2017-08-13T14:15:56.430Z,19.30
2017-08-13T14:18:22.702Z,19.20
2017-08-13T14:20:48.988Z,19.30
2017-08-13T14:23:15.273Z,18.80
2017-08-13T14:25:42.285Z,18.70
2017-08-13T14:28:08.533Z,18.60
2017-08-13T14:30:35.549Z,18.50
2017-08-13T14:33:01.833Z,18.50
2017-08-13T14:35:28.149Z,18.80
2017-08-13T14:37:54.484Z,19.20
2017-08-13T14:40:20.801Z,19.50
2017-08-13T14:42:47.087Z,19.30
2017-08-13T14:45:13.376Z,19.30
2017-08-13T14:47:39.673Z,19.10
2017-08-13T14:50:05.964Z,19.30
2017-08-13T14:52:33.007Z,19.00
2017-08-13T14:54:59.321Z,19.00
2017-08-13T14:57:25.630Z,18.90
2017-08-13T14:59:51.901Z,18.70
2017-08-13T15:02:18.213Z,19.10
2017-08-13T15:04:44.512Z,19.60
2017-08-13T15:07:10.784Z,19.40
2017-08-13T15:09:37.063Z,19.60
2017-08-13T15:12:03.349Z,19.90
2017-08-13T15:14:29.628Z,19.40
2017-08-13T15:16:55.896Z,19.60
2017-08-13T15:19:22.186Z,19.70
2017-08-13T15:21:48.496Z,19.70
2017-08-13T15:24:14.792Z,19.90
2017-08-13T15:26:41.098Z,20.00
2017-08-13T15:29:07.414Z,21.50
2017-08-13T15:31:33.685Z,22.50
2017-08-13T15:33:59.999Z,22.60
2017-08-13T15:36:26.257Z,23.60
2017-08-13T15:38:52.660Z,22.40
2017-08-13T15:41:18.921Z,21.20
2017-08-13T15:43:45.196Z,20.80
2017-08-13T15:46:11.457Z,20.20
2017-08-13T15:48:37.741Z,20.10
2017-08-13T15:51:04.028Z,19.90
2017-08-13T15:53:31.062Z,20.00
2017-08-13T15:55:57.332Z,20.00
2017-08-13T15:58:23.631Z,20.30
2017-08-13T16:00:49.929Z,20.40
2017-08-13T16:03:16.220Z,20.50
2017-08-13T16:05:42.504Z,21.20
2017-08-13T16:08:08.784Z,21.80
2017-08-13T16:10:35.085Z,21.70
2017-08-13T16:13:02.123Z,21.00
2017-08-13T16:15:29.184Z,20.80
2017-08-13T16:17:56.190Z,20.50
2017-08-13T16:20:22.484Z,20.50
2017-08-13T16:22:48.789Z,19.90
2017-08-13T16:25:15.823Z,20.10
2017-08-13T16:27:42.077Z,20.00
2017-08-13T16:30:09.159Z,21.40
2017-08-13T16:32:35.431Z,21.30
2017-08-13T16:35:01.699Z,21.20
2017-08-13T16:37:27.988Z,20.30
2017-08-13T16:39:54.298Z,20.50
2017-08-13T16:42:20.567Z,20.50
2017-08-13T16:44:46.864Z,20.80
2017-08-13T16:47:13.164Z,20.80
2017-08-13T16:49:39.451Z,21.00
2017-08-13T16:52:05.758Z,20.70
2017-08-13T16:54:32.037Z,20.60
2017-08-13T16:56:58.342Z,22.30
2017-08-13T16:59:24.613Z,22.80
2017-08-13T17:01:51.143Z,22.60
2017-08-13T17:04:17.525Z,22.00
2017-08-13T17:06:44.550Z,21.50
2017-08-13T17:09:10.824Z,21.40
2017-08-13T17:11:37.117Z,21.80
2017-08-13T17:14:03.534Z,21.60
2017-08-13T17:16:29.839Z,21.50
2017-08-13T17:18:56.141Z,21.20
2017-08-13T17:21:22.425Z,20.70
2017-08-13T17:23:49.060Z,21.70
2017-08-13T17:26:15.596Z,21.70
2017-08-13T17:28:42.130Z,22.30
2017-08-13T17:31:08.478Z,22.70
2017-08-13T17:33:34.792Z,22.40
2017-08-13T17:36:01.326Z,21.80
2017-08-13T17:38:27.863Z,21.40
2017-08-13T17:40:54.147Z,21.30
2017-08-13T17:43:20.575Z,21.10
2017-08-13T17:45:47.064Z,21.20
2017-08-13T17:48:13.694Z,20.60
2017-08-13T17:50:40.030Z,21.10
2017-08-13T17:53:06.428Z,22.00
2017-08-13T17:55:32.758Z,22.40
2017-08-13T17:57:59.234Z,22.70
2017-08-13T18:00:25.740Z,23.30
2017-08-13T18:02:52.039Z,23.20
2017-08-13T18:05:18.417Z,23.30
2017-08-13T18:07:44.716Z,23.30
2017-08-13T18:10:11.195Z,22.80
2017-08-13T18:12:37.556Z,22.30
2017-08-13T18:15:04.737Z,21.70
2017-08-13T18:17:37.921Z,21.60
2017-08-13T18:20:05.252Z,21.30
2017-08-13T18:22:31.615Z,20.10
2017-08-13T18:24:58.031Z,20.10
2017-08-13T18:27:24.343Z,20.30
2017-08-13T18:29:50.615Z,20.50
2017-08-13T18:32:16.893Z,20.30
2017-08-13T18:34:43.176Z,20.20
2017-08-13T18:37:09.470Z,20.30
2017-08-13T18:39:35.795Z,20.10
2017-08-13T18:42:02.073Z,19.90
2017-08-13T18:44:28.335Z,19.60
2017-08-13T18:46:55.389Z,19.50
2017-08-13T18:49:21.652Z,19.50
2017-08-13T18:51:47.926Z,19.40
2017-08-13T18:54:14.972Z,18.90
2017-08-13T18:56:41.239Z,18.80
2017-08-13T18:59:07.506Z,18.80
2017-08-13T19:01:33.815Z,18.70
2017-08-13T19:04:00.155Z,18.40
2017-08-13T19:06:26.425Z,18.60
2017-08-13T19:08:52.696Z,18.70
2017-08-13T19:11:18.944Z,18.60
2017-08-13T19:13:45.200Z,18.60
2017-08-13T19:16:12.362Z,18.60
2017-08-13T19:18:38.670Z,18.30
2017-08-13T19:21:04.962Z,18.40
2017-08-13T19:23:31.238Z,18.20
2017-08-13T19:25:58.407Z,18.20
2017-08-13T19:28:24.697Z,17.80
2017-08-13T19:30:50.991Z,17.80
2017-08-13T19:33:17.253Z,17.90
2017-08-13T19:35:43.513Z,17.70
2017-08-13T19:38:09.802Z,17.70
2017-08-13T19:40:36.083Z,17.60
2017-08-13T19:43:02.363Z,17.50
2017-08-13T19:45:28.647Z,17.50
2017-08-13T19:47:55.658Z,17.40
2017-08-13T19:50:21.919Z,17.40
2017-08-13T19:52:48.189Z,17.40
2017-08-13T19:55:14.486Z,17.30
2017-08-13T19:57:41.496Z,17.30
2017-08-13T20:00:07.772Z,17.30
2017-08-13T20:02:34.071Z,17.30
2017-08-13T20:05:00.354Z,17.10
2017-08-13T20:07:26.673Z,17.00
2017-08-13T20:09:52.940Z,17.00
2017-08-13T20:12:19.209Z,17.00
2017-08-13T20:14:46.210Z,16.90
2017-08-13T20:17:12.479Z,16.80
2017-08-13T20:19:39.499Z,16.50
2017-08-13T20:22:05.924Z,16.50
2017-08-13T20:24:32.195Z,16.70
2017-08-13T20:26:59.196Z,16.80
2017-08-13T20:29:25.470Z,16.80
2017-08-13T20:31:52.478Z,16.50
2017-08-13T20:34:18.748Z,16.40
2017-08-13T20:36:45.748Z,16.50
2017-08-13T20:39:12.017Z,16.50
2017-08-13T20:41:38.262Z,16.60
2017-08-13T20:44:05.293Z,16.50
2017-08-13T20:46:32.294Z,16.60
2017-08-13T20:48:58.545Z,16.50
2017-08-13T20:51:24.817Z,16.20
2017-08-13T20:53:51.069Z,16.00
2017-08-13T20:56:17.365Z,16.10
2017-08-13T20:58:43.663Z,16.10
2017-08-13T21:01:09.949Z,16.10
2017-08-13T21:03:36.225Z,16.00
2017-08-13T21:06:02.504Z,15.90
2017-08-13T21:08:28.768Z,16.00
2017-08-13T21:10:55.053Z,16.20
2017-08-13T21:13:21.308Z,15.90
2017-08-13T21:15:47.606Z,16.00
2017-08-13T21:18:13.896Z,15.90
2017-08-13T21:20:40.928Z,16.10
2017-08-13T21:23:07.225Z,16.10
2017-08-13T21:25:33.488Z,15.90
2017-08-13T21:27:59.769Z,15.80
2017-08-13T21:30:26.045Z,15.70
2017-08-13T21:32:52.337Z,15.60
2017-08-13T21:35:18.617Z,15.40
2017-08-13T21:37:45.655Z,15.40
2017-08-13T21:40:11.911Z,15.40
2017-08-13T21:42:38.953Z,14.60
2017-08-13T21:45:05.971Z,14.90
2017-08-13T21:47:32.273Z,14.80
2017-08-13T21:49:58.543Z,15.00
2017-08-13T21:52:24.836Z,15.10
2017-08-13T21:54:51.103Z,15.30
2017-08-13T21:57:17.366Z,15.20
2017-08-13T21:59:43.639Z,15.10
2017-08-13T22:02:09.892Z,14.50
2017-08-13T22:04:36.187Z,14.70
2017-08-13T22:07:02.449Z,14.60
2017-08-13T22:09:28.718Z,14.90
2017-08-13T22:11:54.988Z,15.00
2017-08-13T22:14:21.299Z,15.00
2017-08-13T22:16:47.546Z,15.00
2017-08-13T22:19:13.843Z,14.90
2017-08-13T22:21:40.100Z,14.60
2017-08-13T22:24:06.360Z,14.00
2017-08-13T22:26:33.373Z,14.40
2017-08-13T22:28:59.661Z,14.40
2017-08-13T22:31:26.852Z,14.60
2017-08-13T22:33:53.106Z,14.70
2017-08-13T22:36:20.155Z,14.80
2017-08-13T22:38:46.428Z,14.70
2017-08-13T22:41:12.700Z,14.70
2017-08-13T22:43:38.961Z,14.70
2017-08-13T22:46:05.977Z,15.00
2017-08-13T22:48:32.235Z,14.90
2017-08-13T22:50:58.539Z,15.00
2017-08-13T22:53:24.829Z,14.90
2017-08-13T22:55:51.097Z,14.90
2017-08-13T22:58:17.365Z,14.80
2017-08-13T23:00:43.639Z,14.70
2017-08-13T23:03:09.925Z,14.80
2017-08-13T23:05:36.185Z,14.90
2017-08-13T23:08:02.505Z,14.70
2017-08-13T23:10:28.745Z,14.70
2017-08-13T23:12:55.038Z,14.60
2017-08-13T23:15:21.319Z,14.10
2017-08-13T23:17:47.607Z,14.00
2017-08-13T23:20:13.900Z,13.90
2017-08-13T23:22:40.943Z,14.00
2017-08-13T23:25:07.953Z,14.20
2017-08-13T23:27:34.256Z,14.20
2017-08-13T23:30:00.521Z,14.40
2017-08-13T23:32:26.770Z,14.50
2017-08-13T23:34:53.047Z,14.50
2017-08-13T23:37:19.307Z,14.40
2017-08-13T23:39:45.577Z,14.30
2017-08-13T23:42:12.592Z,14.10
2017-08-13T23:44:38.868Z,14.10
2017-08-13T23:47:05.167Z,14.20
2017-08-13T23:49:31.438Z,14.30
2017-08-13T23:51:57.708Z,14.30
2017-08-13T23:54:24.013Z,14.30
2017-08-13T23:56:50.274Z,14.40
2017-08-13T23:59:17.316Z,14.40
