createdAt,value
2022-08-10T00:01:41.914Z,24.00
2022-08-10T00:04:43.923Z,23.90
2022-08-10T00:07:46.048Z,23.90
2022-08-10T00:10:47.860Z,24.00
2022-08-10T00:13:49.686Z,24.10
2022-08-10T00:16:51.690Z,24.10
2022-08-10T00:20:03.693Z,23.90
2022-08-10T00:23:10.662Z,24.00
2022-08-10T00:26:12.473Z,23.90
2022-08-10T00:29:14.472Z,24.00
2022-08-10T00:32:16.319Z,23.90
2022-08-10T00:35:18.140Z,23.80
2022-08-10T00:38:20.046Z,23.90
2022-08-10T00:41:21.867Z,23.90
2022-08-10T00:44:25.671Z,23.70
2022-08-10T00:47:36.823Z,23.90
2022-08-10T00:50:39.525Z,23.90
2022-08-10T00:53:41.588Z,23.80
2022-08-10T00:57:17.733Z,23.60
2022-08-10T01:00:06.028Z,23.70
2022-08-10T01:03:07.830Z,23.70
2022-08-10T01:06:21.304Z,23.70
2022-08-10T01:09:32.066Z,23.60
2022-08-10T01:12:41.458Z,23.60
2022-08-10T01:15:55.130Z,23.70
2022-08-10T01:19:03.230Z,23.50
2022-08-10T01:22:23.831Z,23.40
2022-08-10T01:25:31.645Z,23.40
2022-08-10T01:28:39.394Z,23.30
2022-08-10T01:31:42.655Z,23.10
2022-08-10T01:34:47.256Z,23.10
2022-08-10T01:37:52.575Z,23.20
2022-08-10T01:41:02.682Z,23.10
2022-08-10T01:44:20.199Z,23.10
2022-08-10T01:47:24.351Z,23.00
2022-08-10T01:50:31.216Z,23.20
2022-08-10T01:53:41.507Z,23.10
2022-08-10T01:56:45.269Z,23.00
2022-08-10T01:59:54.742Z,22.90
2022-08-10T02:03:08.682Z,23.00
2022-08-10T02:06:12.704Z,22.90
2022-08-10T02:09:17.117Z,22.90
2022-08-10T02:12:20.534Z,22.90
2022-08-10T02:15:24.308Z,23.00
2022-08-10T02:18:26.354Z,23.00
2022-08-10T02:21:28.540Z,22.90
2022-08-10T02:24:30.947Z,22.70
2022-08-10T02:27:33.201Z,22.60
2022-08-10T02:30:35.585Z,22.50
2022-08-10T02:33:38.319Z,22.50
2022-08-10T02:36:50.096Z,22.60
2022-08-10T02:39:52.165Z,22.60
2022-08-10T02:45:20.853Z,22.60
2022-08-10T02:46:41.808Z,22.70
2022-08-10T02:49:48.476Z,22.60
2022-08-10T02:52:56.471Z,22.70
2022-08-10T02:56:01.974Z,22.40
2022-08-10T02:59:10.140Z,22.40
2022-08-10T03:02:18.969Z,22.30
2022-08-10T03:05:20.863Z,22.50
2022-08-10T03:08:25.839Z,22.40
2022-08-10T03:12:34.892Z,22.40
2022-08-10T03:14:51.446Z,22.30
2022-08-10T03:17:57.493Z,22.40
2022-08-10T03:21:01.122Z,22.40
2022-08-10T03:24:03.161Z,22.40
2022-08-10T03:27:25.235Z,22.20
2022-08-10T03:30:33.531Z,22.10
2022-08-10T03:33:37.445Z,21.90
2022-08-10T03:36:42.309Z,21.70
2022-08-10T03:39:46.823Z,21.80
2022-08-10T03:42:50.239Z,21.60
2022-08-10T03:45:56.455Z,21.50
2022-08-10T03:49:01.720Z,21.50
2022-08-10T03:52:04.013Z,21.50
2022-08-10T03:55:07.107Z,21.40
2022-08-10T03:58:11.991Z,21.40
2022-08-10T04:01:17.507Z,21.30
2022-08-10T04:04:24.155Z,21.20
2022-08-10T04:07:27.235Z,21.20
2022-08-10T04:10:29.208Z,21.10
2022-08-10T04:13:31.072Z,21.10
2022-08-10T04:16:32.835Z,21.10
2022-08-10T04:19:38.119Z,21.10
2022-08-10T04:22:44.077Z,21.10
2022-08-10T04:25:45.946Z,21.30
2022-08-10T04:28:47.935Z,21.50
2022-08-10T04:31:50.581Z,21.40
2022-08-10T04:34:53.485Z,21.30
2022-08-10T04:37:56.580Z,21.20
2022-08-10T04:40:58.542Z,21.40
2022-08-10T04:44:00.541Z,21.40
2022-08-10T04:47:02.420Z,21.20
2022-08-10T04:50:04.539Z,21.30
2022-08-10T04:53:06.846Z,21.00
2022-08-10T04:56:08.841Z,21.00
2022-08-10T04:59:11.285Z,21.00
2022-08-10T05:02:30.272Z,21.00
2022-08-10T05:05:34.010Z,21.10
2022-08-10T05:08:35.806Z,21.10
2022-08-10T05:11:37.594Z,21.20
2022-08-10T05:14:39.586Z,21.00
2022-08-10T05:18:06.915Z,21.00
2022-08-10T05:21:03.959Z,21.20
2022-08-10T05:24:05.989Z,21.20
2022-08-10T05:27:10.175Z,21.30
2022-08-10T05:30:14.269Z,21.30
2022-08-10T05:33:16.489Z,21.40
2022-08-10T05:36:18.459Z,21.50
2022-08-10T05:39:28.699Z,21.60
2022-08-10T05:42:34.125Z,21.90
2022-08-10T05:46:16.706Z,21.80
2022-08-10T05:49:01.217Z,22.00
2022-08-10T05:52:03.783Z,22.00
2022-08-10T05:55:06.036Z,22.30
2022-08-10T05:58:07.830Z,22.50
2022-08-10T06:01:12.831Z,22.90
2022-08-10T06:04:26.699Z,23.10
2022-08-10T06:07:29.594Z,23.30
2022-08-10T06:10:32.912Z,23.60
2022-08-10T06:13:59.940Z,24.10
2022-08-10T06:16:59.277Z,24.70
2022-08-10T06:20:01.256Z,24.80
2022-08-10T06:23:03.938Z,25.20
2022-08-10T06:26:09.994Z,25.30
2022-08-10T06:29:15.097Z,25.50
2022-08-10T06:32:17.323Z,25.90
2022-08-10T06:35:22.339Z,26.00
2022-08-10T06:38:24.770Z,26.20
2022-08-10T06:41:57.994Z,26.40
2022-08-10T06:44:58.186Z,26.70
2022-08-10T06:48:06.108Z,27.00
2022-08-10T06:51:13.797Z,27.30
2022-08-10T06:54:18.163Z,27.60
2022-08-10T06:57:21.207Z,28.00
2022-08-10T07:00:24.129Z,28.10
2022-08-10T07:03:38.687Z,28.40
2022-08-10T07:06:43.185Z,28.90
2022-08-10T07:09:45.825Z,29.20
2022-08-10T07:12:48.443Z,29.50
2022-08-10T07:15:59.831Z,30.00
2022-08-10T07:19:03.015Z,30.30
2022-08-10T07:22:05.839Z,30.50
2022-08-10T07:25:08.597Z,30.40
2022-08-10T07:28:10.898Z,30.40
2022-08-10T07:31:56.479Z,29.90
2022-08-10T07:34:37.202Z,30.00
2022-08-10T07:37:40.521Z,30.30
2022-08-10T07:40:42.879Z,30.20
2022-08-10T07:43:46.477Z,30.40
2022-08-10T07:46:49.865Z,30.60
2022-08-10T07:49:52.981Z,31.20
2022-08-10T07:52:57.919Z,31.00
2022-08-10T07:56:03.795Z,31.30
2022-08-10T07:59:10.978Z,31.40
2022-08-10T08:02:18.707Z,31.60
2022-08-10T08:05:57.438Z,31.30
2022-08-10T08:08:44.738Z,31.50
2022-08-10T08:11:47.073Z,31.90
2022-08-10T08:14:51.123Z,32.20
2022-08-10T08:17:59.632Z,32.50
2022-08-10T08:21:03.273Z,33.00
2022-08-10T08:24:31.860Z,32.10
2022-08-10T08:27:36.548Z,32.00
2022-08-10T08:30:45.687Z,32.10
2022-08-10T08:33:51.149Z,32.40
2022-08-10T08:36:57.434Z,32.50
2022-08-10T08:40:02.241Z,32.40
2022-08-10T08:43:18.149Z,32.80
2022-08-10T08:46:32.519Z,33.00
2022-08-10T08:50:04.529Z,33.50
2022-08-10T08:53:22.879Z,33.90
2022-08-10T08:56:24.804Z,34.00
2022-08-10T08:59:29.654Z,34.10
2022-08-10T09:02:31.597Z,33.30
2022-08-10T09:05:58.562Z,33.90
2022-08-10T09:09:15.306Z,34.10
2022-08-10T09:12:22.101Z,34.20
2022-08-10T09:15:39.744Z,34.20
2022-08-10T09:18:46.378Z,34.40
2022-08-10T09:22:17.710Z,34.90
2022-08-10T09:25:20.924Z,34.90
2022-08-10T09:28:31.613Z,34.80
2022-08-10T09:31:40.491Z,34.00
2022-08-10T09:36:21.262Z,34.20
2022-08-10T09:38:31.812Z,34.10
2022-08-10T09:41:51.495Z,34.30
2022-08-10T09:44:59.917Z,34.50
2022-08-10T09:48:14.362Z,34.40
2022-08-10T09:51:45.721Z,34.90
2022-08-10T09:54:48.665Z,34.50
2022-08-10T09:57:50.493Z,34.90
2022-08-10T10:01:56.333Z,35.10
2022-08-10T10:04:43.926Z,34.20
2022-08-10T10:07:49.495Z,34.50
2022-08-10T10:10:51.309Z,34.70
2022-08-10T10:14:03.955Z,34.60
2022-08-10T10:17:09.634Z,34.40
2022-08-10T10:20:18.086Z,34.20
2022-08-10T10:23:25.858Z,34.10
2022-08-10T10:26:47.774Z,34.60
2022-08-10T10:29:58.065Z,34.20
2022-08-10T10:33:24.079Z,33.90
2022-08-10T10:36:27.808Z,33.00
2022-08-10T10:39:31.460Z,33.80
2022-08-10T10:42:51.995Z,33.50
2022-08-10T10:45:53.808Z,33.30
2022-08-10T10:49:15.954Z,33.60
2022-08-10T11:03:37.728Z,33.00
2022-08-10T11:06:48.518Z,33.00
2022-08-10T11:10:05.637Z,33.30
2022-08-10T11:14:27.496Z,32.80
2022-08-10T11:17:13.723Z,33.00
2022-08-10T11:20:15.594Z,33.00
2022-08-10T11:23:30.953Z,33.50
2022-08-10T11:26:42.326Z,33.40
2022-08-10T11:29:56.131Z,33.50
2022-08-10T11:33:03.114Z,32.80
2022-08-10T11:36:19.261Z,33.10
2022-08-10T11:39:48.872Z,32.70
2022-08-10T11:42:51.673Z,33.30
2022-08-10T11:45:56.314Z,33.00
2022-08-10T11:49:09.818Z,33.20
2022-08-10T11:52:21.077Z,33.20
2022-08-10T11:55:23.946Z,33.00
2022-08-10T11:58:34.406Z,33.30
2022-08-10T12:01:36.567Z,32.80
2022-08-10T12:04:40.364Z,32.70
2022-08-10T12:10:02.425Z,33.00
2022-08-10T12:11:06.653Z,33.00
2022-08-10T12:14:27.563Z,33.00
2022-08-10T12:17:35.876Z,33.00
2022-08-10T12:20:39.023Z,33.10
2022-08-10T12:23:45.405Z,32.90
2022-08-10T12:26:53.839Z,33.00
2022-08-10T12:29:59.387Z,33.00
2022-08-10T12:33:03.790Z,33.00
2022-08-10T12:36:22.447Z,33.00
2022-08-10T12:39:28.985Z,33.30
2022-08-10T12:42:40.538Z,32.90
2022-08-10T12:46:04.352Z,33.10
2022-08-10T12:49:11.012Z,32.90
2022-08-10T12:52:27.417Z,33.00
2022-08-10T12:55:31.218Z,33.00
2022-08-10T12:58:59.990Z,32.30
2022-08-10T13:02:06.964Z,32.50
2022-08-10T13:05:14.763Z,32.90
2022-08-10T13:08:26.596Z,32.70
2022-08-10T13:12:37.309Z,32.80
2022-08-10T13:14:58.041Z,32.80
2022-08-10T13:18:02.830Z,32.50
2022-08-10T13:21:20.736Z,32.90
2022-08-10T13:24:25.382Z,33.00
2022-08-10T13:28:01.130Z,32.50
2022-08-10T13:30:52.054Z,32.70
2022-08-10T13:34:38.814Z,32.90
2022-08-10T13:37:23.234Z,33.00
2022-08-10T13:40:26.330Z,33.10
2022-08-10T13:43:28.346Z,33.00
2022-08-10T13:46:30.295Z,33.10
2022-08-10T13:49:41.984Z,32.90
2022-08-10T13:52:49.827Z,33.00
2022-08-10T13:55:57.032Z,33.00
2022-08-10T13:58:59.182Z,32.80
2022-08-10T14:02:01.588Z,33.00
2022-08-10T14:05:03.946Z,32.80
2022-08-10T14:08:09.844Z,33.00
2022-08-10T14:11:13.044Z,32.80
2022-08-10T14:14:18.589Z,33.00
2022-08-10T14:17:21.807Z,33.00
2022-08-10T14:20:27.673Z,33.00
2022-08-10T14:23:29.533Z,33.10
2022-08-10T14:26:31.580Z,32.90
2022-08-10T14:29:38.202Z,32.80
2022-08-10T14:32:50.089Z,33.10
2022-08-10T14:36:21.549Z,33.10
2022-08-10T14:39:21.436Z,33.10
2022-08-10T14:42:27.992Z,32.80
2022-08-10T14:45:32.991Z,32.90
2022-08-10T14:48:39.258Z,32.80
2022-08-10T14:51:44.241Z,32.60
2022-08-10T14:54:49.424Z,32.80
2022-08-10T14:58:19.000Z,33.00
2022-08-10T15:01:17.793Z,33.00
2022-08-10T15:04:23.191Z,32.60
2022-08-10T15:07:26.963Z,32.50
2022-08-10T15:10:28.869Z,32.50
2022-08-10T15:13:36.103Z,32.60
2022-08-10T15:16:38.218Z,32.60
2022-08-10T15:20:02.461Z,32.30
2022-08-10T15:23:07.415Z,31.90
2022-08-10T15:26:11.297Z,32.00
2022-08-10T15:29:25.464Z,31.90
2022-08-10T15:32:33.713Z,32.20
2022-08-10T15:35:36.444Z,32.10
2022-08-10T15:38:40.533Z,32.10
2022-08-10T15:41:59.204Z,31.90
2022-08-10T15:45:02.360Z,32.00
2022-08-10T15:48:06.106Z,31.90
2022-08-10T15:51:13.585Z,31.90
2022-08-10T15:54:33.680Z,31.90
2022-08-10T15:57:38.165Z,31.90
2022-08-10T16:00:45.785Z,31.70
2022-08-10T16:03:54.753Z,31.60
2022-08-10T16:07:10.687Z,31.70
2022-08-10T16:10:25.658Z,31.90
2022-08-10T16:13:59.492Z,31.80
2022-08-10T16:16:57.595Z,31.80
2022-08-10T16:20:00.480Z,31.80
2022-08-10T16:23:05.575Z,31.80
2022-08-10T16:26:15.650Z,31.90
2022-08-10T16:29:24.690Z,31.90
2022-08-10T16:32:27.358Z,31.80
2022-08-10T16:35:30.952Z,31.90
2022-08-10T16:38:42.043Z,31.90
2022-08-10T16:42:03.080Z,31.90
2022-08-10T16:45:11.943Z,31.80
2022-08-10T16:48:15.083Z,31.90
2022-08-10T16:51:38.480Z,31.80
2022-08-10T16:54:41.571Z,31.70
2022-08-10T16:57:45.277Z,31.70
2022-08-10T17:00:48.195Z,31.70
2022-08-10T17:04:06.037Z,31.60
2022-08-10T17:07:13.802Z,31.50
2022-08-10T17:10:18.392Z,31.60
2022-08-10T17:13:21.254Z,31.60
2022-08-10T17:16:24.164Z,31.60
2022-08-10T17:19:27.836Z,31.60
2022-08-10T17:22:34.349Z,31.50
2022-08-10T17:25:46.200Z,31.40
2022-08-10T17:28:56.287Z,31.40
2022-08-10T17:32:06.118Z,31.20
2022-08-10T17:35:09.285Z,31.20
2022-08-10T17:38:14.189Z,31.10
2022-08-10T17:41:21.498Z,31.00
2022-08-10T17:44:23.874Z,30.90
2022-08-10T17:47:28.003Z,30.90
2022-08-10T17:50:33.833Z,30.90
2022-08-10T17:53:40.313Z,30.80
2022-08-10T17:56:42.583Z,30.70
2022-08-10T17:59:45.324Z,30.60
2022-08-10T18:02:48.823Z,30.50
2022-08-10T18:05:56.224Z,30.60
2022-08-10T18:09:01.280Z,30.60
2022-08-10T18:12:10.450Z,30.50
2022-08-10T18:15:22.316Z,30.30
2022-08-10T18:18:28.078Z,30.30
2022-08-10T18:21:30.685Z,30.20
2022-08-10T18:24:36.850Z,30.00
2022-08-10T18:28:00.676Z,30.00
2022-08-10T18:31:05.903Z,29.80
2022-08-10T18:34:08.492Z,29.80
2022-08-10T18:37:20.226Z,29.80
2022-08-10T18:40:23.205Z,29.60
2022-08-10T18:44:07.543Z,29.30
2022-08-10T18:47:08.895Z,29.20
2022-08-10T18:50:19.114Z,29.10
2022-08-10T18:53:33.062Z,28.90
2022-08-10T18:56:53.800Z,28.90
2022-08-10T19:00:08.599Z,28.70
2022-08-10T19:03:18.722Z,28.60
2022-08-10T19:06:33.617Z,28.50
2022-08-10T19:09:47.310Z,28.60
2022-08-10T19:12:53.146Z,28.50
2022-08-10T19:15:59.245Z,28.20
2022-08-10T19:19:22.103Z,28.20
2022-08-10T19:22:26.863Z,28.10
2022-08-10T19:26:43.362Z,28.20
2022-08-10T19:29:09.988Z,28.00
2022-08-10T19:32:34.887Z,27.80
2022-08-10T19:36:03.479Z,27.50
2022-08-10T19:39:18.379Z,27.50
2022-08-10T19:42:30.143Z,27.30
2022-08-10T19:46:02.096Z,27.30
2022-08-10T19:49:05.332Z,27.20
2022-08-10T19:52:19.308Z,27.10
2022-08-10T19:55:39.599Z,27.10
2022-08-10T19:58:44.725Z,27.00
2022-08-10T20:01:54.527Z,26.80
2022-08-10T20:05:18.954Z,26.70
2022-08-10T20:08:28.328Z,26.70
2022-08-10T20:11:42.535Z,26.70
2022-08-10T20:15:02.915Z,26.70
2022-08-10T20:18:13.944Z,26.80
2022-08-10T20:21:28.023Z,26.50
2022-08-10T20:24:31.244Z,26.50
2022-08-10T20:27:59.498Z,26.50
2022-08-10T20:31:21.542Z,26.40
2022-08-10T20:34:30.342Z,26.60
2022-08-10T20:37:44.913Z,26.50
2022-08-10T20:41:11.300Z,26.20
2022-08-10T20:44:22.519Z,26.30
2022-08-10T20:47:42.570Z,26.00
2022-08-10T20:50:57.795Z,25.90
2022-08-10T20:54:01.882Z,26.20
2022-08-10T20:57:56.785Z,26.00
2022-08-10T21:00:49.901Z,25.90
2022-08-10T21:03:58.663Z,25.80
2022-08-10T21:07:22.195Z,25.90
2022-08-10T21:10:37.626Z,25.70
2022-08-10T21:13:45.444Z,25.60
2022-08-10T21:17:06.185Z,25.40
2022-08-10T21:20:28.811Z,25.20
2022-08-10T21:23:37.900Z,25.00
2022-08-10T21:26:40.292Z,25.20
2022-08-10T21:30:08.834Z,25.10
2022-08-10T21:33:17.770Z,25.10
2022-08-10T21:36:24.371Z,25.20
2022-08-10T21:39:42.462Z,25.00
2022-08-10T21:43:04.459Z,25.20
2022-08-10T21:46:12.557Z,25.30
2022-08-10T21:49:17.078Z,25.10
2022-08-10T21:52:28.529Z,25.00
2022-08-10T21:55:57.166Z,24.80
2022-08-10T21:59:02.811Z,25.00
2022-08-10T22:02:07.113Z,25.00
2022-08-10T22:05:09.030Z,25.00
2022-08-10T22:08:12.306Z,24.90
2022-08-10T22:11:17.605Z,25.00
2022-08-10T22:14:26.546Z,24.90
2022-08-10T22:17:59.510Z,24.70
2022-08-10T22:21:15.812Z,24.80
2022-08-10T22:24:20.446Z,24.80
2022-08-10T22:31:26.181Z,24.70
2022-08-10T22:31:28.473Z,24.60
2022-08-10T22:34:23.307Z,24.50
2022-08-10T22:37:31.366Z,24.40
2022-08-10T22:40:33.364Z,24.30
2022-08-10T22:43:37.657Z,24.30
2022-08-10T22:46:41.768Z,24.20
2022-08-10T22:49:43.841Z,24.10
2022-08-10T22:52:57.303Z,24.20
2022-08-10T22:56:06.199Z,24.20
2022-08-10T22:59:08.778Z,24.30
2022-08-10T23:02:12.017Z,24.00
2022-08-10T23:05:17.321Z,24.00
2022-08-10T23:08:30.676Z,24.00
2022-08-10T23:11:35.485Z,23.60
2022-08-10T23:14:39.947Z,23.90
2022-08-10T23:18:01.875Z,23.90
2022-08-10T23:21:06.199Z,23.70
2022-08-10T23:24:09.153Z,23.70
2022-08-10T23:27:37.629Z,23.60
2022-08-10T23:30:38.819Z,23.50
2022-08-10T23:33:47.176Z,23.50
2022-08-10T23:36:49.896Z,23.40
2022-08-10T23:39:52.757Z,23.40
2022-08-10T23:42:56.259Z,23.20
2022-08-10T23:46:00.036Z,23.00
2022-08-10T23:49:02.600Z,23.00
2022-08-10T23:52:12.802Z,23.10
2022-08-10T23:55:21.855Z,22.90
2022-08-10T23:58:32.991Z,22.50
