createdAt,value
2022-10-09T00:01:23.653Z,2.63
2022-10-09T00:03:52.536Z,2.53
2022-10-09T00:06:22.267Z,2.35
2022-10-09T00:08:49.201Z,3.10
2022-10-09T00:11:18.403Z,3.00
2022-10-09T00:13:45.222Z,2.92
2022-10-09T00:16:14.168Z,3.15
2022-10-09T00:18:41.172Z,6.47
2022-10-09T00:21:19.481Z,4.97
2022-10-09T00:23:50.389Z,2.88
2022-10-09T00:26:17.720Z,2.92
2022-10-09T00:28:44.197Z,3.47
2022-10-09T00:31:11.985Z,2.63
2022-10-09T00:33:38.936Z,3.70
2022-10-09T00:36:07.119Z,3.60
2022-10-09T00:38:34.466Z,3.72
2022-10-09T00:41:00.840Z,3.08
2022-10-09T00:44:00.632Z,2.70
2022-10-09T00:46:36.424Z,3.85
2022-10-09T00:49:13.493Z,3.05
2022-10-09T00:51:42.019Z,3.08
2022-10-09T00:54:14.085Z,2.83
2022-10-09T00:56:40.607Z,2.53
2022-10-09T00:59:07.198Z,2.95
2022-10-09T01:01:33.910Z,3.10
2022-10-09T01:04:00.309Z,2.88
2022-10-09T01:06:32.063Z,3.80
2022-10-09T01:09:57.113Z,2.97
2022-10-09T01:12:42.041Z,3.47
2022-10-09T01:15:17.823Z,4.18
2022-10-09T01:17:56.090Z,3.97
2022-10-09T01:20:31.585Z,2.63
2022-10-09T01:23:16.843Z,3.30
2022-10-09T01:25:56.701Z,3.17
2022-10-09T01:28:28.953Z,3.40
2022-10-09T01:31:00.029Z,3.00
2022-10-09T01:33:28.837Z,2.90
2022-10-09T01:35:55.694Z,2.97
2022-10-09T01:38:24.191Z,3.47
2022-10-09T01:40:53.379Z,3.67
2022-10-09T01:43:20.491Z,4.07
2022-10-09T01:45:48.956Z,3.33
2022-10-09T01:48:24.933Z,5.35
2022-10-09T01:50:57.774Z,3.80
2022-10-09T01:53:25.479Z,3.53
2022-10-09T01:56:11.317Z,3.45
2022-10-09T01:58:44.186Z,3.13
2022-10-09T02:01:17.945Z,3.05
2022-10-09T02:03:48.302Z,3.65
2022-10-09T02:06:16.685Z,2.63
2022-10-09T02:08:45.375Z,3.03
2022-10-09T02:11:14.783Z,2.75
2022-10-09T02:13:42.090Z,2.97
2022-10-09T02:16:21.535Z,3.08
2022-10-09T02:19:03.920Z,3.25
2022-10-09T02:21:46.338Z,3.05
2022-10-09T02:24:20.024Z,3.30
2022-10-09T02:26:46.804Z,3.10
2022-10-09T02:29:14.700Z,3.00
2022-10-09T02:31:43.043Z,3.05
2022-10-09T02:34:12.885Z,3.35
2022-10-09T02:36:39.903Z,3.10
2022-10-09T02:39:07.068Z,3.17
2022-10-09T02:41:33.815Z,3.15
2022-10-09T02:44:00.440Z,3.28
2022-10-09T02:46:27.293Z,3.35
2022-10-09T02:48:54.015Z,2.95
2022-10-09T02:51:20.503Z,3.08
2022-10-09T02:53:46.852Z,3.33
2022-10-09T02:56:13.729Z,3.45
2022-10-09T02:58:40.563Z,3.00
2022-10-09T03:01:07.054Z,3.00
2022-10-09T03:03:33.763Z,3.50
2022-10-09T03:06:14.221Z,4.05
2022-10-09T03:08:42.976Z,3.55
2022-10-09T03:11:10.152Z,2.80
2022-10-09T03:13:37.618Z,2.97
2022-10-09T03:16:09.397Z,2.55
2022-10-09T03:18:36.563Z,2.78
2022-10-09T03:21:11.487Z,2.78
2022-10-09T03:23:38.230Z,2.60
2022-10-09T03:26:07.598Z,2.53
2022-10-09T03:28:39.104Z,2.90
2022-10-09T03:31:06.649Z,2.75
2022-10-09T03:33:34.888Z,3.10
2022-10-09T03:36:02.058Z,2.72
2022-10-09T03:38:28.567Z,2.60
2022-10-09T03:40:55.010Z,3.05
2022-10-09T03:43:21.484Z,2.50
2022-10-09T03:45:47.881Z,2.70
2022-10-09T03:48:14.548Z,3.30
2022-10-09T03:50:41.529Z,2.83
2022-10-09T03:53:09.732Z,3.00
2022-10-09T03:55:36.281Z,2.58
2022-10-09T03:58:02.804Z,2.83
2022-10-09T04:00:29.711Z,2.55
2022-10-09T04:02:56.264Z,2.40
2022-10-09T04:05:22.728Z,2.65
2022-10-09T04:07:49.374Z,2.60
2022-10-09T04:10:16.111Z,2.35
2022-10-09T04:12:42.694Z,2.30
2022-10-09T04:15:09.699Z,2.42
2022-10-09T04:17:36.123Z,2.97
2022-10-09T04:20:02.860Z,2.95
2022-10-09T04:22:29.296Z,3.00
2022-10-09T04:24:55.738Z,2.78
2022-10-09T04:27:22.097Z,2.85
2022-10-09T04:29:48.490Z,2.88
2022-10-09T04:32:14.944Z,2.72
2022-10-09T04:34:41.303Z,3.05
2022-10-09T04:37:07.804Z,2.92
2022-10-09T04:39:34.172Z,2.58
2022-10-09T04:42:00.533Z,2.70
2022-10-09T04:44:27.015Z,3.00
2022-10-09T04:46:53.430Z,3.30
2022-10-09T04:49:19.863Z,2.90
2022-10-09T04:51:46.194Z,3.17
2022-10-09T04:54:13.372Z,2.70
2022-10-09T04:56:39.818Z,2.97
2022-10-09T04:59:06.226Z,2.72
2022-10-09T05:01:37.845Z,2.75
2022-10-09T05:04:04.796Z,3.45
2022-10-09T05:06:31.175Z,3.28
2022-10-09T05:08:57.605Z,3.45
2022-10-09T05:11:25.748Z,4.07
2022-10-09T05:13:54.728Z,3.45
2022-10-09T05:16:27.226Z,3.10
2022-10-09T05:18:56.144Z,3.08
2022-10-09T05:21:22.809Z,3.13
2022-10-09T05:23:49.296Z,3.85
2022-10-09T05:26:18.395Z,3.80
2022-10-09T05:28:49.124Z,3.58
2022-10-09T05:31:24.568Z,3.50
2022-10-09T05:33:51.636Z,4.03
2022-10-09T05:36:18.352Z,3.78
2022-10-09T05:38:45.562Z,3.53
2022-10-09T05:41:15.124Z,3.22
2022-10-09T05:43:43.351Z,4.60
2022-10-09T05:46:15.329Z,3.47
2022-10-09T05:48:43.634Z,4.00
2022-10-09T05:51:11.859Z,4.70
2022-10-09T05:53:40.141Z,3.50
2022-10-09T05:56:19.127Z,3.58
2022-10-09T05:58:53.525Z,4.00
2022-10-09T06:01:21.808Z,3.95
2022-10-09T06:03:50.716Z,4.00
2022-10-09T06:06:18.531Z,4.15
2022-10-09T06:08:45.366Z,4.65
2022-10-09T06:11:14.507Z,3.83
2022-10-09T06:13:41.884Z,4.30
2022-10-09T06:16:08.733Z,4.20
2022-10-09T06:18:35.129Z,4.30
2022-10-09T06:21:02.870Z,3.95
2022-10-09T06:23:29.964Z,4.22
2022-10-09T06:25:59.294Z,4.20
2022-10-09T06:28:25.911Z,3.63
2022-10-09T06:30:52.324Z,4.43
2022-10-09T06:33:18.863Z,5.25
2022-10-09T06:35:45.334Z,4.43
2022-10-09T06:38:11.835Z,4.85
2022-10-09T06:40:38.542Z,4.25
2022-10-09T06:43:05.428Z,4.70
2022-10-09T06:45:36.615Z,4.43
2022-10-09T06:48:03.086Z,4.70
2022-10-09T06:50:29.631Z,4.10
2022-10-09T06:52:56.579Z,5.03
2022-10-09T06:55:27.849Z,4.80
2022-10-09T06:57:55.042Z,4.20
2022-10-09T07:00:21.635Z,4.13
2022-10-09T07:02:48.379Z,4.63
2022-10-09T07:05:15.418Z,4.88
2022-10-09T07:07:42.457Z,4.32
2022-10-09T07:10:09.825Z,4.28
2022-10-09T07:12:36.978Z,4.47
2022-10-09T07:15:05.637Z,3.85
2022-10-09T07:17:32.483Z,5.35
2022-10-09T07:19:58.811Z,4.55
2022-10-09T07:22:27.096Z,4.90
2022-10-09T07:24:53.746Z,4.65
2022-10-09T07:27:20.176Z,4.82
2022-10-09T07:29:47.553Z,5.07
2022-10-09T07:32:13.928Z,5.05
2022-10-09T07:34:40.283Z,4.78
2022-10-09T07:37:06.776Z,5.00
2022-10-09T07:39:34.821Z,5.15
2022-10-09T07:42:02.099Z,4.47
2022-10-09T07:44:29.767Z,5.25
2022-10-09T07:46:56.092Z,4.68
2022-10-09T07:49:22.507Z,5.05
2022-10-09T07:51:49.195Z,5.25
2022-10-09T07:54:15.817Z,4.97
2022-10-09T07:56:42.330Z,5.55
2022-10-09T07:59:13.057Z,6.78
2022-10-09T08:01:39.667Z,5.45
2022-10-09T08:04:06.121Z,5.72
2022-10-09T08:06:32.763Z,4.55
2022-10-09T08:09:01.049Z,8.20
2022-10-09T08:11:29.099Z,7.25
2022-10-09T08:13:55.674Z,5.68
2022-10-09T08:16:23.899Z,5.32
2022-10-09T08:18:54.442Z,5.15
2022-10-09T08:21:20.970Z,5.10
2022-10-09T08:23:47.408Z,4.88
2022-10-09T08:26:18.867Z,4.95
2022-10-09T08:28:50.796Z,5.10
2022-10-09T08:31:17.645Z,5.30
2022-10-09T08:33:44.486Z,4.78
2022-10-09T08:36:14.332Z,5.40
2022-10-09T08:38:48.667Z,4.82
2022-10-09T08:41:29.121Z,4.63
2022-10-09T08:44:05.982Z,5.38
2022-10-09T08:47:00.339Z,4.70
2022-10-09T08:49:34.489Z,5.63
2022-10-09T08:52:13.915Z,4.72
2022-10-09T08:54:40.301Z,4.53
2022-10-09T08:57:13.863Z,4.90
2022-10-09T08:59:40.680Z,5.38
2022-10-09T09:02:20.619Z,4.32
2022-10-09T09:05:29.067Z,4.30
2022-10-09T09:08:05.356Z,4.63
2022-10-09T09:10:55.050Z,4.57
2022-10-09T09:13:45.426Z,4.50
2022-10-09T09:16:24.225Z,4.15
2022-10-09T09:19:31.553Z,4.30
2022-10-09T09:21:58.804Z,4.03
2022-10-09T09:24:38.253Z,3.72
2022-10-09T09:27:12.860Z,3.47
2022-10-09T09:30:01.725Z,3.97
2022-10-09T09:32:30.353Z,3.92
2022-10-09T09:35:08.188Z,3.70
2022-10-09T09:37:34.736Z,4.05
2022-10-09T09:40:35.559Z,4.20
2022-10-09T09:42:48.418Z,4.13
2022-10-09T09:45:20.592Z,4.00
2022-10-09T09:47:51.785Z,3.83
2022-10-09T09:50:50.148Z,2.72
2022-10-09T09:53:37.631Z,3.42
2022-10-09T09:56:04.682Z,4.13
2022-10-09T09:58:43.507Z,3.13
2022-10-09T10:01:39.180Z,3.13
2022-10-09T10:04:19.841Z,2.80
2022-10-09T10:06:46.295Z,2.80
2022-10-09T10:09:16.037Z,2.58
2022-10-09T10:12:03.847Z,2.33
2022-10-09T10:14:31.570Z,2.45
2022-10-09T10:17:01.131Z,2.40
2022-10-09T10:19:35.222Z,2.78
2022-10-09T10:22:07.794Z,2.08
2022-10-09T10:24:41.510Z,1.90
2022-10-09T10:27:25.549Z,2.22
2022-10-09T10:29:58.113Z,2.22
2022-10-09T10:32:36.034Z,2.15
2022-10-09T10:35:04.220Z,1.80
2022-10-09T10:37:50.075Z,1.80
2022-10-09T10:40:24.576Z,2.30
2022-10-09T10:43:15.350Z,2.30
2022-10-09T10:45:55.820Z,1.95
2022-10-09T10:48:28.594Z,1.75
2022-10-09T10:51:19.768Z,2.08
2022-10-09T10:54:13.041Z,2.30
2022-10-09T10:56:48.913Z,1.92
2022-10-09T10:59:37.668Z,1.90
2022-10-09T11:02:17.630Z,2.42
2022-10-09T11:04:46.964Z,1.85
2022-10-09T11:08:01.902Z,2.55
2022-10-09T11:10:59.310Z,2.03
2022-10-09T11:13:52.057Z,2.13
2022-10-09T11:16:46.440Z,1.95
2022-10-09T11:19:45.406Z,1.90
2022-10-09T11:22:30.975Z,1.70
2022-10-09T11:25:12.683Z,2.70
2022-10-09T11:28:01.087Z,2.97
2022-10-09T11:30:33.459Z,3.50
2022-10-09T11:33:10.769Z,2.88
2022-10-09T11:35:51.952Z,2.20
2022-10-09T11:38:30.444Z,1.65
2022-10-09T11:40:58.351Z,2.05
2022-10-09T11:43:24.775Z,1.63
2022-10-09T11:45:56.269Z,1.33
2022-10-09T11:48:44.700Z,1.40
2022-10-09T11:51:38.366Z,1.77
2022-10-09T11:54:11.448Z,1.70
2022-10-09T11:56:37.798Z,1.42
2022-10-09T11:59:06.887Z,1.50
2022-10-09T12:01:44.439Z,1.30
2022-10-09T12:04:14.500Z,1.48
2022-10-09T12:06:54.388Z,1.20
2022-10-09T12:09:32.652Z,1.38
2022-10-09T12:12:09.031Z,1.40
2022-10-09T12:14:37.763Z,1.60
2022-10-09T12:17:23.704Z,1.45
2022-10-09T12:19:55.351Z,1.33
2022-10-09T12:22:56.425Z,1.42
2022-10-09T12:25:43.360Z,1.60
2022-10-09T12:28:28.556Z,1.77
2022-10-09T12:30:57.657Z,1.95
2022-10-09T12:33:30.357Z,1.50
2022-10-09T12:36:14.033Z,1.52
2022-10-09T12:38:41.751Z,1.10
2022-10-09T12:41:20.831Z,1.70
2022-10-09T12:43:51.025Z,1.50
2022-10-09T12:46:35.878Z,1.40
2022-10-09T12:49:05.372Z,1.60
2022-10-09T12:51:33.571Z,1.70
2022-10-09T12:54:07.572Z,1.77
2022-10-09T12:56:38.317Z,1.52
2022-10-09T12:59:06.688Z,1.30
2022-10-09T13:01:34.292Z,1.48
2022-10-09T13:04:05.895Z,1.17
2022-10-09T13:06:36.155Z,1.40
2022-10-09T13:09:06.028Z,1.40
2022-10-09T13:11:37.970Z,1.55
2022-10-09T13:14:05.076Z,1.02
2022-10-09T13:16:42.714Z,1.30
2022-10-09T13:19:27.742Z,1.40
2022-10-09T13:22:25.290Z,1.50
2022-10-09T13:24:54.121Z,1.08
2022-10-09T13:27:27.377Z,1.25
2022-10-09T13:29:54.413Z,1.55
2022-10-09T13:32:20.905Z,1.40
2022-10-09T13:34:47.397Z,1.50
2022-10-09T13:37:15.448Z,1.60
2022-10-09T13:39:42.207Z,1.33
2022-10-09T13:42:13.870Z,1.63
2022-10-09T13:44:40.240Z,1.90
2022-10-09T13:47:06.590Z,1.45
2022-10-09T13:49:33.052Z,1.15
2022-10-09T13:51:59.534Z,1.85
2022-10-09T13:54:26.133Z,1.77
2022-10-09T13:56:52.656Z,1.63
2022-10-09T13:59:19.020Z,1.55
2022-10-09T14:01:46.049Z,1.80
2022-10-09T14:04:12.755Z,1.50
2022-10-09T14:06:39.226Z,1.45
2022-10-09T14:09:05.617Z,1.75
2022-10-09T14:11:33.174Z,1.73
2022-10-09T14:14:00.539Z,1.77
2022-10-09T14:16:29.611Z,2.03
2022-10-09T14:19:00.253Z,2.40
2022-10-09T14:21:27.170Z,2.88
2022-10-09T14:23:58.910Z,1.85
2022-10-09T14:26:26.396Z,1.42
2022-10-09T14:28:53.923Z,1.55
2022-10-09T14:31:20.584Z,1.40
2022-10-09T14:33:48.484Z,1.40
2022-10-09T14:36:22.191Z,1.75
2022-10-09T14:38:49.253Z,1.67
2022-10-09T14:41:17.886Z,1.27
2022-10-09T14:43:51.785Z,1.95
2022-10-09T14:46:18.241Z,1.48
2022-10-09T14:48:48.444Z,1.65
2022-10-09T14:51:17.890Z,1.60
2022-10-09T14:53:45.071Z,1.60
2022-10-09T14:56:14.653Z,1.23
2022-10-09T14:58:41.733Z,1.38
2022-10-09T15:01:12.681Z,1.73
2022-10-09T15:03:39.189Z,1.50
2022-10-09T15:06:07.445Z,1.50
2022-10-09T15:08:36.067Z,1.77
2022-10-09T15:11:03.067Z,1.75
2022-10-09T15:13:29.977Z,1.63
2022-10-09T15:16:05.037Z,1.38
2022-10-09T15:18:31.467Z,1.90
2022-10-09T15:20:59.560Z,1.35
2022-10-09T15:23:27.024Z,1.67
2022-10-09T15:25:55.693Z,1.50
2022-10-09T15:28:22.589Z,1.50
2022-10-09T15:30:59.060Z,1.50
2022-10-09T15:33:26.074Z,1.35
2022-10-09T15:35:53.397Z,1.90
2022-10-09T15:38:22.608Z,1.58
2022-10-09T15:40:59.227Z,1.40
2022-10-09T15:43:27.876Z,1.85
2022-10-09T15:46:02.495Z,2.00
2022-10-09T15:48:29.180Z,2.00
2022-10-09T15:50:55.628Z,1.70
2022-10-09T15:53:24.716Z,2.05
2022-10-09T15:55:52.922Z,2.20
2022-10-09T15:58:19.947Z,2.40
2022-10-09T16:00:48.581Z,2.10
2022-10-09T16:03:17.208Z,1.67
2022-10-09T16:05:48.362Z,2.65
2022-10-09T16:08:16.380Z,2.00
2022-10-09T16:10:49.308Z,2.08
2022-10-09T16:13:16.295Z,1.90
2022-10-09T16:15:44.732Z,2.42
2022-10-09T16:18:11.293Z,2.17
2022-10-09T16:20:39.249Z,1.90
2022-10-09T16:23:06.491Z,1.85
2022-10-09T16:25:33.331Z,2.00
2022-10-09T16:27:59.979Z,2.15
2022-10-09T16:30:27.453Z,2.33
2022-10-09T16:32:53.961Z,1.70
2022-10-09T16:35:21.630Z,2.53
2022-10-09T16:37:48.180Z,2.72
2022-10-09T16:40:14.624Z,2.90
2022-10-09T16:42:41.063Z,2.80
2022-10-09T16:45:08.091Z,3.20
2022-10-09T16:47:34.640Z,2.60
2022-10-09T16:50:01.059Z,4.13
2022-10-09T16:52:27.431Z,3.53
2022-10-09T16:54:57.076Z,4.40
2022-10-09T16:57:25.949Z,3.70
2022-10-09T16:59:52.439Z,4.10
2022-10-09T17:02:18.839Z,3.80
2022-10-09T17:04:46.029Z,3.97
2022-10-09T17:07:12.856Z,3.70
2022-10-09T17:09:40.431Z,3.85
2022-10-09T17:12:10.352Z,3.03
2022-10-09T17:14:37.800Z,3.28
2022-10-09T17:17:06.275Z,2.88
2022-10-09T17:19:32.910Z,3.22
2022-10-09T17:22:00.673Z,2.85
2022-10-09T17:24:28.348Z,3.55
2022-10-09T17:26:55.676Z,3.78
2022-10-09T17:29:22.565Z,3.13
2022-10-09T17:31:49.073Z,3.15
2022-10-09T17:34:15.901Z,3.60
2022-10-09T17:36:43.992Z,4.55
2022-10-09T17:39:16.673Z,3.80
2022-10-09T17:41:47.378Z,4.78
2022-10-09T17:44:15.229Z,4.78
2022-10-09T17:46:42.174Z,3.92
2022-10-09T17:49:10.088Z,4.90
2022-10-09T17:51:39.492Z,4.53
2022-10-09T17:54:11.977Z,8.18
2022-10-09T17:56:39.260Z,13.18
2022-10-09T17:59:06.371Z,16.50
2022-10-09T18:01:33.622Z,21.20
2022-10-09T18:04:00.170Z,19.80
2022-10-09T18:06:27.319Z,16.40
2022-10-09T18:08:55.688Z,13.70
2022-10-09T18:11:23.660Z,11.23
2022-10-09T18:13:50.803Z,5.50
2022-10-09T18:16:22.383Z,5.72
2022-10-09T18:18:49.001Z,4.97
2022-10-09T18:21:16.904Z,5.93
2022-10-09T18:23:45.415Z,5.10
2022-10-09T18:26:15.180Z,4.47
2022-10-09T18:28:44.730Z,4.82
2022-10-09T18:31:20.119Z,4.78
2022-10-09T18:33:46.788Z,4.88
2022-10-09T18:36:19.791Z,4.70
2022-10-09T18:38:48.654Z,4.22
2022-10-09T18:41:15.727Z,4.25
2022-10-09T18:43:42.055Z,4.32
2022-10-09T18:46:09.054Z,4.45
2022-10-09T18:48:39.482Z,4.30
2022-10-09T18:51:09.006Z,4.60
2022-10-09T18:53:37.835Z,3.95
2022-10-09T18:56:06.708Z,3.70
2022-10-09T18:58:34.618Z,4.25
2022-10-09T19:01:04.287Z,4.00
2022-10-09T19:03:33.183Z,3.90
2022-10-09T19:05:59.747Z,3.58
2022-10-09T19:08:26.224Z,3.17
2022-10-09T19:10:53.097Z,3.92
2022-10-09T19:13:20.588Z,3.90
2022-10-09T19:15:52.101Z,3.85
2022-10-09T19:18:18.679Z,4.70
2022-10-09T19:20:45.191Z,4.43
2022-10-09T19:23:14.462Z,3.63
2022-10-09T19:25:52.660Z,3.72
2022-10-09T19:28:20.564Z,3.40
2022-10-09T19:30:47.379Z,3.47
2022-10-09T19:33:14.419Z,3.40
2022-10-09T19:35:48.328Z,3.38
2022-10-09T19:38:15.131Z,2.90
2022-10-09T19:40:41.630Z,2.95
2022-10-09T19:43:08.279Z,3.20
2022-10-09T19:45:35.138Z,3.42
2022-10-09T19:48:01.705Z,2.85
2022-10-09T19:50:28.382Z,2.88
2022-10-09T19:52:55.306Z,3.03
2022-10-09T19:55:22.305Z,3.25
2022-10-09T19:57:49.297Z,3.00
2022-10-09T20:00:16.154Z,3.22
2022-10-09T20:02:42.675Z,2.88
2022-10-09T20:05:09.229Z,3.50
2022-10-09T20:07:35.628Z,2.92
2022-10-09T20:10:02.504Z,3.50
2022-10-09T20:12:28.968Z,3.42
2022-10-09T20:14:55.380Z,3.33
2022-10-09T20:17:21.895Z,3.08
2022-10-09T20:19:48.261Z,3.58
2022-10-09T20:22:14.960Z,3.00
2022-10-09T20:24:41.321Z,3.03
2022-10-09T20:27:07.767Z,2.85
2022-10-09T20:29:34.265Z,2.70
2022-10-09T20:32:00.626Z,3.17
2022-10-09T20:34:27.648Z,3.22
2022-10-09T20:36:54.491Z,2.35
2022-10-09T20:39:21.378Z,2.47
2022-10-09T20:41:48.209Z,2.92
2022-10-09T20:44:16.191Z,2.67
2022-10-09T20:46:42.954Z,2.72
2022-10-09T20:49:13.941Z,2.30
2022-10-09T20:51:41.490Z,2.58
2022-10-09T20:54:13.653Z,2.28
2022-10-09T20:56:40.198Z,2.35
2022-10-09T20:59:06.644Z,2.58
2022-10-09T21:01:33.219Z,2.30
2022-10-09T21:04:04.650Z,2.83
2022-10-09T21:06:31.590Z,2.83
2022-10-09T21:08:58.718Z,2.38
2022-10-09T21:11:25.565Z,3.67
2022-10-09T21:13:51.910Z,2.53
2022-10-09T21:16:21.499Z,2.00
2022-10-09T21:18:48.448Z,2.50
2022-10-09T21:21:17.428Z,2.95
2022-10-09T21:23:44.797Z,2.53
2022-10-09T21:26:18.435Z,2.65
2022-10-09T21:28:45.356Z,2.55
2022-10-09T21:31:15.879Z,2.00
2022-10-09T21:33:42.513Z,2.60
2022-10-09T21:36:11.085Z,2.40
2022-10-09T21:38:37.803Z,2.67
2022-10-09T21:41:04.540Z,1.90
2022-10-09T21:43:30.967Z,2.47
2022-10-09T21:45:57.338Z,2.88
2022-10-09T21:48:23.759Z,2.30
2022-10-09T21:50:50.245Z,2.58
2022-10-09T21:53:16.685Z,2.47
2022-10-09T21:55:43.087Z,2.20
2022-10-09T21:58:10.341Z,2.25
2022-10-09T22:00:36.899Z,2.20
2022-10-09T22:03:03.401Z,2.22
2022-10-09T22:05:29.877Z,2.45
2022-10-09T22:07:56.513Z,1.92
2022-10-09T22:10:23.147Z,2.60
2022-10-09T22:12:50.242Z,2.47
2022-10-09T22:15:17.221Z,2.05
2022-10-09T22:17:43.648Z,2.22
2022-10-09T22:20:10.314Z,2.00
2022-10-09T22:22:36.772Z,2.47
2022-10-09T22:25:03.753Z,2.50
2022-10-09T22:27:30.356Z,2.80
2022-10-09T22:29:56.830Z,2.17
2022-10-09T22:32:23.367Z,2.58
2022-10-09T22:34:51.129Z,2.88
2022-10-09T22:37:17.599Z,2.30
2022-10-09T22:39:44.027Z,2.20
2022-10-09T22:42:10.454Z,2.28
2022-10-09T22:44:37.259Z,2.30
2022-10-09T22:47:03.756Z,2.75
2022-10-09T22:49:30.171Z,2.55
2022-10-09T22:51:56.604Z,2.45
2022-10-09T22:54:23.066Z,2.67
2022-10-09T22:56:49.483Z,2.00
2022-10-09T22:59:17.991Z,2.30
2022-10-09T23:01:48.409Z,2.15
2022-10-09T23:04:16.745Z,1.90
2022-10-09T23:06:44.606Z,2.05
2022-10-09T23:09:13.487Z,2.28
2022-10-09T23:11:40.244Z,2.20
2022-10-09T23:14:06.647Z,2.00
2022-10-09T23:16:33.619Z,2.30
2022-10-09T23:19:06.134Z,1.85
2022-10-09T23:21:33.958Z,2.15
2022-10-09T23:24:00.317Z,2.35
2022-10-09T23:26:29.393Z,2.40
2022-10-09T23:29:00.639Z,2.20
2022-10-09T23:31:29.194Z,2.00
2022-10-09T23:33:57.000Z,2.00
2022-10-09T23:36:26.279Z,2.20
2022-10-09T23:38:53.349Z,2.03
2022-10-09T23:41:25.111Z,2.53
2022-10-09T23:43:51.855Z,2.28
2022-10-09T23:46:22.128Z,1.95
2022-10-09T23:48:50.980Z,2.10
2022-10-09T23:51:19.546Z,2.30
2022-10-09T23:53:46.236Z,1.90
2022-10-09T23:56:23.066Z,1.90
2022-10-09T23:58:50.035Z,1.85
