createdAt,value
2018-12-09T00:01:10.049Z,8.50
2018-12-09T00:03:37.554Z,8.40
2018-12-09T00:06:05.062Z,8.40
2018-12-09T00:08:32.600Z,8.50
2018-12-09T00:11:00.166Z,8.50
2018-12-09T00:13:27.677Z,8.60
2018-12-09T00:15:55.481Z,8.60
2018-12-09T00:18:22.989Z,8.60
2018-12-09T00:20:50.925Z,8.60
2018-12-09T00:23:18.429Z,8.60
2018-12-09T00:25:45.925Z,8.60
2018-12-09T00:28:13.428Z,8.70
2018-12-09T00:30:41.025Z,8.70
2018-12-09T00:33:09.033Z,8.70
2018-12-09T00:35:36.529Z,8.70
2018-12-09T00:38:04.022Z,8.70
2018-12-09T00:40:32.131Z,8.60
2018-12-09T00:42:59.609Z,8.60
2018-12-09T00:45:27.414Z,8.50
2018-12-09T00:47:54.921Z,8.50
2018-12-09T00:50:22.401Z,8.50
2018-12-09T00:52:49.913Z,8.50
2018-12-09T00:55:17.411Z,8.40
2018-12-09T00:57:44.974Z,8.50
2018-12-09T01:00:12.778Z,8.50
2018-12-09T01:02:40.268Z,8.50
2018-12-09T01:05:08.043Z,8.50
2018-12-09T01:07:35.531Z,8.60
2018-12-09T01:10:04.192Z,8.60
2018-12-09T01:12:31.685Z,8.60
2018-12-09T01:14:59.270Z,8.60
2018-12-09T01:17:26.757Z,8.70
2018-12-09T01:19:54.863Z,8.70
2018-12-09T01:22:23.857Z,8.80
2018-12-09T01:24:53.186Z,8.90
2018-12-09T01:27:21.001Z,8.90
2018-12-09T01:29:48.985Z,8.90
2018-12-09T01:32:16.577Z,8.90
2018-12-09T01:34:44.062Z,9.00
2018-12-09T01:37:11.577Z,9.00
2018-12-09T01:39:39.089Z,9.00
2018-12-09T01:42:06.598Z,9.00
2018-12-09T01:44:34.086Z,9.10
2018-12-09T01:47:01.590Z,9.10
2018-12-09T01:49:29.074Z,9.10
2018-12-09T01:51:56.563Z,9.20
2018-12-09T01:54:24.393Z,9.10
2018-12-09T01:56:52.160Z,9.20
2018-12-09T01:59:19.668Z,9.20
2018-12-09T02:01:47.154Z,9.30
2018-12-09T02:04:14.712Z,9.40
2018-12-09T02:06:42.310Z,9.40
2018-12-09T02:09:10.051Z,9.30
2018-12-09T02:11:37.666Z,9.40
2018-12-09T02:14:05.482Z,9.40
2018-12-09T02:16:33.386Z,9.40
2018-12-09T02:19:08.917Z,9.40
2018-12-09T02:21:36.406Z,9.40
2018-12-09T02:24:03.944Z,9.40
2018-12-09T02:26:31.665Z,9.40
2018-12-09T02:28:59.638Z,9.50
2018-12-09T02:31:27.541Z,9.40
2018-12-09T02:33:55.321Z,9.30
2018-12-09T02:36:23.580Z,9.30
2018-12-09T02:38:51.149Z,9.30
2018-12-09T02:41:18.661Z,9.20
2018-12-09T02:43:46.434Z,9.10
2018-12-09T02:46:13.942Z,9.00
2018-12-09T02:48:41.452Z,8.90
2018-12-09T02:51:08.938Z,8.80
2018-12-09T02:53:36.421Z,8.80
2018-12-09T02:56:03.933Z,8.70
2018-12-09T02:58:31.462Z,8.70
2018-12-09T03:00:58.952Z,8.60
2018-12-09T03:03:26.476Z,8.60
2018-12-09T03:05:53.956Z,8.60
2018-12-09T03:08:21.460Z,8.50
2018-12-09T03:10:48.984Z,8.30
2018-12-09T03:13:16.481Z,8.20
2018-12-09T03:15:44.001Z,8.10
2018-12-09T03:18:11.518Z,8.00
2018-12-09T03:20:39.013Z,7.90
2018-12-09T03:23:06.509Z,7.80
2018-12-09T03:25:34.426Z,7.80
2018-12-09T03:28:01.937Z,7.80
2018-12-09T03:30:29.535Z,7.70
2018-12-09T03:32:57.101Z,7.70
2018-12-09T03:35:24.697Z,7.70
2018-12-09T03:37:52.724Z,7.60
2018-12-09T03:40:20.245Z,7.60
2018-12-09T03:42:47.738Z,7.50
2018-12-09T03:45:15.226Z,7.50
2018-12-09T03:47:43.589Z,7.50
2018-12-09T03:50:11.443Z,7.50
2018-12-09T03:52:38.941Z,7.60
2018-12-09T03:55:06.647Z,7.60
2018-12-09T03:57:34.129Z,7.60
2018-12-09T04:00:01.680Z,7.60
2018-12-09T04:02:29.974Z,7.70
2018-12-09T04:04:57.469Z,7.70
2018-12-09T04:07:24.953Z,7.80
2018-12-09T04:09:52.477Z,7.80
2018-12-09T04:12:19.965Z,7.80
2018-12-09T04:14:47.774Z,7.80
2018-12-09T04:17:15.297Z,7.80
2018-12-09T04:19:43.090Z,7.90
2018-12-09T04:22:10.593Z,7.90
2018-12-09T04:24:38.209Z,8.00
2018-12-09T04:27:06.109Z,8.00
2018-12-09T04:29:33.607Z,8.00
2018-12-09T04:32:01.129Z,8.00
2018-12-09T04:34:28.617Z,8.00
2018-12-09T04:36:56.105Z,8.00
2018-12-09T04:39:24.031Z,8.00
2018-12-09T04:41:52.377Z,8.10
2018-12-09T04:44:20.657Z,8.10
2018-12-09T04:46:49.187Z,8.10
2018-12-09T04:49:17.787Z,8.10
2018-12-09T04:51:55.191Z,8.10
2018-12-09T04:54:22.698Z,8.10
2018-12-09T04:56:50.188Z,8.10
2018-12-09T04:59:19.805Z,8.10
2018-12-09T05:01:47.669Z,8.10
2018-12-09T05:04:15.261Z,8.10
2018-12-09T05:06:43.514Z,8.10
2018-12-09T05:09:10.997Z,8.10
2018-12-09T05:11:38.741Z,8.10
2018-12-09T05:14:06.257Z,8.00
2018-12-09T05:16:33.742Z,8.10
2018-12-09T05:19:01.290Z,8.10
2018-12-09T05:21:28.897Z,8.10
2018-12-09T05:23:56.390Z,8.20
2018-12-09T05:26:24.305Z,8.10
2018-12-09T05:28:52.159Z,8.10
2018-12-09T05:31:19.739Z,8.10
2018-12-09T05:33:47.258Z,8.10
2018-12-09T05:36:14.785Z,8.00
2018-12-09T05:38:42.585Z,7.90
2018-12-09T05:41:10.094Z,7.80
2018-12-09T05:43:37.611Z,7.80
2018-12-09T05:46:05.102Z,7.80
2018-12-09T05:48:32.614Z,7.80
2018-12-09T05:51:00.541Z,7.80
2018-12-09T05:53:28.033Z,7.80
2018-12-09T05:55:55.521Z,7.80
2018-12-09T05:58:25.013Z,7.80
2018-12-09T06:00:52.521Z,7.80
2018-12-09T06:03:20.421Z,7.80
2018-12-09T06:05:47.949Z,8.00
2018-12-09T06:08:15.432Z,8.00
2018-12-09T06:10:43.645Z,8.00
2018-12-09T06:13:11.169Z,8.00
2018-12-09T06:15:39.145Z,8.00
2018-12-09T06:18:06.638Z,7.90
2018-12-09T06:20:34.351Z,7.80
2018-12-09T06:23:01.933Z,7.70
2018-12-09T06:25:29.492Z,7.60
2018-12-09T06:27:57.005Z,7.50
2018-12-09T06:30:24.572Z,7.50
2018-12-09T06:32:52.061Z,7.40
2018-12-09T06:35:19.584Z,7.30
2018-12-09T06:37:47.758Z,7.30
2018-12-09T06:40:15.253Z,7.20
2018-12-09T06:42:42.793Z,7.10
2018-12-09T06:45:10.291Z,7.10
2018-12-09T06:47:37.789Z,7.00
2018-12-09T06:50:05.762Z,6.80
2018-12-09T06:52:33.252Z,6.60
2018-12-09T06:55:00.900Z,6.40
2018-12-09T06:57:28.821Z,6.40
2018-12-09T06:59:56.313Z,6.30
2018-12-09T07:02:23.805Z,6.30
2018-12-09T07:04:51.332Z,6.20
2018-12-09T07:07:19.233Z,6.10
2018-12-09T07:09:47.001Z,6.00
2018-12-09T07:12:14.521Z,6.00
2018-12-09T07:14:42.257Z,5.90
2018-12-09T07:17:09.763Z,5.90
2018-12-09T07:19:37.305Z,5.90
2018-12-09T07:22:04.825Z,6.00
2018-12-09T07:24:32.372Z,6.20
2018-12-09T07:26:59.899Z,6.30
2018-12-09T07:29:27.656Z,6.40
2018-12-09T07:31:55.177Z,6.60
2018-12-09T07:34:22.693Z,6.70
2018-12-09T07:36:50.190Z,6.80
2018-12-09T07:39:17.682Z,6.90
2018-12-09T07:41:45.293Z,7.00
2018-12-09T07:44:12.818Z,7.20
2018-12-09T07:46:40.786Z,7.20
2018-12-09T07:49:08.307Z,7.00
2018-12-09T07:51:35.813Z,7.00
2018-12-09T07:54:03.405Z,7.00
2018-12-09T07:56:30.921Z,7.10
2018-12-09T07:58:58.633Z,7.00
2018-12-09T08:01:26.117Z,7.00
2018-12-09T08:03:53.641Z,7.10
2018-12-09T08:06:21.372Z,7.10
2018-12-09T08:08:48.874Z,7.10
2018-12-09T08:11:16.426Z,7.20
2018-12-09T08:13:43.922Z,7.20
2018-12-09T08:16:11.917Z,7.30
2018-12-09T08:18:39.429Z,7.20
2018-12-09T08:21:06.986Z,7.30
2018-12-09T08:23:34.469Z,7.30
2018-12-09T08:26:01.977Z,7.40
2018-12-09T08:28:29.470Z,7.40
2018-12-09T08:30:57.280Z,7.50
2018-12-09T08:33:25.033Z,7.60
2018-12-09T08:35:52.597Z,7.70
2018-12-09T08:38:20.090Z,7.70
2018-12-09T08:40:47.917Z,7.60
2018-12-09T08:43:15.411Z,7.60
2018-12-09T08:45:43.241Z,7.60
2018-12-09T08:48:10.750Z,7.60
2018-12-09T08:50:38.257Z,7.60
2018-12-09T08:53:05.745Z,7.60
2018-12-09T08:55:33.582Z,7.70
2018-12-09T08:58:01.067Z,7.70
2018-12-09T09:00:28.837Z,7.80
2018-12-09T09:02:56.621Z,7.80
2018-12-09T09:05:24.122Z,7.80
2018-12-09T09:07:51.605Z,7.70
2018-12-09T09:10:19.122Z,7.70
2018-12-09T09:12:46.601Z,7.70
2018-12-09T09:15:14.081Z,7.70
2018-12-09T09:17:41.614Z,7.60
2018-12-09T09:20:09.185Z,7.50
2018-12-09T09:22:36.688Z,7.30
2018-12-09T09:25:04.597Z,7.10
2018-12-09T09:27:32.101Z,7.00
2018-12-09T09:29:59.586Z,6.90
2018-12-09T09:32:27.101Z,6.90
2018-12-09T09:34:54.857Z,6.80
2018-12-09T09:37:22.429Z,6.80
2018-12-09T09:39:49.965Z,6.80
2018-12-09T09:42:17.456Z,6.80
2018-12-09T09:44:44.937Z,6.80
2018-12-09T09:47:12.449Z,6.70
2018-12-09T09:49:39.936Z,6.80
2018-12-09T09:52:07.433Z,6.80
2018-12-09T09:54:34.949Z,6.80
2018-12-09T09:57:02.455Z,6.90
2018-12-09T09:59:29.950Z,6.90
2018-12-09T10:01:57.465Z,6.90
2018-12-09T10:04:24.952Z,7.00
2018-12-09T10:06:52.445Z,7.00
2018-12-09T10:09:19.998Z,6.90
2018-12-09T10:11:47.585Z,6.90
2018-12-09T10:14:15.073Z,6.90
2018-12-09T10:16:42.584Z,6.90
2018-12-09T10:19:10.405Z,6.90
2018-12-09T10:21:37.910Z,6.90
2018-12-09T10:24:05.424Z,6.90
2018-12-09T10:26:36.390Z,6.90
2018-12-09T10:29:02.429Z,6.90
2018-12-09T10:31:29.952Z,6.90
2018-12-09T10:33:57.436Z,6.90
2018-12-09T10:36:24.931Z,6.90
2018-12-09T10:38:52.465Z,6.90
2018-12-09T10:41:19.957Z,7.00
2018-12-09T10:43:47.457Z,7.00
2018-12-09T10:46:14.978Z,7.00
2018-12-09T10:48:42.469Z,7.00
2018-12-09T10:51:09.990Z,7.00
2018-12-09T10:53:37.519Z,7.00
2018-12-09T10:56:05.005Z,7.00
2018-12-09T10:58:32.493Z,7.10
2018-12-09T11:01:05.961Z,7.00
2018-12-09T11:03:42.228Z,7.10
2018-12-09T11:06:09.738Z,7.10
2018-12-09T11:08:37.237Z,7.10
2018-12-09T11:11:04.755Z,7.10
2018-12-09T11:13:32.274Z,7.10
2018-12-09T11:15:59.769Z,7.10
2018-12-09T11:18:27.601Z,7.10
2018-12-09T11:20:55.122Z,7.10
2018-12-09T11:23:22.901Z,7.10
2018-12-09T11:25:50.406Z,7.10
2018-12-09T11:28:17.918Z,7.10
2018-12-09T11:30:45.401Z,7.10
2018-12-09T11:33:12.885Z,7.10
2018-12-09T11:35:40.393Z,7.10
2018-12-09T11:38:07.886Z,7.10
2018-12-09T11:40:35.375Z,7.10
2018-12-09T11:43:02.902Z,7.10
2018-12-09T11:45:30.390Z,7.10
2018-12-09T11:47:57.878Z,7.10
2018-12-09T11:50:25.389Z,7.10
2018-12-09T11:52:52.877Z,7.10
2018-12-09T11:55:20.365Z,7.10
2018-12-09T11:57:48.118Z,7.10
2018-12-09T12:00:15.605Z,7.10
2018-12-09T12:02:43.119Z,7.10
2018-12-09T12:05:10.629Z,7.10
2018-12-09T12:07:38.112Z,7.10
2018-12-09T12:10:06.801Z,7.10
2018-12-09T12:12:34.409Z,7.00
2018-12-09T12:15:01.901Z,7.00
2018-12-09T12:17:29.502Z,7.00
2018-12-09T12:19:57.277Z,7.00
2018-12-09T12:22:24.792Z,7.00
2018-12-09T12:24:52.278Z,7.00
2018-12-09T12:27:19.787Z,7.00
2018-12-09T12:29:47.277Z,7.00
2018-12-09T12:32:15.073Z,7.00
2018-12-09T12:34:42.582Z,7.10
2018-12-09T12:37:10.075Z,7.10
2018-12-09T12:39:37.558Z,7.20
2018-12-09T12:42:05.085Z,7.20
2018-12-09T12:44:32.665Z,7.20
2018-12-09T12:47:00.181Z,7.30
2018-12-09T12:49:29.036Z,7.30
2018-12-09T12:51:56.633Z,7.40
2018-12-09T12:54:24.137Z,7.40
2018-12-09T12:56:51.709Z,7.50
2018-12-09T12:59:19.453Z,7.50
2018-12-09T13:01:47.000Z,7.50
2018-12-09T13:04:14.676Z,7.50
2018-12-09T13:06:42.180Z,7.50
2018-12-09T13:09:09.665Z,7.50
2018-12-09T13:11:37.178Z,7.50
2018-12-09T13:14:04.665Z,7.50
2018-12-09T13:16:32.155Z,7.50
2018-12-09T13:18:59.667Z,7.50
2018-12-09T13:21:27.182Z,7.50
2018-12-09T13:23:54.949Z,7.50
2018-12-09T13:26:22.466Z,7.40
2018-12-09T13:28:50.373Z,7.40
2018-12-09T13:31:17.875Z,7.30
2018-12-09T13:33:45.437Z,7.30
2018-12-09T13:36:12.929Z,7.30
2018-12-09T13:38:40.415Z,7.30
2018-12-09T13:41:07.925Z,7.30
2018-12-09T13:43:35.426Z,7.30
2018-12-09T13:46:03.041Z,7.30
2018-12-09T13:48:30.794Z,7.30
2018-12-09T13:50:58.583Z,7.30
2018-12-09T13:53:26.081Z,7.30
2018-12-09T13:55:53.598Z,7.20
2018-12-09T13:58:21.137Z,7.20
2018-12-09T14:00:48.622Z,7.20
2018-12-09T14:03:16.152Z,7.00
2018-12-09T14:05:43.654Z,6.90
2018-12-09T14:08:11.149Z,6.90
2018-12-09T14:10:38.677Z,6.70
2018-12-09T14:13:06.183Z,6.70
2018-12-09T14:15:33.793Z,6.70
2018-12-09T14:18:01.613Z,6.60
2018-12-09T14:20:29.189Z,6.60
2018-12-09T14:22:56.797Z,6.50
2018-12-09T14:25:24.325Z,6.50
2018-12-09T14:27:51.822Z,6.50
2018-12-09T14:30:19.429Z,6.40
2018-12-09T14:32:46.936Z,6.40
2018-12-09T14:35:14.421Z,6.40
2018-12-09T14:37:42.153Z,6.40
2018-12-09T14:40:09.924Z,6.40
2018-12-09T14:42:37.416Z,6.40
2018-12-09T14:45:06.174Z,6.40
2018-12-09T14:47:33.713Z,6.40
2018-12-09T14:50:01.921Z,6.40
2018-12-09T14:52:29.433Z,6.30
2018-12-09T14:54:57.073Z,6.30
2018-12-09T14:57:24.562Z,6.30
2018-12-09T14:59:52.053Z,6.40
2018-12-09T15:02:19.577Z,6.40
2018-12-09T15:04:47.065Z,6.40
2018-12-09T15:07:14.903Z,6.50
2018-12-09T15:09:42.777Z,6.50
2018-12-09T15:12:11.149Z,6.60
2018-12-09T15:14:38.638Z,6.60
2018-12-09T15:17:06.164Z,6.60
2018-12-09T15:19:33.658Z,6.60
2018-12-09T15:22:01.473Z,6.60
2018-12-09T15:24:28.989Z,6.60
2018-12-09T15:26:56.482Z,6.60
2018-12-09T15:29:24.009Z,6.60
2018-12-09T15:31:51.525Z,6.60
2018-12-09T15:34:19.033Z,6.60
2018-12-09T15:36:46.521Z,6.60
2018-12-09T15:39:14.035Z,6.60
2018-12-09T15:41:41.525Z,6.60
2018-12-09T15:44:09.095Z,6.60
2018-12-09T15:46:36.865Z,6.60
2018-12-09T15:49:04.581Z,6.70
2018-12-09T15:51:32.074Z,6.60
2018-12-09T15:53:59.714Z,6.70
2018-12-09T15:56:27.510Z,6.70
2018-12-09T15:58:55.273Z,6.70
2018-12-09T16:01:22.886Z,6.70
2018-12-09T16:03:50.377Z,6.70
2018-12-09T16:06:17.866Z,6.70
2018-12-09T16:08:45.386Z,6.70
2018-12-09T16:11:12.881Z,6.70
2018-12-09T16:13:41.231Z,6.80
2018-12-09T16:16:09.026Z,6.80
2018-12-09T16:18:36.513Z,6.90
2018-12-09T16:21:04.002Z,6.90
2018-12-09T16:23:31.598Z,6.90
2018-12-09T16:25:59.093Z,6.90
2018-12-09T16:28:26.581Z,6.90
2018-12-09T16:30:54.122Z,6.90
2018-12-09T16:33:21.637Z,6.90
2018-12-09T16:35:49.238Z,6.90
2018-12-09T16:38:16.753Z,6.90
2018-12-09T16:40:44.273Z,6.90
2018-12-09T16:43:11.913Z,6.90
2018-12-09T16:45:39.591Z,6.90
2018-12-09T16:48:07.166Z,6.90
2018-12-09T16:50:34.658Z,6.90
2018-12-09T16:53:02.194Z,6.90
2018-12-09T16:55:29.957Z,7.00
2018-12-09T16:57:57.468Z,7.00
2018-12-09T17:00:24.979Z,7.00
2018-12-09T17:02:52.467Z,7.00
2018-12-09T17:05:19.966Z,7.00
2018-12-09T17:07:47.477Z,7.00
2018-12-09T17:10:15.035Z,7.00
2018-12-09T17:12:42.525Z,7.00
2018-12-09T17:15:10.038Z,7.00
2018-12-09T17:17:37.665Z,7.00
2018-12-09T17:20:06.670Z,7.00
2018-12-09T17:22:34.392Z,7.00
2018-12-09T17:25:01.882Z,7.00
2018-12-09T17:27:29.366Z,7.00
2018-12-09T17:29:56.878Z,7.00
2018-12-09T17:32:24.379Z,7.00
2018-12-09T17:34:51.876Z,7.00
2018-12-09T17:37:19.390Z,7.00
2018-12-09T17:39:46.873Z,7.00
2018-12-09T17:42:14.362Z,7.00
2018-12-09T17:44:41.890Z,6.90
2018-12-09T17:47:09.385Z,6.90
2018-12-09T17:49:36.885Z,6.90
2018-12-09T17:52:04.393Z,6.90
2018-12-09T17:54:31.908Z,6.90
2018-12-09T17:56:59.401Z,6.90
2018-12-09T17:59:27.882Z,6.90
2018-12-09T18:01:55.787Z,6.80
2018-12-09T18:04:23.557Z,6.90
2018-12-09T18:06:51.081Z,6.90
2018-12-09T18:09:18.594Z,6.90
2018-12-09T18:11:46.089Z,6.90
2018-12-09T18:14:13.605Z,6.90
2018-12-09T18:16:41.325Z,6.90
2018-12-09T18:19:08.813Z,6.90
2018-12-09T18:21:36.449Z,6.90
2018-12-09T18:24:03.938Z,6.90
2018-12-09T18:26:31.442Z,7.00
2018-12-09T18:28:58.976Z,7.00
2018-12-09T18:31:26.814Z,7.00
2018-12-09T18:33:54.301Z,7.00
2018-12-09T18:36:21.817Z,7.00
2018-12-09T18:38:50.000Z,7.00
2018-12-09T18:41:17.493Z,7.00
2018-12-09T18:43:45.001Z,7.00
2018-12-09T18:46:12.534Z,7.00
2018-12-09T18:48:40.030Z,7.00
2018-12-09T18:51:07.550Z,7.00
2018-12-09T18:53:35.033Z,7.00
2018-12-09T18:56:02.533Z,7.00
2018-12-09T18:58:30.049Z,7.00
2018-12-09T19:00:57.537Z,7.00
2018-12-09T19:03:25.108Z,7.00
2018-12-09T19:05:52.637Z,7.00
2018-12-09T19:08:20.129Z,7.00
2018-12-09T19:10:47.613Z,7.00
2018-12-09T19:13:15.129Z,7.00
2018-12-09T19:15:42.873Z,7.00
2018-12-09T19:18:10.365Z,7.00
2018-12-09T19:20:37.894Z,6.90
2018-12-09T19:23:05.377Z,6.80
2018-12-09T19:25:32.885Z,6.80
2018-12-09T19:28:00.398Z,6.80
2018-12-09T19:30:27.885Z,6.80
2018-12-09T19:32:55.374Z,6.80
2018-12-09T19:35:23.066Z,6.90
2018-12-09T19:37:50.842Z,6.90
2018-12-09T19:40:18.349Z,6.90
2018-12-09T19:42:45.858Z,6.90
2018-12-09T19:45:13.429Z,6.90
2018-12-09T19:47:41.100Z,6.90
2018-12-09T19:50:08.693Z,7.00
2018-12-09T19:52:36.189Z,6.90
2018-12-09T19:55:03.958Z,6.90
2018-12-09T19:57:31.473Z,6.90
2018-12-09T19:59:58.972Z,6.90
2018-12-09T20:02:26.467Z,6.90
2018-12-09T20:04:53.982Z,6.90
2018-12-09T20:07:21.482Z,6.90
2018-12-09T20:09:48.977Z,6.90
2018-12-09T20:12:16.497Z,6.90
2018-12-09T20:14:43.988Z,6.80
2018-12-09T20:17:11.484Z,6.80
2018-12-09T20:19:39.013Z,6.80
2018-12-09T20:22:06.525Z,6.80
2018-12-09T20:24:34.030Z,6.80
2018-12-09T20:27:01.545Z,6.70
2018-12-09T20:29:30.245Z,6.70
2018-12-09T20:31:57.737Z,6.60
2018-12-09T20:34:25.270Z,6.60
2018-12-09T20:36:53.045Z,6.50
2018-12-09T20:39:20.566Z,6.50
2018-12-09T20:41:48.085Z,6.50
2018-12-09T20:44:15.596Z,6.50
2018-12-09T20:46:43.449Z,6.50
2018-12-09T20:49:10.970Z,6.50
2018-12-09T20:51:38.494Z,6.50
2018-12-09T20:54:05.976Z,6.50
2018-12-09T20:56:34.109Z,6.50
2018-12-09T20:59:01.597Z,6.50
2018-12-09T21:01:29.086Z,6.50
2018-12-09T21:03:56.617Z,6.50
2018-12-09T21:06:24.102Z,6.40
2018-12-09T21:08:51.671Z,6.40
2018-12-09T21:11:19.544Z,6.40
2018-12-09T21:13:47.053Z,6.30
2018-12-09T21:16:14.699Z,6.30
2018-12-09T21:18:42.220Z,6.30
2018-12-09T21:21:09.706Z,6.30
2018-12-09T21:23:37.210Z,6.30
2018-12-09T21:26:04.726Z,6.20
2018-12-09T21:28:32.225Z,6.20
2018-12-09T21:30:59.765Z,6.20
2018-12-09T21:33:27.306Z,6.20
2018-12-09T21:35:55.169Z,6.20
2018-12-09T21:38:22.661Z,6.20
2018-12-09T21:40:50.173Z,6.20
2018-12-09T21:43:17.662Z,6.20
2018-12-09T21:45:45.160Z,6.20
2018-12-09T21:48:12.678Z,6.20
2018-12-09T21:50:40.476Z,6.20
2018-12-09T21:53:07.969Z,6.20
2018-12-09T21:55:35.485Z,6.20
2018-12-09T21:58:02.986Z,6.20
2018-12-09T22:00:30.558Z,6.20
2018-12-09T22:02:58.089Z,6.20
2018-12-09T22:05:25.576Z,6.20
2018-12-09T22:07:53.085Z,6.20
2018-12-09T22:10:20.598Z,6.20
2018-12-09T22:12:48.081Z,6.10
2018-12-09T22:15:15.573Z,6.10
2018-12-09T22:17:43.086Z,6.10
2018-12-09T22:20:10.653Z,6.10
2018-12-09T22:22:38.213Z,6.00
2018-12-09T22:25:05.809Z,6.10
2018-12-09T22:27:33.622Z,6.10
2018-12-09T22:30:01.109Z,6.10
2018-12-09T22:32:28.737Z,6.10
2018-12-09T22:34:56.381Z,6.00
2018-12-09T22:37:23.873Z,6.00
2018-12-09T22:39:51.468Z,6.00
2018-12-09T22:42:18.964Z,6.00
2018-12-09T22:44:46.464Z,6.00
2018-12-09T22:47:13.989Z,6.00
2018-12-09T22:49:41.753Z,6.00
2018-12-09T22:52:09.245Z,6.00
2018-12-09T22:54:36.766Z,6.00
2018-12-09T22:57:04.533Z,6.00
2018-12-09T22:59:32.035Z,6.00
2018-12-09T23:02:05.169Z,6.00
2018-12-09T23:04:33.690Z,6.00
2018-12-09T23:07:07.013Z,6.00
2018-12-09T23:09:34.522Z,6.00
2018-12-09T23:12:02.019Z,6.00
2018-12-09T23:14:29.837Z,6.00
2018-12-09T23:16:57.605Z,6.00
2018-12-09T23:19:25.090Z,6.00
2018-12-09T23:21:52.602Z,6.00
2018-12-09T23:24:20.084Z,6.00
2018-12-09T23:26:47.576Z,6.00
2018-12-09T23:29:15.101Z,6.00
2018-12-09T23:31:42.593Z,6.00
2018-12-09T23:34:10.082Z,6.00
2018-12-09T23:36:37.600Z,5.90
2018-12-09T23:39:05.648Z,5.90
2018-12-09T23:41:33.141Z,5.90
2018-12-09T23:44:00.969Z,5.90
2018-12-09T23:46:28.453Z,5.90
2018-12-09T23:48:55.952Z,5.90
2018-12-09T23:51:23.468Z,5.80
2018-12-09T23:53:50.961Z,5.80
2018-12-09T23:56:18.457Z,5.90
2018-12-09T23:58:45.969Z,5.90
