createdAt,value
2023-07-09T08:54:00.685Z,27.77
2023-07-09T08:56:32.903Z,27.79
2023-07-09T08:59:03.006Z,28.02
2023-07-09T09:01:38.524Z,28.09
2023-07-09T09:04:11.923Z,28.35
2023-07-09T09:06:42.355Z,28.46
2023-07-09T09:09:12.353Z,28.45
2023-07-09T09:12:10.238Z,28.72
2023-07-09T09:14:41.834Z,28.92
2023-07-09T09:17:17.779Z,28.79
2023-07-09T09:19:49.477Z,29.05
2023-07-09T09:22:22.187Z,28.98
2023-07-09T09:24:56.193Z,29.22
2023-07-09T09:27:22.631Z,29.42
2023-07-09T09:29:49.066Z,29.43
2023-07-09T09:32:30.691Z,29.38
2023-07-09T09:34:57.891Z,29.46
2023-07-09T09:37:28.145Z,29.80
2023-07-09T09:40:11.338Z,29.73
2023-07-09T09:42:39.989Z,29.98
2023-07-09T09:45:14.639Z,30.04
2023-07-09T09:47:41.616Z,30.23
2023-07-09T09:50:14.321Z,30.30
2023-07-09T09:52:40.902Z,30.46
2023-07-09T09:55:17.018Z,30.50
2023-07-09T09:57:49.977Z,30.81
2023-07-09T10:00:18.756Z,31.00
2023-07-09T10:02:46.903Z,31.16
2023-07-09T10:05:18.509Z,30.96
2023-07-09T10:08:09.101Z,30.93
2023-07-09T10:10:36.001Z,30.96
2023-07-09T10:13:29.385Z,31.35
2023-07-09T10:16:11.255Z,31.41
2023-07-09T10:18:54.374Z,31.64
2023-07-09T10:21:27.381Z,31.89
2023-07-09T10:24:25.059Z,31.97
2023-07-09T10:27:15.321Z,32.21
2023-07-09T10:30:16.046Z,32.41
2023-07-09T10:33:09.504Z,32.44
2023-07-09T10:35:53.932Z,32.29
2023-07-09T10:38:35.738Z,32.36
2023-07-09T10:41:16.641Z,32.28
2023-07-09T10:43:57.582Z,32.67
2023-07-09T10:46:27.901Z,32.46
2023-07-09T10:48:57.562Z,32.60
2023-07-09T10:51:29.519Z,32.92
2023-07-09T10:54:05.370Z,32.68
2023-07-09T10:56:36.171Z,32.70
2023-07-09T10:59:18.802Z,32.76
2023-07-09T11:01:50.408Z,33.01
2023-07-09T11:04:22.872Z,33.10
2023-07-09T11:06:53.362Z,33.00
2023-07-09T11:09:32.544Z,33.07
2023-07-09T11:12:05.882Z,33.06
2023-07-09T11:14:42.365Z,32.98
2023-07-09T11:17:15.431Z,32.99
2023-07-09T11:19:46.612Z,33.07
2023-07-09T11:22:16.265Z,33.23
2023-07-09T11:24:54.273Z,33.06
2023-07-09T11:27:27.542Z,33.36
2023-07-09T11:30:22.511Z,33.58
2023-07-09T11:32:54.697Z,33.72
2023-07-09T11:35:26.720Z,33.63
2023-07-09T11:37:54.511Z,33.84
2023-07-09T11:40:22.324Z,33.92
2023-07-09T11:43:00.130Z,33.45
2023-07-09T11:45:32.979Z,33.74
2023-07-09T11:48:18.802Z,34.00
2023-07-09T11:50:49.135Z,34.37
2023-07-09T11:53:24.827Z,34.56
2023-07-09T11:55:51.338Z,34.12
2023-07-09T11:58:19.792Z,34.05
2023-07-09T12:00:56.333Z,34.07
2023-07-09T12:03:35.525Z,34.12
2023-07-09T12:06:05.708Z,33.42
2023-07-09T12:08:39.677Z,33.53
2023-07-09T12:11:06.800Z,33.84
2023-07-09T12:13:40.666Z,34.18
2023-07-09T12:16:28.261Z,33.93
2023-07-09T12:18:55.127Z,33.60
2023-07-09T12:21:23.727Z,33.81
2023-07-09T12:23:50.499Z,34.03
2023-07-09T12:26:18.996Z,34.66
2023-07-09T12:28:58.152Z,34.33
2023-07-09T12:31:31.451Z,34.08
2023-07-09T12:34:00.076Z,33.59
2023-07-09T12:36:28.340Z,33.43
2023-07-09T12:39:00.704Z,33.05
2023-07-09T12:41:33.725Z,32.81
2023-07-09T12:44:01.033Z,32.65
2023-07-09T12:46:28.651Z,32.60
2023-07-09T12:48:55.998Z,32.83
2023-07-09T12:51:25.195Z,32.82
2023-07-09T12:54:24.849Z,32.82
2023-07-09T12:56:55.918Z,32.76
2023-07-09T12:59:28.781Z,32.56
2023-07-09T13:02:08.661Z,32.54
2023-07-09T13:04:39.116Z,32.62
2023-07-09T13:07:24.305Z,32.92
2023-07-09T13:09:55.611Z,33.25
2023-07-09T13:12:30.239Z,33.22
2023-07-09T13:14:59.425Z,33.11
2023-07-09T13:17:33.898Z,33.10
2023-07-09T13:20:00.723Z,33.71
2023-07-09T13:22:29.410Z,33.60
2023-07-09T13:24:55.920Z,33.76
2023-07-09T13:27:22.545Z,33.71
2023-07-09T13:29:49.124Z,33.53
2023-07-09T13:32:17.261Z,33.12
2023-07-09T13:34:45.663Z,32.95
2023-07-09T13:37:16.211Z,32.51
2023-07-09T13:39:46.392Z,32.39
2023-07-09T13:42:15.542Z,32.26
2023-07-09T13:44:44.003Z,32.23
2023-07-09T13:47:16.353Z,32.16
2023-07-09T13:49:43.981Z,32.09
2023-07-09T13:52:25.462Z,32.26
2023-07-09T13:54:52.122Z,32.25
2023-07-09T13:57:21.653Z,32.36
2023-07-09T13:59:48.573Z,32.52
2023-07-09T14:02:23.393Z,32.51
2023-07-09T14:04:53.457Z,32.46
2023-07-09T14:07:29.914Z,32.39
2023-07-09T14:09:57.141Z,32.23
2023-07-09T14:12:23.998Z,32.32
2023-07-09T14:14:53.374Z,32.20
2023-07-09T14:17:20.225Z,32.20
2023-07-09T14:19:46.944Z,32.15
2023-07-09T14:22:24.370Z,32.13
2023-07-09T14:24:51.093Z,32.17
2023-07-09T14:27:18.746Z,32.07
2023-07-09T14:29:45.272Z,32.09
2023-07-09T14:32:35.075Z,32.00
2023-07-09T14:35:04.698Z,31.87
2023-07-09T14:37:31.187Z,31.83
2023-07-09T14:39:58.827Z,31.71
2023-07-09T14:42:25.905Z,31.68
2023-07-09T14:44:52.607Z,31.56
2023-07-09T14:47:22.162Z,31.40
2023-07-09T14:49:49.196Z,31.47
2023-07-09T14:52:18.893Z,31.32
2023-07-09T14:54:46.425Z,31.14
2023-07-09T14:57:20.755Z,31.00
2023-07-09T14:59:48.684Z,30.90
2023-07-09T15:02:23.643Z,29.58
2023-07-09T15:04:50.720Z,27.89
2023-07-09T15:07:18.048Z,26.59
2023-07-09T15:09:46.414Z,25.39
2023-07-09T15:12:19.661Z,24.11
2023-07-09T15:14:46.469Z,23.60
2023-07-09T15:17:13.380Z,22.91
2023-07-09T15:19:40.343Z,22.77
2023-07-09T15:22:19.185Z,22.45
2023-07-09T15:24:45.985Z,22.12
2023-07-09T15:27:12.978Z,22.30
2023-07-09T15:29:39.418Z,22.01
2023-07-09T15:32:06.621Z,22.00
2023-07-09T15:34:33.156Z,21.89
2023-07-09T15:36:59.673Z,21.68
2023-07-09T15:39:27.422Z,21.46
2023-07-09T15:41:54.440Z,21.29
2023-07-09T15:44:24.570Z,20.91
2023-07-09T15:46:57.059Z,20.84
2023-07-09T15:49:24.689Z,20.79
2023-07-09T15:51:51.226Z,20.63
2023-07-09T15:54:22.689Z,20.36
2023-07-09T15:56:50.995Z,20.30
2023-07-09T15:59:37.712Z,20.24
2023-07-09T16:02:12.316Z,19.94
2023-07-09T16:04:39.586Z,19.83
2023-07-09T16:07:06.649Z,19.74
2023-07-09T16:09:33.160Z,19.71
2023-07-09T16:11:59.623Z,19.78
2023-07-09T16:14:31.567Z,19.87
2023-07-09T16:17:00.866Z,19.94
2023-07-09T16:19:29.755Z,19.94
2023-07-09T16:22:02.920Z,20.04
2023-07-09T16:24:32.066Z,20.14
2023-07-09T16:27:03.333Z,20.03
2023-07-09T16:29:33.040Z,19.98
2023-07-09T16:32:00.861Z,20.02
2023-07-09T16:34:29.976Z,20.18
2023-07-09T16:36:57.546Z,20.11
2023-07-09T16:39:28.762Z,20.24
2023-07-09T16:41:56.579Z,20.08
2023-07-09T16:44:23.805Z,20.06
2023-07-09T16:46:51.546Z,20.30
2023-07-09T16:49:29.503Z,20.26
2023-07-09T16:51:59.808Z,20.30
2023-07-09T16:54:26.558Z,20.44
2023-07-09T16:56:54.516Z,20.53
2023-07-09T16:59:21.058Z,20.61
2023-07-09T17:01:47.875Z,20.67
2023-07-09T17:04:27.601Z,20.58
2023-07-09T17:06:54.270Z,20.60
2023-07-09T17:09:21.701Z,20.79
2023-07-09T17:11:59.920Z,20.98
2023-07-09T17:14:27.093Z,21.00
2023-07-09T17:16:53.906Z,21.15
2023-07-09T17:19:20.390Z,21.24
2023-07-09T17:21:48.852Z,21.52
2023-07-09T17:24:22.340Z,21.75
2023-07-09T17:26:50.158Z,21.89
2023-07-09T17:29:17.225Z,21.93
2023-07-09T17:31:45.585Z,21.87
2023-07-09T17:34:12.837Z,21.73
2023-07-09T17:36:39.513Z,21.78
2023-07-09T17:39:23.245Z,21.80
2023-07-09T17:41:51.154Z,21.80
2023-07-09T17:44:23.629Z,21.66
2023-07-09T17:46:52.654Z,21.60
2023-07-09T17:49:28.592Z,21.72
2023-07-09T17:51:55.360Z,21.65
2023-07-09T17:54:24.637Z,21.55
2023-07-09T17:56:53.614Z,21.66
2023-07-09T17:59:25.988Z,21.48
2023-07-09T18:02:00.615Z,21.41
2023-07-09T18:04:31.072Z,21.42
2023-07-09T18:07:00.004Z,21.44
2023-07-09T18:09:26.484Z,21.35
2023-07-09T18:11:54.764Z,21.26
2023-07-09T18:14:27.891Z,21.48
2023-07-09T18:16:54.902Z,21.30
2023-07-09T18:19:27.369Z,21.53
2023-07-09T18:22:02.599Z,21.36
2023-07-09T18:24:29.087Z,21.30
2023-07-09T18:26:56.487Z,21.32
2023-07-09T18:29:33.443Z,21.25
2023-07-09T18:32:01.297Z,21.27
2023-07-09T18:34:27.758Z,21.17
2023-07-09T18:36:54.491Z,21.27
2023-07-09T18:39:21.074Z,21.31
2023-07-09T18:41:47.547Z,21.32
2023-07-09T18:44:19.678Z,21.17
2023-07-09T18:46:47.872Z,21.22
2023-07-09T18:49:14.894Z,21.06
2023-07-09T18:51:43.445Z,21.02
2023-07-09T18:54:18.027Z,21.02
2023-07-09T18:56:48.953Z,20.99
2023-07-09T18:59:21.808Z,21.02
2023-07-09T19:01:49.864Z,20.86
2023-07-09T19:04:24.670Z,20.84
2023-07-09T19:06:51.178Z,20.86
2023-07-09T19:09:20.650Z,20.84
2023-07-09T19:11:48.783Z,20.73
2023-07-09T19:14:16.746Z,20.53
2023-07-09T19:17:05.751Z,20.55
2023-07-09T19:19:32.225Z,20.56
2023-07-09T19:21:58.774Z,20.66
2023-07-09T19:24:31.377Z,20.64
2023-07-09T19:26:58.396Z,20.66
2023-07-09T19:29:26.661Z,20.55
2023-07-09T19:31:57.459Z,20.70
2023-07-09T19:34:28.390Z,20.62
2023-07-09T19:37:00.497Z,20.52
2023-07-09T19:39:35.513Z,20.49
2023-07-09T19:42:23.896Z,20.37
2023-07-09T19:44:51.035Z,20.23
2023-07-09T19:47:23.815Z,20.05
2023-07-09T19:49:53.267Z,20.02
2023-07-09T19:52:19.888Z,20.01
2023-07-09T19:54:46.353Z,20.01
2023-07-09T19:57:14.200Z,19.93
2023-07-09T19:59:41.111Z,19.88
2023-07-09T20:02:19.897Z,19.90
2023-07-09T20:04:46.817Z,19.98
2023-07-09T20:07:14.235Z,20.05
2023-07-09T20:09:43.008Z,20.01
2023-07-09T20:12:20.333Z,20.12
2023-07-09T20:14:48.176Z,20.06
2023-07-09T20:17:16.248Z,19.89
2023-07-09T20:19:43.654Z,19.94
2023-07-09T20:22:15.547Z,19.87
2023-07-09T20:24:42.545Z,19.86
2023-07-09T20:27:13.007Z,19.75
2023-07-09T20:29:40.099Z,19.72
2023-07-09T20:32:15.321Z,19.78
2023-07-09T20:34:41.810Z,19.86
2023-07-09T20:37:12.395Z,20.02
2023-07-09T20:39:44.273Z,20.07
2023-07-09T20:42:16.238Z,20.12
2023-07-09T20:44:43.790Z,20.12
2023-07-09T20:47:17.011Z,20.04
2023-07-09T20:49:43.993Z,20.05
2023-07-09T20:52:10.623Z,20.11
2023-07-09T20:54:38.127Z,20.12
2023-07-09T20:57:15.420Z,20.07
2023-07-09T20:59:41.965Z,20.02
2023-07-09T21:02:35.004Z,20.08
2023-07-09T21:05:01.622Z,20.07
2023-07-09T21:07:28.088Z,20.00
2023-07-09T21:09:54.659Z,19.88
2023-07-09T21:12:21.133Z,19.86
2023-07-09T21:14:47.631Z,19.93
2023-07-09T21:17:18.256Z,19.99
2023-07-09T21:19:45.356Z,19.89
2023-07-09T21:22:14.926Z,19.95
2023-07-09T21:24:42.810Z,19.98
2023-07-09T21:27:09.354Z,20.02
2023-07-09T21:29:36.620Z,20.07
2023-07-09T21:32:07.497Z,20.03
2023-07-09T21:34:35.493Z,20.07
2023-07-09T21:37:15.612Z,20.11
2023-07-09T21:39:42.421Z,20.08
2023-07-09T21:42:08.969Z,20.07
2023-07-09T21:44:35.569Z,20.21
2023-07-09T21:47:06.411Z,20.19
2023-07-09T21:49:38.177Z,20.21
2023-07-09T21:52:13.162Z,20.16
2023-07-09T21:55:06.485Z,20.24
2023-07-09T21:57:26.092Z,20.23
2023-07-09T21:59:52.583Z,20.17
2023-07-09T22:02:26.953Z,20.24
2023-07-09T22:04:54.877Z,20.27
2023-07-09T22:07:23.783Z,20.22
2023-07-09T22:09:54.693Z,20.13
2023-07-09T22:12:22.432Z,20.21
2023-07-09T22:14:51.373Z,20.29
2023-07-09T22:17:19.629Z,20.19
2023-07-09T22:19:46.358Z,20.22
2023-07-09T22:22:13.340Z,20.18
2023-07-09T22:24:40.891Z,20.16
2023-07-09T22:27:09.795Z,20.14
2023-07-09T22:29:36.285Z,20.13
2023-07-09T22:32:03.070Z,20.04
2023-07-09T22:34:29.601Z,19.97
2023-07-09T22:36:56.111Z,19.91
2023-07-09T22:39:22.968Z,19.99
2023-07-09T22:41:49.792Z,19.92
2023-07-09T22:44:16.334Z,19.78
2023-07-09T22:46:44.702Z,19.73
2023-07-09T22:49:16.684Z,19.80
2023-07-09T22:51:43.566Z,19.72
2023-07-09T22:54:11.660Z,19.71
2023-07-09T22:56:38.192Z,19.65
2023-07-09T22:59:04.723Z,19.71
2023-07-09T23:01:32.287Z,19.65
2023-07-09T23:04:01.499Z,19.60
2023-07-09T23:06:28.548Z,19.63
2023-07-09T23:08:56.547Z,19.62
2023-07-09T23:11:28.895Z,19.70
2023-07-09T23:13:57.300Z,19.64
2023-07-09T23:16:26.767Z,19.71
2023-07-09T23:18:53.684Z,19.67
2023-07-09T23:21:24.650Z,19.68
2023-07-09T23:23:54.182Z,19.74
2023-07-09T23:26:20.673Z,19.63
2023-07-09T23:28:47.139Z,19.66
2023-07-09T23:31:24.573Z,19.62
2023-07-09T23:33:51.529Z,19.59
2023-07-09T23:36:18.263Z,19.63
2023-07-09T23:38:44.744Z,19.64
2023-07-09T23:41:24.010Z,19.63
2023-07-09T23:43:52.028Z,19.58
2023-07-09T23:46:18.564Z,19.53
2023-07-09T23:48:51.298Z,19.55
2023-07-09T23:51:23.839Z,19.55
2023-07-09T23:53:52.191Z,19.58
2023-07-09T23:56:23.387Z,19.63
2023-07-09T23:58:50.429Z,19.60
