createdAt,value
2019-02-23T00:01:34.853Z,8.18
2019-02-23T00:03:07.102Z,8.35
2019-02-23T00:04:39.334Z,8.58
2019-02-23T00:06:11.614Z,8.63
2019-02-23T00:07:43.912Z,8.48
2019-02-23T00:09:16.240Z,8.98
2019-02-23T00:10:48.382Z,8.43
2019-02-23T00:12:20.481Z,9.00
2019-02-23T00:13:52.676Z,8.28
2019-02-23T00:15:24.920Z,8.70
2019-02-23T00:16:57.049Z,8.70
2019-02-23T00:18:29.333Z,9.33
2019-02-23T00:20:01.448Z,8.83
2019-02-23T00:21:33.554Z,8.65
2019-02-23T00:23:05.914Z,9.28
2019-02-23T00:24:38.154Z,8.90
2019-02-23T00:26:10.466Z,9.10
2019-02-23T00:27:42.738Z,9.28
2019-02-23T00:29:15.015Z,9.15
2019-02-23T00:30:47.279Z,8.93
2019-02-23T00:32:19.520Z,9.18
2019-02-23T00:33:51.709Z,8.95
2019-02-23T00:35:23.962Z,9.73
2019-02-23T00:36:56.253Z,9.55
2019-02-23T00:38:28.497Z,9.45
2019-02-23T00:40:00.737Z,9.53
2019-02-23T00:41:32.923Z,9.10
2019-02-23T00:43:05.004Z,9.88
2019-02-23T00:44:37.275Z,9.30
2019-02-23T00:46:09.528Z,9.55
2019-02-23T00:47:41.792Z,10.00
2019-02-23T00:49:14.025Z,10.20
2019-02-23T00:50:46.297Z,10.75
2019-02-23T00:52:18.533Z,9.83
2019-02-23T00:53:50.833Z,9.75
2019-02-23T00:55:22.959Z,10.23
2019-02-23T00:56:55.178Z,9.63
2019-02-23T00:58:27.293Z,10.98
2019-02-23T00:59:59.593Z,10.32
2019-02-23T01:01:31.868Z,9.73
2019-02-23T01:03:04.041Z,10.23
2019-02-23T01:04:36.214Z,11.30
2019-02-23T01:06:08.343Z,10.65
2019-02-23T01:07:40.492Z,10.38
2019-02-23T01:09:12.598Z,10.85
2019-02-23T01:10:44.874Z,10.55
2019-02-23T01:12:17.105Z,10.03
2019-02-23T01:13:49.356Z,10.45
2019-02-23T01:15:21.481Z,10.55
2019-02-23T01:16:53.792Z,11.28
2019-02-23T01:18:25.988Z,11.48
2019-02-23T01:19:58.416Z,10.03
2019-02-23T01:21:30.713Z,10.82
2019-02-23T01:23:02.946Z,10.38
2019-02-23T01:24:35.021Z,9.50
2019-02-23T01:26:07.241Z,10.30
2019-02-23T01:27:39.569Z,9.45
2019-02-23T01:29:11.796Z,10.55
2019-02-23T01:30:44.019Z,9.85
2019-02-23T01:32:16.199Z,9.65
2019-02-23T01:33:48.368Z,10.68
2019-02-23T01:35:20.462Z,11.00
2019-02-23T01:36:52.748Z,10.50
2019-02-23T01:38:24.956Z,10.00
2019-02-23T01:39:57.217Z,10.63
2019-02-23T01:41:29.309Z,10.18
2019-02-23T01:43:01.575Z,10.65
2019-02-23T01:44:33.925Z,11.22
2019-02-23T01:46:06.240Z,11.25
2019-02-23T01:47:38.525Z,10.95
2019-02-23T01:49:10.626Z,10.65
2019-02-23T01:50:42.917Z,11.43
2019-02-23T01:52:15.177Z,10.98
2019-02-23T01:53:47.310Z,10.48
2019-02-23T01:55:19.528Z,10.45
2019-02-23T01:56:51.631Z,11.12
2019-02-23T01:58:23.862Z,11.00
2019-02-23T01:59:56.007Z,10.48
2019-02-23T02:01:28.229Z,11.97
2019-02-23T02:03:00.474Z,10.95
2019-02-23T02:04:32.753Z,11.65
2019-02-23T02:06:05.121Z,10.85
2019-02-23T02:07:37.255Z,11.28
2019-02-23T02:09:09.829Z,10.88
2019-02-23T02:10:42.122Z,10.98
2019-02-23T02:12:15.543Z,11.55
2019-02-23T02:13:47.803Z,12.40
2019-02-23T02:15:19.913Z,11.88
2019-02-23T02:16:52.226Z,11.15
2019-02-23T02:18:24.488Z,11.43
2019-02-23T02:19:56.630Z,11.00
2019-02-23T02:21:28.928Z,10.88
2019-02-23T02:23:01.196Z,11.60
2019-02-23T02:24:33.434Z,11.55
2019-02-23T02:26:05.708Z,11.55
2019-02-23T02:27:37.968Z,11.75
2019-02-23T02:29:10.175Z,11.50
2019-02-23T02:30:42.475Z,11.35
2019-02-23T02:32:14.723Z,11.93
2019-02-23T02:34:05.690Z,11.65
2019-02-23T02:35:37.980Z,11.63
2019-02-23T02:37:10.101Z,11.88
2019-02-23T02:38:42.261Z,12.37
2019-02-23T02:40:14.539Z,12.33
2019-02-23T02:41:46.853Z,11.12
2019-02-23T02:43:19.128Z,11.53
2019-02-23T02:44:51.237Z,12.65
2019-02-23T02:46:23.488Z,12.30
2019-02-23T02:47:55.747Z,11.70
2019-02-23T02:49:28.025Z,12.18
2019-02-23T02:51:00.171Z,12.15
2019-02-23T02:52:32.436Z,12.45
2019-02-23T02:54:04.600Z,12.73
2019-02-23T02:55:36.840Z,11.35
2019-02-23T02:57:09.118Z,12.25
2019-02-23T02:58:41.344Z,11.93
2019-02-23T03:00:13.636Z,12.85
2019-02-23T03:01:45.885Z,12.25
2019-02-23T03:03:18.176Z,12.35
2019-02-23T03:04:50.524Z,12.40
2019-02-23T03:06:22.682Z,12.35
2019-02-23T03:07:54.953Z,12.80
2019-02-23T03:09:27.269Z,12.25
2019-02-23T03:10:59.435Z,12.63
2019-02-23T03:12:31.726Z,13.00
2019-02-23T03:14:04.105Z,12.13
2019-02-23T03:15:36.360Z,12.88
2019-02-23T03:17:08.599Z,12.40
2019-02-23T03:18:40.906Z,12.98
2019-02-23T03:20:13.250Z,12.45
2019-02-23T03:21:45.534Z,12.68
2019-02-23T03:23:17.765Z,12.33
2019-02-23T03:24:49.882Z,12.73
2019-02-23T03:26:22.187Z,12.25
2019-02-23T03:27:54.447Z,12.13
2019-02-23T03:29:26.701Z,12.45
2019-02-23T03:30:58.940Z,11.75
2019-02-23T03:32:31.291Z,12.15
2019-02-23T03:34:03.538Z,12.50
2019-02-23T03:35:35.811Z,12.63
2019-02-23T03:37:07.923Z,12.25
2019-02-23T03:38:40.173Z,12.58
2019-02-23T03:40:12.430Z,12.95
2019-02-23T03:41:44.571Z,12.55
2019-02-23T03:43:16.862Z,11.93
2019-02-23T03:44:49.114Z,12.23
2019-02-23T03:46:21.291Z,12.93
2019-02-23T03:47:53.641Z,11.80
2019-02-23T03:49:25.930Z,12.07
2019-02-23T03:50:58.198Z,12.00
2019-02-23T03:52:30.438Z,12.23
2019-02-23T03:54:02.628Z,12.18
2019-02-23T03:55:35.532Z,11.73
2019-02-23T03:57:07.776Z,12.13
2019-02-23T03:58:40.102Z,12.58
2019-02-23T04:00:12.368Z,12.50
2019-02-23T04:01:44.654Z,12.50
2019-02-23T04:03:16.871Z,12.98
2019-02-23T04:04:49.102Z,12.43
2019-02-23T04:06:21.248Z,12.88
2019-02-23T04:07:53.431Z,12.28
2019-02-23T04:09:25.751Z,12.70
2019-02-23T04:10:58.097Z,12.85
2019-02-23T04:12:30.216Z,13.00
2019-02-23T04:14:02.416Z,11.08
2019-02-23T04:15:34.669Z,12.82
2019-02-23T04:17:06.905Z,12.20
2019-02-23T04:18:39.072Z,12.90
2019-02-23T04:20:11.213Z,12.33
2019-02-23T04:21:43.488Z,12.95
2019-02-23T04:23:15.826Z,12.45
2019-02-23T04:24:47.956Z,12.73
2019-02-23T04:26:20.235Z,13.35
2019-02-23T04:27:52.522Z,12.20
2019-02-23T04:29:24.794Z,12.95
2019-02-23T04:30:57.021Z,12.85
2019-02-23T04:32:29.236Z,13.08
2019-02-23T04:34:01.501Z,13.00
2019-02-23T04:35:33.861Z,12.60
2019-02-23T04:37:06.058Z,12.85
2019-02-23T04:38:38.449Z,13.22
2019-02-23T04:40:10.573Z,13.00
2019-02-23T04:41:42.664Z,12.58
2019-02-23T04:43:14.761Z,13.25
2019-02-23T04:44:46.978Z,13.10
2019-02-23T04:46:19.249Z,12.37
2019-02-23T04:47:51.499Z,12.85
2019-02-23T04:49:25.841Z,12.88
2019-02-23T04:50:57.601Z,12.10
2019-02-23T04:52:29.720Z,12.60
2019-02-23T04:54:01.998Z,12.93
2019-02-23T04:55:34.168Z,13.35
2019-02-23T04:57:06.367Z,13.43
2019-02-23T04:58:38.645Z,12.73
2019-02-23T05:00:11.932Z,12.63
2019-02-23T05:01:44.183Z,13.10
2019-02-23T05:03:16.495Z,13.43
2019-02-23T05:04:48.750Z,12.50
2019-02-23T05:06:20.986Z,13.43
2019-02-23T05:07:53.200Z,13.40
2019-02-23T05:09:25.418Z,12.75
2019-02-23T05:10:57.644Z,13.35
2019-02-23T05:12:29.933Z,13.40
2019-02-23T05:14:02.057Z,13.75
2019-02-23T05:15:34.267Z,13.32
2019-02-23T05:17:06.541Z,13.83
2019-02-23T05:18:38.807Z,13.68
2019-02-23T05:20:11.073Z,13.80
2019-02-23T05:21:43.297Z,12.78
2019-02-23T05:23:15.522Z,13.32
2019-02-23T05:24:47.803Z,13.22
2019-02-23T05:26:20.043Z,13.72
2019-02-23T05:27:52.323Z,14.30
2019-02-23T05:29:24.600Z,13.18
2019-02-23T05:30:56.763Z,13.90
2019-02-23T05:32:28.944Z,14.10
2019-02-23T05:34:01.143Z,14.35
2019-02-23T05:35:33.394Z,15.08
2019-02-23T05:37:05.635Z,14.53
2019-02-23T05:38:37.888Z,14.03
2019-02-23T05:40:10.092Z,14.20
2019-02-23T05:41:48.192Z,14.90
2019-02-23T05:43:20.371Z,15.45
2019-02-23T05:44:52.532Z,14.90
2019-02-23T05:46:24.820Z,15.68
2019-02-23T05:47:57.164Z,14.13
2019-02-23T05:49:29.329Z,15.05
2019-02-23T05:51:01.600Z,13.93
2019-02-23T05:52:33.862Z,14.38
2019-02-23T05:54:05.984Z,14.98
2019-02-23T05:55:38.206Z,15.00
2019-02-23T05:57:10.486Z,14.87
2019-02-23T05:58:42.573Z,14.75
2019-02-23T06:00:15.649Z,15.20
2019-02-23T06:01:47.938Z,15.03
2019-02-23T06:03:20.131Z,15.55
2019-02-23T06:04:52.481Z,15.53
2019-02-23T06:06:24.780Z,14.90
2019-02-23T06:07:57.079Z,14.75
2019-02-23T06:09:29.317Z,15.90
2019-02-23T06:11:01.559Z,15.90
2019-02-23T06:12:33.753Z,15.10
2019-02-23T06:14:05.873Z,15.03
2019-02-23T06:15:38.130Z,16.82
2019-02-23T06:17:10.260Z,14.58
2019-02-23T06:18:42.581Z,15.20
2019-02-23T06:20:14.662Z,16.35
2019-02-23T06:21:53.550Z,15.83
2019-02-23T06:23:20.927Z,16.15
2019-02-23T06:24:53.189Z,16.60
2019-02-23T06:26:25.315Z,16.67
2019-02-23T06:27:57.491Z,16.80
2019-02-23T06:29:29.643Z,16.17
2019-02-23T06:31:01.883Z,16.60
2019-02-23T06:32:34.115Z,17.10
2019-02-23T06:34:15.440Z,16.35
2019-02-23T06:35:40.363Z,16.02
2019-02-23T06:37:12.514Z,16.15
2019-02-23T06:38:44.890Z,16.35
2019-02-23T06:40:17.109Z,16.40
2019-02-23T06:41:49.334Z,17.15
2019-02-23T06:43:21.561Z,16.37
2019-02-23T06:44:53.870Z,16.12
2019-02-23T06:46:26.092Z,16.50
2019-02-23T06:47:58.210Z,16.70
2019-02-23T06:49:30.444Z,17.17
2019-02-23T06:51:02.722Z,17.30
2019-02-23T06:52:34.967Z,17.98
2019-02-23T06:54:07.130Z,17.57
2019-02-23T06:55:39.287Z,17.10
2019-02-23T06:57:11.451Z,17.40
2019-02-23T06:58:43.730Z,17.20
2019-02-23T07:00:15.994Z,17.10
2019-02-23T07:01:48.155Z,17.40
2019-02-23T07:03:20.448Z,17.10
2019-02-23T07:04:52.558Z,17.37
2019-02-23T07:06:24.867Z,17.50
2019-02-23T07:07:57.170Z,16.95
2019-02-23T07:09:29.453Z,16.75
2019-02-23T07:11:01.679Z,17.82
2019-02-23T07:12:33.971Z,17.45
2019-02-23T07:14:07.065Z,18.37
2019-02-23T07:15:39.385Z,17.65
2019-02-23T07:17:11.619Z,18.32
2019-02-23T07:18:43.918Z,18.00
2019-02-23T07:20:16.217Z,17.62
2019-02-23T07:21:48.366Z,18.00
2019-02-23T07:23:20.565Z,17.27
2019-02-23T07:24:52.775Z,17.92
2019-02-23T07:26:25.011Z,18.90
2019-02-23T07:27:57.178Z,18.55
2019-02-23T07:29:29.333Z,17.80
2019-02-23T07:31:01.572Z,18.25
2019-02-23T07:32:33.799Z,17.30
2019-02-23T07:34:06.055Z,17.80
2019-02-23T07:35:38.309Z,16.80
2019-02-23T07:37:10.630Z,18.50
2019-02-23T07:38:42.869Z,18.40
2019-02-23T07:40:15.321Z,18.23
2019-02-23T07:41:47.572Z,17.37
2019-02-23T07:43:19.911Z,18.00
2019-02-23T07:44:52.063Z,18.90
2019-02-23T07:46:24.360Z,19.37
2019-02-23T07:47:56.633Z,18.32
2019-02-23T07:49:28.870Z,18.32
2019-02-23T07:51:01.328Z,17.57
2019-02-23T07:52:33.474Z,17.92
2019-02-23T07:54:05.684Z,17.87
2019-02-23T07:55:37.910Z,17.62
2019-02-23T07:57:10.195Z,17.70
2019-02-23T07:58:42.421Z,17.75
2019-02-23T08:00:14.676Z,18.32
2019-02-23T08:01:47.070Z,17.80
2019-02-23T08:03:19.287Z,17.23
2019-02-23T08:04:51.403Z,18.17
2019-02-23T08:06:23.663Z,17.90
2019-02-23T08:07:55.988Z,17.90
2019-02-23T08:09:28.261Z,17.48
2019-02-23T08:11:00.404Z,17.98
2019-02-23T08:12:32.671Z,18.67
2019-02-23T08:14:04.820Z,18.62
2019-02-23T08:15:37.272Z,18.40
2019-02-23T08:17:32.874Z,18.65
2019-02-23T08:19:04.662Z,17.95
2019-02-23T08:20:36.916Z,18.73
2019-02-23T08:22:09.027Z,18.02
2019-02-23T08:23:41.180Z,18.48
2019-02-23T08:25:13.439Z,18.32
2019-02-23T08:26:45.736Z,17.67
2019-02-23T08:28:17.974Z,18.42
2019-02-23T08:29:50.452Z,18.52
2019-02-23T08:31:22.655Z,18.15
2019-02-23T08:32:54.922Z,17.37
2019-02-23T08:34:27.256Z,17.20
2019-02-23T08:35:59.545Z,18.55
2019-02-23T08:37:31.741Z,17.70
2019-02-23T08:39:05.152Z,18.00
2019-02-23T08:40:37.460Z,17.77
2019-02-23T08:42:09.757Z,17.27
2019-02-23T08:43:42.004Z,17.87
2019-02-23T08:45:14.089Z,17.48
2019-02-23T08:46:46.348Z,17.15
2019-02-23T08:48:18.615Z,16.70
2019-02-23T08:49:50.879Z,17.12
2019-02-23T08:51:23.160Z,17.40
2019-02-23T08:52:55.423Z,17.62
2019-02-23T08:54:27.566Z,17.52
2019-02-23T08:55:59.801Z,17.50
2019-02-23T08:57:31.935Z,17.35
2019-02-23T08:59:04.190Z,16.77
2019-02-23T09:00:36.425Z,17.42
2019-02-23T09:02:08.656Z,17.27
2019-02-23T09:03:40.910Z,17.75
2019-02-23T09:05:13.146Z,17.00
2019-02-23T09:06:45.282Z,17.45
2019-02-23T09:08:17.557Z,16.73
2019-02-23T09:09:49.914Z,17.62
2019-02-23T09:11:22.001Z,18.02
2019-02-23T09:12:54.299Z,17.30
2019-02-23T09:14:26.486Z,17.87
2019-02-23T09:15:58.732Z,18.65
2019-02-23T09:17:31.007Z,17.70
2019-02-23T09:19:03.109Z,17.17
2019-02-23T09:20:35.263Z,17.87
2019-02-23T09:22:07.544Z,17.52
2019-02-23T09:23:39.695Z,16.27
2019-02-23T09:25:11.959Z,17.12
2019-02-23T09:26:44.193Z,17.85
2019-02-23T09:28:16.300Z,17.12
2019-02-23T09:29:48.580Z,17.07
2019-02-23T09:31:20.808Z,17.42
2019-02-23T09:32:52.953Z,17.40
2019-02-23T09:34:25.235Z,17.00
2019-02-23T09:35:57.445Z,17.45
2019-02-23T09:37:29.645Z,16.97
2019-02-23T09:39:01.930Z,16.60
2019-02-23T09:40:34.055Z,17.10
2019-02-23T09:42:07.743Z,16.55
2019-02-23T09:43:40.080Z,16.30
2019-02-23T09:45:12.293Z,16.25
2019-02-23T09:46:44.545Z,15.58
2019-02-23T09:48:16.776Z,16.73
2019-02-23T09:49:49.010Z,16.82
2019-02-23T09:51:21.116Z,16.70
2019-02-23T09:52:53.226Z,16.05
2019-02-23T09:54:25.322Z,16.57
2019-02-23T09:55:57.622Z,16.02
2019-02-23T09:57:29.704Z,17.17
2019-02-23T09:59:01.834Z,16.32
2019-02-23T10:00:33.934Z,15.70
2019-02-23T10:02:06.100Z,16.27
2019-02-23T10:03:38.340Z,16.52
2019-02-23T10:05:10.611Z,17.55
2019-02-23T10:06:42.699Z,16.37
2019-02-23T10:08:14.795Z,16.05
2019-02-23T10:09:47.025Z,16.55
2019-02-23T10:11:19.275Z,16.87
2019-02-23T10:12:51.456Z,16.60
2019-02-23T10:14:23.736Z,16.52
2019-02-23T10:15:55.954Z,16.32
2019-02-23T10:17:28.092Z,15.25
2019-02-23T10:19:00.311Z,16.77
2019-02-23T10:20:32.580Z,15.60
2019-02-23T10:22:04.662Z,17.02
2019-02-23T10:23:36.924Z,15.98
2019-02-23T10:25:09.202Z,15.93
2019-02-23T10:26:41.351Z,16.02
2019-02-23T10:28:13.584Z,15.85
2019-02-23T10:29:45.827Z,15.93
2019-02-23T10:31:17.917Z,15.23
2019-02-23T10:32:50.143Z,15.70
2019-02-23T10:34:22.410Z,16.27
2019-02-23T10:35:54.499Z,15.15
2019-02-23T10:37:26.619Z,15.68
2019-02-23T10:38:58.867Z,15.72
2019-02-23T10:40:31.128Z,14.33
2019-02-23T10:42:03.347Z,16.17
2019-02-23T10:43:35.465Z,15.55
2019-02-23T10:45:08.335Z,15.08
2019-02-23T10:46:40.633Z,14.83
2019-02-23T10:48:12.793Z,15.28
2019-02-23T10:49:45.093Z,15.23
2019-02-23T10:51:17.351Z,14.60
2019-02-23T10:52:49.613Z,15.18
2019-02-23T10:54:21.881Z,14.50
2019-02-23T10:55:54.089Z,15.08
2019-02-23T10:57:26.355Z,13.95
2019-02-23T10:58:58.615Z,14.85
2019-02-23T11:00:30.852Z,14.15
2019-02-23T11:02:03.082Z,15.18
2019-02-23T11:03:35.260Z,14.90
2019-02-23T11:05:07.990Z,14.28
2019-02-23T11:06:40.285Z,14.55
2019-02-23T11:08:12.594Z,14.35
2019-02-23T11:09:44.686Z,14.70
2019-02-23T11:11:16.822Z,14.68
2019-02-23T11:12:49.086Z,14.73
2019-02-23T11:14:21.228Z,14.80
2019-02-23T11:15:53.464Z,14.00
2019-02-23T11:17:25.724Z,14.55
2019-02-23T11:18:58.000Z,14.03
2019-02-23T11:20:30.810Z,14.00
2019-02-23T11:22:03.220Z,14.15
2019-02-23T11:23:43.749Z,13.62
2019-02-23T11:25:12.044Z,13.38
2019-02-23T11:26:45.057Z,13.62
2019-02-23T11:28:17.399Z,13.80
2019-02-23T11:29:49.945Z,14.13
2019-02-23T11:31:22.309Z,14.80
2019-02-23T11:32:55.191Z,13.70
2019-02-23T11:34:28.378Z,13.80
2019-02-23T11:36:00.640Z,13.93
2019-02-23T11:37:32.772Z,13.32
2019-02-23T11:39:05.428Z,13.35
2019-02-23T11:40:37.703Z,12.80
2019-02-23T11:42:09.963Z,13.13
2019-02-23T11:43:42.199Z,12.93
2019-02-23T11:45:14.296Z,13.70
2019-02-23T11:46:59.778Z,13.43
2019-02-23T11:48:20.591Z,12.58
2019-02-23T11:49:52.862Z,12.73
2019-02-23T11:51:25.152Z,12.33
2019-02-23T11:52:57.432Z,11.40
2019-02-23T11:54:29.588Z,12.18
2019-02-23T11:56:01.842Z,12.60
2019-02-23T11:57:34.121Z,12.43
2019-02-23T11:59:06.355Z,13.15
2019-02-23T12:00:38.635Z,12.45
2019-02-23T12:02:10.760Z,12.45
2019-02-23T12:03:43.009Z,12.03
2019-02-23T12:05:15.245Z,11.85
2019-02-23T12:06:47.371Z,12.28
2019-02-23T12:08:19.643Z,12.40
2019-02-23T12:09:51.920Z,12.30
2019-02-23T12:11:24.042Z,12.70
2019-02-23T12:12:56.216Z,12.35
2019-02-23T12:14:28.513Z,11.53
2019-02-23T12:16:00.754Z,11.50
2019-02-23T12:17:33.062Z,12.20
2019-02-23T12:19:05.188Z,11.50
2019-02-23T12:20:37.316Z,11.12
2019-02-23T12:22:12.258Z,11.03
2019-02-23T12:23:43.727Z,11.57
2019-02-23T12:25:16.440Z,11.05
2019-02-23T12:26:48.870Z,11.03
2019-02-23T12:28:21.125Z,11.78
2019-02-23T12:29:53.260Z,11.83
2019-02-23T12:31:25.504Z,10.98
2019-02-23T12:32:57.636Z,11.78
2019-02-23T12:34:29.778Z,11.30
2019-02-23T12:36:01.929Z,12.30
2019-02-23T12:37:34.102Z,12.13
2019-02-23T12:39:06.242Z,12.33
2019-02-23T12:40:38.536Z,11.97
2019-02-23T12:42:10.694Z,11.28
2019-02-23T12:43:42.983Z,10.98
2019-02-23T12:45:15.183Z,10.72
2019-02-23T12:46:47.451Z,11.43
2019-02-23T12:48:19.780Z,11.80
2019-02-23T12:49:52.171Z,12.03
2019-02-23T12:51:24.470Z,12.07
2019-02-23T12:52:56.596Z,11.50
2019-02-23T12:54:28.837Z,11.35
2019-02-23T12:56:01.095Z,11.48
2019-02-23T12:57:33.255Z,11.15
2019-02-23T12:59:05.506Z,10.95
2019-02-23T13:00:37.737Z,10.82
2019-02-23T13:02:10.025Z,10.78
2019-02-23T13:03:42.288Z,11.73
2019-02-23T13:05:14.556Z,10.65
2019-02-23T13:06:46.751Z,11.30
2019-02-23T13:08:19.023Z,11.10
2019-02-23T13:09:53.052Z,10.95
2019-02-23T13:11:25.327Z,11.05
2019-02-23T13:13:30.168Z,11.05
2019-02-23T13:15:09.357Z,10.75
2019-02-23T13:16:58.818Z,11.03
2019-02-23T13:19:07.692Z,10.58
2019-02-23T13:21:03.778Z,10.98
2019-02-23T13:23:07.947Z,10.88
2019-02-23T13:25:08.903Z,10.53
2019-02-23T13:27:20.676Z,10.70
2019-02-23T13:29:19.059Z,10.40
2019-02-23T13:31:35.038Z,10.70
2019-02-23T13:34:00.107Z,10.10
2019-02-23T13:36:07.894Z,9.70
2019-02-23T13:38:10.504Z,9.53
2019-02-23T13:40:12.444Z,10.03
2019-02-23T13:42:17.804Z,9.30
2019-02-23T13:44:36.943Z,8.75
2019-02-23T13:46:43.948Z,9.50
2019-02-23T13:48:53.912Z,9.53
2019-02-23T13:50:38.217Z,9.50
2019-02-23T13:53:10.558Z,9.48
2019-02-23T13:55:17.807Z,9.50
2019-02-23T13:57:30.888Z,10.32
2019-02-23T14:00:03.213Z,9.83
2019-02-23T14:02:13.374Z,9.48
2019-02-23T14:04:14.852Z,9.00
2019-02-23T14:06:31.910Z,9.20
2019-02-23T14:09:04.469Z,9.15
2019-02-23T14:10:53.333Z,8.90
2019-02-23T14:12:58.063Z,8.50
2019-02-23T14:14:44.741Z,8.48
2019-02-23T14:17:20.278Z,8.75
2019-02-23T14:19:17.899Z,9.00
2019-02-23T14:21:09.218Z,8.78
2019-02-23T14:23:20.305Z,8.60
2019-02-23T14:25:37.440Z,8.40
2019-02-23T14:28:21.928Z,8.78
2019-02-23T14:30:51.482Z,8.88
2019-02-23T14:33:08.649Z,8.38
2019-02-23T14:34:57.546Z,8.80
2019-02-23T14:37:08.851Z,8.30
2019-02-23T14:39:41.325Z,8.55
2019-02-23T14:41:47.358Z,7.60
2019-02-23T14:43:35.730Z,8.30
2019-02-23T14:45:37.838Z,8.08
2019-02-23T14:47:42.086Z,8.38
2019-02-23T14:49:44.741Z,8.00
2019-02-23T14:52:10.997Z,8.48
2019-02-23T14:54:31.255Z,8.08
2019-02-23T14:56:32.562Z,7.80
2019-02-23T14:58:43.892Z,7.87
2019-02-23T15:01:07.531Z,8.03
2019-02-23T15:03:26.392Z,7.85
2019-02-23T15:05:36.314Z,7.87
2019-02-23T15:07:46.248Z,7.87
2019-02-23T15:09:56.350Z,8.50
2019-02-23T15:11:58.001Z,8.28
2019-02-23T15:14:21.431Z,8.50
2019-02-23T15:16:44.494Z,8.13
2019-02-23T15:18:42.717Z,7.80
2019-02-23T15:20:36.703Z,7.72
2019-02-23T15:22:30.843Z,7.70
2019-02-23T15:24:28.433Z,7.70
2019-02-23T15:26:51.564Z,8.08
2019-02-23T15:28:49.447Z,7.62
2019-02-23T15:31:18.667Z,7.45
2019-02-23T15:33:43.454Z,7.78
2019-02-23T15:35:56.275Z,8.25
2019-02-23T15:38:28.252Z,8.05
2019-02-23T15:41:03.666Z,7.60
2019-02-23T15:43:10.812Z,8.08
2019-02-23T15:45:13.899Z,8.35
2019-02-23T15:47:17.030Z,8.10
2019-02-23T15:49:26.164Z,7.95
2019-02-23T15:50:58.448Z,7.85
2019-02-23T15:52:30.916Z,7.90
2019-02-23T15:54:03.298Z,8.38
2019-02-23T15:55:35.588Z,8.40
2019-02-23T15:57:07.820Z,8.30
2019-02-23T15:58:40.175Z,8.08
2019-02-23T16:00:12.647Z,8.45
2019-02-23T16:01:44.782Z,8.10
2019-02-23T16:03:17.056Z,8.25
2019-02-23T16:04:52.582Z,8.30
2019-02-23T16:06:23.311Z,7.97
2019-02-23T16:07:55.607Z,7.80
2019-02-23T16:09:27.912Z,8.15
2019-02-23T16:11:00.206Z,7.87
2019-02-23T16:12:32.474Z,8.35
2019-02-23T16:14:04.686Z,8.33
2019-02-23T16:15:36.797Z,7.65
2019-02-23T16:17:09.089Z,8.88
2019-02-23T16:18:41.298Z,8.18
2019-02-23T16:20:13.590Z,8.65
2019-02-23T16:21:45.688Z,8.60
2019-02-23T16:23:17.937Z,8.50
2019-02-23T16:24:50.077Z,7.70
2019-02-23T16:26:22.328Z,8.00
2019-02-23T16:27:54.454Z,8.28
2019-02-23T16:29:26.734Z,7.62
2019-02-23T16:31:00.043Z,8.30
2019-02-23T16:32:32.327Z,8.45
2019-02-23T16:34:07.182Z,8.48
2019-02-23T16:35:38.661Z,8.20
2019-02-23T16:37:10.909Z,8.20
2019-02-23T16:38:43.148Z,8.80
2019-02-23T16:40:15.406Z,8.10
2019-02-23T16:41:47.581Z,8.63
2019-02-23T16:43:19.834Z,8.38
2019-02-23T16:44:52.080Z,7.60
2019-02-23T16:46:24.413Z,8.95
2019-02-23T16:47:56.723Z,8.45
2019-02-23T16:49:28.987Z,8.95
2019-02-23T16:51:01.118Z,8.70
2019-02-23T16:52:33.476Z,8.30
2019-02-23T16:54:05.717Z,8.60
2019-02-23T16:55:50.373Z,9.13
2019-02-23T16:57:12.165Z,10.00
2019-02-23T16:58:44.483Z,11.53
2019-02-23T17:00:16.654Z,10.60
2019-02-23T17:01:48.826Z,10.38
2019-02-23T17:03:21.059Z,9.78
2019-02-23T17:04:54.080Z,8.90
2019-02-23T17:06:26.541Z,8.55
2019-02-23T17:07:59.052Z,8.68
2019-02-23T17:09:31.359Z,8.88
2019-02-23T17:11:03.584Z,9.43
2019-02-23T17:12:35.891Z,8.95
2019-02-23T17:14:08.236Z,9.30
2019-02-23T17:15:40.695Z,8.63
2019-02-23T17:17:13.095Z,8.63
2019-02-23T17:18:45.427Z,8.75
2019-02-23T17:20:17.684Z,8.90
2019-02-23T17:21:49.943Z,9.23
2019-02-23T17:23:22.166Z,9.18
2019-02-23T17:24:54.309Z,8.63
2019-02-23T17:26:26.666Z,8.65
2019-02-23T17:27:58.917Z,9.33
2019-02-23T17:29:31.210Z,9.08
2019-02-23T17:31:03.430Z,8.90
2019-02-23T17:32:35.681Z,9.48
2019-02-23T17:34:07.943Z,9.53
2019-02-23T17:35:40.088Z,9.45
2019-02-23T17:37:12.351Z,9.75
2019-02-23T17:38:44.944Z,10.18
2019-02-23T17:40:17.156Z,9.23
2019-02-23T17:41:49.428Z,9.78
2019-02-23T17:43:21.673Z,10.15
2019-02-23T17:44:53.784Z,9.63
2019-02-23T17:46:25.928Z,10.78
2019-02-23T17:47:58.153Z,10.75
2019-02-23T17:49:30.311Z,10.75
2019-02-23T17:51:02.598Z,10.25
2019-02-23T17:52:34.720Z,10.30
2019-02-23T17:54:06.985Z,10.03
2019-02-23T17:55:39.114Z,10.10
2019-02-23T17:57:11.372Z,9.70
2019-02-23T17:58:43.648Z,10.60
2019-02-23T18:00:18.342Z,10.00
2019-02-23T18:01:50.415Z,10.10
2019-02-23T18:03:22.688Z,9.78
2019-02-23T18:04:54.943Z,9.93
2019-02-23T18:06:27.225Z,10.50
2019-02-23T18:07:59.376Z,10.00
2019-02-23T18:09:31.642Z,10.98
2019-02-23T18:11:03.901Z,9.55
2019-02-23T18:12:36.033Z,9.85
2019-02-23T18:14:08.364Z,10.88
2019-02-23T18:15:40.654Z,11.15
2019-02-23T18:17:12.944Z,9.88
2019-02-23T18:18:45.041Z,10.15
2019-02-23T18:20:17.349Z,9.80
2019-02-23T18:21:49.622Z,10.45
2019-02-23T18:23:21.908Z,9.98
2019-02-23T18:24:54.160Z,10.32
2019-02-23T18:26:26.444Z,9.83
2019-02-23T18:27:58.650Z,10.55
2019-02-23T18:29:30.927Z,11.05
2019-02-23T18:31:03.066Z,10.20
2019-02-23T18:32:35.334Z,10.43
2019-02-23T18:34:07.489Z,10.50
2019-02-23T18:35:39.631Z,11.12
2019-02-23T18:37:11.938Z,11.28
2019-02-23T18:38:44.095Z,10.03
2019-02-23T18:40:16.397Z,10.45
2019-02-23T18:41:48.648Z,11.03
2019-02-23T18:43:21.000Z,10.90
2019-02-23T18:44:53.136Z,11.18
2019-02-23T18:46:25.461Z,10.78
2019-02-23T18:47:57.738Z,10.98
2019-02-23T18:49:29.895Z,10.58
2019-02-23T18:51:02.131Z,11.53
2019-02-23T18:52:34.395Z,11.10
2019-02-23T18:54:06.611Z,10.95
2019-02-23T18:55:41.064Z,10.65
2019-02-23T18:57:12.990Z,10.25
2019-02-23T18:58:45.244Z,11.00
2019-02-23T19:00:24.163Z,10.68
2019-02-23T19:01:51.685Z,10.45
2019-02-23T19:03:23.833Z,10.58
2019-02-23T19:04:56.108Z,10.95
2019-02-23T19:06:28.261Z,10.08
2019-02-23T19:08:00.566Z,10.88
2019-02-23T19:09:32.908Z,10.38
2019-02-23T19:11:05.057Z,10.90
2019-02-23T19:12:37.339Z,11.10
2019-02-23T19:14:09.608Z,10.90
2019-02-23T19:15:41.960Z,10.65
2019-02-23T19:17:17.729Z,10.70
2019-02-23T19:18:52.272Z,11.22
2019-02-23T19:20:24.476Z,11.28
2019-02-23T19:21:56.720Z,11.10
2019-02-23T19:23:28.973Z,11.60
2019-02-23T19:25:01.266Z,11.03
2019-02-23T19:26:38.134Z,11.15
2019-02-23T19:28:07.507Z,10.88
2019-02-23T19:29:39.676Z,11.30
2019-02-23T19:31:11.901Z,10.70
2019-02-23T19:32:44.085Z,10.23
2019-02-23T19:34:16.325Z,11.15
2019-02-23T19:35:48.492Z,10.68
2019-02-23T19:37:20.783Z,10.68
2019-02-23T19:38:52.958Z,11.63
2019-02-23T19:40:25.214Z,11.28
2019-02-23T19:41:57.468Z,10.63
2019-02-23T19:43:29.663Z,10.50
2019-02-23T19:45:01.947Z,10.05
2019-02-23T19:46:38.188Z,10.68
2019-02-23T19:48:10.313Z,10.60
2019-02-23T19:49:42.428Z,10.60
2019-02-23T19:51:14.560Z,10.48
2019-02-23T19:52:46.704Z,10.32
2019-02-23T19:54:18.842Z,10.40
2019-02-23T19:55:50.946Z,10.58
2019-02-23T19:57:23.190Z,10.00
2019-02-23T19:58:55.419Z,10.72
2019-02-23T20:00:27.717Z,10.72
2019-02-23T20:01:59.918Z,10.93
2019-02-23T20:03:32.180Z,10.50
2019-02-23T20:05:04.768Z,10.30
2019-02-23T20:06:36.936Z,10.75
2019-02-23T20:08:09.197Z,10.50
2019-02-23T20:09:41.452Z,10.10
2019-02-23T20:11:13.682Z,11.05
2019-02-23T20:12:46.003Z,10.88
2019-02-23T20:14:18.233Z,10.43
2019-02-23T20:15:50.511Z,10.08
2019-02-23T20:17:22.628Z,10.78
2019-02-23T20:18:54.969Z,10.35
2019-02-23T20:20:27.270Z,10.82
2019-02-23T20:21:59.472Z,10.45
2019-02-23T20:23:31.715Z,10.43
2019-02-23T20:25:03.989Z,11.15
2019-02-23T20:26:36.244Z,10.45
2019-02-23T20:28:08.540Z,10.05
2019-02-23T20:29:40.796Z,10.50
2019-02-23T20:31:12.863Z,10.35
2019-02-23T20:32:45.014Z,10.88
2019-02-23T20:34:17.259Z,10.43
2019-02-23T20:35:49.649Z,10.80
2019-02-23T20:37:22.028Z,10.82
2019-02-23T20:38:54.143Z,10.78
2019-02-23T20:40:26.393Z,10.80
2019-02-23T20:41:58.692Z,10.30
2019-02-23T20:43:30.999Z,10.90
2019-02-23T20:45:03.683Z,11.05