createdAt,value
2018-09-29T00:00:01.447Z,0
2018-09-29T00:01:03.474Z,0
2018-09-29T00:02:05.499Z,0
2018-09-29T00:03:07.571Z,0
2018-09-29T00:04:09.567Z,0
2018-09-29T00:05:11.591Z,0
2018-09-29T00:06:13.618Z,0
2018-09-29T00:07:15.647Z,0
2018-09-29T00:08:17.663Z,0
2018-09-29T00:09:19.703Z,0
2018-09-29T00:10:21.799Z,0
2018-09-29T00:11:23.753Z,0
2018-09-29T00:12:26.061Z,0
2018-09-29T00:13:28.472Z,0
2018-09-29T00:14:30.506Z,0
2018-09-29T00:15:32.530Z,0
2018-09-29T00:16:34.626Z,0
2018-09-29T00:17:36.613Z,0
2018-09-29T00:18:38.666Z,0
2018-09-29T00:19:40.688Z,0
2018-09-29T00:20:42.721Z,0
2018-09-29T00:21:44.735Z,0
2018-09-29T00:22:46.809Z,0
2018-09-29T00:23:49.102Z,0
2018-09-29T00:24:51.129Z,0
2018-09-29T00:25:53.159Z,0
2018-09-29T00:26:55.198Z,0
2018-09-29T00:27:57.213Z,0
2018-09-29T00:28:59.539Z,0
2018-09-29T00:30:01.558Z,0
2018-09-29T00:31:03.606Z,0
2018-09-29T00:32:05.924Z,0
2018-09-29T00:33:08.000Z,0
2018-09-29T00:34:10.017Z,0
2018-09-29T00:35:12.062Z,0
2018-09-29T00:36:14.372Z,0
2018-09-29T00:37:16.681Z,0
2018-09-29T00:38:18.707Z,0
2018-09-29T00:39:20.735Z,0
2018-09-29T00:40:23.083Z,0
2018-09-29T00:41:25.106Z,0
2018-09-29T00:42:27.449Z,0
2018-09-29T00:43:29.460Z,0
2018-09-29T00:44:31.502Z,0
2018-09-29T00:45:33.524Z,0
2018-09-29T00:46:35.555Z,0
2018-09-29T00:47:37.884Z,0
2018-09-29T00:48:39.933Z,0
2018-09-29T00:49:42.241Z,0
2018-09-29T00:50:44.271Z,0
2018-09-29T00:51:46.680Z,0
2018-09-29T00:52:48.705Z,0
2018-09-29T00:53:51.026Z,0
2018-09-29T00:54:53.045Z,0
2018-09-29T00:55:55.399Z,0
2018-09-29T00:56:57.415Z,0
2018-09-29T00:57:59.470Z,0
2018-09-29T00:59:01.490Z,0
2018-09-29T01:00:03.829Z,0
2018-09-29T01:01:06.229Z,0
2018-09-29T01:02:08.307Z,0
2018-09-29T01:03:10.325Z,0
2018-09-29T01:04:12.626Z,0
2018-09-29T01:05:14.653Z,0
2018-09-29T01:06:16.682Z,0
2018-09-29T01:07:18.692Z,0
2018-09-29T01:08:20.710Z,0
2018-09-29T01:09:22.776Z,0
2018-09-29T01:10:25.079Z,0
2018-09-29T01:11:27.104Z,0
2018-09-29T01:12:29.123Z,0
2018-09-29T01:13:31.140Z,0
2018-09-29T01:14:33.188Z,0
2018-09-29T01:15:35.218Z,0
2018-09-29T01:16:37.224Z,0
2018-09-29T01:17:39.247Z,0
2018-09-29T01:18:41.271Z,0
2018-09-29T01:19:43.358Z,0
2018-09-29T01:20:45.686Z,0
2018-09-29T01:21:47.740Z,0
2018-09-29T01:22:49.776Z,0
2018-09-29T01:23:52.087Z,0
2018-09-29T01:24:54.118Z,0
2018-09-29T01:25:56.515Z,0
2018-09-29T01:26:58.588Z,0
2018-09-29T01:28:00.898Z,0
2018-09-29T01:29:03.286Z,0
2018-09-29T01:30:05.876Z,0
2018-09-29T01:31:08.256Z,0
2018-09-29T01:32:10.562Z,0
2018-09-29T01:33:12.597Z,0
2018-09-29T01:34:15.001Z,0
2018-09-29T01:35:17.703Z,0
2018-09-29T01:36:19.723Z,0
2018-09-29T01:37:21.733Z,0
2018-09-29T01:38:23.801Z,0
2018-09-29T01:39:25.826Z,0
2018-09-29T01:40:27.838Z,0
2018-09-29T01:41:29.857Z,0
2018-09-29T01:42:32.565Z,0
2018-09-29T01:43:34.594Z,0
2018-09-29T01:44:36.624Z,0
2018-09-29T01:45:38.724Z,0
2018-09-29T01:46:40.734Z,0
2018-09-29T01:47:43.140Z,0
2018-09-29T01:48:45.553Z,0
2018-09-29T01:49:47.560Z,0
2018-09-29T01:50:49.964Z,0
2018-09-29T01:51:51.982Z,0
2018-09-29T01:52:54.281Z,0
2018-09-29T01:53:56.386Z,0
2018-09-29T01:54:58.411Z,0
2018-09-29T01:56:00.435Z,0
2018-09-29T01:57:02.532Z,0
2018-09-29T01:58:04.848Z,0
2018-09-29T01:59:06.863Z,0
2018-09-29T02:00:08.913Z,0
2018-09-29T02:01:10.936Z,0
2018-09-29T02:02:13.332Z,0
2018-09-29T02:03:15.744Z,0
2018-09-29T02:04:18.150Z,0
2018-09-29T02:05:20.510Z,0
2018-09-29T02:06:22.521Z,0
2018-09-29T02:07:24.542Z,0
2018-09-29T02:08:26.672Z,0
2018-09-29T02:09:28.711Z,0
2018-09-29T02:10:31.019Z,0
2018-09-29T02:11:33.124Z,0
2018-09-29T02:12:35.145Z,0
2018-09-29T02:13:37.161Z,0
2018-09-29T02:14:39.500Z,0
2018-09-29T02:15:41.524Z,0
2018-09-29T02:16:43.556Z,0
2018-09-29T02:17:45.900Z,0
2018-09-29T02:18:47.925Z,0
2018-09-29T02:19:49.998Z,0
2018-09-29T02:20:52.036Z,0
2018-09-29T02:21:54.110Z,0
2018-09-29T02:22:56.517Z,0
2018-09-29T02:23:58.532Z,0
2018-09-29T02:25:00.553Z,0
2018-09-29T02:26:02.652Z,0
2018-09-29T02:27:04.683Z,0
2018-09-29T02:28:06.706Z,0
2018-09-29T02:29:08.821Z,0
2018-09-29T02:30:11.800Z,0
2018-09-29T02:31:13.831Z,0
2018-09-29T02:32:16.138Z,0
2018-09-29T02:33:18.157Z,0
2018-09-29T02:34:20.584Z,0
2018-09-29T02:35:22.592Z,0
2018-09-29T02:36:25.877Z,0
2018-09-29T02:37:28.180Z,0
2018-09-29T02:38:30.502Z,0
2018-09-29T02:39:32.511Z,0
2018-09-29T02:40:34.738Z,0
2018-09-29T02:41:37.071Z,0
2018-09-29T02:42:39.093Z,0
2018-09-29T02:43:41.123Z,0
2018-09-29T02:44:43.428Z,0
2018-09-29T02:45:45.448Z,0
2018-09-29T02:46:47.860Z,0
2018-09-29T02:47:50.169Z,0
2018-09-29T02:48:52.622Z,0
2018-09-29T02:49:54.993Z,0
2018-09-29T02:50:57.321Z,0
2018-09-29T02:51:59.354Z,0
2018-09-29T02:53:01.673Z,0
2018-09-29T02:54:04.089Z,0
2018-09-29T02:55:06.433Z,0
2018-09-29T02:56:08.848Z,0
2018-09-29T02:57:10.870Z,0
2018-09-29T02:58:12.892Z,0
2018-09-29T02:59:14.920Z,0
2018-09-29T03:00:17.217Z,0
2018-09-29T03:01:19.624Z,0
2018-09-29T03:02:21.774Z,0
2018-09-29T03:03:24.099Z,0
2018-09-29T03:04:26.110Z,0
2018-09-29T03:05:28.134Z,0
2018-09-29T03:06:30.590Z,0
2018-09-29T03:07:33.226Z,0
2018-09-29T03:08:35.217Z,0
2018-09-29T03:09:37.232Z,0
2018-09-29T03:10:39.253Z,0
2018-09-29T03:11:41.698Z,0
2018-09-29T03:12:44.029Z,0
2018-09-29T03:13:46.044Z,0
2018-09-29T03:14:48.062Z,0
2018-09-29T03:15:50.494Z,0
2018-09-29T03:16:52.522Z,0
2018-09-29T03:17:54.854Z,0
2018-09-29T03:18:56.894Z,0
2018-09-29T03:19:58.931Z,0
2018-09-29T03:21:00.951Z,0
2018-09-29T03:22:02.980Z,0
2018-09-29T03:23:05.491Z,0
2018-09-29T03:24:07.739Z,0
2018-09-29T03:25:09.859Z,0
2018-09-29T03:26:11.899Z,0
2018-09-29T03:27:13.912Z,0
2018-09-29T03:28:15.929Z,0
2018-09-29T03:29:18.265Z,0
2018-09-29T03:30:20.286Z,0
2018-09-29T03:31:22.313Z,0
2018-09-29T03:32:24.359Z,0
2018-09-29T03:33:26.341Z,0
2018-09-29T03:34:28.364Z,0
2018-09-29T03:35:30.683Z,0
2018-09-29T03:36:32.709Z,0
2018-09-29T03:37:34.719Z,0
2018-09-29T03:38:37.047Z,0
2018-09-29T03:39:39.374Z,0
2018-09-29T03:40:41.777Z,0
2018-09-29T03:41:43.815Z,0
2018-09-29T03:42:45.825Z,0
2018-09-29T03:43:48.795Z,0
2018-09-29T03:44:51.199Z,0
2018-09-29T03:45:53.230Z,0
2018-09-29T03:46:55.545Z,0
2018-09-29T03:47:57.947Z,0
2018-09-29T03:48:59.970Z,0
2018-09-29T03:50:02.585Z,0
2018-09-29T03:51:04.610Z,0
2018-09-29T03:52:06.625Z,0
2018-09-29T03:53:08.918Z,0
2018-09-29T03:54:10.937Z,0
2018-09-29T03:55:12.960Z,0
2018-09-29T03:56:15.291Z,0
2018-09-29T03:57:18.004Z,0
2018-09-29T03:58:20.033Z,0
2018-09-29T03:59:22.046Z,0
2018-09-29T04:00:24.352Z,0
2018-09-29T04:01:26.368Z,0
2018-09-29T04:02:28.395Z,0
2018-09-29T04:03:30.700Z,0
2018-09-29T04:04:32.715Z,0
2018-09-29T04:05:34.739Z,0
2018-09-29T04:06:36.753Z,0
2018-09-29T04:07:38.769Z,0
2018-09-29T04:08:40.812Z,0
2018-09-29T04:09:43.526Z,0
2018-09-29T04:10:45.837Z,0
2018-09-29T04:11:48.159Z,0
2018-09-29T04:12:50.860Z,0
2018-09-29T04:13:53.582Z,0
2018-09-29T04:14:55.564Z,0
2018-09-29T04:15:57.578Z,0
2018-09-29T04:16:59.601Z,0
2018-09-29T04:18:02.586Z,0
2018-09-29T04:19:04.614Z,0
2018-09-29T04:20:06.630Z,0
2018-09-29T04:21:08.932Z,0
2018-09-29T04:22:10.953Z,0
2018-09-29T04:23:12.966Z,0
2018-09-29T04:24:14.989Z,0
2018-09-29T04:25:17.392Z,0
2018-09-29T04:26:19.977Z,0
2018-09-29T04:27:22.300Z,0
2018-09-29T04:28:24.328Z,0
2018-09-29T04:29:26.350Z,0
2018-09-29T04:30:28.375Z,0
2018-09-29T04:31:30.401Z,0
2018-09-29T04:32:32.820Z,0
2018-09-29T04:33:34.844Z,0
2018-09-29T04:34:36.871Z,0
2018-09-29T04:35:39.165Z,0
2018-09-29T04:36:41.469Z,0
2018-09-29T04:37:43.776Z,0
2018-09-29T04:38:45.795Z,0
2018-09-29T04:39:48.090Z,0
2018-09-29T04:40:50.489Z,0
2018-09-29T04:41:52.507Z,0
2018-09-29T04:42:54.532Z,0
2018-09-29T04:43:56.539Z,0
2018-09-29T04:44:58.563Z,0
2018-09-29T04:46:00.582Z,0
2018-09-29T04:47:02.989Z,0
2018-09-29T04:48:05.296Z,0
2018-09-29T04:49:07.418Z,0
2018-09-29T04:50:09.628Z,0
2018-09-29T04:51:11.640Z,0
2018-09-29T04:52:14.061Z,0
2018-09-29T04:53:16.080Z,0
2018-09-29T04:54:18.106Z,0
2018-09-29T04:55:20.129Z,0
2018-09-29T04:56:22.136Z,0
2018-09-29T04:57:24.172Z,0
2018-09-29T04:58:26.501Z,0
2018-09-29T04:59:28.566Z,0
2018-09-29T05:00:30.588Z,0
2018-09-29T05:01:32.899Z,0
2018-09-29T05:02:34.915Z,0
2018-09-29T05:03:37.324Z,0
2018-09-29T05:04:39.344Z,0
2018-09-29T05:05:41.362Z,0
2018-09-29T05:06:43.391Z,1
2018-09-29T05:07:45.415Z,1
2018-09-29T05:08:47.429Z,1
2018-09-29T05:09:49.729Z,1
2018-09-29T05:10:51.755Z,1
2018-09-29T05:11:53.772Z,1
2018-09-29T05:12:55.810Z,1
2018-09-29T05:13:57.836Z,2
2018-09-29T05:14:59.844Z,2
2018-09-29T05:16:01.856Z,2
2018-09-29T05:17:03.884Z,2
2018-09-29T05:18:05.900Z,2
2018-09-29T05:19:07.919Z,2
2018-09-29T05:20:10.331Z,3
2018-09-29T05:21:12.340Z,3
2018-09-29T05:22:14.373Z,3
2018-09-29T05:23:16.420Z,3
2018-09-29T05:24:19.100Z,4
2018-09-29T05:25:21.499Z,4
2018-09-29T05:26:23.583Z,4
2018-09-29T05:27:25.886Z,4
2018-09-29T05:28:27.906Z,5
2018-09-29T05:29:29.934Z,5
2018-09-29T05:30:31.948Z,5
2018-09-29T05:31:34.349Z,5
2018-09-29T05:32:36.373Z,6
2018-09-29T05:33:38.396Z,6
2018-09-29T05:34:40.410Z,6
2018-09-29T05:35:42.429Z,7
2018-09-29T05:36:44.443Z,7
2018-09-29T05:37:46.462Z,7
2018-09-29T05:38:48.483Z,7
2018-09-29T05:39:50.500Z,8
2018-09-29T05:40:52.512Z,8
2018-09-29T05:41:55.218Z,8
2018-09-29T05:42:57.516Z,8
2018-09-29T05:43:59.538Z,9
2018-09-29T05:45:01.849Z,9
2018-09-29T05:46:04.140Z,9
2018-09-29T05:47:06.177Z,10
2018-09-29T05:48:08.221Z,10
2018-09-29T05:49:10.207Z,10
2018-09-29T05:50:12.602Z,10
2018-09-29T05:51:14.636Z,11
2018-09-29T05:52:16.643Z,11
2018-09-29T05:53:18.657Z,11
2018-09-29T05:54:20.670Z,11
2018-09-29T05:55:22.986Z,11
2018-09-29T05:56:25.019Z,11
2018-09-29T05:57:27.039Z,12
2018-09-29T05:58:29.054Z,11
2018-09-29T05:59:31.229Z,12
2018-09-29T06:00:33.276Z,12
2018-09-29T06:01:35.264Z,12
2018-09-29T06:02:37.576Z,12
2018-09-29T06:03:39.587Z,13
2018-09-29T06:04:41.988Z,13
2018-09-29T06:05:44.438Z,13
2018-09-29T06:06:46.473Z,13
2018-09-29T06:07:48.460Z,14
2018-09-29T06:08:50.789Z,14
2018-09-29T06:09:52.803Z,14
2018-09-29T06:10:54.848Z,14
2018-09-29T06:11:56.850Z,14
2018-09-29T06:12:58.895Z,15
2018-09-29T06:14:01.161Z,15
2018-09-29T06:15:03.209Z,15
2018-09-29T06:16:05.226Z,15
2018-09-29T06:17:07.247Z,16
2018-09-29T06:18:09.272Z,16
2018-09-29T06:19:12.235Z,16
2018-09-29T06:20:14.255Z,16
2018-09-29T06:21:16.270Z,16
2018-09-29T06:22:18.295Z,17
2018-09-29T06:23:20.598Z,17
2018-09-29T06:24:22.916Z,17
2018-09-29T06:25:25.222Z,17
2018-09-29T06:26:27.621Z,17
2018-09-29T06:27:29.653Z,18
2018-09-29T06:28:31.668Z,18
2018-09-29T06:29:33.971Z,18
2018-09-29T06:30:35.990Z,18
2018-09-29T06:31:38.015Z,19
2018-09-29T06:32:40.419Z,19
2018-09-29T06:33:42.440Z,19
2018-09-29T06:34:44.462Z,19
2018-09-29T06:35:46.489Z,19
2018-09-29T06:36:48.588Z,20
2018-09-29T06:37:50.526Z,20
2018-09-29T06:38:52.845Z,20
2018-09-29T06:39:54.864Z,20
2018-09-29T06:40:57.499Z,20
2018-09-29T06:41:59.384Z,20
2018-09-29T06:43:01.401Z,20
2018-09-29T06:44:03.419Z,20
2018-09-29T06:45:05.444Z,20
2018-09-29T06:46:07.461Z,20
2018-09-29T06:47:09.476Z,20
2018-09-29T06:48:11.895Z,21
2018-09-29T06:49:13.909Z,21
2018-09-29T06:50:15.929Z,21
2018-09-29T06:51:18.257Z,21
2018-09-29T06:52:20.268Z,21
2018-09-29T06:53:22.287Z,22
2018-09-29T06:54:24.361Z,22
2018-09-29T06:55:26.333Z,22
2018-09-29T06:56:28.344Z,22
2018-09-29T06:57:30.371Z,22
2018-09-29T06:58:32.392Z,22
2018-09-29T06:59:34.404Z,23
2018-09-29T07:00:36.458Z,23
2018-09-29T07:01:38.450Z,23
2018-09-29T07:02:40.467Z,23
2018-09-29T07:03:42.488Z,23
2018-09-29T07:04:44.521Z,24
2018-09-29T07:05:46.537Z,24
2018-09-29T07:06:48.558Z,24
2018-09-29T07:07:50.580Z,24
2018-09-29T07:08:52.589Z,25
2018-09-29T07:09:54.608Z,25
2018-09-29T07:10:56.630Z,25
2018-09-29T07:11:58.651Z,25
2018-09-29T07:13:01.168Z,25
2018-09-29T07:14:03.101Z,26
2018-09-29T07:15:05.124Z,26
2018-09-29T07:16:07.142Z,26
2018-09-29T07:17:09.165Z,26
2018-09-29T07:18:11.194Z,27
2018-09-29T07:19:13.216Z,28
2018-09-29T07:20:15.234Z,27
2018-09-29T07:21:17.555Z,53
2018-09-29T07:22:19.863Z,98
2018-09-29T07:23:21.891Z,98
2018-09-29T07:24:24.301Z,83
2018-09-29T07:25:26.813Z,89
2018-09-29T07:26:28.739Z,105
2018-09-29T07:27:31.435Z,110
2018-09-29T07:28:33.463Z,111
2018-09-29T07:29:35.474Z,114
2018-09-29T07:30:37.785Z,118
2018-09-29T07:31:39.814Z,118
2018-09-29T07:32:41.836Z,116
2018-09-29T07:33:43.872Z,119
2018-09-29T07:34:45.889Z,117
2018-09-29T07:35:48.197Z,117
2018-09-29T07:36:50.219Z,119
2018-09-29T07:37:52.253Z,121
2018-09-29T07:38:54.271Z,127
2018-09-29T07:39:56.294Z,138
2018-09-29T07:40:58.606Z,144
2018-09-29T07:42:00.621Z,148
2018-09-29T07:43:02.648Z,149
2018-09-29T07:44:04.966Z,154
2018-09-29T07:45:07.375Z,158
2018-09-29T07:46:09.400Z,156
2018-09-29T07:47:11.727Z,162
2018-09-29T07:48:14.139Z,162
2018-09-29T07:49:16.771Z,155
2018-09-29T07:50:19.120Z,154
2018-09-29T07:51:21.142Z,156
2018-09-29T07:52:23.166Z,153
2018-09-29T07:53:25.197Z,149
2018-09-29T07:54:27.500Z,157
2018-09-29T07:55:29.526Z,180
2018-09-29T07:56:32.122Z,183
2018-09-29T07:57:34.145Z,180
2018-09-29T07:58:36.182Z,186
2018-09-29T07:59:38.209Z,188
2018-09-29T08:00:40.237Z,193
2018-09-29T08:01:42.558Z,187
2018-09-29T08:02:44.594Z,197
2018-09-29T08:03:47.008Z,202
2018-09-29T08:04:49.414Z,211
2018-09-29T08:05:51.732Z,219
2018-09-29T08:06:53.753Z,207
2018-09-29T08:07:55.781Z,204
2018-09-29T08:08:57.816Z,211
2018-09-29T08:10:00.223Z,205
2018-09-29T08:11:02.240Z,199
2018-09-29T08:12:04.278Z,198
2018-09-29T08:13:06.692Z,199
2018-09-29T08:14:09.004Z,205
2018-09-29T08:15:11.048Z,207
2018-09-29T08:16:13.757Z,208
2018-09-29T08:17:15.785Z,215
2018-09-29T08:18:17.821Z,220
2018-09-29T08:19:19.849Z,228
2018-09-29T08:20:21.877Z,237
2018-09-29T08:21:23.915Z,243
2018-09-29T08:22:25.933Z,235
2018-09-29T08:23:27.966Z,220
2018-09-29T08:24:30.005Z,233
2018-09-29T08:25:32.037Z,244
2018-09-29T08:26:34.448Z,240
2018-09-29T08:27:36.472Z,243
2018-09-29T08:28:38.504Z,236
2018-09-29T08:29:40.541Z,253
2018-09-29T08:30:42.862Z,250
2018-09-29T08:31:44.907Z,246
2018-09-29T08:32:46.940Z,256
2018-09-29T08:33:49.046Z,243
2018-09-29T08:34:51.281Z,251
2018-09-29T08:35:53.326Z,256
2018-09-29T08:36:55.356Z,244
2018-09-29T08:37:57.926Z,236
2018-09-29T08:38:59.964Z,219
2018-09-29T08:40:01.988Z,180
2018-09-29T08:41:04.325Z,220
2018-09-29T08:42:06.368Z,227
2018-09-29T08:43:08.403Z,240
2018-09-29T08:44:10.427Z,245
2018-09-29T08:45:12.468Z,236
2018-09-29T08:46:14.508Z,224
2018-09-29T08:47:16.546Z,236
2018-09-29T08:48:18.595Z,247
2018-09-29T08:49:21.014Z,261
2018-09-29T08:50:23.047Z,265
2018-09-29T08:51:25.475Z,262
2018-09-29T08:52:27.508Z,251
2018-09-29T08:53:30.482Z,244
2018-09-29T08:54:32.822Z,247
2018-09-29T08:55:34.883Z,249
2018-09-29T08:56:37.223Z,262
2018-09-29T08:57:39.258Z,264
2018-09-29T08:58:41.306Z,256
2018-09-29T08:59:43.367Z,265
2018-09-29T09:00:45.400Z,274
2018-09-29T09:01:47.465Z,280
2018-09-29T09:02:49.516Z,245
2018-09-29T09:03:51.568Z,227
2018-09-29T09:04:53.605Z,212
2018-09-29T09:05:55.638Z,219
2018-09-29T09:06:57.956Z,210
2018-09-29T09:07:59.990Z,220
2018-09-29T09:09:02.045Z,223
2018-09-29T09:10:04.083Z,261
2018-09-29T09:11:06.506Z,260
2018-09-29T09:12:08.571Z,278
2018-09-29T09:13:10.615Z,256
2018-09-29T09:14:12.656Z,290
2018-09-29T09:15:14.713Z,271
2018-09-29T09:16:17.386Z,260
2018-09-29T09:17:19.725Z,229
2018-09-29T09:18:21.768Z,282
2018-09-29T09:19:23.806Z,280
2018-09-29T09:20:25.853Z,269
2018-09-29T09:21:27.904Z,274
2018-09-29T09:22:29.957Z,276
2018-09-29T09:23:32.369Z,271
2018-09-29T09:24:34.406Z,271
2018-09-29T09:25:36.441Z,279
2018-09-29T09:26:38.779Z,282
2018-09-29T09:27:40.817Z,288
2018-09-29T09:28:42.857Z,298
2018-09-29T09:29:44.939Z,308
2018-09-29T09:30:46.952Z,306
2018-09-29T09:31:49.017Z,295
2018-09-29T09:32:51.356Z,285
2018-09-29T09:33:54.110Z,285
2018-09-29T09:34:56.197Z,286
2018-09-29T09:35:58.245Z,276
2018-09-29T09:37:00.286Z,281
2018-09-29T09:38:02.626Z,279
2018-09-29T09:39:04.683Z,275
2018-09-29T09:40:06.724Z,279
2018-09-29T09:41:08.785Z,287
2018-09-29T09:42:11.209Z,294
2018-09-29T09:43:13.238Z,286
2018-09-29T09:44:15.276Z,283
2018-09-29T09:45:17.322Z,290
2018-09-29T09:46:19.364Z,304
2018-09-29T09:47:21.409Z,305
2018-09-29T09:48:23.471Z,290
2018-09-29T09:49:26.132Z,295
2018-09-29T09:50:28.090Z,298
2018-09-29T09:51:30.134Z,311
2018-09-29T09:52:32.174Z,320
2018-09-29T09:53:34.518Z,314
2018-09-29T09:54:36.568Z,309
2018-09-29T09:55:39.009Z,312
2018-09-29T09:56:41.315Z,314
2018-09-29T09:57:43.666Z,314
2018-09-29T09:58:45.706Z,309
2018-09-29T09:59:47.819Z,313
2018-09-29T10:00:50.492Z,83
2018-09-29T10:01:52.528Z,264
2018-09-29T10:02:54.591Z,276
2018-09-29T10:03:57.692Z,307
2018-09-29T10:04:59.736Z,309
2018-09-29T10:06:02.062Z,309
2018-09-29T10:07:04.185Z,294
2018-09-29T10:08:06.228Z,279
2018-09-29T10:09:08.273Z,280
2018-09-29T10:10:10.320Z,296
2018-09-29T10:11:12.742Z,309
2018-09-29T10:12:15.080Z,294
2018-09-29T10:13:17.121Z,299
2018-09-29T10:14:19.554Z,297
2018-09-29T10:15:21.590Z,302
2018-09-29T10:16:23.646Z,308
2018-09-29T10:17:26.423Z,316
2018-09-29T10:18:28.705Z,318
2018-09-29T10:19:30.779Z,319
2018-09-29T10:20:32.830Z,332
2018-09-29T10:21:34.885Z,325
2018-09-29T10:22:36.928Z,318
2018-09-29T10:23:39.363Z,352
2018-09-29T10:24:41.401Z,342
2018-09-29T10:25:43.749Z,337
2018-09-29T10:26:45.817Z,360
2018-09-29T10:27:48.370Z,356
2018-09-29T10:28:50.384Z,354
2018-09-29T10:29:52.430Z,327
2018-09-29T10:30:54.482Z,314
2018-09-29T10:31:56.539Z,348
2018-09-29T10:32:58.977Z,332
2018-09-29T10:34:01.428Z,349
2018-09-29T10:35:03.512Z,346
2018-09-29T10:36:05.662Z,49
2018-09-29T10:37:08.140Z,45
2018-09-29T10:38:10.184Z,46
2018-09-29T10:39:12.230Z,328
2018-09-29T10:40:14.260Z,315
2018-09-29T10:41:16.302Z,326
2018-09-29T10:42:18.343Z,340
2018-09-29T10:43:20.379Z,331
2018-09-29T10:44:22.826Z,337
2018-09-29T10:45:24.901Z,319
2018-09-29T10:46:26.960Z,211
2018-09-29T10:47:29.024Z,330
2018-09-29T10:48:31.095Z,313
2018-09-29T10:49:33.152Z,314
2018-09-29T10:50:35.204Z,331
2018-09-29T10:51:37.302Z,340
2018-09-29T10:52:39.335Z,358
2018-09-29T10:53:41.383Z,344
2018-09-29T10:54:43.421Z,314
2018-09-29T10:55:45.760Z,74
2018-09-29T10:56:47.788Z,137
2018-09-29T10:57:49.831Z,334
2018-09-29T10:58:52.077Z,314
2018-09-29T10:59:54.123Z,235
2018-09-29T11:00:56.157Z,61
2018-09-29T11:01:58.203Z,62
2018-09-29T11:03:00.250Z,64
2018-09-29T11:04:02.680Z,63
2018-09-29T11:05:05.161Z,66
2018-09-29T11:06:07.186Z,78
2018-09-29T11:07:09.222Z,374
2018-09-29T11:08:11.570Z,360
2018-09-29T11:09:13.610Z,325
2018-09-29T11:10:15.647Z,319
2018-09-29T11:11:18.017Z,345
2018-09-29T11:12:20.131Z,355
2018-09-29T11:13:22.355Z,350
2018-09-29T11:14:25.266Z,348
2018-09-29T11:15:27.273Z,352
2018-09-29T11:16:29.316Z,346
2018-09-29T11:17:31.379Z,298
2018-09-29T11:18:33.443Z,332
2018-09-29T11:19:35.518Z,358
2018-09-29T11:20:37.569Z,88
2018-09-29T11:21:39.616Z,78
2018-09-29T11:22:41.937Z,73
2018-09-29T11:23:44.363Z,71
2018-09-29T11:24:46.408Z,76
2018-09-29T11:25:48.437Z,333
2018-09-29T11:26:50.479Z,233
2018-09-29T11:27:52.613Z,116
2018-09-29T11:28:54.858Z,81
2018-09-29T11:29:57.278Z,61
2018-09-29T11:30:59.724Z,57
2018-09-29T11:32:01.765Z,53
2018-09-29T11:33:03.811Z,50
2018-09-29T11:34:06.247Z,47
2018-09-29T11:35:08.574Z,47
2018-09-29T11:36:10.612Z,46
2018-09-29T11:37:12.653Z,48
2018-09-29T11:38:14.976Z,51
2018-09-29T11:39:17.941Z,54
2018-09-29T11:40:20.196Z,57
2018-09-29T11:41:22.221Z,59
2018-09-29T11:42:24.263Z,61
2018-09-29T11:43:26.591Z,60
2018-09-29T11:44:28.628Z,59
2018-09-29T11:45:30.960Z,58
2018-09-29T11:46:32.988Z,59
2018-09-29T11:47:35.320Z,250
2018-09-29T11:48:37.353Z,51
2018-09-29T11:49:39.386Z,43
2018-09-29T11:50:41.435Z,41
2018-09-29T11:51:43.491Z,42
2018-09-29T11:52:45.524Z,43
2018-09-29T11:53:47.558Z,46
2018-09-29T11:54:49.894Z,48
2018-09-29T11:55:52.830Z,51
2018-09-29T11:56:54.868Z,54
2018-09-29T11:57:57.302Z,60
2018-09-29T11:58:59.338Z,66
2018-09-29T12:00:01.440Z,73
2018-09-29T12:01:03.772Z,79
2018-09-29T12:02:06.236Z,86
2018-09-29T12:03:08.253Z,83
2018-09-29T12:04:10.293Z,85
2018-09-29T12:05:12.632Z,85
2018-09-29T12:06:14.670Z,87
2018-09-29T12:07:16.804Z,84
2018-09-29T12:08:19.843Z,76
2018-09-29T12:09:21.886Z,74
2018-09-29T12:10:24.213Z,72
2018-09-29T12:11:26.245Z,70
2018-09-29T12:12:28.276Z,70
2018-09-29T12:13:30.308Z,68
2018-09-29T12:14:32.634Z,65
2018-09-29T12:15:34.960Z,64
2018-09-29T12:16:36.989Z,66
2018-09-29T12:17:39.031Z,76
2018-09-29T12:18:41.354Z,83
2018-09-29T12:19:43.379Z,77
2018-09-29T12:20:45.416Z,81
2018-09-29T12:21:47.837Z,86
2018-09-29T12:22:49.871Z,94
2018-09-29T12:23:52.214Z,96
2018-09-29T12:24:54.253Z,98
2018-09-29T12:25:56.287Z,119
2018-09-29T12:26:58.316Z,138
2018-09-29T12:28:00.369Z,127
2018-09-29T12:29:02.396Z,103
2018-09-29T12:30:04.428Z,97
2018-09-29T12:31:07.258Z,93
2018-09-29T12:32:09.280Z,89
2018-09-29T12:33:11.324Z,84
2018-09-29T12:34:13.359Z,77
2018-09-29T12:35:15.401Z,72
2018-09-29T12:36:17.706Z,67
2018-09-29T12:37:19.784Z,60
2018-09-29T12:38:21.791Z,54
2018-09-29T12:39:23.828Z,49
2018-09-29T12:40:25.871Z,46
2018-09-29T12:41:27.902Z,43
2018-09-29T12:42:29.939Z,42
2018-09-29T12:43:32.276Z,44
2018-09-29T12:44:34.381Z,44
2018-09-29T12:45:36.648Z,46
2018-09-29T12:46:38.672Z,47
2018-09-29T12:47:40.887Z,50
2018-09-29T12:48:42.735Z,54
2018-09-29T12:49:44.785Z,56
2018-09-29T12:50:47.124Z,58
2018-09-29T12:51:49.534Z,62
2018-09-29T12:52:51.547Z,66
2018-09-29T12:53:53.579Z,69
2018-09-29T12:54:55.903Z,71
2018-09-29T12:55:57.947Z,72
2018-09-29T12:56:59.977Z,71
2018-09-29T12:58:02.006Z,67
2018-09-29T12:59:04.502Z,63
2018-09-29T13:00:06.551Z,60
2018-09-29T13:01:08.876Z,58
2018-09-29T13:02:11.201Z,56
2018-09-29T13:03:13.236Z,53
2018-09-29T13:04:15.268Z,49
2018-09-29T13:05:17.426Z,47
2018-09-29T13:06:19.338Z,45
2018-09-29T13:07:21.372Z,43
2018-09-29T13:08:23.405Z,46
2018-09-29T13:09:25.450Z,49
2018-09-29T13:10:27.483Z,53
2018-09-29T13:11:29.800Z,55
2018-09-29T13:12:31.836Z,54
2018-09-29T13:13:33.855Z,53
2018-09-29T13:14:36.183Z,52
2018-09-29T13:15:38.221Z,53
2018-09-29T13:16:40.896Z,56
2018-09-29T13:17:42.927Z,60
2018-09-29T13:18:44.966Z,63
2018-09-29T13:19:47.002Z,66
2018-09-29T13:20:49.049Z,67
2018-09-29T13:21:51.089Z,66
2018-09-29T13:22:53.122Z,63
2018-09-29T13:23:55.158Z,62
2018-09-29T13:24:57.196Z,62
2018-09-29T13:25:59.221Z,63
2018-09-29T13:27:01.252Z,63
2018-09-29T13:28:03.568Z,62
2018-09-29T13:29:05.598Z,63
2018-09-29T13:30:07.903Z,63
2018-09-29T13:31:09.938Z,62
2018-09-29T13:32:12.265Z,60
2018-09-29T13:33:14.595Z,60
2018-09-29T13:34:16.615Z,61
2018-09-29T13:35:18.653Z,61
2018-09-29T13:36:20.688Z,64
2018-09-29T13:37:22.716Z,61
2018-09-29T13:38:24.757Z,66
2018-09-29T13:39:26.783Z,70
2018-09-29T13:40:29.210Z,75
2018-09-29T13:41:31.529Z,80
2018-09-29T13:42:33.571Z,83
2018-09-29T13:43:35.597Z,84
2018-09-29T13:44:38.215Z,84
2018-09-29T13:45:40.256Z,82
2018-09-29T13:46:42.271Z,82
2018-09-29T13:47:44.985Z,80
2018-09-29T13:48:47.022Z,81
2018-09-29T13:49:49.629Z,82
2018-09-29T13:50:51.670Z,86
2018-09-29T13:51:53.707Z,85
2018-09-29T13:52:55.740Z,77
2018-09-29T13:53:57.782Z,74
2018-09-29T13:54:59.834Z,73
2018-09-29T13:56:02.152Z,72
2018-09-29T13:57:04.186Z,72
2018-09-29T13:58:06.514Z,73
2018-09-29T13:59:08.816Z,70
2018-09-29T14:00:10.855Z,65
2018-09-29T14:01:12.898Z,60
2018-09-29T14:02:15.335Z,59
2018-09-29T14:03:17.372Z,64
2018-09-29T14:04:19.407Z,65
2018-09-29T14:05:21.744Z,67
2018-09-29T14:06:23.775Z,61
2018-09-29T14:07:25.809Z,53
2018-09-29T14:08:28.325Z,49
2018-09-29T14:09:30.314Z,54
2018-09-29T14:10:32.341Z,52
2018-09-29T14:11:34.386Z,51
2018-09-29T14:12:36.412Z,50
2018-09-29T14:13:38.446Z,48
2018-09-29T14:14:40.768Z,50
2018-09-29T14:15:43.094Z,51
2018-09-29T14:16:45.125Z,54
2018-09-29T14:17:47.546Z,56
2018-09-29T14:18:49.863Z,58
2018-09-29T14:19:52.424Z,55
2018-09-29T14:20:54.428Z,52
2018-09-29T14:21:56.459Z,51
2018-09-29T14:22:58.489Z,50
2018-09-29T14:24:02.319Z,50
2018-09-29T14:25:04.718Z,51
2018-09-29T14:26:07.332Z,51
2018-09-29T14:27:09.373Z,49
2018-09-29T14:28:11.410Z,48
2018-09-29T14:29:14.027Z,48
2018-09-29T14:30:16.191Z,48
2018-09-29T14:31:18.109Z,44
2018-09-29T14:32:20.135Z,41
2018-09-29T14:33:22.173Z,42
2018-09-29T14:34:24.202Z,87
2018-09-29T14:35:26.234Z,70
2018-09-29T14:36:28.273Z,63
2018-09-29T14:37:30.307Z,166
2018-09-29T14:38:32.341Z,161
2018-09-29T14:39:34.374Z,73
2018-09-29T14:40:36.718Z,133
2018-09-29T14:41:38.748Z,126
2018-09-29T14:42:40.781Z,79
2018-09-29T14:43:43.107Z,59
2018-09-29T14:44:45.142Z,57
2018-09-29T14:45:47.172Z,56
2018-09-29T14:46:49.206Z,57
2018-09-29T14:47:51.912Z,56
2018-09-29T14:48:53.960Z,55
2018-09-29T14:49:55.988Z,52