createdAt,value
2022-12-31T00:02:30.793Z,997.2
2022-12-31T00:05:30.726Z,997.1
2022-12-31T00:08:30.737Z,997.1
2022-12-31T00:11:30.756Z,997
2022-12-31T00:14:30.771Z,997.1
2022-12-31T00:17:30.757Z,997.1
2022-12-31T00:20:30.773Z,997.1
2022-12-31T00:23:30.826Z,997.1
2022-12-31T00:26:30.816Z,997.1
2022-12-31T00:29:30.810Z,997.3
2022-12-31T00:32:30.851Z,997.2
2022-12-31T00:35:30.832Z,997.3
2022-12-31T00:38:30.847Z,997.3
2022-12-31T00:41:30.872Z,997.4
2022-12-31T00:44:30.872Z,997.5
2022-12-31T00:47:30.882Z,997.5
2022-12-31T00:50:30.923Z,997.3
2022-12-31T00:53:30.918Z,997.4
2022-12-31T00:56:30.934Z,997.4
2022-12-31T00:59:30.938Z,997.4
2022-12-31T01:02:31.160Z,997.4
2022-12-31T01:05:30.970Z,997.4
2022-12-31T01:08:31.001Z,997.5
2022-12-31T01:11:30.998Z,997.5
2022-12-31T01:14:31.003Z,997.5
2022-12-31T01:17:31.020Z,997.5
2022-12-31T01:20:31.043Z,997.6
2022-12-31T01:23:31.055Z,997.5
2022-12-31T01:26:31.105Z,997.5
2022-12-31T01:29:31.082Z,997.6
2022-12-31T01:32:31.092Z,997.6
2022-12-31T01:35:31.130Z,997.6
2022-12-31T01:38:31.104Z,997.7
2022-12-31T01:41:31.126Z,997.8
2022-12-31T01:44:31.145Z,997.8
2022-12-31T01:47:31.135Z,997.8
2022-12-31T01:50:31.141Z,997.8
2022-12-31T01:53:31.148Z,997.9
2022-12-31T01:56:31.168Z,997.7
2022-12-31T01:59:31.159Z,997.6
2022-12-31T02:02:31.289Z,997.8
2022-12-31T02:05:31.183Z,997.8
2022-12-31T02:08:31.176Z,997.8
2022-12-31T02:11:31.199Z,997.7
2022-12-31T02:14:31.182Z,997.5
2022-12-31T02:17:31.197Z,997.6
2022-12-31T02:20:31.237Z,997.5
2022-12-31T02:23:31.207Z,997.5
2022-12-31T02:26:31.334Z,997.6
2022-12-31T02:29:31.207Z,997.7
2022-12-31T02:32:31.211Z,997.6
2022-12-31T02:35:31.216Z,997.6
2022-12-31T02:38:31.320Z,997.6
2022-12-31T02:41:31.233Z,997.5
2022-12-31T02:44:31.226Z,997.5
2022-12-31T02:47:31.223Z,997.5
2022-12-31T02:50:31.237Z,997.5
2022-12-31T02:53:31.247Z,997.4
2022-12-31T02:56:31.282Z,997.3
2022-12-31T02:59:31.250Z,997.3
2022-12-31T03:02:31.373Z,997.2
2022-12-31T03:05:31.257Z,997.1
2022-12-31T03:08:31.260Z,997
2022-12-31T03:11:31.271Z,997
2022-12-31T03:14:31.296Z,997
2022-12-31T03:17:31.264Z,997
2022-12-31T03:20:31.279Z,997
2022-12-31T03:23:31.287Z,997.1
2022-12-31T03:26:31.565Z,997
2022-12-31T03:29:31.280Z,997
2022-12-31T03:32:31.319Z,997
2022-12-31T03:35:31.294Z,997
2022-12-31T03:38:31.303Z,997
2022-12-31T03:41:31.318Z,997
2022-12-31T03:44:31.320Z,997
2022-12-31T03:47:31.314Z,997
2022-12-31T03:50:31.343Z,997
2022-12-31T03:53:31.332Z,997
2022-12-31T03:56:31.353Z,996.8
2022-12-31T03:59:31.333Z,996.8
2022-12-31T04:02:31.528Z,997
2022-12-31T04:05:31.344Z,997.1
2022-12-31T04:08:31.370Z,997.2
2022-12-31T04:11:31.360Z,997.1
2022-12-31T04:14:31.364Z,997.2
2022-12-31T04:17:31.369Z,997
2022-12-31T04:20:31.371Z,997
2022-12-31T04:23:31.380Z,996.8
2022-12-31T04:26:31.424Z,996.7
2022-12-31T04:29:31.383Z,996.6
2022-12-31T04:32:31.388Z,996.6
2022-12-31T04:35:31.399Z,996.6
2022-12-31T04:38:31.404Z,996.5
2022-12-31T04:41:31.428Z,996.5
2022-12-31T04:44:31.443Z,996.4
2022-12-31T04:47:31.457Z,996.5
2022-12-31T04:50:31.427Z,996.4
2022-12-31T04:53:31.431Z,996.4
2022-12-31T04:56:31.445Z,996.3
2022-12-31T04:59:31.434Z,996.4
2022-12-31T05:02:31.593Z,996.4
2022-12-31T05:05:31.440Z,996.3
2022-12-31T05:08:31.440Z,996.3
2022-12-31T05:11:31.452Z,996.1
2022-12-31T05:14:31.444Z,996.2
2022-12-31T05:17:31.457Z,996
2022-12-31T05:20:31.475Z,995.9
2022-12-31T05:23:31.452Z,995.9
2022-12-31T05:26:31.471Z,995.7
2022-12-31T05:29:31.459Z,995.8
2022-12-31T05:32:31.458Z,995.8
2022-12-31T05:35:31.465Z,995.8
2022-12-31T05:38:31.494Z,995.7
2022-12-31T05:41:31.608Z,995.8
2022-12-31T05:44:31.467Z,995.8
2022-12-31T05:47:31.470Z,995.9
2022-12-31T05:50:31.466Z,996.1
2022-12-31T05:53:31.467Z,996.2
2022-12-31T05:56:31.513Z,996.3
2022-12-31T05:59:31.474Z,996.6
2022-12-31T06:02:31.487Z,996.8
2022-12-31T06:05:31.478Z,996.8
2022-12-31T06:08:31.486Z,996.8
2022-12-31T06:11:31.494Z,996.8
2022-12-31T06:14:31.526Z,996.9
2022-12-31T06:17:31.482Z,996.9
2022-12-31T06:20:31.504Z,996.9
2022-12-31T06:23:31.487Z,996.9
2022-12-31T06:26:31.522Z,997
2022-12-31T06:29:31.501Z,997
2022-12-31T06:32:31.539Z,997.1
2022-12-31T06:35:31.509Z,997.1
2022-12-31T06:38:31.520Z,997.1
2022-12-31T06:41:31.515Z,997.3
2022-12-31T06:44:31.520Z,997.2
2022-12-31T06:47:31.517Z,997.4
2022-12-31T06:50:31.546Z,997.3
2022-12-31T06:53:31.524Z,997.4
2022-12-31T06:56:34.621Z,997.3
2022-12-31T06:59:31.517Z,997.4
2022-12-31T07:02:31.618Z,997.5
2022-12-31T07:05:31.526Z,997.5
2022-12-31T07:08:31.606Z,997.5
2022-12-31T07:11:31.543Z,997.5
2022-12-31T07:14:31.532Z,997.6
2022-12-31T07:17:31.538Z,997.6
2022-12-31T07:20:31.538Z,997.6
2022-12-31T07:23:31.536Z,997.7
2022-12-31T07:26:31.592Z,997.5
2022-12-31T07:29:31.547Z,997.8
2022-12-31T07:32:31.553Z,997.6
2022-12-31T07:35:35.163Z,997.5
2022-12-31T07:38:31.549Z,997.5
2022-12-31T07:41:31.564Z,997.3
2022-12-31T07:44:31.573Z,997.5
2022-12-31T07:47:31.562Z,997.4
2022-12-31T07:50:31.585Z,997.6
2022-12-31T07:53:31.570Z,997.8
2022-12-31T07:56:31.572Z,997.6
2022-12-31T07:59:31.567Z,997.6
2022-12-31T08:02:31.656Z,997.8
2022-12-31T08:05:31.569Z,997.7
2022-12-31T08:08:31.568Z,997.7
2022-12-31T08:11:31.589Z,997.9
2022-12-31T08:14:31.581Z,998
2022-12-31T08:17:31.721Z,997.7
2022-12-31T08:20:31.611Z,997.9
2022-12-31T08:23:31.596Z,998
2022-12-31T08:26:31.601Z,998.2
2022-12-31T08:29:31.589Z,998.3
2022-12-31T08:32:31.598Z,998.2
2022-12-31T08:35:31.598Z,998.1
2022-12-31T08:38:31.620Z,998.2
2022-12-31T08:41:31.615Z,998.3
2022-12-31T08:44:31.607Z,998.2
2022-12-31T08:47:35.538Z,998.3
2022-12-31T08:50:31.668Z,998.3
2022-12-31T08:53:31.605Z,998.3
2022-12-31T08:56:31.679Z,998.2
2022-12-31T08:59:31.620Z,998.2
2022-12-31T09:02:31.622Z,998.3
2022-12-31T09:05:31.625Z,998.4
2022-12-31T09:08:31.620Z,998.2
2022-12-31T09:11:31.634Z,998.3
2022-12-31T09:14:31.653Z,998.4
2022-12-31T09:17:31.635Z,998.3
2022-12-31T09:20:42.150Z,998.4
2022-12-31T09:23:31.639Z,998.4
2022-12-31T09:26:31.665Z,998.4
2022-12-31T09:29:31.645Z,998.4
2022-12-31T09:32:31.688Z,998.3
2022-12-31T09:35:31.658Z,998.4
2022-12-31T09:38:31.674Z,998.4
2022-12-31T09:41:31.669Z,998.4
2022-12-31T09:44:31.677Z,998.5
2022-12-31T09:47:31.701Z,998.6
2022-12-31T09:50:31.698Z,998.5
2022-12-31T09:53:31.678Z,998.5
2022-12-31T09:56:31.698Z,998.5
2022-12-31T09:59:31.683Z,998.4
2022-12-31T10:02:31.843Z,998.4
2022-12-31T10:05:31.694Z,998.4
2022-12-31T10:08:31.723Z,998.3
2022-12-31T10:11:31.704Z,998.3
2022-12-31T10:14:31.701Z,998.1
2022-12-31T10:17:31.703Z,998.1
2022-12-31T10:20:31.703Z,998.1
2022-12-31T10:23:31.709Z,998.1
2022-12-31T10:26:31.754Z,998.1
2022-12-31T10:29:31.725Z,998.1
2022-12-31T10:32:31.822Z,998.1
2022-12-31T10:35:31.726Z,998
2022-12-31T10:38:31.734Z,998
2022-12-31T10:41:31.743Z,998
2022-12-31T10:44:31.772Z,998
2022-12-31T10:47:31.748Z,997.8
2022-12-31T10:50:31.744Z,997.8
2022-12-31T10:53:31.756Z,997.8
2022-12-31T10:56:31.758Z,997.9
2022-12-31T10:59:31.759Z,997.9
2022-12-31T11:02:31.920Z,997.8
2022-12-31T11:05:31.765Z,997.8
2022-12-31T11:08:31.769Z,997.7
2022-12-31T11:11:31.788Z,997.7
2022-12-31T11:14:31.783Z,997.7
2022-12-31T11:17:31.785Z,997.8
2022-12-31T11:20:31.818Z,997.8
2022-12-31T11:23:31.787Z,997.7
2022-12-31T11:26:31.815Z,997.7
2022-12-31T11:29:31.788Z,997.7
2022-12-31T11:32:31.817Z,997.7
2022-12-31T11:35:31.800Z,997.7
2022-12-31T11:38:31.838Z,997.7
2022-12-31T11:41:31.835Z,997.7
2022-12-31T11:44:31.820Z,997.7
2022-12-31T11:47:31.816Z,997.7
2022-12-31T11:50:31.806Z,997.9
2022-12-31T11:53:31.810Z,997.8
2022-12-31T11:56:31.904Z,997.9
2022-12-31T11:59:31.818Z,997.8
2022-12-31T12:02:31.828Z,997.9
2022-12-31T12:05:31.819Z,998
2022-12-31T12:08:31.846Z,997.8
2022-12-31T12:11:31.843Z,998.2
2022-12-31T12:14:31.895Z,998.7
2022-12-31T12:17:31.835Z,999
2022-12-31T12:20:31.849Z,999
2022-12-31T12:23:31.841Z,999
2022-12-31T12:26:31.861Z,999
2022-12-31T12:29:31.867Z,999
2022-12-31T12:32:31.873Z,998.8
2022-12-31T12:35:31.857Z,998.9
2022-12-31T12:38:31.848Z,998.8
2022-12-31T12:41:31.864Z,998.7
2022-12-31T12:44:31.879Z,998.6
2022-12-31T12:47:31.854Z,998.7
2022-12-31T12:50:31.885Z,998.8
2022-12-31T12:53:31.860Z,998.7
2022-12-31T12:56:31.869Z,998.7
2022-12-31T12:59:31.879Z,998.7
2022-12-31T13:02:31.951Z,998.8
2022-12-31T13:05:31.870Z,998.8
2022-12-31T13:08:31.898Z,998.7
2022-12-31T13:11:31.885Z,998.8
2022-12-31T13:14:31.887Z,998.6
2022-12-31T13:17:31.874Z,998.6
2022-12-31T13:20:31.878Z,998.7
2022-12-31T13:23:36.258Z,998.9
2022-12-31T13:26:31.930Z,998.8
2022-12-31T13:29:31.895Z,998.6
2022-12-31T13:32:31.879Z,998.8
2022-12-31T13:35:31.883Z,998.8
2022-12-31T13:38:31.888Z,998.8
2022-12-31T13:41:31.894Z,998.8
2022-12-31T13:44:31.919Z,998.8
2022-12-31T13:47:31.889Z,998.8
2022-12-31T13:50:32.001Z,998.8
2022-12-31T13:53:31.891Z,998.8
2022-12-31T13:56:31.928Z,998.9
2022-12-31T13:59:31.914Z,998.9
2022-12-31T14:02:32.065Z,998.9
2022-12-31T14:05:31.896Z,998.9
2022-12-31T14:08:31.898Z,998.9
2022-12-31T14:11:32.126Z,998.8
2022-12-31T14:14:31.914Z,998.9
2022-12-31T14:17:31.902Z,998.8
2022-12-31T14:20:31.936Z,998.9
2022-12-31T14:23:31.900Z,999.1
2022-12-31T14:26:31.911Z,999.1
2022-12-31T14:29:31.914Z,999.1
2022-12-31T14:32:31.911Z,999
2022-12-31T14:35:31.911Z,999.2
2022-12-31T14:38:31.946Z,999.1
2022-12-31T14:41:31.917Z,998.8
2022-12-31T14:44:31.939Z,998.9
2022-12-31T14:47:31.913Z,998.9
2022-12-31T14:50:31.912Z,998.7
2022-12-31T14:53:31.923Z,998.8
2022-12-31T14:56:31.950Z,998.8
2022-12-31T14:59:34.390Z,998.8
2022-12-31T15:02:32.137Z,998.9
2022-12-31T15:05:31.924Z,998.9
2022-12-31T15:08:31.931Z,998.9
2022-12-31T15:11:31.923Z,999
2022-12-31T15:14:37.160Z,999
2022-12-31T15:17:31.936Z,999.1
2022-12-31T15:20:31.945Z,999.1
2022-12-31T15:23:31.946Z,999.1
2022-12-31T15:26:31.956Z,999.1
2022-12-31T15:29:31.969Z,999.2
2022-12-31T15:32:31.993Z,999.3
2022-12-31T15:35:31.976Z,999.3
2022-12-31T15:38:31.990Z,999.3
2022-12-31T15:41:31.986Z,999.4
2022-12-31T15:44:32.001Z,999.5
2022-12-31T15:47:32.004Z,999.3
2022-12-31T15:50:32.026Z,999.5
2022-12-31T15:53:32.003Z,999.6
2022-12-31T15:56:32.025Z,999.5
2022-12-31T15:59:32.040Z,999.6
2022-12-31T16:02:32.154Z,999.6
2022-12-31T16:05:32.031Z,999.5
2022-12-31T16:08:32.059Z,999.6
2022-12-31T16:11:32.048Z,999.9
2022-12-31T16:14:32.069Z,999.8
2022-12-31T16:17:32.055Z,999.8
2022-12-31T16:20:32.066Z,999.8
2022-12-31T16:23:32.824Z,999.7
2022-12-31T16:26:32.219Z,999.7
2022-12-31T16:29:32.115Z,999.7
2022-12-31T16:32:32.097Z,999.6
2022-12-31T16:35:32.116Z,999.7
2022-12-31T16:38:32.105Z,999.6
2022-12-31T16:41:32.128Z,999.6
2022-12-31T16:44:32.180Z,999.7
2022-12-31T16:47:32.141Z,999.7
2022-12-31T16:50:32.134Z,999.6
2022-12-31T16:53:32.147Z,999.7
2022-12-31T16:56:32.152Z,999.7
2022-12-31T16:59:35.319Z,999.7
2022-12-31T17:02:32.335Z,999.6
2022-12-31T17:05:32.175Z,999.6
2022-12-31T17:08:32.184Z,999.8
2022-12-31T17:11:32.189Z,999.8
2022-12-31T17:14:32.200Z,999.9
2022-12-31T17:17:32.206Z,999.9
2022-12-31T17:20:32.236Z,999.8
2022-12-31T17:23:32.219Z,999.9
2022-12-31T17:26:32.231Z,999.9
2022-12-31T17:29:32.241Z,999.9
2022-12-31T17:32:32.242Z,999.8
2022-12-31T17:35:32.252Z,999.8
2022-12-31T17:38:32.291Z,1000
2022-12-31T17:41:32.261Z,999.9
2022-12-31T17:44:32.281Z,1000
2022-12-31T17:47:32.279Z,1000
2022-12-31T17:50:32.287Z,1000
2022-12-31T17:53:32.298Z,1000
2022-12-31T17:56:32.332Z,999.9
2022-12-31T17:59:32.331Z,999.8
2022-12-31T18:02:32.380Z,999.9
2022-12-31T18:05:32.334Z,999.9
2022-12-31T18:08:32.347Z,1000
2022-12-31T18:11:32.361Z,1000
2022-12-31T18:14:32.404Z,1000
2022-12-31T18:17:32.376Z,1000
2022-12-31T18:20:32.381Z,1000
2022-12-31T18:23:32.401Z,1000
2022-12-31T18:26:32.399Z,1000.1
2022-12-31T18:29:32.422Z,1000
2022-12-31T18:32:32.450Z,999.9
2022-12-31T18:36:06.847Z,999.8
2022-12-31T18:38:32.443Z,999.8
2022-12-31T18:41:32.450Z,999.9
2022-12-31T18:44:32.485Z,999.7
2022-12-31T18:47:37.420Z,999.7
2022-12-31T18:50:32.507Z,999.8
2022-12-31T18:53:32.491Z,999.8
2022-12-31T18:56:32.516Z,999.7
2022-12-31T18:59:32.527Z,999.7
2022-12-31T19:02:32.526Z,999.6
2022-12-31T19:05:32.531Z,999.7
2022-12-31T19:08:32.567Z,999.7
2022-12-31T19:11:32.554Z,999.6
2022-12-31T19:14:32.571Z,999.7
2022-12-31T19:17:32.568Z,999.6
2022-12-31T19:20:32.584Z,999.6
2022-12-31T19:23:32.596Z,999.6
2022-12-31T19:26:33.975Z,999.6
2022-12-31T19:29:32.632Z,999.6
2022-12-31T19:32:32.625Z,999.6
2022-12-31T19:35:32.635Z,999.8
2022-12-31T19:38:32.650Z,999.6
2022-12-31T19:41:32.670Z,999.6
2022-12-31T19:44:32.725Z,999.6
2022-12-31T19:47:32.669Z,999.5
2022-12-31T19:50:32.679Z,999.6
2022-12-31T19:53:32.683Z,999.6
2022-12-31T19:56:32.685Z,999.7
2022-12-31T19:59:32.709Z,999.7
2022-12-31T20:02:32.885Z,999.6
2022-12-31T20:05:32.713Z,999.7
2022-12-31T20:08:32.717Z,999.8
2022-12-31T20:11:32.725Z,999.6
2022-12-31T20:14:32.743Z,999.7
2022-12-31T20:17:32.749Z,999.7
2022-12-31T20:20:32.797Z,999.7
2022-12-31T20:23:32.765Z,999.8
2022-12-31T20:26:32.768Z,999.7
2022-12-31T20:29:32.795Z,999.8
2022-12-31T20:32:32.792Z,999.6
2022-12-31T20:35:32.791Z,999.7
2022-12-31T20:38:32.852Z,999.8
2022-12-31T20:41:32.800Z,999.8
2022-12-31T20:44:32.822Z,999.9
2022-12-31T20:47:32.820Z,999.8
2022-12-31T20:50:32.818Z,999.7
2022-12-31T20:53:32.821Z,999.7
2022-12-31T20:56:32.867Z,999.7
2022-12-31T20:59:32.848Z,999.7
2022-12-31T21:02:41.258Z,999.8
2022-12-31T21:05:33.102Z,999.9
2022-12-31T21:08:35.102Z,999.9
2022-12-31T21:11:32.860Z,1000
2022-12-31T21:14:32.912Z,1000
2022-12-31T21:17:32.868Z,1000
2022-12-31T21:20:32.879Z,1000.1
2022-12-31T21:23:32.892Z,1000.1
2022-12-31T21:26:32.883Z,1000.2
2022-12-31T21:29:34.885Z,999.9
2022-12-31T21:32:32.919Z,1000.1
2022-12-31T21:35:43.671Z,1000.3
2022-12-31T21:38:32.908Z,1000.3
2022-12-31T21:41:33.978Z,1000.4
2022-12-31T21:44:32.917Z,1000.5
2022-12-31T21:47:36.381Z,1000.4
2022-12-31T21:50:32.942Z,1000.3
2022-12-31T21:53:36.816Z,1000.2
2022-12-31T21:56:32.943Z,1000.1
2022-12-31T21:59:32.935Z,1000.3
2022-12-31T22:02:33.027Z,1000.3
2022-12-31T22:05:32.937Z,1000.3
2022-12-31T22:08:32.964Z,1000.4
2022-12-31T22:11:32.951Z,1000.4
2022-12-31T22:14:32.985Z,1000.4
2022-12-31T22:17:32.961Z,1000.5
2022-12-31T22:20:32.971Z,1000.5
2022-12-31T22:23:32.987Z,1000.6
2022-12-31T22:26:33.007Z,1000.6
2022-12-31T22:29:33.049Z,1000.7
2022-12-31T22:32:32.997Z,1000.6
2022-12-31T22:35:32.991Z,1000.5
2022-12-31T22:38:32.994Z,1000.6
2022-12-31T22:41:33.043Z,1000.7
2022-12-31T22:44:33.037Z,1000.7
2022-12-31T22:47:32.998Z,1000.7
2022-12-31T22:50:33.003Z,1000.8
2022-12-31T22:53:33.011Z,1000.8
2022-12-31T22:56:33.012Z,1001
2022-12-31T22:59:33.027Z,1000.9
2022-12-31T23:02:35.925Z,1001
2022-12-31T23:05:33.021Z,1001
2022-12-31T23:08:33.017Z,1001.1
2022-12-31T23:11:33.028Z,1001.1
2022-12-31T23:14:33.034Z,1001
2022-12-31T23:17:33.039Z,1001.1
2022-12-31T23:20:33.061Z,1001
2022-12-31T23:23:33.046Z,1001.1
2022-12-31T23:26:33.031Z,1001.1
2022-12-31T23:29:33.044Z,1001.1
2022-12-31T23:32:33.049Z,1001.1
2022-12-31T23:35:33.064Z,1001
2022-12-31T23:38:33.080Z,1001.1
2022-12-31T23:41:33.052Z,1001.1
2022-12-31T23:44:33.073Z,1001.2
2022-12-31T23:47:33.067Z,1001.1
2022-12-31T23:50:33.087Z,1001.1
2022-12-31T23:53:33.096Z,1001.2
2022-12-31T23:56:33.137Z,1001.2
2022-12-31T23:59:33.111Z,1001.2
