createdAt,value
2022-10-03T00:01:44.448Z,101094.47
2022-10-03T00:04:32.752Z,101089.22
2022-10-03T00:07:12.069Z,101084.84
2022-10-03T00:10:02.345Z,101093.63
2022-10-03T00:12:47.534Z,101102.34
2022-10-03T00:15:23.163Z,101097.06
2022-10-03T00:18:04.528Z,101100.56
2022-10-03T00:20:50.104Z,101104.94
2022-10-03T00:23:25.619Z,101100.53
2022-10-03T00:26:01.490Z,101101.44
2022-10-03T00:28:52.832Z,101109.25
2022-10-03T00:31:26.751Z,101107.56
2022-10-03T00:34:05.044Z,101103.19
2022-10-03T00:36:44.907Z,101099.66
2022-10-03T00:39:32.184Z,101110.13
2022-10-03T00:42:40.327Z,101112.81
2022-10-03T00:45:55.763Z,101117.16
2022-10-03T00:49:05.666Z,101117.19
2022-10-03T00:51:50.886Z,101124.97
2022-10-03T00:54:34.771Z,101127.59
2022-10-03T00:57:17.935Z,101135.47
2022-10-03T01:00:05.407Z,101132.88
2022-10-03T01:02:49.953Z,101133.75
2022-10-03T01:05:32.256Z,101136.44
2022-10-03T01:08:18.624Z,101135.47
2022-10-03T01:10:55.329Z,101139.03
2022-10-03T01:13:37.137Z,101141.66
2022-10-03T01:16:14.876Z,101137.25
2022-10-03T01:18:55.328Z,101140.75
2022-10-03T01:21:36.099Z,101144.25
2022-10-03T01:27:23.442Z,101119.69
2022-10-03T01:30:16.343Z,101128.50
2022-10-03T01:32:53.593Z,101135.59
2022-10-03T01:35:31.572Z,101144.34
2022-10-03T01:38:11.346Z,101144.34
2022-10-03T01:40:44.309Z,101145.13
2022-10-03T01:43:20.370Z,101156.44
2022-10-03T01:46:10.376Z,101148.59
2022-10-03T01:48:46.644Z,101149.53
2022-10-03T01:51:19.408Z,101160.03
2022-10-03T01:54:00.428Z,101156.50
2022-10-03T01:56:37.138Z,101161.69
2022-10-03T01:59:13.772Z,101156.50
2022-10-03T02:01:51.924Z,101158.28
2022-10-03T02:04:34.169Z,101158.34
2022-10-03T02:07:09.789Z,101168.00
2022-10-03T02:09:50.274Z,101168.81
2022-10-03T02:12:30.448Z,101168.78
2022-10-03T02:15:03.078Z,101177.47
2022-10-03T02:17:52.740Z,101192.19
2022-10-03T02:20:28.352Z,101185.19
2022-10-03T02:22:58.740Z,101190.50
2022-10-03T02:25:40.938Z,101187.84
2022-10-03T02:28:47.041Z,101192.22
2022-10-03T02:31:44.944Z,101188.66
2022-10-03T02:35:00.651Z,101183.41
2022-10-03T02:38:00.930Z,101196.47
2022-10-03T02:40:49.872Z,101189.50
2022-10-03T02:43:57.918Z,101189.41
2022-10-03T02:47:10.339Z,101182.41
2022-10-03T02:50:20.143Z,101188.53
2022-10-03T02:53:24.849Z,101189.38
2022-10-03T02:56:28.276Z,101186.72
2022-10-03T02:59:29.557Z,101187.59
2022-10-03T03:02:41.142Z,101186.72
2022-10-03T03:05:31.497Z,101184.09
2022-10-03T03:08:19.542Z,101198.09
2022-10-03T03:11:13.887Z,101194.75
2022-10-03T03:14:13.291Z,101189.50
2022-10-03T03:16:57.491Z,101196.44
2022-10-03T03:19:51.804Z,101206.91
2022-10-03T03:22:35.177Z,101199.94
2022-10-03T03:25:27.071Z,101202.59
2022-10-03T03:28:07.759Z,101206.06
2022-10-03T03:30:48.613Z,101212.16
2022-10-03T03:33:27.819Z,101212.25
2022-10-03T03:36:07.430Z,101211.41
2022-10-03T03:38:51.045Z,101217.47
2022-10-03T03:41:43.662Z,101209.50
2022-10-03T03:44:31.721Z,101224.47
2022-10-03T03:47:15.211Z,101219.06
2022-10-03T03:50:09.323Z,101227.72
2022-10-03T03:52:53.219Z,101217.25
2022-10-03T03:55:39.578Z,101225.25
2022-10-03T03:58:20.869Z,101221.03
2022-10-03T04:01:16.315Z,101224.63
2022-10-03T04:03:55.633Z,101217.63
2022-10-03T04:06:42.405Z,101228.13
2022-10-03T04:09:31.078Z,101226.38
2022-10-03T04:12:11.359Z,101226.34
2022-10-03T04:15:01.274Z,101229.81
2022-10-03T04:18:08.969Z,101230.63
2022-10-03T04:20:58.793Z,101238.50
2022-10-03T04:23:46.566Z,101234.16
2022-10-03T04:26:30.221Z,101228.00
2022-10-03T04:29:27.604Z,101237.69
2022-10-03T04:32:12.202Z,101234.09
2022-10-03T04:35:00.545Z,101227.84
2022-10-03T04:37:41.026Z,101254.16
2022-10-03T04:40:22.912Z,101246.22
2022-10-03T04:43:03.323Z,101250.66
2022-10-03T04:45:49.656Z,101253.28
2022-10-03T04:48:29.869Z,101250.66
2022-10-03T04:51:07.615Z,101247.06
2022-10-03T04:53:49.004Z,101254.09
2022-10-03T04:56:36.191Z,101259.34
2022-10-03T04:59:29.385Z,101256.75
2022-10-03T05:02:05.333Z,101250.63
2022-10-03T05:04:40.234Z,101263.69
2022-10-03T05:07:18.750Z,101255.00
2022-10-03T05:09:53.247Z,101255.81
2022-10-03T05:12:33.209Z,101259.38
2022-10-03T05:15:19.773Z,101259.38
2022-10-03T05:18:00.170Z,101259.38
2022-10-03T05:20:40.079Z,101263.78
2022-10-03T05:23:22.218Z,101254.19
2022-10-03T05:26:32.387Z,101261.22
2022-10-03T05:29:00.602Z,101271.75
2022-10-03T05:31:39.603Z,101259.53
2022-10-03T05:34:19.559Z,101263.16
2022-10-03T05:37:13.610Z,101264.03
2022-10-03T05:39:47.978Z,101267.56
2022-10-03T05:42:56.525Z,101266.59
2022-10-03T05:45:30.746Z,101271.84
2022-10-03T05:48:15.221Z,101265.75
2022-10-03T05:51:04.253Z,101263.22
2022-10-03T05:54:16.723Z,101277.19
2022-10-03T05:57:01.651Z,101278.88
2022-10-03T06:00:02.325Z,101274.44
2022-10-03T06:02:56.038Z,101278.84
2022-10-03T06:05:39.632Z,101273.66
2022-10-03T06:08:46.260Z,101284.19
2022-10-03T06:11:23.015Z,101287.66
2022-10-03T06:14:24.687Z,101298.16
2022-10-03T06:17:05.424Z,101290.38
2022-10-03T06:19:49.935Z,101279.88
2022-10-03T06:23:05.609Z,101278.91
2022-10-03T06:26:25.434Z,101292.16
2022-10-03T06:29:23.812Z,101293.03
2022-10-03T06:32:29.771Z,101286.00
2022-10-03T06:35:34.250Z,101293.00
2022-10-03T06:38:29.386Z,101291.34
2022-10-03T06:41:25.822Z,101300.13
2022-10-03T06:44:16.874Z,101310.63
2022-10-03T06:47:27.517Z,101308.88
2022-10-03T06:50:31.232Z,101301.09
2022-10-03T06:53:25.379Z,101296.84
2022-10-03T06:56:25.033Z,101303.94
2022-10-03T06:59:36.254Z,101305.78
2022-10-03T07:02:35.870Z,101316.34
2022-10-03T07:05:52.074Z,101315.53
2022-10-03T07:08:59.952Z,101317.34
2022-10-03T07:11:45.255Z,101325.28
2022-10-03T07:14:53.350Z,101328.78
2022-10-03T07:17:35.220Z,101329.69
2022-10-03T07:20:27.747Z,101338.50
2022-10-03T07:23:21.618Z,101337.63
2022-10-03T07:26:32.309Z,101330.69
2022-10-03T07:29:49.163Z,101326.28
2022-10-03T07:32:51.137Z,101328.97
2022-10-03T07:36:07.567Z,101330.72
2022-10-03T07:39:10.487Z,101332.53
2022-10-03T07:42:10.851Z,101325.50
2022-10-03T07:45:11.157Z,101333.41
2022-10-03T07:48:03.815Z,101332.53
2022-10-03T07:51:04.553Z,101322.00
2022-10-03T07:54:06.371Z,101336.94
2022-10-03T07:56:50.837Z,101332.50
2022-10-03T07:59:46.994Z,101334.25
2022-10-03T08:02:37.985Z,101346.56
2022-10-03T08:05:40.264Z,101341.28
2022-10-03T08:08:43.260Z,101342.16
2022-10-03T08:11:34.571Z,101343.91
2022-10-03T08:14:18.022Z,101337.72
2022-10-03T08:17:22.596Z,101348.28
2022-10-03T08:20:13.474Z,101358.81
2022-10-03T08:22:57.095Z,101363.19
2022-10-03T08:25:36.129Z,101366.69
2022-10-03T08:28:26.253Z,101360.50
2022-10-03T08:31:25.183Z,101363.13
2022-10-03T08:34:24.258Z,101365.69
2022-10-03T08:37:12.948Z,101371.03
2022-10-03T08:40:17.956Z,101378.03
2022-10-03T08:43:09.733Z,101390.34
2022-10-03T08:45:51.194Z,101395.56
2022-10-03T08:48:53.272Z,101399.03
2022-10-03T08:52:13.114Z,101399.03
2022-10-03T08:55:00.167Z,101404.25
2022-10-03T08:58:04.615Z,101411.25
2022-10-03T09:00:53.080Z,101418.31
2022-10-03T09:04:07.345Z,101420.03
2022-10-03T09:07:17.162Z,101421.75
2022-10-03T09:10:29.215Z,101432.28
2022-10-03T09:13:36.352Z,101438.31
2022-10-03T09:16:40.793Z,101439.09
2022-10-03T09:19:28.285Z,101449.56
2022-10-03T09:22:19.486Z,101439.81
2022-10-03T09:25:22.304Z,101447.69
2022-10-03T09:28:48.141Z,101457.50
2022-10-03T09:31:42.838Z,101446.72
2022-10-03T09:34:43.772Z,101452.00
2022-10-03T09:37:37.286Z,101444.84
2022-10-03T09:40:41.495Z,101453.63
2022-10-03T09:43:46.298Z,101460.59
2022-10-03T09:47:12.599Z,101465.78
2022-10-03T09:50:04.356Z,101477.31
2022-10-03T09:52:52.569Z,101483.44
2022-10-03T09:55:42.213Z,101491.38
2022-10-03T09:58:46.775Z,101500.13
2022-10-03T10:01:31.379Z,101505.41
2022-10-03T10:04:55.409Z,101508.91
2022-10-03T10:07:56.518Z,101523.03
2022-10-03T10:10:59.925Z,101508.09
2022-10-03T10:14:08.874Z,101520.44
2022-10-03T10:17:05.367Z,101517.88
2022-10-03T10:19:48.442Z,101523.06
2022-10-03T10:22:55.641Z,101531.81
2022-10-03T10:25:42.533Z,101536.31
2022-10-03T10:28:45.011Z,101535.44
2022-10-03T10:31:48.366Z,101526.63
2022-10-03T10:34:56.965Z,101524.81
2022-10-03T10:38:04.281Z,101534.50
2022-10-03T10:41:04.442Z,101531.91
2022-10-03T10:44:23.217Z,101528.47
2022-10-03T10:47:28.683Z,101533.72
2022-10-03T10:50:29.443Z,101546.03
2022-10-03T10:53:38.133Z,101523.16
2022-10-03T10:56:39.349Z,101535.47
2022-10-03T10:59:36.763Z,101547.75
2022-10-03T11:02:44.179Z,101542.53
2022-10-03T11:05:49.344Z,101538.91
2022-10-03T11:09:17.792Z,101554.75
2022-10-03T11:12:21.520Z,101549.44
2022-10-03T11:15:26.073Z,101545.81
2022-10-03T11:18:33.533Z,101544.09
2022-10-03T11:21:35.119Z,101543.09
2022-10-03T11:24:39.156Z,101547.44
2022-10-03T11:27:48.802Z,101551.81
2022-10-03T11:30:45.268Z,101554.44
2022-10-03T11:33:50.202Z,101559.88
2022-10-03T11:36:56.389Z,101566.97
2022-10-03T11:39:35.283Z,101570.38
2022-10-03T11:42:12.831Z,101563.22
2022-10-03T11:44:46.332Z,101549.00
2022-10-03T11:47:35.141Z,101550.75
2022-10-03T11:50:35.197Z,101558.69
2022-10-03T11:53:16.905Z,101556.09
2022-10-03T11:55:52.126Z,101551.66
2022-10-03T11:58:34.570Z,101552.44
2022-10-03T12:01:28.376Z,101550.66
2022-10-03T12:04:08.706Z,101555.16
2022-10-03T12:07:09.845Z,101550.81
2022-10-03T12:09:50.435Z,101544.59
2022-10-03T12:12:29.213Z,101562.34
2022-10-03T12:15:03.612Z,101563.16
2022-10-03T12:17:36.788Z,101552.66
2022-10-03T12:20:23.252Z,101557.97
2022-10-03T12:22:57.636Z,101561.56
2022-10-03T12:25:30.446Z,101565.22
2022-10-03T12:28:05.521Z,101566.88
2022-10-03T12:30:42.254Z,101575.59
2022-10-03T12:33:29.577Z,101581.72
2022-10-03T12:36:07.614Z,101584.47
2022-10-03T12:38:55.636Z,101581.13
2022-10-03T12:41:52.793Z,101582.81
2022-10-03T12:44:36.219Z,101583.75
2022-10-03T12:47:27.657Z,101581.06
2022-10-03T12:50:21.524Z,101589.94
2022-10-03T12:53:05.636Z,101593.50
2022-10-03T12:55:37.833Z,101592.59
2022-10-03T12:58:15.836Z,101591.84
2022-10-03T13:00:56.127Z,101592.69
2022-10-03T13:03:39.298Z,101593.44
2022-10-03T13:07:04.097Z,101594.34
2022-10-03T13:09:58.574Z,101597.84
2022-10-03T13:12:40.577Z,101600.63
2022-10-03T13:16:04.505Z,101601.50
2022-10-03T13:18:57.059Z,101604.97
2022-10-03T13:21:45.979Z,101597.16
2022-10-03T13:24:32.598Z,101602.44
2022-10-03T13:27:17.245Z,101619.16
2022-10-03T13:29:50.173Z,101611.31
2022-10-03T13:32:25.847Z,101620.03
2022-10-03T13:35:20.414Z,101614.84
2022-10-03T13:38:08.595Z,101617.69
2022-10-03T13:40:43.689Z,101618.56
2022-10-03T13:43:17.083Z,101619.38
2022-10-03T13:45:50.546Z,101607.06
2022-10-03T13:48:23.182Z,101614.09
2022-10-03T13:50:58.985Z,101616.66
2022-10-03T13:53:44.780Z,101620.13
2022-10-03T13:56:21.422Z,101611.31
2022-10-03T13:59:02.515Z,101611.34
2022-10-03T14:01:43.251Z,101604.38
2022-10-03T14:04:40.419Z,101602.63
2022-10-03T14:07:18.399Z,101606.34
2022-10-03T14:10:02.641Z,101609.84
2022-10-03T14:12:55.360Z,101599.25
2022-10-03T14:15:47.571Z,101605.44
2022-10-03T14:18:28.705Z,101603.72
2022-10-03T14:21:29.303Z,101595.78
2022-10-03T14:24:07.366Z,101611.69
2022-10-03T14:26:41.148Z,101607.31
2022-10-03T14:29:22.517Z,101608.19
2022-10-03T14:31:59.436Z,101609.13
2022-10-03T14:34:45.294Z,101611.78
2022-10-03T14:37:25.613Z,101615.31
2022-10-03T14:40:05.387Z,101615.28
2022-10-03T14:42:50.226Z,101610.03
2022-10-03T14:45:22.555Z,101612.69
2022-10-03T14:47:56.704Z,101617.97
2022-10-03T14:50:27.633Z,101603.00
2022-10-03T14:53:02.696Z,101618.84
2022-10-03T14:55:34.745Z,101624.16
2022-10-03T14:58:10.696Z,101608.28
2022-10-03T15:00:45.486Z,101619.78
2022-10-03T15:03:34.319Z,101610.06
2022-10-03T15:06:20.495Z,101625.09
2022-10-03T15:08:51.869Z,101620.66
2022-10-03T15:11:27.972Z,101622.44
2022-10-03T15:14:02.633Z,101620.66
2022-10-03T15:16:34.900Z,101622.44
2022-10-03T15:19:10.542Z,101608.28
2022-10-03T15:21:43.808Z,101604.75
2022-10-03T15:24:23.132Z,101601.19
2022-10-03T15:27:00.067Z,101602.97
2022-10-03T15:29:30.332Z,101609.13
2022-10-03T15:31:59.532Z,101612.66
2022-10-03T15:34:33.645Z,101622.38
2022-10-03T15:37:10.928Z,101620.59
2022-10-03T15:39:44.071Z,101625.94
2022-10-03T15:42:26.025Z,101631.25
2022-10-03T15:44:58.201Z,101631.25
2022-10-03T15:47:29.447Z,101638.34
2022-10-03T15:50:03.031Z,101627.75
2022-10-03T15:52:40.440Z,101628.66
2022-10-03T15:55:18.436Z,101640.09
2022-10-03T15:57:49.778Z,101626.88
2022-10-03T16:00:24.790Z,101641.84
2022-10-03T16:02:59.965Z,101638.34
2022-10-03T16:05:31.079Z,101631.31
2022-10-03T16:08:05.588Z,101625.16
2022-10-03T16:10:39.971Z,101631.34
2022-10-03T16:13:21.806Z,101626.03
2022-10-03T16:16:14.386Z,101627.81
2022-10-03T16:18:54.496Z,101626.06
2022-10-03T16:21:41.431Z,101624.31
2022-10-03T16:24:23.465Z,101623.41
2022-10-03T16:26:56.462Z,101621.63
2022-10-03T16:29:29.359Z,101619.00
2022-10-03T16:32:05.295Z,101634.88
2022-10-03T16:34:35.674Z,101633.16
2022-10-03T16:37:16.418Z,101627.88
2022-10-03T16:39:51.695Z,101622.56
2022-10-03T16:42:25.237Z,101623.50
2022-10-03T16:44:56.100Z,101624.41
2022-10-03T16:47:35.838Z,101622.63
2022-10-03T16:50:25.906Z,101632.34
2022-10-03T16:53:00.464Z,101624.47
2022-10-03T16:55:33.668Z,101633.31
2022-10-03T16:58:11.586Z,101619.22
2022-10-03T17:01:03.961Z,101619.22
2022-10-03T17:03:45.577Z,101627.16
2022-10-03T17:06:22.771Z,101624.53
2022-10-03T17:08:54.586Z,101635.13
2022-10-03T17:11:26.402Z,101631.59
2022-10-03T17:13:57.731Z,101631.59
2022-10-03T17:16:34.430Z,101621.03
2022-10-03T17:19:16.237Z,101631.59
2022-10-03T17:21:53.945Z,101636.00
2022-10-03T17:24:44.752Z,101634.25
2022-10-03T17:27:24.675Z,101636.88
2022-10-03T17:29:59.357Z,101643.94
2022-10-03T17:32:36.277Z,101638.66
2022-10-03T17:35:09.729Z,101643.06
2022-10-03T17:38:24.576Z,101637.78
2022-10-03T17:41:09.992Z,101636.91
2022-10-03T17:43:45.962Z,101635.16
2022-10-03T17:46:22.833Z,101635.16
2022-10-03T17:49:00.444Z,101635.16
2022-10-03T17:51:37.337Z,101632.50
2022-10-03T17:54:15.395Z,101627.22
2022-10-03T17:56:49.650Z,101621.94
2022-10-03T17:59:25.104Z,101634.28
2022-10-03T18:01:58.166Z,101631.63
2022-10-03T18:04:34.810Z,101621.94
2022-10-03T18:07:08.407Z,101628.13
2022-10-03T18:09:46.402Z,101622.84
2022-10-03T18:12:30.416Z,101628.13
2022-10-03T18:15:38.008Z,101610.53
2022-10-03T18:18:37.711Z,101614.91
2022-10-03T18:21:12.099Z,101623.69
2022-10-03T18:23:55.468Z,101613.13
2022-10-03T18:26:29.206Z,101615.75
2022-10-03T18:29:12.628Z,101607.84
2022-10-03T18:31:45.461Z,101622.78
2022-10-03T18:34:21.281Z,101626.28
2022-10-03T18:36:52.903Z,101625.38
2022-10-03T18:39:26.279Z,101628.00
2022-10-03T18:41:58.938Z,101612.97
2022-10-03T18:44:32.582Z,101627.94
2022-10-03T18:47:17.361Z,101626.16
2022-10-03T18:49:56.257Z,101625.31
2022-10-03T18:52:31.731Z,101610.28
2022-10-03T18:55:03.041Z,101624.38
2022-10-03T18:57:38.077Z,101634.88
2022-10-03T19:00:18.532Z,101626.06
2022-10-03T19:02:53.527Z,101638.34
2022-10-03T19:05:25.179Z,101625.97
2022-10-03T19:08:02.246Z,101625.81
2022-10-03T19:10:41.375Z,101633.78
2022-10-03T19:13:30.615Z,101631.09
2022-10-03T19:16:20.498Z,101624.94
2022-10-03T19:19:00.239Z,101629.34
2022-10-03T19:21:29.790Z,101627.56
2022-10-03T19:24:05.434Z,101627.50
2022-10-03T19:26:36.272Z,101616.91
2022-10-03T19:29:08.040Z,101620.50
2022-10-03T19:31:42.073Z,101625.72
2022-10-03T19:34:18.959Z,101620.38
2022-10-03T19:36:51.561Z,101619.47
2022-10-03T19:39:21.819Z,101623.91
2022-10-03T19:41:54.881Z,101630.91
2022-10-03T19:44:25.748Z,101633.56
2022-10-03T19:47:06.741Z,101643.19
2022-10-03T19:49:49.636Z,101634.38
2022-10-03T19:52:29.537Z,101634.38
2022-10-03T19:55:03.735Z,101636.03
2022-10-03T19:57:41.432Z,101639.47
2022-10-03T20:00:22.889Z,101636.72
2022-10-03T20:02:57.691Z,101636.69
2022-10-03T20:05:33.052Z,101627.00
2022-10-03T20:08:08.881Z,101631.47
2022-10-03T20:10:54.241Z,101625.31
2022-10-03T20:13:23.085Z,101623.66
2022-10-03T20:15:52.675Z,101627.19
2022-10-03T20:18:28.242Z,101630.63
2022-10-03T20:20:59.087Z,101623.59
2022-10-03T20:23:30.835Z,101613.94
2022-10-03T20:26:04.884Z,101613.00
2022-10-03T20:28:49.813Z,101620.06
2022-10-03T20:31:24.062Z,101621.81
2022-10-03T20:33:55.159Z,101614.72
2022-10-03T20:36:26.697Z,101630.47
2022-10-03T20:39:06.746Z,101619.94
2022-10-03T20:41:44.747Z,101623.53
2022-10-03T20:44:19.824Z,101623.59
2022-10-03T20:46:51.398Z,101627.16
2022-10-03T20:49:30.644Z,101616.69
2022-10-03T20:52:01.657Z,101623.66
2022-10-03T20:54:36.790Z,101623.59
2022-10-03T20:57:10.742Z,101623.56
2022-10-03T20:59:46.857Z,101622.59
2022-10-03T21:02:28.284Z,101616.44
2022-10-03T21:05:02.997Z,101608.56
2022-10-03T21:07:39.590Z,101612.81
2022-10-03T21:10:18.692Z,101611.06
2022-10-03T21:12:50.014Z,101604.88
2022-10-03T21:15:29.878Z,101603.06
2022-10-03T21:17:59.420Z,101604.09
2022-10-03T21:20:36.785Z,101605.81
2022-10-03T21:23:14.526Z,101603.91
2022-10-03T21:25:45.483Z,101596.03
2022-10-03T21:28:26.343Z,101590.84
2022-10-03T21:31:12.384Z,101598.66
2022-10-03T21:33:48.534Z,101587.25
2022-10-03T21:36:26.665Z,101589.88
2022-10-03T21:39:04.706Z,101583.91
2022-10-03T21:41:44.975Z,101574.38
2022-10-03T21:44:37.457Z,101579.63
2022-10-03T21:47:20.835Z,101575.22
2022-10-03T21:49:56.706Z,101570.84
2022-10-03T21:52:47.085Z,101560.19
2022-10-03T21:55:52.521Z,101586.59
2022-10-03T21:58:46.074Z,101563.72
2022-10-03T22:01:19.435Z,101573.50
2022-10-03T22:03:53.468Z,101567.34
2022-10-03T22:06:25.972Z,101570.00
2022-10-03T22:09:02.546Z,101565.59
2022-10-03T22:11:43.304Z,101572.63
2022-10-03T22:14:21.851Z,101571.75
2022-10-03T22:16:56.880Z,101566.47
2022-10-03T22:19:35.799Z,101556.81
2022-10-03T22:22:17.473Z,101572.53
2022-10-03T22:25:16.183Z,101558.34
2022-10-03T22:27:51.258Z,101573.16
2022-10-03T22:30:22.163Z,101561.75
2022-10-03T22:33:03.328Z,101566.13
2022-10-03T22:35:45.488Z,101566.84
2022-10-03T22:38:14.146Z,101568.59
2022-10-03T22:40:44.580Z,101570.22
2022-10-03T22:43:15.883Z,101566.63
2022-10-03T22:45:48.858Z,101563.97
2022-10-03T22:48:23.907Z,101564.88
2022-10-03T22:50:54.211Z,101563.34
2022-10-03T22:53:29.788Z,101552.81
2022-10-03T22:56:01.244Z,101560.50
2022-10-03T22:58:32.090Z,101554.28
2022-10-03T23:01:02.788Z,101550.72
2022-10-03T23:03:34.177Z,101533.25
2022-10-03T23:06:34.992Z,101544.03
2022-10-03T23:09:12.145Z,101540.50
2022-10-03T23:11:45.924Z,101556.09
2022-10-03T23:14:24.059Z,101548.22
2022-10-03T23:16:55.695Z,101548.09
2022-10-03T23:19:34.277Z,101529.56
2022-10-03T23:22:03.138Z,101533.88
2022-10-03T23:24:34.838Z,101520.59
2022-10-03T23:27:26.033Z,101511.81
2022-10-03T23:30:29.602Z,101542.69
2022-10-03T23:33:00.935Z,101532.00
2022-10-03T23:35:41.443Z,101522.31
2022-10-03T23:38:43.092Z,101550.63
2022-10-03T23:41:15.337Z,101504.00
2022-10-03T23:43:51.543Z,101518.09
2022-10-03T23:46:24.250Z,101537.47
2022-10-03T23:48:56.623Z,101541.81
2022-10-03T23:51:30.286Z,101538.22
2022-10-03T23:54:04.124Z,101530.25
2022-10-03T23:56:36.146Z,101522.38
2022-10-03T23:59:19.585Z,101522.47
