createdAt,value
2017-08-03T00:00:35.831Z,73.50
2017-08-03T00:03:05.803Z,73.90
2017-08-03T00:05:36.402Z,73.70
2017-08-03T00:08:06.469Z,73.40
2017-08-03T00:10:36.515Z,73.70
2017-08-03T00:13:07.026Z,73.10
2017-08-03T00:15:36.970Z,73.60
2017-08-03T00:18:07.434Z,73.70
2017-08-03T00:20:37.503Z,73.70
2017-08-03T00:23:07.387Z,73.50
2017-08-03T00:25:37.711Z,72.90
2017-08-03T00:28:07.879Z,73.10
2017-08-03T00:30:37.663Z,73.40
2017-08-03T00:33:08.135Z,73.60
2017-08-03T00:35:37.915Z,73.40
2017-08-03T00:38:07.619Z,73.60
2017-08-03T00:40:37.527Z,74.10
2017-08-03T00:43:07.910Z,73.60
2017-08-03T00:45:38.203Z,74.30
2017-08-03T00:48:08.210Z,73.60
2017-08-03T00:50:38.042Z,73.70
2017-08-03T00:53:08.191Z,73.80
2017-08-03T00:55:37.736Z,74.10
2017-08-03T00:58:07.763Z,74.20
2017-08-03T01:00:37.253Z,73.80
2017-08-03T01:03:06.983Z,73.90
2017-08-03T01:05:37.174Z,73.30
2017-08-03T01:08:06.719Z,73.30
2017-08-03T01:10:36.647Z,74.10
2017-08-03T01:13:06.363Z,73.90
2017-08-03T01:15:36.440Z,74.60
2017-08-03T01:18:06.852Z,74.20
2017-08-03T01:20:36.945Z,74.40
2017-08-03T01:23:06.599Z,74.20
2017-08-03T01:25:37.423Z,74.90
2017-08-03T01:28:06.954Z,74.90
2017-08-03T01:30:36.780Z,74.60
2017-08-03T01:33:06.374Z,74.10
2017-08-03T01:35:35.975Z,74.50
2017-08-03T01:38:05.799Z,74.30
2017-08-03T01:40:35.324Z,74.10
2017-08-03T01:43:04.943Z,74.10
2017-08-03T01:45:34.570Z,74.70
2017-08-03T01:48:04.631Z,74.90
2017-08-03T01:50:34.583Z,74.80
2017-08-03T01:53:04.367Z,74.80
2017-08-03T01:55:34.075Z,74.80
2017-08-03T01:58:04.438Z,74.80
2017-08-03T02:00:34.191Z,74.10
2017-08-03T02:03:04.072Z,74.10
2017-08-03T02:05:33.960Z,73.80
2017-08-03T02:08:03.523Z,73.60
2017-08-03T02:10:34.186Z,74.10
2017-08-03T02:13:03.778Z,74.10
2017-08-03T02:15:33.308Z,74.40
2017-08-03T02:18:02.890Z,74.40
2017-08-03T02:20:32.558Z,73.90
2017-08-03T02:23:02.398Z,74.30
2017-08-03T02:25:32.106Z,74.00
2017-08-03T02:28:02.209Z,73.50
2017-08-03T02:30:32.404Z,74.10
2017-08-03T02:33:02.089Z,74.00
2017-08-03T02:35:32.052Z,74.10
2017-08-03T02:38:01.734Z,74.50
2017-08-03T02:40:31.270Z,75.20
2017-08-03T02:43:01.114Z,75.10
2017-08-03T02:45:31.883Z,75.10
2017-08-03T02:48:01.474Z,75.10
2017-08-03T02:50:31.467Z,74.80
2017-08-03T02:53:01.382Z,74.50
2017-08-03T02:55:31.537Z,75.00
2017-08-03T02:58:01.611Z,75.40
2017-08-03T03:00:31.279Z,75.50
2017-08-03T03:03:01.527Z,74.60
2017-08-03T03:05:31.106Z,74.90
2017-08-03T03:08:00.802Z,75.70
2017-08-03T03:10:30.966Z,75.00
2017-08-03T03:13:01.447Z,74.70
2017-08-03T03:15:31.578Z,75.10
2017-08-03T03:18:01.187Z,74.80
2017-08-03T03:20:30.755Z,75.00
2017-08-03T03:23:00.869Z,75.00
2017-08-03T03:25:30.536Z,74.50
2017-08-03T03:28:00.095Z,74.80
2017-08-03T03:30:29.614Z,75.00
2017-08-03T03:32:59.115Z,74.90
2017-08-03T03:35:28.937Z,75.10
2017-08-03T03:37:58.535Z,75.20
2017-08-03T03:40:28.093Z,74.70
2017-08-03T03:42:57.886Z,75.00
2017-08-03T03:45:27.473Z,73.90
2017-08-03T03:47:56.967Z,74.10
2017-08-03T03:50:26.861Z,74.50
2017-08-03T03:52:56.660Z,74.20
2017-08-03T03:55:26.751Z,75.20
2017-08-03T03:57:56.559Z,74.50
2017-08-03T04:00:26.246Z,74.70
2017-08-03T04:02:56.720Z,75.00
2017-08-03T04:05:26.720Z,75.80
2017-08-03T04:07:56.321Z,75.10
2017-08-03T04:10:25.854Z,75.00
2017-08-03T04:12:55.427Z,74.80
2017-08-03T04:15:25.295Z,74.20
2017-08-03T04:17:54.912Z,74.40
2017-08-03T04:20:24.631Z,74.80
2017-08-03T04:22:54.363Z,74.40
2017-08-03T04:25:23.955Z,74.10
2017-08-03T04:27:54.111Z,73.80
2017-08-03T04:30:23.628Z,73.80
2017-08-03T04:32:53.123Z,74.10
2017-08-03T04:35:22.915Z,73.10
2017-08-03T04:37:52.489Z,73.40
2017-08-03T04:40:22.030Z,73.60
2017-08-03T04:42:51.579Z,73.60
2017-08-03T04:45:21.063Z,73.50
2017-08-03T04:47:50.947Z,72.90
2017-08-03T04:50:20.572Z,72.70
2017-08-03T04:52:50.270Z,73.30
2017-08-03T04:55:20.074Z,73.20
2017-08-03T04:57:49.690Z,73.00
2017-08-03T05:00:19.984Z,72.30
2017-08-03T05:02:49.835Z,72.30
2017-08-03T05:05:19.738Z,73.00
2017-08-03T05:07:50.757Z,71.80
2017-08-03T05:10:20.313Z,71.80
2017-08-03T05:12:50.539Z,71.20
2017-08-03T05:15:20.231Z,71.30
2017-08-03T05:17:50.135Z,70.90
2017-08-03T05:20:20.487Z,70.80
2017-08-03T05:22:50.068Z,70.30
2017-08-03T05:25:19.702Z,69.60
2017-08-03T05:27:49.218Z,68.60
2017-08-03T05:30:18.891Z,69.40
2017-08-03T05:32:48.787Z,69.00
2017-08-03T05:35:18.384Z,69.50
2017-08-03T05:37:48.026Z,70.30
2017-08-03T05:40:17.547Z,70.00
2017-08-03T05:42:47.560Z,70.90
2017-08-03T05:45:17.501Z,70.30
2017-08-03T05:47:47.055Z,70.20
2017-08-03T05:50:16.647Z,68.30
2017-08-03T05:52:46.881Z,67.10
2017-08-03T05:55:16.442Z,68.00
2017-08-03T05:57:46.187Z,69.30
2017-08-03T06:00:16.112Z,69.80
2017-08-03T06:02:46.042Z,68.00
2017-08-03T06:05:16.009Z,67.30
2017-08-03T06:07:45.558Z,68.30
2017-08-03T06:10:15.175Z,67.00
2017-08-03T06:12:45.114Z,68.20
2017-08-03T06:15:14.807Z,68.90
2017-08-03T06:17:44.453Z,66.20
2017-08-03T06:20:14.330Z,66.00
2017-08-03T06:22:44.063Z,66.60
2017-08-03T06:25:13.595Z,66.60
2017-08-03T06:27:43.123Z,66.80
2017-08-03T06:30:12.882Z,65.60
2017-08-03T06:32:42.772Z,65.20
2017-08-03T06:35:12.339Z,66.20
2017-08-03T06:37:41.849Z,65.00
2017-08-03T06:40:11.500Z,62.50
2017-08-03T06:42:41.517Z,57.10
2017-08-03T06:45:12.387Z,54.70
2017-08-03T06:47:41.901Z,50.80
2017-08-03T06:50:11.826Z,49.50
2017-08-03T06:52:41.850Z,45.30
2017-08-03T06:55:12.016Z,48.10
2017-08-03T06:57:42.086Z,49.20
2017-08-03T07:00:12.204Z,48.80
2017-08-03T07:02:42.029Z,44.60
2017-08-03T07:05:15.670Z,44.10
2017-08-03T07:07:45.404Z,43.70
2017-08-03T07:10:15.098Z,43.60
2017-08-03T07:12:45.411Z,39.50
2017-08-03T07:15:15.737Z,37.00
2017-08-03T07:17:45.369Z,35.70
2017-08-03T07:20:15.173Z,35.50
2017-08-03T07:22:46.094Z,34.70
2017-08-03T07:25:18.503Z,35.40
2017-08-03T07:27:50.195Z,35.00
2017-08-03T07:30:21.824Z,34.00
2017-08-03T07:32:52.918Z,35.70
2017-08-03T07:35:22.632Z,36.20
2017-08-03T07:37:52.251Z,33.40
2017-08-03T07:40:22.470Z,32.30
2017-08-03T07:42:52.697Z,31.20
2017-08-03T07:45:23.089Z,32.70
2017-08-03T07:47:53.002Z,33.90
2017-08-03T07:50:24.399Z,37.90
2017-08-03T07:52:54.337Z,40.30
2017-08-03T07:55:24.149Z,40.70
2017-08-03T07:57:54.340Z,39.70
2017-08-03T08:00:29.267Z,39.70
2017-08-03T08:02:58.847Z,38.30
2017-08-03T08:05:28.722Z,36.90
2017-08-03T08:07:58.414Z,34.80
2017-08-03T08:10:28.181Z,32.50
2017-08-03T08:12:58.043Z,32.80
2017-08-03T08:15:28.178Z,30.80
2017-08-03T08:17:58.056Z,33.40
2017-08-03T08:20:27.643Z,36.50
2017-08-03T08:22:57.351Z,33.80
2017-08-03T08:25:26.855Z,30.60
2017-08-03T08:27:56.590Z,31.10
2017-08-03T08:30:27.242Z,32.10
2017-08-03T08:32:56.863Z,31.10
2017-08-03T08:35:26.478Z,29.70
2017-08-03T08:37:56.411Z,32.50
2017-08-03T08:40:26.700Z,29.60
2017-08-03T08:42:56.803Z,29.70
2017-08-03T08:45:26.475Z,29.70
2017-08-03T08:47:55.987Z,31.40
2017-08-03T08:50:26.108Z,30.30
2017-08-03T08:52:55.708Z,31.20
2017-08-03T08:55:25.645Z,30.90
2017-08-03T08:57:55.726Z,32.60
2017-08-03T09:00:25.268Z,32.70
2017-08-03T09:02:55.129Z,30.80
2017-08-03T09:05:24.839Z,33.00
2017-08-03T09:07:54.906Z,32.20
2017-08-03T09:10:25.190Z,33.00
2017-08-03T09:12:54.752Z,37.70
2017-08-03T09:15:25.130Z,34.60
2017-08-03T09:17:55.231Z,36.30
2017-08-03T09:20:24.964Z,34.40
2017-08-03T09:22:54.779Z,32.20
2017-08-03T09:25:24.425Z,33.50
2017-08-03T09:27:54.695Z,36.30
2017-08-03T09:30:24.639Z,34.70
2017-08-03T09:32:54.244Z,31.20
2017-08-03T09:35:24.010Z,31.80
2017-08-03T09:37:53.637Z,33.60
2017-08-03T09:40:23.198Z,34.00
2017-08-03T09:42:53.134Z,33.10
2017-08-03T09:45:24.517Z,36.70
2017-08-03T09:47:54.364Z,34.50
2017-08-03T09:50:26.024Z,32.50
2017-08-03T09:53:02.256Z,32.90
2017-08-03T09:55:38.191Z,32.90
2017-08-03T10:00:50.861Z,37.00
2017-08-03T10:03:20.894Z,37.60
2017-08-03T10:05:50.463Z,35.70
2017-08-03T10:08:20.122Z,31.60
2017-08-03T10:10:49.956Z,32.30
2017-08-03T10:13:19.662Z,32.10
2017-08-03T10:15:49.254Z,31.70
2017-08-03T10:18:19.109Z,30.70
2017-08-03T10:20:49.475Z,30.90
2017-08-03T10:23:19.334Z,29.20
2017-08-03T10:25:48.840Z,31.50
2017-08-03T10:28:18.382Z,30.30
2017-08-03T10:30:47.951Z,30.90
2017-08-03T10:33:17.635Z,31.60
2017-08-03T10:35:48.131Z,31.00
2017-08-03T10:38:17.922Z,29.30
2017-08-03T10:40:47.658Z,30.90
2017-08-03T10:43:17.871Z,32.70
2017-08-03T10:45:47.697Z,33.00
2017-08-03T10:48:17.349Z,32.90
2017-08-03T10:50:47.322Z,28.40
2017-08-03T10:53:17.562Z,28.00
2017-08-03T10:55:47.433Z,28.10
2017-08-03T10:58:17.299Z,30.20
2017-08-03T11:00:46.868Z,30.30
2017-08-03T11:03:18.217Z,32.80
2017-08-03T11:05:47.922Z,32.50
2017-08-03T11:08:18.619Z,30.10
2017-08-03T11:10:48.676Z,30.20
2017-08-03T11:13:18.247Z,28.10
2017-08-03T11:15:48.054Z,30.00
2017-08-03T11:18:17.614Z,31.80
2017-08-03T11:20:47.347Z,30.20
2017-08-03T11:23:17.257Z,29.60
2017-08-03T11:25:46.843Z,29.90
2017-08-03T11:28:16.699Z,32.60
2017-08-03T11:30:46.750Z,31.70
2017-08-03T11:33:16.614Z,33.00
2017-08-03T11:35:46.223Z,32.20
2017-08-03T11:39:45.286Z,34.30
2017-08-03T11:42:15.195Z,34.50
2017-08-03T11:44:45.302Z,35.20
2017-08-03T11:47:15.197Z,35.80
2017-08-03T11:49:44.807Z,38.20
2017-08-03T11:52:14.723Z,38.30
2017-08-03T11:54:45.622Z,41.90
2017-08-03T11:57:17.476Z,39.60
2017-08-03T11:59:47.487Z,38.90
2017-08-03T12:02:19.213Z,38.40
2017-08-03T12:04:50.972Z,39.20
2017-08-03T12:07:21.891Z,37.10
2017-08-03T12:09:52.003Z,38.80
2017-08-03T12:12:21.744Z,38.60
2017-08-03T12:14:52.396Z,38.70
2017-08-03T12:17:21.964Z,40.20
2017-08-03T12:19:51.825Z,41.50
2017-08-03T12:22:21.383Z,39.90
2017-08-03T12:24:50.922Z,40.50
2017-08-03T12:27:20.902Z,37.90
2017-08-03T12:29:50.565Z,38.40
2017-08-03T12:32:20.229Z,41.20
2017-08-03T12:34:50.016Z,39.10
2017-08-03T12:37:19.592Z,41.20
2017-08-03T12:39:50.126Z,39.00
2017-08-03T12:42:19.628Z,39.70
2017-08-03T12:44:49.333Z,41.00
2017-08-03T12:47:19.107Z,42.70
2017-08-03T12:49:48.995Z,41.80
2017-08-03T12:52:18.920Z,40.50
2017-08-03T12:54:48.517Z,41.30
2017-08-03T12:57:18.113Z,40.50
2017-08-03T12:59:48.045Z,41.80
2017-08-03T13:02:17.819Z,42.20
2017-08-03T13:04:47.470Z,41.40
2017-08-03T13:07:17.229Z,43.70
2017-08-03T13:09:47.622Z,43.20
2017-08-03T13:12:17.491Z,41.20
2017-08-03T13:14:47.123Z,40.50
2017-08-03T13:17:16.677Z,42.50
2017-08-03T13:19:51.289Z,42.30
2017-08-03T13:22:20.871Z,39.30
2017-08-03T13:24:50.530Z,39.80
2017-08-03T13:27:20.111Z,42.20
2017-08-03T13:29:49.776Z,41.70
2017-08-03T13:32:19.636Z,40.80
2017-08-03T13:34:49.884Z,42.10
2017-08-03T13:37:19.477Z,41.60
2017-08-03T13:39:49.337Z,43.40
2017-08-03T13:42:19.117Z,45.60
2017-08-03T13:44:48.655Z,49.60
2017-08-03T13:47:18.205Z,50.70
2017-08-03T13:49:48.219Z,51.50
2017-08-03T13:55:04.378Z,52.00
2017-08-03T13:57:34.322Z,53.00
2017-08-03T14:00:11.832Z,52.60
2017-08-03T14:05:36.230Z,53.50
2017-08-03T14:08:06.957Z,53.50
2017-08-03T14:10:36.744Z,54.30
2017-08-03T14:13:10.710Z,55.10
2017-08-03T14:15:40.292Z,55.40
2017-08-03T14:18:09.865Z,55.80
2017-08-03T14:20:39.713Z,57.00
2017-08-03T14:23:09.317Z,57.20
2017-08-03T14:25:38.990Z,57.50
2017-08-03T14:28:08.899Z,57.40
2017-08-03T14:30:38.560Z,57.60
2017-08-03T14:33:08.513Z,58.00
2017-08-03T14:35:38.784Z,59.10
2017-08-03T14:38:09.246Z,59.50
2017-08-03T14:40:39.512Z,60.40
2017-08-03T14:43:09.407Z,62.80
2017-08-03T14:45:39.485Z,63.80
2017-08-03T14:48:09.098Z,64.90
2017-08-03T14:50:39.886Z,65.70
2017-08-03T14:53:09.735Z,66.10
2017-08-03T14:55:39.363Z,69.50
2017-08-03T14:58:08.980Z,65.60
2017-08-03T15:00:38.639Z,71.30
2017-08-03T15:03:08.425Z,73.20
2017-08-03T15:05:39.859Z,70.30
2017-08-03T15:08:10.003Z,71.30
2017-08-03T15:10:39.706Z,70.30
2017-08-03T15:13:09.267Z,69.60
2017-08-03T15:15:38.879Z,72.30
2017-08-03T15:18:08.995Z,71.00
2017-08-03T15:20:38.783Z,71.50
2017-08-03T15:23:08.939Z,71.40
2017-08-03T15:25:39.449Z,69.90
2017-08-03T15:28:10.197Z,69.90
2017-08-03T15:30:40.726Z,70.00
2017-08-03T15:33:12.558Z,69.90
2017-08-03T15:35:44.724Z,69.90
2017-08-03T15:38:24.192Z,69.60
2017-08-03T15:40:55.900Z,71.40
2017-08-03T15:43:25.739Z,71.90
2017-08-03T15:45:55.650Z,71.80
2017-08-03T15:48:25.262Z,71.20
2017-08-03T15:50:55.141Z,70.60
2017-08-03T15:53:24.831Z,68.70
2017-08-03T15:55:54.330Z,67.20
2017-08-03T15:58:24.222Z,65.50
2017-08-03T16:00:54.443Z,63.70
2017-08-03T16:03:24.731Z,63.00
2017-08-03T16:05:54.803Z,64.70
2017-08-03T16:08:24.450Z,64.80
2017-08-03T16:10:54.063Z,65.00
2017-08-03T16:13:23.791Z,64.90
2017-08-03T16:15:53.615Z,65.90
2017-08-03T16:18:23.629Z,66.90
2017-08-03T16:20:53.239Z,67.20
2017-08-03T16:23:23.055Z,68.20
2017-08-03T16:25:53.077Z,70.70
2017-08-03T16:28:24.267Z,69.60
2017-08-03T16:30:53.996Z,69.00
2017-08-03T16:33:23.560Z,70.20
2017-08-03T16:35:55.246Z,70.40
2017-08-03T16:38:25.081Z,70.80
2017-08-03T16:40:55.850Z,71.70
2017-08-03T16:43:25.413Z,73.40
2017-08-03T16:45:55.135Z,74.10
2017-08-03T16:48:25.481Z,73.90
2017-08-03T16:50:55.949Z,74.10
2017-08-03T16:53:25.710Z,75.40
2017-08-03T16:55:55.278Z,74.30
2017-08-03T16:58:25.325Z,74.80
2017-08-03T17:00:54.881Z,74.90
2017-08-03T17:03:25.982Z,74.90
2017-08-03T17:07:26.254Z,75.20
2017-08-03T17:09:56.279Z,76.10
2017-08-03T17:12:26.019Z,76.20
2017-08-03T17:14:55.891Z,76.80
2017-08-03T17:17:25.594Z,76.40
2017-08-03T17:19:55.402Z,76.80
2017-08-03T17:22:25.971Z,77.10
2017-08-03T17:24:55.650Z,78.20
2017-08-03T17:27:25.613Z,77.30
2017-08-03T17:29:55.215Z,76.30
2017-08-03T17:32:24.965Z,76.40
2017-08-03T17:34:54.903Z,76.90
2017-08-03T17:37:25.786Z,77.20
2017-08-03T17:39:55.364Z,77.10
2017-08-03T17:42:25.393Z,77.40
2017-08-03T17:45:00.881Z,77.10
2017-08-03T17:47:31.325Z,78.40
2017-08-03T17:50:01.536Z,78.50
2017-08-03T17:52:31.304Z,78.70
2017-08-03T17:55:10.378Z,80.10
2017-08-03T17:57:40.590Z,79.60
2017-08-03T18:00:10.252Z,80.20
2017-08-03T18:02:39.906Z,80.20
2017-08-03T18:05:09.433Z,80.10
2017-08-03T18:07:40.331Z,80.40
2017-08-03T18:10:09.879Z,80.00
2017-08-03T18:12:39.427Z,81.60
2017-08-03T18:15:10.221Z,84.10
2017-08-03T18:17:39.931Z,84.00
2017-08-03T18:20:09.727Z,84.90
2017-08-03T18:22:39.596Z,85.10
2017-08-03T18:25:09.390Z,85.40
2017-08-03T18:27:38.978Z,85.20
2017-08-03T18:30:08.567Z,85.00
2017-08-03T18:32:38.081Z,84.60
2017-08-03T18:35:07.915Z,84.60
2017-08-03T18:37:37.565Z,85.70
2017-08-03T18:40:07.092Z,84.70
2017-08-03T18:42:36.728Z,82.90
2017-08-03T18:45:06.263Z,83.50
2017-08-03T18:47:36.191Z,85.20
2017-08-03T18:50:06.067Z,85.20
2017-08-03T18:52:35.635Z,85.20
2017-08-03T18:55:05.501Z,84.20
2017-08-03T18:57:35.252Z,84.00
2017-08-03T19:00:04.817Z,84.60
2017-08-03T19:02:34.475Z,85.80
2017-08-03T19:05:04.559Z,86.30
2017-08-03T19:07:34.240Z,85.80
2017-08-03T19:10:03.798Z,85.50
2017-08-03T19:12:33.418Z,85.80
2017-08-03T19:15:03.251Z,87.40
2017-08-03T19:17:32.790Z,87.20
2017-08-03T19:20:02.279Z,86.30
2017-08-03T19:22:31.878Z,85.40
2017-08-03T19:25:01.391Z,85.00
2017-08-03T19:27:31.375Z,84.10
2017-08-03T19:30:01.265Z,85.20
2017-08-03T19:32:31.313Z,85.60
2017-08-03T19:35:01.133Z,85.10
2017-08-03T19:37:31.055Z,83.90
2017-08-03T19:40:00.586Z,84.30
2017-08-03T19:42:30.239Z,84.10
2017-08-03T19:44:59.865Z,84.50
2017-08-03T19:47:29.898Z,85.20
2017-08-03T19:49:59.508Z,85.00
2017-08-03T19:52:30.983Z,84.70
2017-08-03T19:55:00.560Z,83.20
2017-08-03T19:57:30.234Z,83.20
2017-08-03T20:00:00.081Z,83.20
2017-08-03T20:02:29.662Z,83.00
2017-08-03T20:04:59.234Z,82.90
2017-08-03T20:07:38.103Z,83.00
2017-08-03T20:10:13.641Z,83.30
2017-08-03T20:12:43.732Z,83.50
2017-08-03T20:15:13.427Z,84.10
2017-08-03T20:17:43.198Z,84.30
2017-08-03T20:20:13.154Z,83.50
2017-08-03T20:22:42.725Z,82.90
2017-08-03T20:25:12.354Z,84.10
2017-08-03T20:27:42.194Z,83.60
2017-08-03T20:30:11.966Z,84.00
2017-08-03T20:32:41.635Z,84.40
2017-08-03T20:35:11.219Z,83.60
2017-08-03T20:37:41.127Z,82.90
2017-08-03T20:40:11.300Z,82.40
2017-08-03T20:42:41.230Z,82.10
2017-08-03T20:45:10.819Z,82.10
2017-08-03T20:47:40.486Z,82.00
2017-08-03T20:50:10.230Z,82.20
2017-08-03T20:52:40.049Z,83.50
2017-08-03T20:55:24.091Z,82.70
2017-08-03T20:57:54.535Z,82.90
2017-08-03T21:00:24.066Z,83.60
2017-08-03T21:02:53.654Z,83.00
2017-08-03T21:05:23.606Z,81.80
2017-08-03T21:07:53.160Z,81.70
2017-08-03T21:10:22.726Z,81.70
2017-08-03T21:12:52.586Z,81.90
2017-08-03T21:15:22.400Z,82.20
2017-08-03T21:17:52.344Z,82.10
2017-08-03T21:20:22.231Z,82.60
2017-08-03T21:22:51.852Z,83.20
2017-08-03T21:25:21.579Z,82.40
2017-08-03T21:27:51.251Z,82.50
2017-08-03T21:30:21.011Z,82.70
2017-08-03T21:32:50.844Z,83.10
2017-08-03T21:35:20.491Z,83.40
2017-08-03T21:37:50.105Z,83.30
2017-08-03T21:40:19.956Z,83.00
2017-08-03T21:42:50.659Z,83.00
2017-08-03T21:45:20.916Z,82.90
2017-08-03T21:47:51.313Z,82.80
2017-08-03T21:50:22.723Z,84.40
2017-08-03T21:52:52.531Z,83.60
2017-08-03T21:55:22.102Z,83.30
2017-08-03T21:57:51.727Z,83.60
2017-08-03T22:00:30.162Z,81.70
2017-08-03T22:02:59.894Z,81.60
2017-08-03T22:05:30.511Z,81.40
2017-08-03T22:08:00.652Z,80.80
2017-08-03T22:10:30.936Z,81.40
2017-08-03T22:13:01.705Z,81.50
2017-08-03T22:15:32.779Z,80.90
2017-08-03T22:18:04.878Z,80.00
2017-08-03T22:20:35.659Z,79.90
2017-08-03T22:23:06.244Z,79.60
2017-08-03T22:25:36.630Z,80.30
2017-08-03T22:28:06.707Z,79.00
2017-08-03T22:30:36.707Z,79.40
2017-08-03T22:33:07.080Z,79.60
2017-08-03T22:35:36.986Z,79.50
2017-08-03T22:38:06.523Z,79.00
2017-08-03T22:40:36.077Z,78.70
2017-08-03T22:43:05.976Z,78.80
2017-08-03T22:45:36.591Z,77.80
2017-08-03T22:48:06.499Z,78.10
2017-08-03T22:50:36.594Z,77.10
2017-08-03T22:53:07.386Z,77.20
2017-08-03T22:55:37.595Z,77.10
2017-08-03T22:58:07.494Z,76.90
2017-08-03T23:00:37.355Z,77.00
2017-08-03T23:03:07.348Z,77.20
2017-08-03T23:05:37.664Z,76.40
2017-08-03T23:08:07.660Z,76.90
2017-08-03T23:10:37.552Z,77.00
2017-08-03T23:13:07.679Z,76.60
2017-08-03T23:15:37.529Z,76.60
2017-08-03T23:18:07.343Z,76.40
2017-08-03T23:20:37.271Z,76.50
2017-08-03T23:23:06.800Z,77.20
2017-08-03T23:25:36.655Z,77.50
2017-08-03T23:28:06.190Z,77.50
2017-08-03T23:30:35.945Z,79.00
2017-08-03T23:33:05.784Z,77.80
2017-08-03T23:35:36.711Z,78.00
2017-08-03T23:38:06.855Z,77.90
2017-08-03T23:40:36.366Z,79.10
2017-08-03T23:43:05.887Z,79.20
2017-08-03T23:45:35.847Z,77.90
2017-08-03T23:48:05.351Z,77.20
2017-08-03T23:50:34.927Z,77.60
2017-08-03T23:53:04.495Z,77.40
2017-08-03T23:55:34.004Z,77.40
2017-08-03T23:58:04.230Z,77.20
