createdAt,value
2023-01-17T00:02:56.697Z,1.9
2023-01-17T00:05:56.679Z,1.6
2023-01-17T00:08:56.678Z,3
2023-01-17T00:11:56.723Z,1.6
2023-01-17T00:14:56.701Z,1.6
2023-01-17T00:17:56.704Z,1.6
2023-01-17T00:20:56.687Z,1.4
2023-01-17T00:23:56.687Z,2.1
2023-01-17T00:26:56.690Z,2.1
2023-01-17T00:29:56.721Z,1.1
2023-01-17T00:32:56.695Z,1.6
2023-01-17T00:35:56.697Z,1.2
2023-01-17T00:38:56.697Z,1.3
2023-01-17T00:41:56.702Z,1.5
2023-01-17T00:44:56.707Z,1.6
2023-01-17T00:47:56.985Z,2.7
2023-01-17T00:50:56.703Z,1.4
2023-01-17T00:53:56.704Z,1.6
2023-01-17T00:56:56.707Z,1.6
2023-01-17T00:59:56.708Z,2
2023-01-17T01:02:56.717Z,1.8
2023-01-17T01:05:56.751Z,2.1
2023-01-17T01:08:56.712Z,2.1
2023-01-17T01:11:56.717Z,2.2
2023-01-17T01:14:56.712Z,2.7
2023-01-17T01:17:56.713Z,2.7
2023-01-17T01:20:56.727Z,3
2023-01-17T01:23:56.744Z,3.3
2023-01-17T01:26:56.715Z,3
2023-01-17T01:29:56.714Z,2.7
2023-01-17T01:32:56.718Z,3.1
2023-01-17T01:35:56.716Z,2.9
2023-01-17T01:38:56.719Z,3
2023-01-17T01:41:56.751Z,3.3
2023-01-17T01:44:56.724Z,3.5
2023-01-17T01:47:56.723Z,3.9
2023-01-17T01:50:56.742Z,3.6
2023-01-17T01:53:56.728Z,3.7
2023-01-17T01:56:56.735Z,4
2023-01-17T01:59:56.761Z,4.2
2023-01-17T02:02:56.738Z,4.3
2023-01-17T02:05:56.736Z,4.4
2023-01-17T02:08:56.741Z,4.9
2023-01-17T02:11:56.737Z,4.5
2023-01-17T02:14:56.739Z,4.3
2023-01-17T02:17:56.779Z,4.1
2023-01-17T02:20:56.742Z,4.3
2023-01-17T02:23:56.747Z,3.7
2023-01-17T02:26:56.755Z,3.8
2023-01-17T02:29:56.751Z,3.3
2023-01-17T02:32:56.751Z,3.5
2023-01-17T02:35:56.799Z,3.3
2023-01-17T02:38:56.758Z,3.2
2023-01-17T02:41:56.757Z,3.2
2023-01-17T02:44:56.752Z,3.3
2023-01-17T02:47:56.760Z,3.7
2023-01-17T02:50:56.781Z,4.2
2023-01-17T02:53:56.792Z,4.5
2023-01-17T02:56:56.782Z,4.1
2023-01-17T02:59:56.777Z,4.5
2023-01-17T03:02:56.787Z,4.3
2023-01-17T03:05:56.785Z,5.1
2023-01-17T03:08:56.783Z,4.4
2023-01-17T03:11:56.814Z,4.4
2023-01-17T03:14:56.785Z,5.5
2023-01-17T03:17:56.801Z,4.7
2023-01-17T03:20:56.801Z,5.6
2023-01-17T03:23:56.803Z,6.5
2023-01-17T03:26:56.808Z,6.8
2023-01-17T03:29:56.832Z,7.3
2023-01-17T03:32:56.809Z,6.6
2023-01-17T03:35:56.809Z,6.9
2023-01-17T03:38:56.807Z,6.1
2023-01-17T03:41:56.805Z,5.6
2023-01-17T03:44:56.812Z,6.1
2023-01-17T03:47:56.842Z,6.2
2023-01-17T03:50:56.816Z,6.3
2023-01-17T03:53:56.817Z,5.8
2023-01-17T03:56:56.822Z,5.9
2023-01-17T03:59:56.825Z,5.8
2023-01-17T04:02:56.825Z,6
2023-01-17T04:05:56.887Z,5.7
2023-01-17T04:08:56.920Z,6
2023-01-17T04:11:56.909Z,6.7
2023-01-17T04:14:56.833Z,7.2
2023-01-17T04:17:56.836Z,7.4
2023-01-17T04:20:56.839Z,7.7
2023-01-17T04:23:56.867Z,7.5
2023-01-17T04:26:56.847Z,7.4
2023-01-17T04:29:56.858Z,7.3
2023-01-17T04:32:56.851Z,6.8
2023-01-17T04:35:56.850Z,5.7
2023-01-17T04:38:56.855Z,5.5
2023-01-17T04:41:56.882Z,5.5
2023-01-17T04:44:56.859Z,5.6
2023-01-17T04:47:56.868Z,6
2023-01-17T04:50:56.858Z,6.4
2023-01-17T04:53:56.874Z,6.1
2023-01-17T04:56:56.873Z,6.1
2023-01-17T04:59:56.887Z,6.5
2023-01-17T05:02:56.913Z,6.4
2023-01-17T05:05:56.871Z,7.2
2023-01-17T05:08:56.874Z,6.1
2023-01-17T05:11:56.880Z,6.4
2023-01-17T05:14:56.875Z,6.4
2023-01-17T05:17:56.903Z,6.1
2023-01-17T05:20:56.878Z,6.2
2023-01-17T05:23:56.877Z,5.5
2023-01-17T05:26:56.883Z,5.3
2023-01-17T05:29:56.899Z,5.4
2023-01-17T05:32:56.890Z,4.8
2023-01-17T05:35:56.919Z,4.8
2023-01-17T05:38:56.891Z,4.9
2023-01-17T05:41:56.904Z,4.5
2023-01-17T05:44:56.913Z,4.3
2023-01-17T05:47:56.903Z,4.5
2023-01-17T05:50:56.911Z,4.8
2023-01-17T05:53:56.951Z,5.4
2023-01-17T05:56:56.916Z,6.2
2023-01-17T05:59:56.917Z,5.6
2023-01-17T06:02:57.193Z,6.3
2023-01-17T06:05:56.927Z,6.2
2023-01-17T06:08:56.934Z,6.2
2023-01-17T06:11:56.955Z,6.3
2023-01-17T06:14:56.935Z,6
2023-01-17T06:17:56.938Z,5.7
2023-01-17T06:20:56.943Z,5.6
2023-01-17T06:23:56.942Z,5.5
2023-01-17T06:26:56.941Z,5.4
2023-01-17T06:29:56.970Z,4.5
2023-01-17T06:32:56.951Z,4.7
2023-01-17T06:35:56.951Z,4.7
2023-01-17T06:38:56.957Z,4.5
2023-01-17T06:41:56.962Z,4
2023-01-17T06:44:56.963Z,4.2
2023-01-17T06:47:56.997Z,4.2
2023-01-17T06:50:56.971Z,3.6
2023-01-17T06:53:56.967Z,2.8
2023-01-17T06:56:56.981Z,2.5
2023-01-17T06:59:56.977Z,2.4
2023-01-17T07:02:56.990Z,3
2023-01-17T07:05:57.006Z,2.1
2023-01-17T07:08:56.989Z,2.2
2023-01-17T07:11:56.990Z,2.1
2023-01-17T07:14:56.992Z,2.8
2023-01-17T07:17:56.989Z,3.1
2023-01-17T07:20:56.988Z,3.4
2023-01-17T07:23:57.027Z,3.7
2023-01-17T07:26:57.005Z,3.5
2023-01-17T07:29:57.008Z,3.5
2023-01-17T07:32:57.014Z,3.1
2023-01-17T07:35:57.005Z,3.2
2023-01-17T07:38:57.013Z,2.6
2023-01-17T07:41:57.038Z,2.9
2023-01-17T07:44:57.016Z,2.8
2023-01-17T07:47:57.022Z,3.1
2023-01-17T07:50:57.025Z,3.2
2023-01-17T07:53:57.048Z,3.3
2023-01-17T07:56:57.031Z,3.3
2023-01-17T07:59:57.070Z,3.8
2023-01-17T08:02:57.039Z,4
2023-01-17T08:05:57.043Z,4.1
2023-01-17T08:08:57.206Z,4.8
2023-01-17T08:11:57.050Z,4.6
2023-01-17T08:14:57.056Z,3.9
2023-01-17T08:17:57.083Z,4.2
2023-01-17T08:20:57.067Z,3.5
2023-01-17T08:23:57.080Z,5
2023-01-17T08:26:57.070Z,6
2023-01-17T08:29:57.066Z,5.1
2023-01-17T08:32:57.075Z,5.1
2023-01-17T08:35:57.092Z,6
2023-01-17T08:38:57.085Z,4.9
2023-01-17T08:41:57.081Z,4.4
2023-01-17T08:44:57.076Z,4.7
2023-01-17T08:47:57.086Z,3.6
2023-01-17T08:50:57.079Z,4.1
2023-01-17T08:53:57.125Z,4.3
2023-01-17T08:56:57.091Z,4.5
2023-01-17T08:59:57.090Z,3.2
2023-01-17T09:02:57.103Z,2.5
2023-01-17T09:05:57.092Z,3.6
2023-01-17T09:08:57.106Z,3.8
2023-01-17T09:11:57.132Z,3.7
2023-01-17T09:14:57.104Z,3.2
2023-01-17T09:17:57.110Z,5.3
2023-01-17T09:20:57.112Z,4.7
2023-01-17T09:23:57.151Z,4.3
2023-01-17T09:26:57.124Z,4.4
2023-01-17T09:29:57.151Z,5.3
2023-01-17T09:32:57.130Z,4
2023-01-17T09:35:57.131Z,4.5
2023-01-17T09:38:57.147Z,4
2023-01-17T09:41:57.144Z,4.6
2023-01-17T09:44:57.144Z,4.4
2023-01-17T09:47:57.183Z,5
2023-01-17T09:50:57.153Z,4.4
2023-01-17T09:53:57.319Z,6.7
2023-01-17T09:56:57.166Z,4.6
2023-01-17T10:00:03.116Z,4.6
2023-01-17T10:02:57.426Z,5.5
2023-01-17T10:05:57.220Z,3.5
2023-01-17T10:08:57.188Z,4
2023-01-17T10:11:57.187Z,5.3
2023-01-17T10:14:57.191Z,5.9
2023-01-17T10:17:57.201Z,3.5
2023-01-17T10:20:57.215Z,5.7
2023-01-17T10:23:57.246Z,5.5
2023-01-17T10:26:57.211Z,5.2
2023-01-17T10:29:57.218Z,4.8
2023-01-17T10:32:57.232Z,5.2
2023-01-17T10:35:57.227Z,4.7
2023-01-17T10:38:57.246Z,5
2023-01-17T10:41:57.268Z,5.2
2023-01-17T10:44:57.244Z,6.6
2023-01-17T10:47:57.251Z,5.9
2023-01-17T10:50:57.276Z,5.8
2023-01-17T10:53:57.282Z,6.6
2023-01-17T10:56:57.267Z,4.9
2023-01-17T10:59:57.321Z,6.8
2023-01-17T11:02:57.396Z,4.4
2023-01-17T11:05:57.283Z,5
2023-01-17T11:08:57.313Z,4.2
2023-01-17T11:11:57.308Z,4.4
2023-01-17T11:14:57.302Z,4.7
2023-01-17T11:17:57.387Z,3.8
2023-01-17T11:20:57.314Z,4.5
2023-01-17T11:23:57.340Z,8.7
2023-01-17T11:26:57.325Z,7.1
2023-01-17T11:29:57.324Z,5.2
2023-01-17T11:32:57.339Z,5.2
2023-01-17T11:35:57.371Z,4.5
2023-01-17T11:38:57.359Z,4.9
2023-01-17T11:41:57.357Z,5.4
2023-01-17T11:44:57.366Z,5.9
2023-01-17T11:47:57.365Z,5.8
2023-01-17T11:50:57.369Z,8
2023-01-17T11:53:57.704Z,6.3
2023-01-17T11:56:57.385Z,6.9
2023-01-17T11:59:57.388Z,6.2
2023-01-17T12:02:57.393Z,4.4
2023-01-17T12:05:57.399Z,6.4
2023-01-17T12:08:57.428Z,6.4
2023-01-17T12:11:57.444Z,5.1
2023-01-17T12:14:57.419Z,4.6
2023-01-17T12:17:57.437Z,6.6
2023-01-17T12:20:57.439Z,3.7
2023-01-17T12:23:57.450Z,4.5
2023-01-17T12:26:57.445Z,6.2
2023-01-17T12:29:57.476Z,5.2
2023-01-17T12:32:57.453Z,5
2023-01-17T12:35:57.458Z,4.6
2023-01-17T12:38:57.479Z,4.2
2023-01-17T12:41:57.476Z,5
2023-01-17T12:44:57.489Z,8
2023-01-17T12:47:57.531Z,4.7
2023-01-17T12:50:57.497Z,5.3
2023-01-17T12:53:57.521Z,3.5
2023-01-17T12:56:57.514Z,3.3
2023-01-17T12:59:57.521Z,5.4
2023-01-17T13:02:57.528Z,3.9
2023-01-17T13:05:57.619Z,5.2
2023-01-17T13:08:57.563Z,4.8
2023-01-17T13:11:57.550Z,5
2023-01-17T13:14:57.556Z,6.3
2023-01-17T13:17:57.570Z,4.3
2023-01-17T13:20:57.573Z,7
2023-01-17T13:23:57.611Z,3.9
2023-01-17T13:26:57.578Z,3.3
2023-01-17T13:29:57.592Z,5.9
2023-01-17T13:32:57.597Z,4.5
2023-01-17T13:35:57.604Z,7
2023-01-17T13:38:57.662Z,5.9
2023-01-17T13:41:57.653Z,5
2023-01-17T13:44:57.633Z,4.2
2023-01-17T13:47:57.639Z,4.8
2023-01-17T13:50:57.639Z,5.6
2023-01-17T13:53:57.678Z,6.5
2023-01-17T13:56:57.819Z,4.9
2023-01-17T13:59:57.768Z,4.2
2023-01-17T14:02:57.711Z,5.7
2023-01-17T14:05:57.693Z,5.1
2023-01-17T14:08:57.708Z,4.3
2023-01-17T14:11:57.707Z,3.7
2023-01-17T14:14:57.709Z,5.5
2023-01-17T14:17:57.740Z,4
2023-01-17T14:20:57.726Z,5.1
2023-01-17T14:23:57.754Z,4.5
2023-01-17T14:26:57.742Z,5.7
2023-01-17T14:29:57.856Z,4
2023-01-17T14:32:57.764Z,4.4
2023-01-17T14:35:57.956Z,5.5
2023-01-17T14:38:57.816Z,3.8
2023-01-17T14:41:57.793Z,7.4
2023-01-17T14:44:57.813Z,6.1
2023-01-17T14:47:57.805Z,7
2023-01-17T14:50:57.814Z,6.3
2023-01-17T14:53:57.873Z,5.7
2023-01-17T14:56:57.823Z,5.6
2023-01-17T14:59:57.833Z,6.1
2023-01-17T15:02:57.947Z,5.1
2023-01-17T15:05:57.856Z,6.2
2023-01-17T15:08:57.872Z,7.3
2023-01-17T15:11:57.904Z,7.1
2023-01-17T15:14:57.891Z,6.5
2023-01-17T15:17:57.887Z,5.3
2023-01-17T15:20:57.903Z,6.4
2023-01-17T15:23:57.927Z,6.1
2023-01-17T15:26:57.911Z,5.5
2023-01-17T15:29:57.947Z,5.2
2023-01-17T15:32:57.929Z,5.3
2023-01-17T15:35:57.932Z,6.9
2023-01-17T15:38:57.960Z,7.2
2023-01-17T15:41:57.946Z,4.5
2023-01-17T15:44:57.963Z,5.4
2023-01-17T15:47:57.994Z,5.4
2023-01-17T15:50:57.977Z,7.7
2023-01-17T15:53:57.995Z,5.6
2023-01-17T15:56:57.993Z,7.2
2023-01-17T15:59:58.000Z,5.9
2023-01-17T16:02:58.079Z,7.9
2023-01-17T16:05:58.045Z,6.9
2023-01-17T16:08:58.049Z,5.4
2023-01-17T16:11:58.046Z,5
2023-01-17T16:15:11.043Z,9.3
2023-01-17T16:17:58.079Z,6.1
2023-01-17T16:20:58.075Z,5.1
2023-01-17T16:23:58.134Z,7
2023-01-17T16:26:58.095Z,6.7
2023-01-17T16:29:58.108Z,6.7
2023-01-17T16:32:58.109Z,6.5
2023-01-17T16:35:58.130Z,6.1
2023-01-17T16:38:58.145Z,8.1
2023-01-17T16:41:58.168Z,7.5
2023-01-17T16:44:58.155Z,9.1
2023-01-17T16:47:58.160Z,7.2
2023-01-17T16:50:58.173Z,10
2023-01-17T16:53:58.200Z,11
2023-01-17T16:56:58.182Z,9.2
2023-01-17T16:59:58.223Z,8.1
2023-01-17T17:02:58.230Z,6.6
2023-01-17T17:05:58.210Z,9.7
2023-01-17T17:08:58.230Z,11.4
2023-01-17T17:11:58.242Z,10
2023-01-17T17:14:58.234Z,10
2023-01-17T17:17:58.275Z,10
2023-01-17T17:20:58.271Z,10.2
2023-01-17T17:23:58.352Z,9.9
2023-01-17T17:26:58.286Z,11
2023-01-17T17:29:58.342Z,9.6
2023-01-17T17:32:58.306Z,8.9
2023-01-17T17:35:58.344Z,9.4
2023-01-17T17:38:58.380Z,11.4
2023-01-17T17:41:58.354Z,13.1
2023-01-17T17:44:58.368Z,10
2023-01-17T17:47:58.393Z,9.6
2023-01-17T17:50:59.709Z,9.3
2023-01-17T17:53:58.452Z,9.2
2023-01-17T17:56:58.429Z,9.5
2023-01-17T17:59:58.453Z,12.8
2023-01-17T18:02:58.450Z,11.9
2023-01-17T18:05:58.485Z,9.2
2023-01-17T18:08:58.528Z,11
2023-01-17T18:11:58.543Z,9.8
2023-01-17T18:14:58.530Z,9.6
2023-01-17T18:17:58.519Z,9.8
2023-01-17T18:20:58.524Z,8.6
2023-01-17T18:23:58.535Z,9.3
2023-01-17T18:26:58.545Z,10.6
2023-01-17T18:29:58.571Z,9.3
2023-01-17T18:32:58.527Z,9.3
2023-01-17T18:36:00.147Z,10.1
2023-01-17T18:38:58.547Z,9.2
2023-01-17T18:41:58.552Z,8.5
2023-01-17T18:44:58.536Z,8.5
2023-01-17T18:47:58.553Z,11.3
2023-01-17T18:50:58.540Z,10.4
2023-01-17T18:53:58.546Z,10.1
2023-01-17T18:56:58.533Z,11.6
2023-01-17T18:59:58.534Z,15
2023-01-17T19:02:58.534Z,16.4
2023-01-17T19:05:58.571Z,16.7
2023-01-17T19:08:58.559Z,15.2
2023-01-17T19:11:58.537Z,36.5
2023-01-17T19:14:58.541Z,30.9
2023-01-17T19:17:58.552Z,21.5
2023-01-17T19:20:58.547Z,19.2
2023-01-17T19:23:58.603Z,15.2
2023-01-17T19:26:58.549Z,16
2023-01-17T19:29:58.556Z,16.9
2023-01-17T19:32:58.556Z,23.1
2023-01-17T19:35:58.555Z,20.2
2023-01-17T19:39:04.677Z,19.2
2023-01-17T19:41:58.581Z,18.7
2023-01-17T19:44:58.557Z,17.7
2023-01-17T19:47:58.649Z,17.1
2023-01-17T19:50:58.562Z,19.7
2023-01-17T19:53:58.578Z,18.8
2023-01-17T19:56:58.571Z,19.6
2023-01-17T19:59:58.605Z,19.6
2023-01-17T20:02:58.669Z,16.4
2023-01-17T20:05:58.577Z,16.3
2023-01-17T20:08:58.585Z,13.4
2023-01-17T20:11:58.574Z,15.7
2023-01-17T20:14:58.593Z,16.7
2023-01-17T20:17:58.883Z,19.5
2023-01-17T20:20:58.583Z,15.5
2023-01-17T20:23:58.593Z,15.7
2023-01-17T20:26:58.592Z,16.1
2023-01-17T20:30:05.358Z,12
2023-01-17T20:32:58.605Z,14.3
2023-01-17T20:36:09.479Z,14.3
2023-01-17T20:38:58.606Z,13.4
2023-01-17T20:41:58.619Z,16.4
2023-01-17T20:44:58.609Z,14.3
2023-01-17T20:47:58.921Z,14
2023-01-17T20:50:58.621Z,13.6
2023-01-17T20:53:58.659Z,13
2023-01-17T20:56:58.625Z,12.1
2023-01-17T20:59:58.644Z,12.9
2023-01-17T21:02:58.694Z,14.6
2023-01-17T21:05:58.647Z,12.7
2023-01-17T21:08:58.655Z,17.9
2023-01-17T21:11:58.677Z,17.5
2023-01-17T21:14:58.655Z,17.7
2023-01-17T21:17:58.761Z,18.1
2023-01-17T21:20:58.668Z,17.5
2023-01-17T21:23:58.679Z,15.4
2023-01-17T21:26:58.676Z,18.9
2023-01-17T21:29:58.699Z,17
2023-01-17T21:32:58.683Z,16.4
2023-01-17T21:35:58.690Z,19.1
2023-01-17T21:38:58.716Z,17.5
2023-01-17T21:41:58.700Z,15.6
2023-01-17T21:44:58.709Z,15.9
2023-01-17T21:47:58.966Z,15.5
2023-01-17T21:50:58.722Z,17.2
2023-01-17T21:53:58.737Z,15.7
2023-01-17T21:56:58.745Z,14.1
2023-01-17T21:59:58.739Z,16.5
2023-01-17T22:02:59.059Z,19.4
2023-01-17T22:05:58.780Z,21.3
2023-01-17T22:08:58.779Z,21
2023-01-17T22:11:58.775Z,17.8
2023-01-17T22:14:58.775Z,17.3
2023-01-17T22:17:59.126Z,13.5
2023-01-17T22:20:58.797Z,13.3
2023-01-17T22:23:58.862Z,16
2023-01-17T22:26:58.814Z,11.8
2023-01-17T22:29:58.818Z,13.9
2023-01-17T22:32:59.135Z,15
2023-01-17T22:35:58.836Z,11.5
2023-01-17T22:38:58.859Z,12.3
2023-01-17T22:41:58.881Z,10.9
2023-01-17T22:44:58.857Z,13
2023-01-17T22:47:58.870Z,12
2023-01-17T22:51:00.449Z,13.3
2023-01-17T22:53:58.893Z,10.3
2023-01-17T22:56:58.900Z,10.6
2023-01-17T22:59:58.928Z,11.1
2023-01-17T23:02:59.275Z,11.1
2023-01-17T23:05:58.917Z,11.3
2023-01-17T23:08:58.940Z,11.7
2023-01-17T23:11:58.930Z,10.9
2023-01-17T23:14:58.941Z,11.6
2023-01-17T23:17:58.974Z,11.2
2023-01-17T23:20:58.955Z,11.1
2023-01-17T23:23:58.966Z,12
2023-01-17T23:26:58.969Z,10
2023-01-17T23:29:58.984Z,9.7
2023-01-17T23:32:59.405Z,12
2023-01-17T23:35:59.005Z,11
2023-01-17T23:38:59.004Z,12.6
2023-01-17T23:41:58.996Z,12.8
2023-01-17T23:44:58.999Z,13.4
2023-01-17T23:47:59.014Z,12.5
2023-01-17T23:50:59.023Z,13.8
2023-01-17T23:53:59.059Z,12.5
2023-01-17T23:56:59.032Z,13.8
2023-01-17T23:59:59.036Z,12.3
