createdAt,value
2019-05-06T00:00:24.797Z,68.78
2019-05-06T00:02:54.426Z,68.83
2019-05-06T00:05:25.078Z,69.09
2019-05-06T00:07:54.409Z,69.19
2019-05-06T00:10:29.138Z,69.24
2019-05-06T00:12:57.888Z,69.33
2019-05-06T00:15:26.651Z,69.75
2019-05-06T00:17:55.474Z,69.64
2019-05-06T00:20:24.523Z,69.80
2019-05-06T00:22:54.816Z,69.78
2019-05-06T00:25:41.290Z,69.74
2019-05-06T00:28:17.658Z,69.61
2019-05-06T00:30:47.711Z,69.49
2019-05-06T00:33:16.114Z,69.73
2019-05-06T00:35:45.044Z,69.81
2019-05-06T00:38:13.963Z,69.87
2019-05-06T00:40:50.017Z,69.84
2019-05-06T00:43:18.724Z,69.88
2019-05-06T00:45:47.209Z,69.97
2019-05-06T00:48:15.609Z,70.07
2019-05-06T00:50:44.188Z,70.12
2019-05-06T00:53:14.225Z,70.25
2019-05-06T00:55:44.558Z,70.54
2019-05-06T00:58:14.223Z,70.75
2019-05-06T01:00:44.278Z,70.90
2019-05-06T01:03:14.114Z,71.08
2019-05-06T01:05:44.452Z,71.19
2019-05-06T01:08:14.165Z,71.32
2019-05-06T01:10:44.844Z,71.44
2019-05-06T01:13:26.341Z,71.59
2019-05-06T01:15:54.986Z,71.87
2019-05-06T01:18:24.481Z,72.02
2019-05-06T01:20:54.681Z,71.98
2019-05-06T01:23:23.518Z,72.12
2019-05-06T01:25:51.931Z,72.72
2019-05-06T01:28:20.313Z,73.00
2019-05-06T01:30:48.992Z,73.49
2019-05-06T01:33:17.987Z,73.88
2019-05-06T01:35:46.978Z,74.50
2019-05-06T01:38:34.013Z,74.09
2019-05-06T01:41:20.287Z,74.24
2019-05-06T01:43:48.732Z,74.48
2019-05-06T01:46:17.174Z,74.40
2019-05-06T01:48:48.262Z,74.38
2019-05-06T01:51:18.623Z,74.26
2019-05-06T01:53:47.690Z,73.96
2019-05-06T01:56:16.265Z,74.45
2019-05-06T01:58:44.741Z,75.01
2019-05-06T02:01:14.798Z,75.43
2019-05-06T02:03:44.357Z,75.08
2019-05-06T02:06:14.041Z,75.02
2019-05-06T02:08:44.855Z,74.98
2019-05-06T02:11:14.912Z,75.04
2019-05-06T02:13:44.182Z,74.76
2019-05-06T02:16:14.659Z,74.60
2019-05-06T02:18:44.907Z,74.53
2019-05-06T02:21:33.696Z,74.46
2019-05-06T02:24:04.335Z,74.41
2019-05-06T02:26:34.332Z,74.34
2019-05-06T02:29:04.509Z,74.31
2019-05-06T02:31:45.998Z,74.39
2019-05-06T02:34:27.138Z,74.49
2019-05-06T02:37:00.116Z,74.51
2019-05-06T02:39:28.491Z,74.59
2019-05-06T02:41:57.199Z,74.60
2019-05-06T02:44:25.620Z,74.62
2019-05-06T02:47:13.564Z,74.47
2019-05-06T02:49:54.949Z,73.67
2019-05-06T02:52:23.350Z,73.76
2019-05-06T02:54:53.681Z,74.05
2019-05-06T02:57:23.837Z,74.17
2019-05-06T02:59:55.351Z,74.29
2019-05-06T03:02:38.702Z,74.33
2019-05-06T03:04:53.131Z,74.36
2019-05-06T03:07:23.375Z,74.43
2019-05-06T03:09:53.161Z,74.50
2019-05-06T03:12:22.825Z,74.55
2019-05-06T03:14:53.197Z,74.49
2019-05-06T03:17:23.469Z,74.48
2019-05-06T03:19:53.865Z,74.39
2019-05-06T03:22:27.722Z,74.55
2019-05-06T03:24:55.665Z,74.82
2019-05-06T03:27:24.063Z,74.90
2019-05-06T03:29:53.626Z,75.07
2019-05-06T03:32:29.782Z,75.26
2019-05-06T03:35:15.708Z,75.51
2019-05-06T03:37:24.705Z,75.71
2019-05-06T03:39:53.273Z,75.81
2019-05-06T03:42:22.989Z,75.73
2019-05-06T03:44:53.791Z,75.68
2019-05-06T03:47:24.144Z,75.79
2019-05-06T03:49:54.504Z,75.85
2019-05-06T03:52:23.740Z,75.56
2019-05-06T03:54:53.893Z,75.57
2019-05-06T03:57:24.238Z,75.54
2019-05-06T03:59:53.347Z,75.43
2019-05-06T04:02:24.102Z,75.37
2019-05-06T04:04:55.705Z,75.33
2019-05-06T04:07:23.558Z,75.34
2019-05-06T04:09:53.581Z,75.05
2019-05-06T04:12:23.825Z,75.10
2019-05-06T04:14:54.009Z,75.11
2019-05-06T04:17:25.780Z,75.27
2019-05-06T04:19:56.297Z,75.39
2019-05-06T04:22:44.068Z,75.47
2019-05-06T04:25:34.014Z,75.39
2019-05-06T04:28:05.060Z,75.47
2019-05-06T04:30:33.593Z,75.53
2019-05-06T04:33:03.471Z,75.54
2019-05-06T04:35:33.842Z,75.49
2019-05-06T04:38:03.228Z,75.55
2019-05-06T04:40:33.116Z,75.64
2019-05-06T04:43:03.535Z,75.59
2019-05-06T04:45:33.742Z,75.80
2019-05-06T04:48:03.532Z,75.81
2019-05-06T04:50:33.089Z,75.82
2019-05-06T04:53:05.361Z,75.40
2019-05-06T04:55:35.477Z,75.27
2019-05-06T04:58:05.028Z,74.97
2019-05-06T05:00:35.324Z,74.77
2019-05-06T05:03:04.262Z,74.26
2019-05-06T05:05:33.381Z,74.28
2019-05-06T05:08:02.588Z,74.13
2019-05-06T05:10:45.171Z,74.11
2019-05-06T05:13:24.703Z,74.10
2019-05-06T05:15:54.967Z,73.69
2019-05-06T05:18:42.483Z,73.38
2019-05-06T05:21:11.930Z,73.37
2019-05-06T05:23:42.735Z,73.02
2019-05-06T05:26:12.051Z,73.01
2019-05-06T05:28:42.806Z,72.47
2019-05-06T05:31:12.302Z,72.43
2019-05-06T05:33:42.327Z,72.14
2019-05-06T05:36:12.408Z,72.03
2019-05-06T05:38:42.814Z,71.79
2019-05-06T05:41:12.152Z,71.74
2019-05-06T05:43:48.499Z,71.64
2019-05-06T05:46:17.072Z,71.47
2019-05-06T05:49:03.679Z,71.01
2019-05-06T05:51:32.608Z,70.83
2019-05-06T05:54:02.217Z,70.42
2019-05-06T05:56:32.958Z,69.89
2019-05-06T05:59:03.275Z,69.71
2019-05-06T06:01:32.784Z,69.51
2019-05-06T06:04:03.051Z,69.18
2019-05-06T06:06:33.192Z,69.22
2019-05-06T06:09:03.120Z,69.09
2019-05-06T06:11:35.907Z,69.11
2019-05-06T06:14:06.449Z,68.87
2019-05-06T06:16:37.063Z,68.92
2019-05-06T06:19:13.203Z,68.70
2019-05-06T06:21:48.429Z,68.56
2019-05-06T06:24:24.565Z,68.37
2019-05-06T06:26:53.161Z,68.22
2019-05-06T06:29:29.254Z,67.76
2019-05-06T06:32:14.535Z,67.96
2019-05-06T06:35:10.126Z,67.57
2019-05-06T06:37:33.188Z,68.12
2019-05-06T06:40:03.438Z,67.77
2019-05-06T06:42:33.561Z,67.15
2019-05-06T06:45:03.443Z,67.03
2019-05-06T06:47:32.471Z,66.61
2019-05-06T06:50:02.819Z,66.08
2019-05-06T06:52:32.636Z,65.18
2019-05-06T06:55:02.346Z,64.52
2019-05-06T06:57:48.016Z,64.52
2019-05-06T07:00:23.968Z,64.00
2019-05-06T07:02:57.719Z,64.59
2019-05-06T07:05:34.227Z,64.19
2019-05-06T07:08:02.814Z,64.19
2019-05-06T07:10:43.424Z,63.81
2019-05-06T07:13:16.280Z,62.82
2019-05-06T07:15:44.911Z,62.82
2019-05-06T07:18:13.847Z,63.70
2019-05-06T07:20:43.937Z,62.94
2019-05-06T07:23:25.770Z,62.94
2019-05-06T07:25:55.018Z,62.18
2019-05-06T07:28:26.706Z,61.40
2019-05-06T07:30:55.655Z,60.87
2019-05-06T07:33:24.227Z,61.00
2019-05-06T07:35:53.131Z,61.00
2019-05-06T07:38:23.021Z,60.47
2019-05-06T07:40:56.432Z,59.39
2019-05-06T07:43:29.132Z,59.56
2019-05-06T07:45:59.537Z,59.79
2019-05-06T07:48:27.962Z,59.79
2019-05-06T07:50:56.353Z,60.33
2019-05-06T07:53:24.744Z,60.93
2019-05-06T07:55:53.382Z,60.64
2019-05-06T07:58:22.673Z,59.49
2019-05-06T08:00:52.490Z,59.49
2019-05-06T08:03:22.261Z,60.40
2019-05-06T08:05:57.486Z,59.84
2019-05-06T08:08:23.006Z,59.10
2019-05-06T08:10:52.688Z,58.67
2019-05-06T08:13:22.615Z,58.78
2019-05-06T08:15:53.100Z,58.61
2019-05-06T08:18:21.957Z,58.76
2019-05-06T08:20:51.999Z,58.76
2019-05-06T08:23:24.824Z,57.93
2019-05-06T08:26:08.289Z,58.39
2019-05-06T08:28:37.517Z,58.86
2019-05-06T08:30:53.584Z,58.57
2019-05-06T08:33:22.061Z,59.19
2019-05-06T08:35:53.164Z,59.19
2019-05-06T08:38:22.620Z,57.70
2019-05-06T08:40:52.579Z,57.70
2019-05-06T08:43:21.984Z,57.49
2019-05-06T08:45:52.631Z,57.02
2019-05-06T08:48:22.001Z,57.24
2019-05-06T08:50:58.174Z,56.58
2019-05-06T08:53:37.327Z,57.10
2019-05-06T08:56:07.163Z,57.10
2019-05-06T08:58:47.855Z,55.74
2019-05-06T09:01:22.920Z,55.74
2019-05-06T09:04:07.970Z,54.83
2019-05-06T09:06:27.580Z,53.95
2019-05-06T09:08:52.237Z,53.95
2019-05-06T09:11:23.676Z,53.37
2019-05-06T09:13:52.129Z,54.69
2019-05-06T09:16:22.373Z,54.25
2019-05-06T09:18:53.217Z,51.83
2019-05-06T09:21:22.573Z,51.83
2019-05-06T09:23:53.183Z,52.42
2019-05-06T09:26:38.117Z,52.09
2019-05-06T09:29:24.701Z,52.31
2019-05-06T09:31:54.794Z,51.61
2019-05-06T09:34:33.590Z,51.92
2019-05-06T09:37:13.401Z,52.02
2019-05-06T09:39:44.596Z,50.01
2019-05-06T09:42:13.851Z,48.99
2019-05-06T09:44:43.983Z,48.98
2019-05-06T09:47:14.073Z,47.06
2019-05-06T09:49:44.139Z,45.33
2019-05-06T09:52:13.108Z,45.86
2019-05-06T09:54:49.240Z,47.19
2019-05-06T09:57:28.457Z,49.07
2019-05-06T09:59:56.858Z,50.40
2019-05-06T10:02:25.569Z,50.74
2019-05-06T10:04:53.973Z,50.47
2019-05-06T10:07:22.765Z,51.29
2019-05-06T10:09:52.707Z,52.92
2019-05-06T10:12:21.314Z,52.42
2019-05-06T10:14:50.056Z,53.73
2019-05-06T10:17:18.438Z,52.73
2019-05-06T10:19:46.851Z,52.58
2019-05-06T10:22:15.503Z,52.58
2019-05-06T10:24:44.180Z,52.32
2019-05-06T10:27:12.807Z,53.62
2019-05-06T10:29:45.877Z,52.70
2019-05-06T10:32:19.364Z,51.63
2019-05-06T10:34:47.797Z,51.51
2019-05-06T10:37:29.323Z,51.51
2019-05-06T10:40:03.751Z,50.59
2019-05-06T10:42:38.135Z,51.13
2019-05-06T10:45:32.464Z,50.07
2019-05-06T10:48:02.360Z,50.73
2019-05-06T10:50:32.395Z,49.49
2019-05-06T10:53:14.436Z,48.08
2019-05-06T10:55:44.530Z,49.54
2019-05-06T10:58:16.879Z,48.92
2019-05-06T11:00:46.322Z,49.45
2019-05-06T11:03:16.363Z,50.55
2019-05-06T11:05:45.444Z,51.61
2019-05-06T11:08:14.608Z,51.90
2019-05-06T11:10:45.392Z,53.38
2019-05-06T11:13:14.079Z,54.13
2019-05-06T11:15:43.378Z,54.59
2019-05-06T11:18:13.654Z,54.54
2019-05-06T11:20:43.884Z,54.73
2019-05-06T11:23:14.274Z,55.49
2019-05-06T11:25:43.319Z,56.88
2019-05-06T11:28:30.025Z,59.03
2019-05-06T11:31:02.535Z,59.04
2019-05-06T11:33:34.759Z,57.77
2019-05-06T11:36:05.197Z,58.58
2019-05-06T11:38:33.622Z,57.65
2019-05-06T11:41:02.025Z,58.30
2019-05-06T11:43:32.506Z,59.40
2019-05-06T11:46:01.023Z,57.90
2019-05-06T11:48:29.762Z,57.75
2019-05-06T11:50:59.811Z,55.60
2019-05-06T11:53:28.273Z,55.86
2019-05-06T11:55:56.679Z,55.86
2019-05-06T11:58:39.019Z,54.39
2019-05-06T12:01:13.443Z,52.23
2019-05-06T12:03:42.686Z,51.32
2019-05-06T12:06:13.007Z,50.98
2019-05-06T12:08:43.177Z,50.62
2019-05-06T12:11:12.729Z,50.09
2019-05-06T12:13:42.590Z,49.84
2019-05-06T12:16:14.173Z,49.83
2019-05-06T12:18:42.322Z,48.92
2019-05-06T12:21:14.624Z,47.60
2019-05-06T12:23:44.401Z,47.11
2019-05-06T12:26:13.184Z,47.05
2019-05-06T12:28:43.437Z,46.45
2019-05-06T12:31:12.713Z,46.49
2019-05-06T12:33:43.445Z,46.63
2019-05-06T12:36:15.365Z,47.20
2019-05-06T12:39:06.439Z,46.64
2019-05-06T12:41:33.500Z,46.66
2019-05-06T12:44:03.167Z,47.43
2019-05-06T12:46:43.044Z,46.99
2019-05-06T12:49:12.755Z,46.11
2019-05-06T12:51:43.293Z,46.38
2019-05-06T12:54:12.889Z,45.94
2019-05-06T12:56:42.464Z,46.47
2019-05-06T12:59:12.704Z,45.41
2019-05-06T13:01:45.615Z,45.97
2019-05-06T13:04:13.614Z,47.18
2019-05-06T13:06:46.176Z,46.02
2019-05-06T13:09:12.891Z,46.77
2019-05-06T13:11:43.166Z,47.18
2019-05-06T13:14:12.786Z,45.81
2019-05-06T13:16:42.522Z,45.97
2019-05-06T13:19:16.857Z,45.94
2019-05-06T13:21:45.758Z,45.75
2019-05-06T13:24:14.398Z,45.27
2019-05-06T13:26:43.279Z,45.75
2019-05-06T13:29:13.281Z,45.20
2019-05-06T13:31:43.538Z,45.90
2019-05-06T13:34:13.534Z,45.46
2019-05-06T13:36:42.863Z,46.07
2019-05-06T13:39:14.923Z,45.70
2019-05-06T13:41:42.198Z,46.63
2019-05-06T13:44:13.167Z,45.46
2019-05-06T13:46:43.811Z,45.99
2019-05-06T13:49:22.915Z,45.34
2019-05-06T13:52:04.375Z,45.46
2019-05-06T13:54:32.614Z,45.31
2019-05-06T13:57:03.033Z,45.68
2019-05-06T13:59:34.686Z,45.30
2019-05-06T14:02:07.023Z,45.16
2019-05-06T14:04:33.805Z,45.72
2019-05-06T14:07:06.969Z,46.55
2019-05-06T14:09:39.540Z,45.37
2019-05-06T14:12:02.762Z,43.95
2019-05-06T14:14:32.254Z,44.29
2019-05-06T14:17:00.825Z,44.11
2019-05-06T14:19:29.227Z,43.69
2019-05-06T14:21:57.620Z,43.68
2019-05-06T14:24:26.290Z,42.74
2019-05-06T14:27:02.701Z,42.91
2019-05-06T14:29:38.518Z,42.71
2019-05-06T14:32:06.942Z,43.61
2019-05-06T14:34:35.345Z,44.40
2019-05-06T14:37:03.757Z,43.69
2019-05-06T14:39:52.122Z,44.21
2019-05-06T14:42:06.981Z,43.68
2019-05-06T14:44:35.471Z,44.52
2019-05-06T14:47:05.768Z,43.70
2019-05-06T14:49:34.163Z,43.72
2019-05-06T14:52:03.634Z,43.77
2019-05-06T14:54:33.105Z,42.69
2019-05-06T14:57:06.118Z,44.76
2019-05-06T14:59:37.772Z,44.03
2019-05-06T15:02:06.238Z,43.39
2019-05-06T15:04:34.716Z,45.26
2019-05-06T15:07:03.116Z,44.00
2019-05-06T15:09:33.004Z,44.02
2019-05-06T15:12:02.305Z,44.08
2019-05-06T15:14:35.313Z,43.94
2019-05-06T15:17:03.801Z,44.76
2019-05-06T15:19:32.192Z,44.67
2019-05-06T15:22:02.807Z,44.76
2019-05-06T15:24:31.201Z,44.76
2019-05-06T15:26:59.599Z,45.14
2019-05-06T15:29:27.999Z,44.31
2019-05-06T15:32:13.178Z,45.21
2019-05-06T15:34:59.019Z,45.81
2019-05-06T15:37:33.920Z,47.94
2019-05-06T15:40:03.055Z,49.32
2019-05-06T15:42:34.052Z,50.66
2019-05-06T15:45:01.729Z,50.10
2019-05-06T15:47:32.591Z,51.73
2019-05-06T15:50:00.429Z,50.76
2019-05-06T15:52:28.813Z,50.45
2019-05-06T15:54:57.222Z,50.61
2019-05-06T15:57:25.911Z,52.29
2019-05-06T15:59:54.306Z,52.69
2019-05-06T16:02:23.322Z,52.97
2019-05-06T16:04:51.865Z,53.45
2019-05-06T16:07:20.263Z,53.76
2019-05-06T16:09:48.652Z,57.98
2019-05-06T16:12:17.075Z,63.95
2019-05-06T16:14:45.475Z,66.54
2019-05-06T16:17:15.137Z,70.06
2019-05-06T16:19:43.737Z,73.41
2019-05-06T16:22:12.139Z,74.34
2019-05-06T16:24:47.934Z,75.17
2019-05-06T16:27:16.490Z,75.17
2019-05-06T16:29:44.881Z,75.35
2019-05-06T16:32:13.283Z,76.44
2019-05-06T16:34:43.094Z,76.57
2019-05-06T16:37:12.732Z,76.92
2019-05-06T16:39:41.210Z,76.25
2019-05-06T16:42:12.847Z,77.18
2019-05-06T16:44:45.107Z,77.18
2019-05-06T16:47:12.797Z,76.71
2019-05-06T16:49:42.269Z,76.64
2019-05-06T16:52:12.911Z,76.79
2019-05-06T16:54:42.538Z,76.79
2019-05-06T16:57:13.611Z,77.04
2019-05-06T16:59:42.472Z,77.04
2019-05-06T17:02:13.972Z,76.92
2019-05-06T17:04:44.068Z,76.87
2019-05-06T17:07:12.478Z,76.34
2019-05-06T17:09:42.835Z,77.05
2019-05-06T17:12:12.860Z,77.56
2019-05-06T17:14:42.798Z,77.56
2019-05-06T17:17:11.331Z,77.34
2019-05-06T17:19:42.041Z,77.08
2019-05-06T17:22:12.213Z,77.58
2019-05-06T17:24:42.179Z,77.32
2019-05-06T17:27:13.026Z,77.32
2019-05-06T17:29:49.193Z,77.79
2019-05-06T17:32:28.058Z,77.39
2019-05-06T17:34:57.991Z,77.39
2019-05-06T17:37:44.632Z,77.93
2019-05-06T17:40:15.839Z,77.60
2019-05-06T17:42:44.564Z,77.79
2019-05-06T17:45:32.270Z,78.02
2019-05-06T17:48:02.968Z,78.07
2019-05-06T17:50:32.669Z,78.15
2019-05-06T17:53:01.827Z,78.31
2019-05-06T17:55:32.399Z,78.06
2019-05-06T17:58:02.516Z,77.94
2019-05-06T18:00:32.396Z,78.34
2019-05-06T18:03:02.507Z,78.53
2019-05-06T18:05:32.545Z,78.65
2019-05-06T18:08:02.926Z,79.08
2019-05-06T18:10:33.453Z,79.08
2019-05-06T18:13:03.102Z,78.76
2019-05-06T18:15:32.610Z,79.05
2019-05-06T18:18:02.131Z,79.05
2019-05-06T18:20:33.510Z,79.43
2019-05-06T18:23:02.097Z,78.86
2019-05-06T18:25:32.823Z,78.86
2019-05-06T18:28:00.904Z,79.00
2019-05-06T18:30:33.401Z,79.14
2019-05-06T18:32:59.537Z,79.20
2019-05-06T18:35:27.949Z,79.07
2019-05-06T18:37:56.340Z,79.28
2019-05-06T18:40:24.741Z,79.10
2019-05-06T18:42:53.180Z,79.06
2019-05-06T18:45:22.143Z,79.06
2019-05-06T18:47:53.018Z,79.37
2019-05-06T18:50:22.049Z,79.47
2019-05-06T18:52:52.863Z,79.54
2019-05-06T18:55:22.404Z,79.54
2019-05-06T18:57:52.820Z,79.33
2019-05-06T19:00:22.418Z,79.35
2019-05-06T19:02:54.210Z,79.27
2019-05-06T19:05:26.968Z,79.28
2019-05-06T19:07:54.679Z,79.13
2019-05-06T19:10:33.252Z,79.45
2019-05-06T19:13:02.016Z,79.45
2019-05-06T19:15:32.860Z,79.39
2019-05-06T19:18:02.298Z,79.49
2019-05-06T19:20:33.688Z,79.51
2019-05-06T19:23:02.332Z,79.51
2019-05-06T19:25:33.939Z,79.58
2019-05-06T19:28:02.259Z,79.58
2019-05-06T19:30:32.358Z,79.51
2019-05-06T19:33:03.068Z,79.38
2019-05-06T19:35:34.135Z,79.25
2019-05-06T19:38:04.780Z,79.31
2019-05-06T19:40:32.264Z,79.31
2019-05-06T19:43:02.823Z,79.37
2019-05-06T19:45:34.459Z,79.49
2019-05-06T19:48:02.929Z,79.49
2019-05-06T19:50:32.964Z,79.40
2019-05-06T19:53:01.538Z,79.34
2019-05-06T19:55:29.942Z,79.34
2019-05-06T19:57:58.355Z,79.29
2019-05-06T20:00:27.084Z,79.52
2019-05-06T20:02:55.527Z,79.64
2019-05-06T20:05:25.556Z,79.45
2019-05-06T20:08:12.526Z,79.45
2019-05-06T20:10:42.616Z,79.64
2019-05-06T20:13:13.324Z,79.56
2019-05-06T20:15:42.657Z,79.59
2019-05-06T20:18:11.457Z,79.51
2019-05-06T20:20:42.072Z,79.57
2019-05-06T20:23:12.439Z,79.57
2019-05-06T20:25:42.582Z,79.60
2019-05-06T20:28:13.158Z,79.52
2019-05-06T20:30:42.253Z,79.46
2019-05-06T20:33:12.511Z,79.55
2019-05-06T20:35:44.403Z,79.58
2019-05-06T20:38:12.961Z,79.54
2019-05-06T20:40:43.097Z,79.47
2019-05-06T20:43:17.408Z,79.41
2019-05-06T20:45:42.771Z,79.54
2019-05-06T20:48:12.880Z,79.70
2019-05-06T20:50:42.963Z,78.75
2019-05-06T20:53:12.132Z,78.75
2019-05-06T20:55:43.130Z,79.00
2019-05-06T20:58:12.246Z,79.32
2019-05-06T21:00:42.982Z,79.51
2019-05-06T21:03:12.247Z,79.54
2019-05-06T21:05:43.519Z,79.51
2019-05-06T21:08:13.127Z,79.22
2019-05-06T21:10:42.542Z,79.22
2019-05-06T21:13:13.391Z,79.28
2019-05-06T21:15:43.256Z,79.14
2019-05-06T21:18:12.154Z,79.14
2019-05-06T21:20:40.653Z,79.11
2019-05-06T21:23:09.052Z,79.11
2019-05-06T21:25:43.377Z,79.58
2019-05-06T21:28:12.175Z,79.39
2019-05-06T21:30:42.786Z,79.39
2019-05-06T21:33:12.455Z,79.70
2019-05-06T21:35:48.500Z,79.54
2019-05-06T21:38:14.323Z,79.54
2019-05-06T21:40:43.461Z,79.79
2019-05-06T21:43:13.024Z,79.82
2019-05-06T21:45:42.484Z,79.87
2019-05-06T21:48:13.680Z,79.75
2019-05-06T21:50:42.696Z,79.57
2019-05-06T21:53:14.033Z,79.57
2019-05-06T21:55:41.319Z,79.77
2019-05-06T21:58:09.712Z,79.82
2019-05-06T22:00:39.749Z,79.84
2019-05-06T22:03:08.464Z,79.99
2019-05-06T22:05:36.865Z,80.09
2019-05-06T22:08:05.273Z,80.35
2019-05-06T22:10:33.674Z,80.46
2019-05-06T22:13:02.071Z,80.38
2019-05-06T22:15:32.624Z,80.41
2019-05-06T22:18:02.524Z,80.43
2019-05-06T22:20:32.819Z,80.41
2019-05-06T22:23:01.245Z,80.22
2019-05-06T22:25:29.637Z,80.22
2019-05-06T22:27:58.332Z,80.33
2019-05-06T22:30:26.716Z,80.22
2019-05-06T22:32:55.131Z,80.28
2019-05-06T22:35:23.518Z,80.27
2019-05-06T22:37:52.991Z,80.31
2019-05-06T22:40:23.862Z,80.43
2019-05-06T22:42:52.897Z,80.32
2019-05-06T22:45:22.226Z,80.28
2019-05-06T22:47:51.064Z,80.34
2019-05-06T22:50:19.724Z,80.32
2019-05-06T22:52:48.224Z,80.32
2019-05-06T22:55:16.755Z,80.27
2019-05-06T22:57:45.146Z,80.29
2019-05-06T23:00:16.592Z,80.32
2019-05-06T23:02:50.438Z,80.32
2019-05-06T23:05:19.336Z,80.27
2019-05-06T23:07:47.732Z,80.13
2019-05-06T23:10:16.610Z,79.98
2019-05-06T23:12:45.118Z,79.96
2019-05-06T23:15:13.896Z,79.86
2019-05-06T23:17:42.593Z,79.86
2019-05-06T23:20:11.429Z,80.19
2019-05-06T23:22:42.188Z,80.16
2019-05-06T23:25:12.395Z,80.50
2019-05-06T23:27:43.832Z,80.50
2019-05-06T23:30:12.780Z,80.43
2019-05-06T23:32:42.264Z,80.51
2019-05-06T23:35:12.873Z,80.56
2019-05-06T23:38:17.771Z,80.22
2019-05-06T23:41:22.881Z,80.22
2019-05-06T23:44:35.900Z,80.29
2019-05-06T23:47:35.037Z,80.29
2019-05-06T23:50:40.137Z,80.30
2019-05-06T23:53:45.184Z,80.35
2019-05-06T23:56:47.028Z,80.44
2019-05-06T23:59:17.856Z,80.41
