createdAt,value
2018-08-17T00:01:01.820Z,84.41
2018-08-17T00:03:31.520Z,84.80
2018-08-17T00:06:01.042Z,84.85
2018-08-17T00:08:30.623Z,84.85
2018-08-17T00:11:01.008Z,84.50
2018-08-17T00:13:30.497Z,84.50
2018-08-17T00:16:00.149Z,84.25
2018-08-17T00:18:29.638Z,84.28
2018-08-17T00:20:59.121Z,84.94
2018-08-17T00:23:28.846Z,83.63
2018-08-17T00:25:58.362Z,82.97
2018-08-17T00:28:27.864Z,82.09
2018-08-17T00:30:57.572Z,84.65
2018-08-17T00:33:27.216Z,84.06
2018-08-17T00:35:57.212Z,86.66
2018-08-17T00:38:26.797Z,88.05
2018-08-17T00:40:56.313Z,88.06
2018-08-17T00:43:25.782Z,87.57
2018-08-17T00:45:55.413Z,86.71
2018-08-17T00:48:24.927Z,86.90
2018-08-17T00:50:54.431Z,86.23
2018-08-17T00:53:24.020Z,86.53
2018-08-17T00:55:53.565Z,87.94
2018-08-17T00:58:23.080Z,86.81
2018-08-17T01:00:52.708Z,86.95
2018-08-17T01:03:22.225Z,88.43
2018-08-17T01:05:51.874Z,89.25
2018-08-17T01:08:21.392Z,87.85
2018-08-17T01:10:51.507Z,87.70
2018-08-17T01:13:21.040Z,87.69
2018-08-17T01:15:50.493Z,88.27
2018-08-17T01:18:19.943Z,87.83
2018-08-17T01:20:49.402Z,87.43
2018-08-17T01:23:18.963Z,87.88
2018-08-17T01:25:48.606Z,87.05
2018-08-17T01:28:18.190Z,87.47
2018-08-17T01:30:47.807Z,87.20
2018-08-17T01:33:17.352Z,86.71
2018-08-17T01:35:46.886Z,86.40
2018-08-17T01:38:16.375Z,85.81
2018-08-17T01:40:45.851Z,86.18
2018-08-17T01:43:15.487Z,86.91
2018-08-17T01:45:44.978Z,87.07
2018-08-17T01:48:14.449Z,87.19
2018-08-17T01:50:43.929Z,88.62
2018-08-17T01:53:13.379Z,89.68
2018-08-17T01:55:42.841Z,91.04
2018-08-17T01:58:12.565Z,89.78
2018-08-17T02:00:41.980Z,89.96
2018-08-17T02:03:11.542Z,89.93
2018-08-17T02:05:41.010Z,89.62
2018-08-17T02:08:10.540Z,90.22
2018-08-17T02:10:40.149Z,89.63
2018-08-17T02:13:09.777Z,89.26
2018-08-17T02:15:39.352Z,88.39
2018-08-17T02:18:08.923Z,87.91
2018-08-17T02:20:38.565Z,86.61
2018-08-17T02:23:08.360Z,87.11
2018-08-17T02:25:37.928Z,87.24
2018-08-17T02:28:07.728Z,87.11
2018-08-17T02:30:37.339Z,87.89
2018-08-17T02:33:06.847Z,87.01
2018-08-17T02:35:36.342Z,87.75
2018-08-17T02:38:05.969Z,90.54
2018-08-17T02:40:35.436Z,89.87
2018-08-17T02:43:04.896Z,90.24
2018-08-17T02:45:34.480Z,89.29
2018-08-17T02:48:04.097Z,89.39
2018-08-17T02:50:33.607Z,88.95
2018-08-17T02:53:03.199Z,90.12
2018-08-17T02:55:32.720Z,90.69
2018-08-17T02:58:02.243Z,90.84
2018-08-17T03:00:31.949Z,90.45
2018-08-17T03:03:01.432Z,90.26
2018-08-17T03:05:30.924Z,89.68
2018-08-17T03:08:00.550Z,88.66
2018-08-17T03:10:30.056Z,88.07
2018-08-17T03:12:59.561Z,88.21
2018-08-17T03:15:29.153Z,88.03
2018-08-17T03:17:58.729Z,87.66
2018-08-17T03:20:28.289Z,88.52
2018-08-17T03:22:57.800Z,87.80
2018-08-17T03:25:27.369Z,88.36
2018-08-17T03:27:56.848Z,89.48
2018-08-17T03:30:26.291Z,90.61
2018-08-17T03:32:55.822Z,89.90
2018-08-17T03:35:25.345Z,90.07
2018-08-17T03:37:54.828Z,88.39
2018-08-17T03:40:24.320Z,86.16
2018-08-17T03:42:53.915Z,85.93
2018-08-17T03:45:23.480Z,85.48
2018-08-17T03:47:52.948Z,85.47
2018-08-17T03:50:22.483Z,87.15
2018-08-17T03:52:51.988Z,87.04
2018-08-17T03:55:21.517Z,88.94
2018-08-17T03:57:51.079Z,88.05
2018-08-17T04:00:20.801Z,88.54
2018-08-17T04:02:50.205Z,88.61
2018-08-17T04:05:19.680Z,88.43
2018-08-17T04:07:49.221Z,88.87
2018-08-17T04:10:18.713Z,87.91
2018-08-17T04:12:48.177Z,88.63
2018-08-17T04:15:18.331Z,89.27
2018-08-17T04:17:48.362Z,88.25
2018-08-17T04:20:17.900Z,88.56
2018-08-17T04:22:47.308Z,87.36
2018-08-17T04:25:16.929Z,87.60
2018-08-17T04:27:46.343Z,88.11
2018-08-17T04:30:15.991Z,90.50
2018-08-17T04:32:45.518Z,91.43
2018-08-17T04:35:15.171Z,90.99
2018-08-17T04:37:44.648Z,90.40
2018-08-17T04:40:14.192Z,90.30
2018-08-17T04:42:43.844Z,88.61
2018-08-17T04:45:13.464Z,87.66
2018-08-17T04:47:42.951Z,87.36
2018-08-17T04:50:12.483Z,88.10
2018-08-17T04:52:42.117Z,89.48
2018-08-17T04:55:11.773Z,88.87
2018-08-17T04:57:41.374Z,89.36
2018-08-17T05:00:11.346Z,90.83
2018-08-17T05:02:40.744Z,90.94
2018-08-17T05:05:10.616Z,91.13
2018-08-17T05:07:40.711Z,91.61
2018-08-17T05:10:10.282Z,92.41
2018-08-17T05:12:39.778Z,92.52
2018-08-17T05:15:09.234Z,92.69
2018-08-17T05:17:38.781Z,92.12
2018-08-17T05:20:08.254Z,91.87
2018-08-17T05:22:37.700Z,91.81
2018-08-17T05:25:07.308Z,92.67
2018-08-17T05:27:36.930Z,92.86
2018-08-17T05:30:06.640Z,92.05
2018-08-17T05:32:36.120Z,91.76
2018-08-17T05:35:06.246Z,91.73
2018-08-17T05:37:36.017Z,92.14
2018-08-17T05:40:06.826Z,91.40
2018-08-17T05:42:36.880Z,90.65
2018-08-17T05:45:08.135Z,91.01
2018-08-17T05:47:37.654Z,91.11
2018-08-17T05:50:08.674Z,91.47
2018-08-17T05:52:38.392Z,91.32
2018-08-17T05:55:08.010Z,91.24
2018-08-17T05:57:37.535Z,91.24
2018-08-17T06:00:09.778Z,91.07
2018-08-17T06:02:39.780Z,90.03
2018-08-17T06:05:10.000Z,89.95
2018-08-17T06:07:39.619Z,90.12
2018-08-17T06:10:10.311Z,89.64
2018-08-17T06:12:39.836Z,89.91
2018-08-17T06:15:09.762Z,89.44
2018-08-17T06:17:39.281Z,89.02
2018-08-17T06:20:09.538Z,89.04
2018-08-17T06:22:39.090Z,88.23
2018-08-17T06:25:12.047Z,87.46
2018-08-17T06:27:42.047Z,87.48
2018-08-17T06:30:14.546Z,88.14
2018-08-17T06:32:44.256Z,87.12
2018-08-17T06:35:14.781Z,88.16
2018-08-17T06:37:44.686Z,87.88
2018-08-17T06:40:14.218Z,87.29
2018-08-17T06:42:43.720Z,87.83
2018-08-17T06:45:13.553Z,86.69
2018-08-17T06:47:43.180Z,86.75
2018-08-17T06:50:13.048Z,84.97
2018-08-17T06:52:43.217Z,85.10
2018-08-17T06:55:13.131Z,82.11
2018-08-17T06:57:42.901Z,81.83
2018-08-17T07:00:15.571Z,81.80
2018-08-17T07:02:46.419Z,80.23
2018-08-17T07:05:16.217Z,80.54
2018-08-17T07:07:46.467Z,80.87
2018-08-17T07:10:15.986Z,79.28
2018-08-17T07:12:45.553Z,77.97
2018-08-17T07:15:15.242Z,79.86
2018-08-17T07:17:44.756Z,78.23
2018-08-17T07:20:14.657Z,78.69
2018-08-17T07:22:44.169Z,77.81
2018-08-17T07:25:13.731Z,78.15
2018-08-17T07:27:43.322Z,77.97
2018-08-17T07:30:12.959Z,78.74
2018-08-17T07:32:42.433Z,76.98
2018-08-17T07:35:12.074Z,78.27
2018-08-17T07:37:41.652Z,77.28
2018-08-17T07:40:11.265Z,78.31
2018-08-17T07:42:40.797Z,77.71
2018-08-17T07:45:10.324Z,78.45
2018-08-17T07:47:39.900Z,78.71
2018-08-17T07:50:13.820Z,78.59
2018-08-17T07:52:43.333Z,78.75
2018-08-17T07:55:12.791Z,78.19
2018-08-17T07:57:42.287Z,77.34
2018-08-17T08:00:12.689Z,76.79
2018-08-17T08:02:42.308Z,76.77
2018-08-17T08:05:12.561Z,75.94
2018-08-17T08:07:42.166Z,74.32
2018-08-17T08:10:12.248Z,73.70
2018-08-17T08:12:41.833Z,74.17
2018-08-17T08:15:11.241Z,72.79
2018-08-17T08:17:40.834Z,70.38
2018-08-17T08:20:27.195Z,70.65
2018-08-17T08:23:13.859Z,71.50
2018-08-17T08:25:43.315Z,70.88
2018-08-17T08:28:12.791Z,69.94
2018-08-17T08:30:42.325Z,70.89
2018-08-17T08:33:11.856Z,69.73
2018-08-17T08:35:41.458Z,68.72
2018-08-17T08:38:11.078Z,66.78
2018-08-17T08:40:40.622Z,67.09
2018-08-17T08:43:10.274Z,66.45
2018-08-17T08:45:39.933Z,66.96
2018-08-17T08:48:10.203Z,66.65
2018-08-17T08:50:40.489Z,66.71
2018-08-17T08:53:10.643Z,68.25
2018-08-17T08:55:40.179Z,67.83
2018-08-17T08:58:09.762Z,67.63
2018-08-17T09:00:39.345Z,68.52
2018-08-17T09:03:08.969Z,68.71
2018-08-17T09:05:39.102Z,68.83
2018-08-17T09:08:08.749Z,69.16
2018-08-17T09:10:38.229Z,69.57
2018-08-17T09:13:07.762Z,69.02
2018-08-17T09:15:37.285Z,67.75
2018-08-17T09:18:06.835Z,68.39
2018-08-17T09:20:36.408Z,68.71
2018-08-17T09:23:05.795Z,67.21
2018-08-17T09:25:35.293Z,67.23
2018-08-17T09:28:04.907Z,65.32
2018-08-17T09:30:34.503Z,65.82
2018-08-17T09:33:03.971Z,65.17
2018-08-17T09:35:33.491Z,65.29
2018-08-17T09:38:02.990Z,65.59
2018-08-17T09:40:32.591Z,66.18
2018-08-17T09:43:02.170Z,66.56
2018-08-17T09:45:31.694Z,66.52
2018-08-17T09:48:01.257Z,66.69
2018-08-17T09:50:30.771Z,67.58
2018-08-17T09:53:00.236Z,68.56
2018-08-17T09:55:29.794Z,69.17
2018-08-17T09:57:59.266Z,68.90
2018-08-17T10:00:33.852Z,68.78
2018-08-17T10:04:10.113Z,69.62
2018-08-17T10:06:44.897Z,69.65
2018-08-17T10:09:20.380Z,69.77
2018-08-17T10:11:51.865Z,70.69
2018-08-17T10:14:21.708Z,72.44
2018-08-17T10:16:51.177Z,76.86
2018-08-17T10:19:20.815Z,78.44
2018-08-17T10:21:52.562Z,79.66
2018-08-17T10:24:22.220Z,80.59
2018-08-17T10:26:52.757Z,79.31
2018-08-17T10:29:22.906Z,80.75
2018-08-17T10:31:52.510Z,83.48
2018-08-17T10:34:22.149Z,83.96
2018-08-17T10:36:51.685Z,85.38
2018-08-17T10:39:21.194Z,86.89
2018-08-17T10:41:50.730Z,86.47
2018-08-17T10:44:20.221Z,85.93
2018-08-17T10:46:49.741Z,87.10
2018-08-17T10:49:19.241Z,85.83
2018-08-17T10:51:48.792Z,85.16
2018-08-17T10:54:18.353Z,85.54
2018-08-17T10:56:47.944Z,85.06
2018-08-17T10:59:17.951Z,85.38
2018-08-17T11:01:47.459Z,85.97
2018-08-17T11:04:17.267Z,85.78
2018-08-17T11:06:46.786Z,86.77
2018-08-17T11:09:16.329Z,88.19
2018-08-17T11:11:45.878Z,90.42
2018-08-17T11:14:15.386Z,91.25
2018-08-17T11:16:45.037Z,92.21
2018-08-17T11:19:14.521Z,91.94
2018-08-17T11:21:44.014Z,93.51
2018-08-17T11:24:14.295Z,93.37
2018-08-17T11:26:43.819Z,95.30
2018-08-17T11:29:13.373Z,96.51
2018-08-17T11:31:42.879Z,97.26
2018-08-17T11:34:12.344Z,97.20
2018-08-17T11:36:41.878Z,98.05
2018-08-17T11:39:11.357Z,97.61
2018-08-17T11:41:40.949Z,97.86
2018-08-17T11:44:13.952Z,98.41
2018-08-17T11:46:43.588Z,98.59
2018-08-17T11:49:13.139Z,98.12
2018-08-17T11:51:42.589Z,98.77
2018-08-17T11:54:12.862Z,98.38
2018-08-17T11:56:42.704Z,99.10
2018-08-17T11:59:12.325Z,98.85
2018-08-17T12:01:41.750Z,98.10
2018-08-17T12:04:11.774Z,97.72
2018-08-17T12:06:41.234Z,98.44
2018-08-17T12:09:10.784Z,98.72
2018-08-17T12:11:40.293Z,99.48
2018-08-17T12:14:09.888Z,98.66
2018-08-17T12:16:40.104Z,97.50
2018-08-17T12:19:09.595Z,97.82
2018-08-17T12:21:39.124Z,96.11
2018-08-17T12:24:08.674Z,97.04
2018-08-17T12:26:43.269Z,96.30
2018-08-17T12:29:12.799Z,96.94
2018-08-17T12:31:42.278Z,95.95
2018-08-17T12:34:11.751Z,95.67
2018-08-17T12:36:41.297Z,95.25
2018-08-17T12:39:11.610Z,91.38
2018-08-17T12:41:41.131Z,93.74
2018-08-17T12:44:10.713Z,91.88
2018-08-17T12:46:40.192Z,89.94
2018-08-17T12:49:09.698Z,85.93
2018-08-17T12:51:39.369Z,87.25
2018-08-17T12:54:11.684Z,85.58
2018-08-17T12:56:41.198Z,85.75
2018-08-17T12:59:10.732Z,84.29
2018-08-17T13:01:40.265Z,80.51
2018-08-17T13:04:09.688Z,78.01
2018-08-17T13:06:39.140Z,79.39
2018-08-17T13:09:08.989Z,79.69
2018-08-17T13:11:42.681Z,77.24
2018-08-17T13:14:12.964Z,75.08
2018-08-17T13:16:43.549Z,73.63
2018-08-17T13:19:13.065Z,72.06
2018-08-17T13:21:42.529Z,73.48
2018-08-17T13:24:12.008Z,74.55
2018-08-17T13:26:41.570Z,75.51
2018-08-17T13:29:11.017Z,77.61
2018-08-17T13:31:41.192Z,78.77
2018-08-17T13:34:10.653Z,80.37
2018-08-17T13:36:40.205Z,80.96
2018-08-17T13:39:11.873Z,81.94
2018-08-17T13:41:41.356Z,81.24
2018-08-17T13:44:12.868Z,79.67
2018-08-17T13:46:42.659Z,79.36
2018-08-17T13:49:12.088Z,78.53
2018-08-17T13:51:42.253Z,77.82
2018-08-17T13:54:11.776Z,77.91
2018-08-17T13:56:41.278Z,77.96
2018-08-17T13:59:10.908Z,77.37
2018-08-17T14:01:40.432Z,77.90
2018-08-17T14:04:10.081Z,78.61
2018-08-17T14:06:39.721Z,78.90
2018-08-17T14:09:09.528Z,79.68
2018-08-17T14:11:38.965Z,77.31
2018-08-17T14:14:08.553Z,78.61
2018-08-17T14:16:38.578Z,79.05
2018-08-17T14:19:08.288Z,77.94
2018-08-17T14:21:37.769Z,78.63
2018-08-17T14:24:07.398Z,77.62
2018-08-17T14:26:37.005Z,78.81
2018-08-17T14:29:06.502Z,79.96
2018-08-17T14:31:35.963Z,78.40
2018-08-17T14:34:05.551Z,79.10
2018-08-17T14:36:35.032Z,80.02
2018-08-17T14:39:05.739Z,80.01
2018-08-17T14:41:47.514Z,81.37
2018-08-17T14:44:17.062Z,83.98
2018-08-17T14:46:46.522Z,84.70
2018-08-17T14:49:16.702Z,85.87
2018-08-17T14:51:46.226Z,87.30
2018-08-17T14:54:15.931Z,87.98
2018-08-17T14:56:45.782Z,86.74
2018-08-17T14:59:15.769Z,87.12
2018-08-17T15:01:45.580Z,86.57
2018-08-17T15:04:15.173Z,86.58
2018-08-17T15:06:44.741Z,86.53
2018-08-17T15:09:15.443Z,85.50
2018-08-17T15:11:45.049Z,83.34
2018-08-17T15:14:15.221Z,83.91
2018-08-17T15:16:44.706Z,83.16
2018-08-17T15:19:14.231Z,83.92
2018-08-17T15:21:43.755Z,82.08
2018-08-17T15:24:13.336Z,80.04
2018-08-17T15:26:42.946Z,78.11
2018-08-17T15:29:12.449Z,79.05
2018-08-17T15:31:41.964Z,78.24
2018-08-17T15:34:11.481Z,78.74
2018-08-17T15:36:41.236Z,78.84
2018-08-17T15:39:10.752Z,78.58
2018-08-17T15:41:45.535Z,79.05
2018-08-17T15:44:30.341Z,78.13
2018-08-17T15:46:59.876Z,79.35
2018-08-17T15:49:33.415Z,78.57
2018-08-17T15:52:04.194Z,78.84
2018-08-17T15:54:34.300Z,79.43
2018-08-17T15:57:03.740Z,79.36
2018-08-17T15:59:33.985Z,79.47
2018-08-17T16:02:03.609Z,78.89
2018-08-17T16:04:33.214Z,78.98
2018-08-17T16:07:03.202Z,78.66
2018-08-17T16:09:32.697Z,77.47
2018-08-17T16:12:02.148Z,78.07
2018-08-17T16:14:31.669Z,77.59
2018-08-17T16:17:01.222Z,78.15
2018-08-17T16:19:30.755Z,76.97
2018-08-17T16:22:00.272Z,76.03
2018-08-17T16:24:29.709Z,73.90
2018-08-17T16:26:59.182Z,67.69
2018-08-17T16:29:28.875Z,64.14
2018-08-17T16:31:58.345Z,57.39
2018-08-17T16:34:27.891Z,51.18
2018-08-17T16:36:58.471Z,52.34
2018-08-17T16:39:27.924Z,48.50
2018-08-17T16:41:57.534Z,48.49
2018-08-17T16:44:27.022Z,44.95
2018-08-17T16:46:56.470Z,46.18
2018-08-17T16:49:26.017Z,45.32
2018-08-17T16:51:55.697Z,45.79
2018-08-17T16:54:25.163Z,44.76
2018-08-17T16:56:54.653Z,45.86
2018-08-17T16:59:24.281Z,43.57
2018-08-17T17:01:53.756Z,43.86
2018-08-17T17:04:23.273Z,44.49
2018-08-17T17:06:52.825Z,44.38
2018-08-17T17:09:22.363Z,44.72
2018-08-17T17:11:51.746Z,42.56
2018-08-17T17:14:21.271Z,43.27
2018-08-17T17:16:50.788Z,44.28
2018-08-17T17:19:21.512Z,43.87
2018-08-17T17:21:52.075Z,45.24
2018-08-17T17:24:21.634Z,46.19
2018-08-17T17:26:51.132Z,46.80
2018-08-17T17:29:20.722Z,46.70
2018-08-17T17:31:52.125Z,48.03
2018-08-17T17:34:22.111Z,48.19
2018-08-17T17:36:51.590Z,49.75
2018-08-17T17:39:21.072Z,50.88
2018-08-17T17:41:50.649Z,50.59
2018-08-17T17:44:20.109Z,51.10
2018-08-17T17:46:49.715Z,52.12
2018-08-17T17:49:19.227Z,52.28
2018-08-17T17:51:48.721Z,54.09
2018-08-17T17:54:24.382Z,54.00
2018-08-17T17:57:01.897Z,52.91
2018-08-17T17:59:31.425Z,52.98
2018-08-17T18:02:00.855Z,53.88
2018-08-17T18:04:32.470Z,54.48
2018-08-17T18:07:02.279Z,54.00
2018-08-17T18:09:31.912Z,54.72
2018-08-17T18:12:01.586Z,56.01
2018-08-17T18:14:31.198Z,55.29
2018-08-17T18:17:01.190Z,55.30
2018-08-17T18:19:30.848Z,55.54
2018-08-17T18:22:00.465Z,56.33
2018-08-17T18:24:30.122Z,56.89
2018-08-17T18:26:59.694Z,56.29
2018-08-17T18:29:29.184Z,59.01
2018-08-17T18:31:58.787Z,57.99
2018-08-17T18:34:28.526Z,57.70
2018-08-17T18:36:58.344Z,59.68
2018-08-17T18:39:30.202Z,61.33
2018-08-17T18:41:59.867Z,63.04
2018-08-17T18:44:29.362Z,61.18
2018-08-17T18:46:58.909Z,61.61
2018-08-17T18:49:28.776Z,62.27
2018-08-17T18:51:58.911Z,63.10
2018-08-17T18:54:28.513Z,63.22
2018-08-17T18:56:59.125Z,64.27
2018-08-17T18:59:28.651Z,65.84
2018-08-17T19:02:00.422Z,65.87
2018-08-17T19:04:30.042Z,66.56
2018-08-17T19:06:59.662Z,66.53
2018-08-17T19:09:29.334Z,66.85
2018-08-17T19:11:58.961Z,68.39
2018-08-17T19:14:29.218Z,67.64
2018-08-17T19:17:00.741Z,69.79
2018-08-17T19:19:30.418Z,70.03
2018-08-17T19:21:59.958Z,70.25
2018-08-17T19:24:29.541Z,69.99
2018-08-17T19:27:00.767Z,68.65
2018-08-17T19:29:30.689Z,68.35
2018-08-17T19:32:02.389Z,69.22
2018-08-17T19:34:32.669Z,70.37
2018-08-17T19:37:02.342Z,69.09
2018-08-17T19:39:34.612Z,71.64
2018-08-17T19:42:04.561Z,72.77
2018-08-17T19:44:34.100Z,72.85
2018-08-17T19:47:03.754Z,74.39
2018-08-17T19:49:33.220Z,73.33
2018-08-17T19:52:02.777Z,73.74
2018-08-17T19:54:32.302Z,74.59
2018-08-17T19:57:01.975Z,74.95
2018-08-17T19:59:32.596Z,75.65
2018-08-17T20:02:02.856Z,76.30
2018-08-17T20:04:33.323Z,75.87
2018-08-17T20:07:03.476Z,75.83
2018-08-17T20:09:33.193Z,76.77
2018-08-17T20:12:02.790Z,76.77
2018-08-17T20:14:32.758Z,76.98
2018-08-17T20:17:08.248Z,78.32
2018-08-17T20:19:43.351Z,79.64
2018-08-17T20:22:19.995Z,80.21
2018-08-17T20:24:49.930Z,81.65
2018-08-17T20:27:20.688Z,81.62
2018-08-17T20:29:50.888Z,81.97
2018-08-17T20:32:22.820Z,82.14
2018-08-17T20:34:52.796Z,83.00
2018-08-17T20:37:22.554Z,82.83
2018-08-17T20:39:52.171Z,82.46
2018-08-17T20:42:23.873Z,82.92
2018-08-17T20:44:53.873Z,82.33
2018-08-17T20:47:23.557Z,82.99
2018-08-17T20:49:53.404Z,81.52
2018-08-17T20:52:23.228Z,81.75
2018-08-17T20:54:52.768Z,82.77
2018-08-17T20:57:22.260Z,81.29
2018-08-17T20:59:51.967Z,81.74
2018-08-17T21:02:21.904Z,83.35
2018-08-17T21:04:51.418Z,83.32
2018-08-17T21:07:21.085Z,82.97
2018-08-17T21:09:50.802Z,82.88
2018-08-17T21:12:20.355Z,82.95
2018-08-17T21:14:50.592Z,83.71
2018-08-17T21:17:21.198Z,83.74
2018-08-17T21:19:50.795Z,84.80
2018-08-17T21:22:21.028Z,83.93
2018-08-17T21:24:50.814Z,84.81
2018-08-17T21:27:20.275Z,85.66
2018-08-17T21:29:49.859Z,85.52
2018-08-17T21:32:20.292Z,85.37
2018-08-17T21:34:49.919Z,85.51
2018-08-17T21:37:19.598Z,85.06
2018-08-17T21:39:49.404Z,85.54
2018-08-17T21:42:19.308Z,86.41
2018-08-17T21:44:48.900Z,85.14
2018-08-17T21:47:18.361Z,86.30
2018-08-17T21:49:48.051Z,86.69
2018-08-17T21:52:24.639Z,86.76
2018-08-17T21:54:54.440Z,87.26
2018-08-17T21:57:24.191Z,87.90
2018-08-17T21:59:55.668Z,88.25
2018-08-17T22:02:25.226Z,88.59
2018-08-17T22:04:55.569Z,88.56
2018-08-17T22:07:25.853Z,89.24
2018-08-17T22:09:55.655Z,89.20
2018-08-17T22:12:25.364Z,88.56
2018-08-17T22:14:55.072Z,88.40
2018-08-17T22:17:36.982Z,87.88
2018-08-17T22:20:09.658Z,88.26
2018-08-17T22:22:40.368Z,87.91
2018-08-17T22:25:17.235Z,87.04
2018-08-17T22:27:49.267Z,86.79
2018-08-17T22:30:21.836Z,87.98
2018-08-17T22:32:51.383Z,86.44
2018-08-17T22:35:21.029Z,88.18
2018-08-17T22:37:52.964Z,88.81
2018-08-17T22:40:23.046Z,88.86
2018-08-17T22:42:52.625Z,88.37
2018-08-17T22:45:22.352Z,87.44
2018-08-17T22:47:54.814Z,86.67
2018-08-17T22:50:24.379Z,87.06
2018-08-17T22:52:53.909Z,87.32
2018-08-17T22:55:23.557Z,87.57
2018-08-17T22:57:53.125Z,87.94
2018-08-17T23:00:26.389Z,88.83
2018-08-17T23:02:58.149Z,88.85
2018-08-17T23:05:33.430Z,88.98
2018-08-17T23:08:02.914Z,87.42
2018-08-17T23:10:32.541Z,87.42
2018-08-17T23:13:03.398Z,87.29
2018-08-17T23:15:33.229Z,87.49
2018-08-17T23:18:03.100Z,88.15
2018-08-17T23:20:38.637Z,88.21
2018-08-17T23:23:08.425Z,88.42
2018-08-17T23:25:38.042Z,88.15
2018-08-17T23:28:07.604Z,87.14
2018-08-17T23:30:37.972Z,87.65
2018-08-17T23:33:09.140Z,87.88
2018-08-17T23:35:38.852Z,89.01
2018-08-17T23:38:08.368Z,89.10
2018-08-17T23:40:37.889Z,89.00
2018-08-17T23:43:10.293Z,89.17
2018-08-17T23:45:39.852Z,88.06
2018-08-17T23:48:10.826Z,88.44
2018-08-17T23:50:41.076Z,88.25
2018-08-17T23:53:10.560Z,88.08
2018-08-17T23:55:40.385Z,86.91
2018-08-17T23:58:12.697Z,87.08
