createdAt,value
2022-11-19T00:01:20.948Z,0.70
2022-11-19T00:03:53.133Z,0.80
2022-11-19T00:06:28.127Z,0.98
2022-11-19T00:08:58.677Z,1.77
2022-11-19T00:11:48.964Z,0.70
2022-11-19T00:14:19.673Z,0.90
2022-11-19T00:16:50.024Z,0.90
2022-11-19T00:19:20.692Z,1.00
2022-11-19T00:21:53.834Z,1.70
2022-11-19T00:24:24.935Z,0.80
2022-11-19T00:26:55.941Z,1.00
2022-11-19T00:29:26.261Z,1.33
2022-11-19T00:31:56.578Z,2.17
2022-11-19T00:34:26.911Z,0.90
2022-11-19T00:36:59.993Z,1.75
2022-11-19T00:39:30.270Z,1.33
2022-11-19T00:42:00.854Z,0.88
2022-11-19T00:44:36.784Z,1.08
2022-11-19T00:47:08.169Z,1.85
2022-11-19T00:49:38.394Z,1.42
2022-11-19T00:52:11.762Z,1.38
2022-11-19T00:54:42.049Z,0.80
2022-11-19T00:57:12.422Z,1.60
2022-11-19T00:59:42.671Z,0.80
2022-11-19T01:02:13.106Z,1.27
2022-11-19T01:04:43.632Z,0.80
2022-11-19T01:07:16.763Z,1.08
2022-11-19T01:09:47.471Z,1.77
2022-11-19T01:12:18.081Z,0.80
2022-11-19T01:14:48.306Z,1.70
2022-11-19T01:17:18.592Z,1.08
2022-11-19T01:19:48.918Z,0.80
2022-11-19T01:22:21.896Z,0.80
2022-11-19T01:24:53.180Z,0.88
2022-11-19T01:27:26.133Z,1.85
2022-11-19T01:29:56.918Z,1.55
2022-11-19T01:32:27.198Z,0.80
2022-11-19T01:34:57.503Z,0.90
2022-11-19T01:37:30.807Z,1.10
2022-11-19T01:40:01.059Z,1.02
2022-11-19T01:42:45.586Z,2.38
2022-11-19T01:45:25.122Z,0.98
2022-11-19T01:47:56.781Z,0.88
2022-11-19T01:50:28.517Z,1.77
2022-11-19T01:53:01.955Z,1.08
2022-11-19T01:55:32.871Z,1.00
2022-11-19T01:58:05.464Z,1.27
2022-11-19T02:00:36.030Z,0.90
2022-11-19T02:03:06.646Z,1.60
2022-11-19T02:05:38.307Z,0.82
2022-11-19T02:08:33.089Z,1.15
2022-11-19T02:11:26.853Z,0.77
2022-11-19T02:14:06.282Z,1.23
2022-11-19T02:16:46.544Z,1.00
2022-11-19T02:19:32.642Z,0.90
2022-11-19T02:22:18.663Z,1.20
2022-11-19T02:24:55.964Z,1.27
2022-11-19T02:28:00.213Z,1.15
2022-11-19T02:30:38.732Z,1.13
2022-11-19T02:35:50.021Z,1.00
2022-11-19T02:38:30.992Z,0.90
2022-11-19T02:41:25.465Z,1.00
2022-11-19T02:44:21.795Z,1.30
2022-11-19T02:46:56.859Z,1.45
2022-11-19T02:49:31.698Z,1.10
2022-11-19T02:52:04.654Z,1.10
2022-11-19T02:54:34.925Z,1.92
2022-11-19T02:57:06.243Z,0.85
2022-11-19T02:59:54.236Z,1.08
2022-11-19T03:02:42.644Z,0.90
2022-11-19T03:05:18.815Z,1.25
2022-11-19T03:07:50.624Z,1.15
2022-11-19T03:10:22.843Z,0.80
2022-11-19T03:12:57.741Z,1.30
2022-11-19T03:15:55.583Z,1.00
2022-11-19T03:18:35.326Z,1.20
2022-11-19T03:21:11.183Z,0.88
2022-11-19T03:23:46.042Z,0.90
2022-11-19T03:26:25.511Z,1.27
2022-11-19T03:28:58.878Z,0.82
2022-11-19T03:31:31.487Z,1.00
2022-11-19T03:34:09.021Z,0.88
2022-11-19T03:36:42.514Z,0.88
2022-11-19T03:39:15.719Z,1.00
2022-11-19T03:41:49.621Z,1.10
2022-11-19T03:44:24.736Z,1.38
2022-11-19T03:47:00.134Z,1.25
2022-11-19T03:49:36.574Z,0.80
2022-11-19T03:52:10.472Z,1.08
2022-11-19T03:54:42.046Z,1.70
2022-11-19T03:57:15.461Z,1.02
2022-11-19T03:59:45.975Z,1.15
2022-11-19T04:02:16.781Z,1.08
2022-11-19T04:04:49.806Z,1.05
2022-11-19T04:07:22.183Z,1.10
2022-11-19T04:09:53.122Z,0.90
2022-11-19T04:12:25.323Z,0.85
2022-11-19T04:14:56.032Z,0.90
2022-11-19T04:17:26.257Z,1.80
2022-11-19T04:19:59.154Z,1.08
2022-11-19T04:22:29.370Z,1.75
2022-11-19T04:24:59.801Z,0.80
2022-11-19T04:27:30.033Z,1.00
2022-11-19T04:30:00.581Z,1.02
2022-11-19T04:32:31.054Z,1.27
2022-11-19T04:35:04.017Z,0.88
2022-11-19T04:37:34.283Z,0.82
2022-11-19T04:40:04.747Z,1.08
2022-11-19T04:42:35.164Z,1.50
2022-11-19T04:45:05.714Z,1.35
2022-11-19T04:47:35.953Z,1.90
2022-11-19T04:50:10.073Z,0.75
2022-11-19T04:52:41.343Z,2.00
2022-11-19T04:55:13.930Z,0.80
2022-11-19T04:57:44.122Z,1.65
2022-11-19T05:00:16.332Z,0.85
2022-11-19T05:02:46.599Z,1.00
2022-11-19T05:05:19.690Z,0.80
2022-11-19T05:07:50.025Z,0.70
2022-11-19T05:10:20.656Z,0.80
2022-11-19T05:12:50.893Z,0.82
2022-11-19T05:15:21.620Z,0.90
2022-11-19T05:17:51.905Z,1.00
2022-11-19T05:20:24.961Z,1.15
2022-11-19T05:22:55.222Z,0.95
2022-11-19T05:25:25.696Z,0.73
2022-11-19T05:27:55.973Z,0.80
2022-11-19T05:30:26.425Z,1.55
2022-11-19T05:32:56.653Z,1.40
2022-11-19T05:35:29.589Z,0.73
2022-11-19T05:37:59.795Z,0.70
2022-11-19T05:40:30.228Z,1.73
2022-11-19T05:43:05.932Z,0.93
2022-11-19T05:45:36.649Z,0.82
2022-11-19T05:48:07.292Z,0.90
2022-11-19T05:50:40.262Z,1.77
2022-11-19T05:53:10.535Z,1.10
2022-11-19T05:55:40.858Z,0.90
2022-11-19T05:58:11.065Z,1.25
2022-11-19T06:00:41.456Z,0.90
2022-11-19T06:03:12.541Z,0.93
2022-11-19T06:05:45.688Z,0.70
2022-11-19T06:08:15.990Z,0.77
2022-11-19T06:10:46.243Z,1.17
2022-11-19T06:13:16.466Z,1.33
2022-11-19T06:15:47.163Z,1.17
2022-11-19T06:18:17.500Z,0.93
2022-11-19T06:20:50.421Z,0.80
2022-11-19T06:23:20.790Z,0.95
2022-11-19T06:25:53.226Z,1.33
2022-11-19T06:28:23.454Z,1.58
2022-11-19T06:30:53.816Z,1.20
2022-11-19T06:33:24.030Z,1.10
2022-11-19T06:35:58.476Z,1.05
2022-11-19T06:38:28.694Z,1.42
2022-11-19T06:40:59.021Z,0.90
2022-11-19T06:43:29.331Z,1.33
2022-11-19T06:45:59.756Z,0.73
2022-11-19T06:48:30.095Z,2.15
2022-11-19T06:51:03.885Z,1.23
2022-11-19T06:53:34.615Z,0.88
2022-11-19T06:56:07.544Z,0.90
2022-11-19T06:58:38.332Z,0.98
2022-11-19T07:01:09.044Z,0.90
2022-11-19T07:03:39.267Z,0.90
2022-11-19T07:06:12.223Z,1.08
2022-11-19T07:08:42.533Z,1.00
2022-11-19T07:11:25.193Z,0.95
2022-11-19T07:14:03.202Z,0.80
2022-11-19T07:16:34.934Z,1.00
2022-11-19T07:19:06.935Z,1.00
2022-11-19T07:21:39.979Z,0.90
2022-11-19T07:24:13.281Z,1.33
2022-11-19T07:26:43.580Z,0.70
2022-11-19T07:29:16.349Z,0.90
2022-11-19T07:31:50.539Z,0.90
2022-11-19T07:34:21.305Z,0.80
2022-11-19T07:36:54.160Z,0.80
2022-11-19T07:39:25.720Z,0.75
2022-11-19T07:42:08.531Z,0.70
2022-11-19T07:44:42.316Z,0.95
2022-11-19T07:47:13.013Z,0.80
2022-11-19T07:49:43.247Z,0.90
2022-11-19T07:52:16.205Z,0.90
2022-11-19T07:54:46.426Z,0.80
2022-11-19T07:57:16.787Z,1.00
2022-11-19T07:59:47.041Z,0.85
2022-11-19T08:02:17.749Z,1.58
2022-11-19T08:04:47.982Z,1.00
2022-11-19T08:07:20.953Z,1.35
2022-11-19T08:09:51.198Z,0.70
2022-11-19T08:12:21.526Z,0.80
2022-11-19T08:14:51.757Z,0.95
2022-11-19T08:17:34.568Z,0.80
2022-11-19T08:20:04.938Z,1.00
2022-11-19T08:22:40.801Z,0.80
2022-11-19T08:25:11.176Z,0.80
2022-11-19T08:27:41.406Z,1.23
2022-11-19T08:30:13.517Z,0.80
2022-11-19T08:32:44.004Z,0.98
2022-11-19T08:35:14.332Z,0.80
2022-11-19T08:37:47.565Z,0.80
2022-11-19T08:40:18.679Z,0.82
2022-11-19T08:43:01.618Z,1.08
2022-11-19T08:45:33.724Z,1.27
2022-11-19T08:48:07.856Z,0.93
2022-11-19T08:50:40.913Z,1.08
2022-11-19T08:53:13.991Z,0.80
2022-11-19T08:55:44.241Z,0.90
2022-11-19T08:58:14.998Z,0.80
2022-11-19T09:00:46.361Z,0.88
2022-11-19T09:03:16.638Z,1.35
2022-11-19T09:05:46.951Z,1.42
2022-11-19T09:08:19.851Z,1.10
2022-11-19T09:10:50.070Z,0.80
2022-11-19T09:13:20.557Z,0.80
2022-11-19T09:15:51.958Z,1.13
2022-11-19T09:18:22.766Z,1.00
2022-11-19T09:20:57.094Z,1.00
2022-11-19T09:23:30.706Z,2.35
2022-11-19T09:26:02.456Z,0.95
2022-11-19T09:28:33.609Z,0.90
2022-11-19T09:31:05.765Z,1.80
2022-11-19T09:33:38.448Z,1.10
2022-11-19T09:36:09.521Z,1.65
2022-11-19T09:38:42.907Z,3.15
2022-11-19T09:41:40.546Z,2.90
2022-11-19T09:44:22.207Z,2.00
2022-11-19T09:46:58.979Z,3.90
2022-11-19T09:49:37.233Z,3.35
2022-11-19T09:52:12.658Z,2.67
2022-11-19T09:54:49.641Z,2.35
2022-11-19T09:57:25.545Z,2.67
2022-11-19T10:00:00.806Z,3.30
2022-11-19T10:02:31.211Z,2.20
2022-11-19T10:05:02.154Z,2.55
2022-11-19T10:07:43.730Z,2.60
2022-11-19T10:10:34.177Z,1.25
2022-11-19T10:13:22.676Z,1.75
2022-11-19T10:18:45.148Z,1.65
2022-11-19T10:21:21.405Z,3.03
2022-11-19T10:23:56.203Z,1.25
2022-11-19T10:26:35.303Z,2.28
2022-11-19T10:29:15.159Z,1.48
2022-11-19T10:31:50.803Z,1.45
2022-11-19T10:34:27.338Z,1.88
2022-11-19T10:37:02.047Z,1.83
2022-11-19T10:39:38.503Z,1.48
2022-11-19T10:42:20.232Z,1.00
2022-11-19T10:44:55.699Z,1.08
2022-11-19T10:47:33.397Z,0.80
2022-11-19T10:50:09.872Z,1.15
2022-11-19T10:52:45.574Z,1.23
2022-11-19T10:55:21.771Z,1.13
2022-11-19T10:58:06.232Z,1.20
2022-11-19T11:00:37.746Z,1.48
2022-11-19T11:03:14.661Z,1.55
2022-11-19T11:06:02.249Z,1.05
2022-11-19T11:08:33.404Z,1.50
2022-11-19T11:11:04.711Z,1.58
2022-11-19T11:13:57.128Z,2.13
2022-11-19T11:16:36.626Z,1.08
2022-11-19T11:19:17.792Z,1.13
2022-11-19T11:21:49.864Z,0.90
2022-11-19T11:24:21.698Z,1.08
2022-11-19T11:27:12.594Z,1.27
2022-11-19T11:29:46.728Z,1.00
2022-11-19T11:32:30.999Z,1.25
2022-11-19T11:35:06.578Z,0.90
2022-11-19T11:37:40.999Z,1.40
2022-11-19T11:40:22.539Z,1.30
2022-11-19T11:42:54.602Z,1.13
2022-11-19T11:45:34.080Z,1.23
2022-11-19T11:48:10.763Z,1.38
2022-11-19T11:50:41.729Z,1.05
2022-11-19T11:53:13.044Z,1.92
2022-11-19T11:55:43.998Z,1.00
2022-11-19T11:58:30.833Z,0.80
2022-11-19T12:01:21.583Z,1.35
2022-11-19T12:03:56.531Z,1.35
2022-11-19T12:06:29.907Z,1.23
2022-11-19T12:09:08.362Z,1.33
2022-11-19T12:14:28.022Z,1.17
2022-11-19T12:17:25.197Z,1.77
2022-11-19T12:20:11.992Z,1.88
2022-11-19T12:22:55.198Z,1.80
2022-11-19T12:25:33.326Z,2.60
2022-11-19T12:28:25.231Z,1.02
2022-11-19T12:31:08.963Z,1.38
2022-11-19T12:33:58.467Z,1.80
2022-11-19T12:36:35.093Z,1.90
2022-11-19T12:39:12.276Z,1.55
2022-11-19T12:41:57.749Z,1.10
2022-11-19T12:44:39.335Z,1.10
2022-11-19T12:47:20.327Z,2.47
2022-11-19T12:50:05.960Z,1.88
2022-11-19T12:52:55.933Z,1.73
2022-11-19T12:55:33.555Z,0.80
2022-11-19T12:58:14.127Z,2.55
2022-11-19T13:00:54.115Z,1.50
2022-11-19T13:03:30.635Z,3.00
2022-11-19T13:06:08.363Z,2.17
2022-11-19T13:08:43.531Z,1.30
2022-11-19T13:11:18.558Z,1.92
2022-11-19T13:13:54.320Z,2.42
2022-11-19T13:16:28.289Z,2.05
2022-11-19T13:19:16.619Z,1.80
2022-11-19T13:24:32.518Z,2.03
2022-11-19T13:27:07.179Z,1.00
2022-11-19T13:29:45.360Z,1.30
2022-11-19T13:32:28.163Z,1.50
2022-11-19T13:35:08.726Z,2.15
2022-11-19T13:37:56.849Z,2.10
2022-11-19T13:40:32.369Z,2.50
2022-11-19T13:43:32.382Z,1.15
2022-11-19T13:46:11.155Z,2.25
2022-11-19T13:48:45.614Z,0.93
2022-11-19T13:51:27.234Z,1.50
2022-11-19T13:54:03.606Z,1.50
2022-11-19T13:56:46.290Z,2.33
2022-11-19T13:59:33.429Z,1.95
2022-11-19T14:02:45.607Z,1.60
2022-11-19T14:05:42.141Z,2.63
2022-11-19T14:08:54.008Z,2.17
2022-11-19T14:11:50.136Z,3.05
2022-11-19T14:14:49.322Z,1.20
2022-11-19T14:17:40.535Z,1.33
2022-11-19T14:20:48.775Z,1.83
2022-11-19T14:27:06.385Z,1.98
2022-11-19T14:29:55.844Z,3.33
2022-11-19T14:32:46.914Z,2.55
2022-11-19T14:35:38.006Z,2.58
2022-11-19T14:38:35.866Z,1.35
2022-11-19T14:41:32.485Z,2.45
2022-11-19T14:44:14.248Z,2.25
2022-11-19T14:46:48.215Z,1.08
2022-11-19T14:49:38.975Z,2.25
2022-11-19T14:52:22.152Z,1.73
2022-11-19T14:54:58.303Z,1.23
2022-11-19T14:57:33.002Z,1.27
2022-11-19T15:00:10.131Z,3.53
2022-11-19T15:02:46.084Z,3.80
2022-11-19T15:05:23.787Z,3.70
2022-11-19T15:08:15.949Z,3.00
2022-11-19T15:10:52.181Z,2.38
2022-11-19T15:13:39.342Z,3.10
2022-11-19T15:16:16.103Z,2.65
2022-11-19T15:19:28.079Z,4.65
2022-11-19T15:22:25.162Z,2.25
2022-11-19T15:25:14.087Z,3.08
2022-11-19T15:27:58.783Z,3.50
2022-11-19T15:30:39.353Z,3.10
2022-11-19T15:33:49.295Z,4.40
2022-11-19T15:36:34.009Z,3.78
2022-11-19T15:39:08.977Z,2.60
2022-11-19T15:42:01.173Z,3.05
2022-11-19T15:44:43.716Z,2.80
2022-11-19T15:47:17.660Z,3.95
2022-11-19T15:49:51.996Z,1.58
2022-11-19T15:52:28.936Z,2.10
2022-11-19T15:55:14.448Z,1.88
2022-11-19T15:57:49.293Z,2.95
2022-11-19T16:00:24.994Z,2.00
2022-11-19T16:02:56.488Z,2.00
2022-11-19T16:05:32.915Z,2.47
2022-11-19T16:08:08.545Z,3.13
2022-11-19T16:10:42.909Z,2.42
2022-11-19T16:13:37.878Z,2.38
2022-11-19T16:16:30.446Z,3.15
2022-11-19T16:19:00.629Z,1.52
2022-11-19T16:21:39.151Z,1.77
2022-11-19T16:26:52.729Z,2.58
2022-11-19T16:29:24.695Z,1.65
2022-11-19T16:31:57.410Z,4.03
2022-11-19T16:34:31.208Z,5.00
2022-11-19T16:37:04.199Z,2.00
2022-11-19T16:39:37.265Z,4.43
2022-11-19T16:42:19.901Z,4.10
2022-11-19T16:44:52.447Z,4.38
2022-11-19T16:47:26.424Z,6.47
2022-11-19T16:50:02.426Z,3.92
2022-11-19T16:52:43.882Z,4.63
2022-11-19T16:55:44.891Z,3.95
2022-11-19T16:58:25.913Z,3.83
2022-11-19T17:01:01.863Z,4.68
2022-11-19T17:03:39.775Z,2.58
2022-11-19T17:06:12.035Z,5.13
2022-11-19T17:08:51.565Z,4.32
2022-11-19T17:11:37.697Z,3.88
2022-11-19T17:14:15.058Z,3.70
2022-11-19T17:16:49.469Z,3.70
2022-11-19T17:19:31.573Z,5.43
2022-11-19T17:22:05.163Z,3.13
2022-11-19T17:24:44.035Z,4.10
2022-11-19T17:27:25.608Z,3.58
2022-11-19T17:30:00.377Z,2.33
2022-11-19T17:32:36.990Z,3.42
2022-11-19T17:35:11.299Z,3.15
2022-11-19T17:37:41.677Z,2.45
2022-11-19T17:40:14.994Z,3.25
2022-11-19T17:42:57.671Z,5.45
2022-11-19T17:45:28.010Z,2.55
2022-11-19T17:47:58.400Z,2.28
2022-11-19T17:50:28.680Z,3.67
2022-11-19T17:52:58.968Z,3.40
2022-11-19T17:55:33.370Z,5.43
2022-11-19T17:58:03.651Z,3.75
2022-11-19T18:00:33.970Z,3.38
2022-11-19T18:03:04.428Z,2.25
2022-11-19T18:05:37.664Z,3.30
2022-11-19T18:08:08.416Z,3.00
2022-11-19T18:10:41.384Z,1.90
2022-11-19T18:13:13.266Z,4.13
2022-11-19T18:15:44.092Z,4.15
2022-11-19T18:18:14.479Z,1.98
2022-11-19T18:20:44.770Z,1.63
2022-11-19T18:23:16.129Z,2.65
2022-11-19T18:25:48.963Z,3.30
2022-11-19T18:28:19.268Z,2.55
2022-11-19T18:30:49.540Z,1.30
2022-11-19T18:33:21.255Z,4.47
2022-11-19T18:35:54.204Z,2.78
2022-11-19T18:38:29.561Z,3.42
2022-11-19T18:41:03.701Z,2.40
2022-11-19T18:43:46.612Z,3.65
2022-11-19T18:46:17.083Z,3.35
2022-11-19T18:48:48.582Z,2.45
2022-11-19T18:51:19.101Z,1.75
2022-11-19T18:53:49.716Z,2.55
2022-11-19T18:56:22.840Z,5.22
2022-11-19T18:59:06.464Z,2.30
2022-11-19T19:01:37.209Z,4.38
2022-11-19T19:04:08.240Z,4.18
2022-11-19T19:06:38.617Z,3.88
2022-11-19T19:09:10.577Z,2.97
2022-11-19T19:11:55.913Z,2.97
2022-11-19T19:14:26.289Z,2.05
2022-11-19T19:16:56.556Z,3.22
2022-11-19T19:19:26.972Z,2.00
2022-11-19T19:21:57.791Z,1.73
2022-11-19T19:24:28.245Z,1.63
2022-11-19T19:27:01.247Z,2.45
2022-11-19T19:29:31.949Z,1.75
2022-11-19T19:32:02.327Z,2.08
2022-11-19T19:34:32.998Z,3.15
2022-11-19T19:37:03.237Z,2.22
2022-11-19T19:39:33.656Z,1.63
2022-11-19T19:42:06.688Z,1.42
2022-11-19T19:44:37.224Z,2.50
2022-11-19T19:47:08.077Z,1.00
2022-11-19T19:49:39.188Z,1.45
2022-11-19T19:52:09.840Z,1.38
2022-11-19T19:54:41.065Z,1.95
2022-11-19T19:57:15.783Z,3.17
2022-11-19T19:59:46.088Z,4.18
2022-11-19T20:02:16.438Z,1.52
2022-11-19T20:04:47.020Z,1.83
2022-11-19T20:07:17.627Z,3.13
2022-11-19T20:09:48.182Z,3.85
2022-11-19T20:12:21.076Z,1.35
2022-11-19T20:14:51.806Z,2.60
2022-11-19T20:17:22.093Z,0.90
2022-11-19T20:19:52.377Z,2.28
2022-11-19T20:22:22.686Z,1.88
2022-11-19T20:24:53.057Z,1.98
2022-11-19T20:27:25.900Z,2.40
2022-11-19T20:29:56.676Z,1.15
2022-11-19T20:32:27.991Z,2.45
2022-11-19T20:34:58.421Z,1.77
2022-11-19T20:37:28.957Z,1.17
2022-11-19T20:39:59.295Z,1.65
2022-11-19T20:42:44.679Z,1.23
2022-11-19T20:45:15.090Z,1.17
2022-11-19T20:47:45.333Z,2.08
2022-11-19T20:50:15.955Z,1.20
2022-11-19T20:52:46.214Z,1.20
2022-11-19T20:55:16.609Z,2.67
2022-11-19T20:57:49.532Z,2.65
2022-11-19T21:00:21.565Z,1.88
2022-11-19T21:02:51.752Z,2.08
2022-11-19T21:05:22.469Z,1.73
2022-11-19T21:07:52.747Z,2.50
2022-11-19T21:10:23.217Z,1.83
2022-11-19T21:13:05.076Z,1.10
2022-11-19T21:15:38.678Z,1.42
2022-11-19T21:18:09.041Z,1.92
2022-11-19T21:20:39.543Z,2.53
2022-11-19T21:23:09.790Z,1.55
2022-11-19T21:25:40.199Z,1.75
2022-11-19T21:28:14.272Z,1.40
2022-11-19T21:30:44.847Z,1.60
2022-11-19T21:33:15.070Z,1.10
2022-11-19T21:35:45.534Z,1.67
2022-11-19T21:38:15.898Z,1.85
2022-11-19T21:40:46.668Z,1.88
2022-11-19T21:43:19.657Z,1.60
2022-11-19T21:45:52.874Z,1.17
2022-11-19T21:48:24.025Z,1.42
2022-11-19T21:50:54.964Z,1.75
2022-11-19T21:53:25.275Z,1.65
2022-11-19T21:55:55.642Z,0.95
2022-11-19T21:58:28.493Z,1.15
2022-11-19T22:01:00.638Z,1.25
2022-11-19T22:03:32.621Z,1.58
2022-11-19T22:06:04.375Z,2.80
2022-11-19T22:08:35.597Z,1.35
2022-11-19T22:11:27.244Z,4.90
2022-11-19T22:14:01.486Z,1.02
2022-11-19T22:16:32.718Z,0.88
2022-11-19T22:19:03.218Z,2.97
2022-11-19T22:21:33.882Z,1.55
2022-11-19T22:24:04.186Z,1.05
2022-11-19T22:26:34.846Z,1.75
2022-11-19T22:29:07.835Z,1.33
2022-11-19T22:31:38.165Z,1.67
2022-11-19T22:34:08.508Z,1.48
2022-11-19T22:36:38.855Z,2.30
2022-11-19T22:39:09.328Z,1.13
2022-11-19T22:41:39.684Z,1.50
2022-11-19T22:44:12.586Z,1.27
2022-11-19T22:46:43.161Z,1.50
2022-11-19T22:49:13.428Z,0.90
2022-11-19T22:51:43.864Z,1.27
2022-11-19T22:54:15.441Z,1.67
2022-11-19T22:56:45.954Z,1.35
2022-11-19T22:59:19.191Z,2.30
2022-11-19T23:01:49.913Z,3.10
2022-11-19T23:04:20.167Z,2.03
2022-11-19T23:06:50.726Z,1.90
2022-11-19T23:09:21.320Z,0.93
2022-11-19T23:12:10.073Z,1.38
2022-11-19T23:17:13.076Z,1.38
2022-11-19T23:19:43.366Z,1.65
2022-11-19T23:22:13.807Z,0.90
2022-11-19T23:24:44.017Z,1.00
2022-11-19T23:27:19.293Z,0.95
2022-11-19T23:29:55.238Z,1.10
2022-11-19T23:32:25.558Z,2.40
2022-11-19T23:34:55.885Z,2.28
2022-11-19T23:37:26.413Z,2.35
2022-11-19T23:39:56.842Z,1.30
2022-11-19T23:42:27.296Z,1.20
2022-11-19T23:45:00.170Z,3.03
2022-11-19T23:47:30.484Z,1.17
2022-11-19T23:50:00.786Z,1.58
2022-11-19T23:52:31.159Z,1.17
2022-11-19T23:55:01.547Z,1.85
2022-11-19T23:57:32.000Z,1.10
