createdAt,value
2018-03-03T00:02:11.152Z,21.77
2018-03-03T00:04:38.206Z,22.40
2018-03-03T00:07:05.202Z,22.20
2018-03-03T00:09:32.202Z,25.50
2018-03-03T00:11:59.242Z,25.60
2018-03-03T00:14:26.291Z,28.27
2018-03-03T00:16:53.345Z,19.60
2018-03-03T00:19:20.287Z,13.17
2018-03-03T00:21:47.999Z,4.67
2018-03-03T00:24:14.997Z,10.77
2018-03-03T00:26:42.045Z,4.27
2018-03-03T00:29:09.098Z,5.13
2018-03-03T00:31:36.143Z,9.93
2018-03-03T00:34:04.526Z,6.23
2018-03-03T00:36:31.576Z,6.93
2018-03-03T00:38:58.463Z,5.77
2018-03-03T00:41:26.591Z,10.90
2018-03-03T00:43:53.640Z,17.60
2018-03-03T00:46:20.692Z,20.40
2018-03-03T00:48:48.042Z,28.70
2018-03-03T00:51:15.089Z,19.40
2018-03-03T00:53:42.147Z,21.13
2018-03-03T00:56:10.008Z,27.10
2018-03-03T00:58:37.059Z,23.27
2018-03-03T01:01:04.102Z,29.23
2018-03-03T01:03:31.150Z,30.53
2018-03-03T01:05:58.205Z,37.83
2018-03-03T01:08:25.247Z,37.43
2018-03-03T01:10:52.295Z,38.27
2018-03-03T01:13:19.242Z,34.90
2018-03-03T01:15:46.291Z,39.33
2018-03-03T01:18:13.345Z,33.87
2018-03-03T01:20:40.387Z,37.90
2018-03-03T01:23:07.436Z,42.73
2018-03-03T01:25:34.489Z,36.40
2018-03-03T01:28:01.533Z,37.93
2018-03-03T01:30:28.580Z,38.83
2018-03-03T01:32:55.634Z,36.87
2018-03-03T01:35:22.575Z,41.47
2018-03-03T01:37:49.629Z,38.23
2018-03-03T01:40:16.671Z,39.00
2018-03-03T01:42:43.720Z,40.17
2018-03-03T01:45:10.774Z,34.70
2018-03-03T01:47:37.816Z,43.63
2018-03-03T01:50:04.864Z,41.87
2018-03-03T01:52:31.920Z,38.77
2018-03-03T01:54:58.962Z,42.03
2018-03-03T01:57:26.011Z,38.77
2018-03-03T01:59:53.064Z,41.87
2018-03-03T02:02:20.006Z,34.33
2018-03-03T02:04:47.115Z,34.00
2018-03-03T02:07:14.052Z,27.23
2018-03-03T02:09:41.053Z,32.57
2018-03-03T02:12:08.097Z,27.93
2018-03-03T02:14:35.145Z,32.87
2018-03-03T02:17:02.507Z,34.53
2018-03-03T02:19:29.549Z,35.83
2018-03-03T02:21:59.976Z,32.80
2018-03-03T02:24:27.844Z,35.07
2018-03-03T02:26:54.796Z,36.77
2018-03-03T02:29:21.838Z,34.40
2018-03-03T02:31:48.887Z,32.70
2018-03-03T02:34:15.941Z,31.50
2018-03-03T02:36:42.986Z,35.10
2018-03-03T02:39:11.262Z,35.77
2018-03-03T02:41:38.317Z,29.77
2018-03-03T02:44:05.359Z,30.50
2018-03-03T02:46:32.665Z,29.90
2018-03-03T02:48:59.661Z,26.97
2018-03-03T02:51:26.708Z,33.97
2018-03-03T02:53:55.039Z,33.30
2018-03-03T02:56:22.032Z,32.83
2018-03-03T02:58:49.083Z,31.03
2018-03-03T03:01:16.136Z,32.07
2018-03-03T03:03:43.076Z,29.80
2018-03-03T03:06:10.074Z,32.87
2018-03-03T03:08:37.069Z,29.97
2018-03-03T03:11:04.125Z,28.67
2018-03-03T03:13:31.166Z,29.90
2018-03-03T03:15:58.223Z,31.27
2018-03-03T03:18:25.270Z,31.27
2018-03-03T03:20:52.313Z,33.13
2018-03-03T03:23:19.363Z,34.97
2018-03-03T03:25:46.415Z,31.80
2018-03-03T03:28:13.462Z,29.27
2018-03-03T03:30:40.411Z,30.10
2018-03-03T03:33:07.454Z,33.47
2018-03-03T03:35:34.502Z,33.23
2018-03-03T03:38:01.555Z,34.70
2018-03-03T03:40:28.603Z,35.33
2018-03-03T03:42:55.646Z,36.93
2018-03-03T03:45:22.702Z,30.03
2018-03-03T03:47:49.743Z,28.10
2018-03-03T03:50:16.790Z,32.77
2018-03-03T03:52:43.783Z,33.87
2018-03-03T03:55:10.786Z,33.07
2018-03-03T03:57:37.837Z,34.20
2018-03-03T04:00:05.297Z,35.07
2018-03-03T04:02:32.851Z,33.63
2018-03-03T04:04:59.906Z,34.53
2018-03-03T04:07:27.155Z,29.33
2018-03-03T04:09:54.104Z,28.37
2018-03-03T04:12:21.149Z,28.87
2018-03-03T04:14:48.400Z,30.13
2018-03-03T04:17:15.450Z,32.10
2018-03-03T04:19:42.502Z,34.03
2018-03-03T04:22:11.288Z,36.60
2018-03-03T04:24:38.340Z,36.13
2018-03-03T04:27:05.384Z,34.87
2018-03-03T04:29:33.968Z,38.47
2018-03-03T04:32:02.251Z,37.83
2018-03-03T04:34:29.293Z,38.80
2018-03-03T04:36:56.291Z,33.43
2018-03-03T04:39:23.395Z,34.43
2018-03-03T04:41:50.440Z,35.63
2018-03-03T04:44:17.488Z,33.07
2018-03-03T04:46:44.541Z,33.17
2018-03-03T04:49:12.200Z,34.43
2018-03-03T04:51:39.251Z,33.00
2018-03-03T04:54:06.300Z,33.70
2018-03-03T04:56:33.345Z,31.47
2018-03-03T04:59:00.391Z,36.93
2018-03-03T05:01:43.210Z,35.13
2018-03-03T05:04:17.119Z,37.40
2018-03-03T05:06:50.934Z,34.17
2018-03-03T05:09:17.974Z,36.67
2018-03-03T05:11:45.024Z,37.80
2018-03-03T05:14:27.744Z,36.90
2018-03-03T05:16:58.473Z,41.20
2018-03-03T05:19:31.154Z,40.63
2018-03-03T05:22:17.050Z,40.33
2018-03-03T05:24:49.930Z,39.47
2018-03-03T05:27:37.873Z,38.07
2018-03-03T05:30:21.612Z,42.43
2018-03-03T05:33:04.432Z,40.20
2018-03-03T05:35:40.184Z,46.43
2018-03-03T05:38:13.064Z,42.83
2018-03-03T05:40:55.883Z,44.47
2018-03-03T05:43:28.869Z,43.53
2018-03-03T05:45:56.635Z,39.47
2018-03-03T05:48:44.476Z,33.97
2018-03-03T05:51:27.185Z,43.33
2018-03-03T05:53:56.181Z,46.17
2018-03-03T05:56:28.968Z,38.80
2018-03-03T05:58:56.935Z,46.63
2018-03-03T06:01:30.126Z,52.47
2018-03-03T06:04:02.909Z,58.13
2018-03-03T06:06:45.625Z,49.97
2018-03-03T06:09:16.616Z,52.40
2018-03-03T06:11:43.716Z,37.47
2018-03-03T06:14:11.589Z,61.83
2018-03-03T06:16:39.146Z,49.43
2018-03-03T06:19:06.196Z,42.87
2018-03-03T06:21:33.240Z,34.63
2018-03-03T06:24:00.294Z,33.80
2018-03-03T06:26:27.343Z,34.37
2018-03-03T06:28:54.335Z,35.33
2018-03-03T06:31:21.952Z,34.03
2018-03-03T06:33:48.999Z,42.57
2018-03-03T06:36:16.042Z,42.83
2018-03-03T06:38:43.713Z,41.47
2018-03-03T06:41:11.368Z,47.17
2018-03-03T06:43:38.326Z,45.53
2018-03-03T06:46:05.362Z,41.97
2018-03-03T06:48:32.411Z,42.90
2018-03-03T06:50:59.464Z,36.83
2018-03-03T06:53:26.506Z,39.63
2018-03-03T06:55:53.556Z,43.63
2018-03-03T06:58:21.423Z,40.00
2018-03-03T07:00:48.473Z,46.93
2018-03-03T07:03:15.525Z,47.47
2018-03-03T07:05:42.568Z,44.57
2018-03-03T07:08:09.617Z,45.67
2018-03-03T07:10:37.591Z,46.53
2018-03-03T07:13:04.584Z,41.10
2018-03-03T07:15:33.323Z,44.80
2018-03-03T07:18:01.561Z,48.10
2018-03-03T07:20:28.544Z,46.80
2018-03-03T07:22:55.599Z,38.50
2018-03-03T07:25:22.647Z,44.07
2018-03-03T07:27:49.693Z,38.20
2018-03-03T07:30:16.740Z,40.77
2018-03-03T07:32:43.793Z,44.60
2018-03-03T07:35:10.835Z,39.17
2018-03-03T07:37:38.564Z,39.63
2018-03-03T07:40:05.650Z,37.10
2018-03-03T07:42:32.704Z,40.27
2018-03-03T07:44:59.746Z,42.70
2018-03-03T07:47:26.795Z,39.60
2018-03-03T07:49:53.848Z,37.57
2018-03-03T07:52:21.921Z,43.30
2018-03-03T07:54:48.968Z,42.30
2018-03-03T07:57:16.012Z,43.43
2018-03-03T07:59:43.065Z,35.13
2018-03-03T08:02:11.165Z,44.87
2018-03-03T08:04:38.289Z,39.33
2018-03-03T08:07:06.284Z,42.83
2018-03-03T08:09:33.712Z,42.60
2018-03-03T08:12:00.661Z,44.17
2018-03-03T08:14:27.660Z,37.53
2018-03-03T08:16:54.964Z,33.93
2018-03-03T08:19:22.007Z,33.80
2018-03-03T08:21:49.976Z,34.60
2018-03-03T08:24:17.031Z,31.27
2018-03-03T08:26:44.075Z,33.73
2018-03-03T08:29:11.025Z,34.80
2018-03-03T08:31:38.069Z,34.37
2018-03-03T08:34:05.117Z,34.73
2018-03-03T08:36:32.171Z,31.50
2018-03-03T08:38:59.214Z,30.23
2018-03-03T08:41:26.262Z,36.07
2018-03-03T08:43:53.230Z,34.97
2018-03-03T08:46:20.258Z,33.23
2018-03-03T08:48:47.310Z,34.30
2018-03-03T08:51:14.364Z,43.80
2018-03-03T08:53:41.401Z,35.83
2018-03-03T08:56:08.455Z,38.07
2018-03-03T08:58:35.498Z,35.13
2018-03-03T09:01:02.450Z,36.53
2018-03-03T09:03:29.494Z,34.33
2018-03-03T09:05:56.541Z,30.77
2018-03-03T09:08:23.594Z,29.73
2018-03-03T09:10:50.638Z,35.47
2018-03-03T09:13:17.687Z,35.63
2018-03-03T09:15:44.740Z,36.87
2018-03-03T09:18:11.684Z,28.33
2018-03-03T09:20:38.736Z,30.93
2018-03-03T09:23:06.906Z,29.43
2018-03-03T09:25:34.881Z,29.17
2018-03-03T09:28:01.927Z,29.67
2018-03-03T09:30:29.381Z,25.47
2018-03-03T09:32:57.657Z,23.97
2018-03-03T09:35:24.713Z,53.00
2018-03-03T09:37:52.985Z,51.37
2018-03-03T09:40:20.857Z,53.60
2018-03-03T09:42:47.898Z,53.90
2018-03-03T09:45:15.973Z,56.40
2018-03-03T09:47:43.635Z,56.53
2018-03-03T09:50:11.047Z,56.50
2018-03-03T09:52:38.038Z,55.63
2018-03-03T09:55:05.087Z,54.10
2018-03-03T09:57:32.193Z,51.57
2018-03-03T09:59:59.184Z,53.57
2018-03-03T10:02:26.135Z,53.87
2018-03-03T10:04:53.177Z,17.37
2018-03-03T10:07:21.147Z,28.20
2018-03-03T10:09:48.205Z,53.77
2018-03-03T10:12:15.246Z,51.27
2018-03-03T10:14:42.397Z,52.17
2018-03-03T10:17:09.443Z,54.07
2018-03-03T10:19:36.496Z,50.57
2018-03-03T10:22:09.780Z,51.60
2018-03-03T10:24:36.788Z,51.43
2018-03-03T10:27:03.886Z,54.10
2018-03-03T10:29:31.246Z,50.37
2018-03-03T10:31:58.704Z,58.77
2018-03-03T10:34:25.745Z,52.67
2018-03-03T10:36:52.781Z,54.60
2018-03-03T10:39:20.254Z,20.73
2018-03-03T10:41:47.247Z,23.77
2018-03-03T10:44:14.247Z,18.33
2018-03-03T10:46:41.300Z,26.80
2018-03-03T10:49:08.343Z,27.33
2018-03-03T10:51:35.391Z,25.47
2018-03-03T10:54:02.445Z,28.40
2018-03-03T10:56:29.490Z,28.63
2018-03-03T10:58:57.150Z,28.43
2018-03-03T11:01:24.301Z,31.43
2018-03-03T11:03:51.762Z,32.70
2018-03-03T11:06:18.706Z,30.33
2018-03-03T11:08:45.753Z,29.30
2018-03-03T11:11:13.213Z,31.07
2018-03-03T11:13:40.267Z,31.50
2018-03-03T11:16:07.309Z,31.33
2018-03-03T11:18:36.612Z,32.70
2018-03-03T11:21:03.609Z,32.23
2018-03-03T11:23:30.604Z,32.90
2018-03-03T11:25:58.880Z,30.10
2018-03-03T11:28:25.935Z,30.27
2018-03-03T11:30:52.980Z,30.93
2018-03-03T11:33:20.341Z,31.40
2018-03-03T11:35:48.002Z,28.87
2018-03-03T11:38:15.046Z,28.33
2018-03-03T11:40:42.094Z,29.43
2018-03-03T11:43:09.148Z,26.80
2018-03-03T11:45:36.198Z,28.77
2018-03-03T11:48:03.341Z,29.30
2018-03-03T11:50:30.394Z,34.90
2018-03-03T11:52:57.339Z,33.13
2018-03-03T11:55:24.384Z,34.23
2018-03-03T11:57:51.439Z,34.23
2018-03-03T12:00:18.482Z,36.03
2018-03-03T12:02:45.531Z,41.47
2018-03-03T12:05:12.585Z,36.03
2018-03-03T12:07:39.627Z,33.70
2018-03-03T12:10:06.677Z,39.70
2018-03-03T12:12:33.730Z,37.97
2018-03-03T12:15:00.778Z,31.77
2018-03-03T12:17:27.823Z,37.90
2018-03-03T12:19:54.880Z,40.27
2018-03-03T12:22:21.923Z,39.60
2018-03-03T12:24:48.971Z,36.50
2018-03-03T12:27:16.023Z,36.63
2018-03-03T12:29:43.062Z,38.10
2018-03-03T12:32:10.214Z,38.93
2018-03-03T12:34:37.263Z,41.70
2018-03-03T12:37:04.317Z,40.43
2018-03-03T12:39:31.360Z,45.73
2018-03-03T12:41:58.410Z,42.70
2018-03-03T12:44:25.664Z,42.83
2018-03-03T12:46:52.662Z,52.77
2018-03-03T12:49:19.657Z,50.10
2018-03-03T12:51:46.704Z,54.80
2018-03-03T12:54:14.916Z,53.37
2018-03-03T12:56:42.033Z,54.67
2018-03-03T12:59:09.078Z,50.70
2018-03-03T13:01:36.438Z,54.20
2018-03-03T13:04:03.482Z,49.53
2018-03-03T13:06:30.633Z,104.83
2018-03-03T13:08:57.731Z,83.40
2018-03-03T13:11:24.735Z,64.27
2018-03-03T13:13:51.780Z,47.07
2018-03-03T13:16:19.441Z,47.03
2018-03-03T13:18:47.256Z,49.70
2018-03-03T13:21:14.260Z,42.10
2018-03-03T13:23:41.308Z,49.40
2018-03-03T13:26:08.255Z,52.47
2018-03-03T13:28:35.207Z,21.80
2018-03-03T13:31:02.951Z,29.17
2018-03-03T13:33:30.015Z,40.60
2018-03-03T13:35:57.059Z,49.40
2018-03-03T13:38:24.056Z,50.87
2018-03-03T13:40:51.279Z,40.63
2018-03-03T13:43:18.309Z,44.03
2018-03-03T13:45:45.353Z,42.10
2018-03-03T13:48:12.543Z,31.50
2018-03-03T13:50:39.554Z,44.90
2018-03-03T13:53:06.607Z,50.60
2018-03-03T13:55:33.652Z,21.67
2018-03-03T13:58:00.698Z,32.03
2018-03-03T14:00:28.059Z,40.83
2018-03-03T14:02:55.002Z,39.63
2018-03-03T14:05:22.057Z,28.63
2018-03-03T14:07:49.098Z,19.17
2018-03-03T14:10:16.049Z,38.03
2018-03-03T14:12:43.091Z,28.40
2018-03-03T14:15:10.141Z,31.43
2018-03-03T14:17:37.132Z,41.13
2018-03-03T14:20:04.135Z,38.67
2018-03-03T14:22:31.189Z,34.93
2018-03-03T14:25:00.205Z,34.40
2018-03-03T14:27:27.225Z,31.07
2018-03-03T14:29:54.273Z,27.27
2018-03-03T14:32:22.143Z,34.33
2018-03-03T14:34:51.244Z,25.00
2018-03-03T14:37:18.286Z,35.03
2018-03-03T14:39:45.334Z,36.50
2018-03-03T14:42:12.388Z,28.80
2018-03-03T14:44:39.432Z,32.97
2018-03-03T14:47:06.480Z,23.43
2018-03-03T14:49:33.538Z,33.37
2018-03-03T14:52:02.319Z,24.77
2018-03-03T14:54:29.372Z,33.10
2018-03-03T14:56:56.830Z,28.80
2018-03-03T14:59:23.873Z,27.53
2018-03-03T15:01:51.535Z,32.87
2018-03-03T15:04:19.609Z,30.47
2018-03-03T15:06:47.176Z,31.93
2018-03-03T15:09:14.222Z,25.90
2018-03-03T15:11:41.679Z,32.07
2018-03-03T15:14:08.734Z,29.47
2018-03-03T15:16:35.775Z,29.30
2018-03-03T15:19:02.824Z,28.10
2018-03-03T15:21:29.876Z,30.77
2018-03-03T15:23:56.917Z,30.30
2018-03-03T15:26:23.873Z,30.47
2018-03-03T15:28:50.912Z,30.70
2018-03-03T15:31:17.961Z,31.03
2018-03-03T15:33:45.013Z,31.97
2018-03-03T15:36:12.057Z,30.83
2018-03-03T15:38:39.105Z,31.17
2018-03-03T15:41:06.159Z,30.30
2018-03-03T15:43:33.100Z,34.07
2018-03-03T15:46:00.154Z,49.63
2018-03-03T15:48:27.195Z,46.20
2018-03-03T15:50:54.245Z,50.97
2018-03-03T15:53:21.299Z,35.80
2018-03-03T15:55:48.343Z,37.60
2018-03-03T15:58:15.295Z,32.73
2018-03-03T16:00:42.377Z,34.67
2018-03-03T16:03:09.385Z,49.13
2018-03-03T16:05:36.438Z,35.90
2018-03-03T16:08:03.428Z,37.63
2018-03-03T16:10:30.432Z,33.33
2018-03-03T16:12:57.477Z,31.43
2018-03-03T16:15:24.525Z,31.47
2018-03-03T16:17:51.676Z,32.53
2018-03-03T16:20:18.729Z,33.77
2018-03-03T16:22:45.773Z,33.23
2018-03-03T16:25:13.128Z,35.67
2018-03-03T16:27:40.278Z,36.73
2018-03-03T16:30:07.334Z,37.70
2018-03-03T16:32:34.688Z,35.77
2018-03-03T16:35:01.732Z,34.40
2018-03-03T16:37:28.784Z,35.17
2018-03-03T16:39:56.296Z,36.47
2018-03-03T16:42:25.234Z,41.00
2018-03-03T16:44:52.281Z,35.93
2018-03-03T16:47:20.154Z,36.07
2018-03-03T16:49:47.198Z,38.33
2018-03-03T16:52:14.245Z,35.20
2018-03-03T16:54:41.806Z,35.10
2018-03-03T16:57:09.065Z,31.63
2018-03-03T16:59:36.215Z,35.27
2018-03-03T17:02:03.463Z,35.10
2018-03-03T17:04:30.517Z,36.03
2018-03-03T17:06:58.380Z,30.87
2018-03-03T17:09:25.433Z,32.33
2018-03-03T17:11:52.785Z,34.77
2018-03-03T17:14:20.045Z,34.20
2018-03-03T17:16:47.085Z,32.40
2018-03-03T17:19:14.132Z,32.27
2018-03-03T17:21:41.187Z,32.30
2018-03-03T17:24:08.230Z,31.33
2018-03-03T17:26:35.279Z,32.97
2018-03-03T17:29:02.533Z,34.53
2018-03-03T17:31:29.532Z,31.10
2018-03-03T17:33:57.449Z,32.60
2018-03-03T17:36:24.497Z,34.60
2018-03-03T17:38:51.647Z,34.10
2018-03-03T17:41:19.563Z,33.97
2018-03-03T17:43:47.586Z,35.13
2018-03-03T17:46:14.636Z,35.30
2018-03-03T17:48:42.526Z,34.23
2018-03-03T17:51:10.071Z,34.93
2018-03-03T17:53:37.113Z,33.43
2018-03-03T17:56:04.000Z,34.83
2018-03-03T17:58:36.204Z,35.53
2018-03-03T18:52:03.441Z,28.10
2018-03-03T18:54:30.494Z,29.80
2018-03-03T18:56:57.538Z,29.53
2018-03-03T18:59:24.591Z,28.20
2018-03-03T19:01:51.640Z,27.77
2018-03-03T19:04:18.684Z,26.83
2018-03-03T19:06:45.731Z,26.70
2018-03-03T19:09:12.786Z,27.30
2018-03-03T19:11:39.829Z,26.43
2018-03-03T19:14:06.979Z,28.53
2018-03-03T19:16:34.028Z,31.87
2018-03-03T19:19:01.082Z,28.37
2018-03-03T19:21:28.123Z,29.90
2018-03-03T19:23:55.277Z,34.80
2018-03-03T19:26:22.372Z,29.57
2018-03-03T19:28:49.378Z,27.33
2018-03-03T19:31:17.035Z,27.17
2018-03-03T19:33:44.965Z,23.77
2018-03-03T19:36:11.976Z,23.83
2018-03-03T19:38:39.000Z,23.13
2018-03-03T19:41:07.268Z,24.97
2018-03-03T19:43:34.326Z,24.90
2018-03-03T19:46:01.374Z,25.40
2018-03-03T19:48:28.431Z,22.90
2018-03-03T19:50:55.480Z,23.33
2018-03-03T19:53:22.520Z,24.77
2018-03-03T19:55:49.574Z,23.43
2018-03-03T19:58:17.539Z,23.70
2018-03-03T20:00:44.586Z,23.13
2018-03-03T20:03:11.640Z,23.90
2018-03-03T20:05:39.146Z,25.17
2018-03-03T20:08:06.255Z,23.47
2018-03-03T20:10:33.601Z,23.33
2018-03-03T20:13:00.750Z,22.33
2018-03-03T20:15:27.799Z,23.57
2018-03-03T20:17:54.852Z,22.53
2018-03-03T20:20:21.895Z,22.33
2018-03-03T20:22:48.944Z,21.37
2018-03-03T20:25:15.998Z,20.30
2018-03-03T20:27:43.040Z,17.90
2018-03-03T20:30:10.090Z,18.60
2018-03-03T20:32:37.191Z,20.50
2018-03-03T20:35:04.188Z,19.33
2018-03-03T20:37:31.445Z,19.80
2018-03-03T20:39:58.487Z,19.33
2018-03-03T20:42:25.537Z,20.23
2018-03-03T20:44:52.591Z,21.57
2018-03-03T20:47:19.633Z,18.93
2018-03-03T20:49:46.681Z,18.20
2018-03-03T20:52:13.735Z,22.83
2018-03-03T20:54:40.780Z,19.07
2018-03-03T20:57:07.830Z,32.00
2018-03-03T20:59:34.882Z,18.60
2018-03-03T21:02:01.927Z,20.93
2018-03-03T21:04:28.975Z,19.50
2018-03-03T21:06:56.844Z,20.97
2018-03-03T21:09:23.890Z,20.30
2018-03-03T21:11:56.876Z,19.57
2018-03-03T21:14:23.934Z,21.17
2018-03-03T21:16:50.977Z,19.90
2018-03-03T21:19:18.022Z,26.60
2018-03-03T21:21:45.078Z,30.40
2018-03-03T21:24:12.122Z,29.50
2018-03-03T21:26:39.166Z,25.50
2018-03-03T21:29:06.224Z,25.07
2018-03-03T21:31:33.264Z,23.93
2018-03-03T21:34:00.319Z,24.13
2018-03-03T21:36:27.304Z,26.43
2018-03-03T21:38:54.824Z,29.60
2018-03-03T21:41:21.867Z,27.30
2018-03-03T21:43:48.916Z,25.07
2018-03-03T21:46:16.476Z,24.93
2018-03-03T21:48:43.526Z,26.10
2018-03-03T21:51:10.579Z,30.67
2018-03-03T21:53:37.929Z,25.40
2018-03-03T21:56:04.978Z,26.17
2018-03-03T21:58:32.952Z,27.17
2018-03-03T22:00:59.996Z,27.77
2018-03-03T22:03:27.044Z,29.33
2018-03-03T22:05:54.032Z,28.47
2018-03-03T22:08:21.141Z,29.43
2018-03-03T22:10:48.188Z,27.43
2018-03-03T22:13:15.185Z,28.13
2018-03-03T22:15:42.393Z,31.03
2018-03-03T22:18:09.436Z,28.50
2018-03-03T22:20:36.487Z,27.27
2018-03-03T22:23:03.541Z,27.97
2018-03-03T22:25:30.581Z,28.60
2018-03-03T22:27:57.533Z,26.47
2018-03-03T22:30:24.578Z,26.67
2018-03-03T22:32:51.625Z,27.63
2018-03-03T22:35:18.679Z,29.40
2018-03-03T22:37:45.721Z,28.27
2018-03-03T22:40:12.872Z,28.30
2018-03-03T22:42:39.922Z,27.13
2018-03-03T22:45:07.075Z,28.67
2018-03-03T22:47:34.940Z,28.30
2018-03-03T22:50:01.994Z,29.37
2018-03-03T22:52:29.043Z,29.97
2018-03-03T22:54:56.240Z,27.87
2018-03-03T22:57:23.651Z,27.17
2018-03-03T22:59:50.695Z,27.47
2018-03-03T23:02:17.743Z,28.70
2018-03-03T23:04:44.691Z,25.43
2018-03-03T23:07:11.736Z,28.53
2018-03-03T23:09:38.791Z,28.50
2018-03-03T23:12:05.834Z,29.13
2018-03-03T23:14:32.882Z,29.77
2018-03-03T23:16:59.935Z,27.80
2018-03-03T23:19:26.979Z,28.87
2018-03-03T23:21:54.334Z,30.03
2018-03-03T23:24:21.388Z,28.53
2018-03-03T23:26:48.431Z,26.00
2018-03-03T23:29:15.583Z,27.07
2018-03-03T23:31:42.630Z,29.00
2018-03-03T23:34:09.684Z,27.33
2018-03-03T23:36:37.034Z,27.03
2018-03-03T23:39:04.390Z,28.10
2018-03-03T23:41:31.384Z,26.33
2018-03-03T23:43:58.384Z,28.40
2018-03-03T23:46:25.441Z,26.80
2018-03-03T23:48:52.481Z,28.20
2018-03-03T23:51:19.636Z,31.40
2018-03-03T23:53:46.686Z,30.60
2018-03-03T23:56:13.738Z,28.93
2018-03-03T23:58:41.087Z,29.80
