createdAt,value
2022-10-10T00:01:30.996Z,4.23
2022-10-10T00:03:33.029Z,4.10
2022-10-10T00:05:36.460Z,4.70
2022-10-10T00:07:38.348Z,3.47
2022-10-10T00:09:40.259Z,3.33
2022-10-10T00:11:42.250Z,4.20
2022-10-10T00:13:44.324Z,4.47
2022-10-10T00:15:48.865Z,3.87
2022-10-10T00:17:51.089Z,4.13
2022-10-10T00:19:53.031Z,3.83
2022-10-10T00:21:55.038Z,3.90
2022-10-10T00:23:57.136Z,3.80
2022-10-10T00:25:59.211Z,3.83
2022-10-10T00:28:02.689Z,3.50
2022-10-10T00:30:06.856Z,3.67
2022-10-10T00:32:08.912Z,3.70
2022-10-10T00:34:10.898Z,4.60
2022-10-10T00:36:12.855Z,4.10
2022-10-10T00:38:14.832Z,4.33
2022-10-10T00:40:16.766Z,3.97
2022-10-10T00:42:19.030Z,3.83
2022-10-10T00:44:20.991Z,3.53
2022-10-10T00:46:23.028Z,4.30
2022-10-10T00:48:30.095Z,3.83
2022-10-10T00:50:33.763Z,4.17
2022-10-10T00:52:35.695Z,4.67
2022-10-10T00:54:38.962Z,3.93
2022-10-10T00:57:06.041Z,3.67
2022-10-10T00:59:11.071Z,4.40
2022-10-10T01:01:13.149Z,4.00
2022-10-10T01:03:15.290Z,3.70
2022-10-10T01:05:17.427Z,3.60
2022-10-10T01:07:22.851Z,3.80
2022-10-10T01:09:25.201Z,4.10
2022-10-10T01:11:39.407Z,3.43
2022-10-10T01:13:52.791Z,4.10
2022-10-10T01:15:59.398Z,3.63
2022-10-10T01:18:24.983Z,3.80
2022-10-10T01:20:45.696Z,4.10
2022-10-10T01:22:56.745Z,4.43
2022-10-10T01:25:12.543Z,4.37
2022-10-10T01:27:31.832Z,3.70
2022-10-10T01:29:47.916Z,4.00
2022-10-10T01:31:53.963Z,4.60
2022-10-10T01:34:20.354Z,4.13
2022-10-10T01:37:01.779Z,4.23
2022-10-10T01:39:13.280Z,4.30
2022-10-10T01:41:18.779Z,4.20
2022-10-10T01:43:20.936Z,4.27
2022-10-10T01:45:22.991Z,3.70
2022-10-10T01:47:24.919Z,4.37
2022-10-10T01:49:30.625Z,3.93
2022-10-10T01:52:01.932Z,4.07
2022-10-10T01:54:10.581Z,4.20
2022-10-10T01:56:40.808Z,4.83
2022-10-10T01:59:01.093Z,4.20
2022-10-10T02:01:24.822Z,4.10
2022-10-10T02:03:32.044Z,4.40
2022-10-10T02:05:38.593Z,4.27
2022-10-10T02:08:00.825Z,4.00
2022-10-10T02:10:04.491Z,4.00
2022-10-10T02:12:07.360Z,4.00
2022-10-10T02:14:19.321Z,4.30
2022-10-10T02:16:34.094Z,4.40
2022-10-10T02:18:37.688Z,3.50
2022-10-10T02:20:40.009Z,4.80
2022-10-10T02:22:44.167Z,3.90
2022-10-10T02:24:46.119Z,4.10
2022-10-10T02:26:54.246Z,4.03
2022-10-10T02:29:04.163Z,5.03
2022-10-10T02:31:12.101Z,4.50
2022-10-10T02:33:18.899Z,4.67
2022-10-10T02:35:26.964Z,5.20
2022-10-10T02:37:29.821Z,6.03
2022-10-10T02:39:36.286Z,5.37
2022-10-10T02:41:38.384Z,7.17
2022-10-10T02:43:40.913Z,6.30
2022-10-10T02:45:43.079Z,5.30
2022-10-10T02:47:45.453Z,6.90
2022-10-10T02:49:47.929Z,6.47
2022-10-10T02:51:49.856Z,7.10
2022-10-10T02:53:51.783Z,6.10
2022-10-10T02:55:53.730Z,6.70
2022-10-10T02:57:55.780Z,6.13
2022-10-10T02:59:57.687Z,6.87
2022-10-10T03:01:59.675Z,6.00
2022-10-10T03:04:02.644Z,5.30
2022-10-10T03:06:05.084Z,6.00
2022-10-10T03:08:11.457Z,5.37
2022-10-10T03:10:13.804Z,5.13
2022-10-10T03:12:16.155Z,5.23
2022-10-10T03:14:18.194Z,5.70
2022-10-10T03:16:20.136Z,5.20
2022-10-10T03:18:22.379Z,4.80
2022-10-10T03:20:24.324Z,5.23
2022-10-10T03:22:26.251Z,5.23
2022-10-10T03:24:28.293Z,4.90
2022-10-10T03:26:30.226Z,5.50
2022-10-10T03:28:32.372Z,4.40
2022-10-10T03:30:34.621Z,5.37
2022-10-10T03:32:36.533Z,5.10
2022-10-10T03:34:38.474Z,4.93
2022-10-10T03:36:40.468Z,5.50
2022-10-10T03:38:42.425Z,5.00
2022-10-10T03:40:45.115Z,4.40
2022-10-10T03:42:47.019Z,4.47
2022-10-10T03:44:48.979Z,5.13
2022-10-10T03:46:50.939Z,4.97
2022-10-10T03:48:53.022Z,4.23
2022-10-10T03:50:54.935Z,4.97
2022-10-10T03:52:56.817Z,4.37
2022-10-10T03:54:58.742Z,6.30
2022-10-10T03:57:00.681Z,4.83
2022-10-10T03:59:03.904Z,4.10
2022-10-10T04:01:06.151Z,5.47
2022-10-10T04:03:09.263Z,4.73
2022-10-10T04:05:11.277Z,5.90
2022-10-10T04:07:13.259Z,5.30
2022-10-10T04:09:15.221Z,5.70
2022-10-10T04:11:17.191Z,5.77
2022-10-10T04:13:20.125Z,5.40
2022-10-10T04:15:22.325Z,5.60
2022-10-10T04:17:24.348Z,4.70
2022-10-10T04:19:26.339Z,5.30
2022-10-10T04:21:28.286Z,5.30
2022-10-10T04:23:30.345Z,5.07
2022-10-10T04:25:32.618Z,4.50
2022-10-10T04:27:34.711Z,5.23
2022-10-10T04:29:36.850Z,5.47
2022-10-10T04:31:38.907Z,4.90
2022-10-10T04:33:40.799Z,4.90
2022-10-10T04:35:42.828Z,5.17
2022-10-10T04:37:45.781Z,5.80
2022-10-10T04:39:47.789Z,5.57
2022-10-10T04:41:50.063Z,5.60
2022-10-10T04:43:52.272Z,5.80
2022-10-10T04:45:57.237Z,5.20
2022-10-10T04:47:59.203Z,5.10
2022-10-10T04:50:01.260Z,5.27
2022-10-10T04:52:03.354Z,5.30
2022-10-10T04:54:05.299Z,5.50
2022-10-10T04:56:07.223Z,6.27
2022-10-10T04:58:09.135Z,5.73
2022-10-10T05:00:11.671Z,5.10
2022-10-10T05:02:13.627Z,5.40
2022-10-10T05:04:15.643Z,5.83
2022-10-10T05:06:17.634Z,7.13
2022-10-10T05:08:20.122Z,6.97
2022-10-10T05:10:22.970Z,6.00
2022-10-10T05:12:25.438Z,7.00
2022-10-10T05:14:27.395Z,6.70
2022-10-10T05:16:29.410Z,5.93
2022-10-10T05:18:31.404Z,7.40
2022-10-10T05:20:34.122Z,6.00
2022-10-10T05:22:36.205Z,6.87
2022-10-10T05:24:38.208Z,5.90
2022-10-10T05:26:43.214Z,6.43
2022-10-10T05:28:45.487Z,6.83
2022-10-10T05:30:47.547Z,6.67
2022-10-10T05:32:49.772Z,6.60
2022-10-10T05:34:51.890Z,5.80
2022-10-10T05:36:56.499Z,6.57
2022-10-10T05:38:58.410Z,6.13
2022-10-10T05:41:00.459Z,5.73
2022-10-10T05:43:02.514Z,6.57
2022-10-10T05:45:04.695Z,5.53
2022-10-10T05:47:06.952Z,6.00
2022-10-10T05:49:08.943Z,6.50
2022-10-10T05:51:11.109Z,6.47
2022-10-10T05:53:13.112Z,6.90
2022-10-10T05:55:15.145Z,7.10
2022-10-10T05:57:17.071Z,6.03
2022-10-10T05:59:19.002Z,6.70
2022-10-10T06:01:20.993Z,5.87
2022-10-10T06:03:22.912Z,6.53
2022-10-10T06:05:25.163Z,6.63
2022-10-10T06:07:45.493Z,7.37
2022-10-10T06:09:49.072Z,7.17
2022-10-10T06:11:51.130Z,6.93
2022-10-10T06:13:57.059Z,7.47
2022-10-10T06:15:59.157Z,6.87
2022-10-10T06:18:01.191Z,9.00
2022-10-10T06:20:03.863Z,7.20
2022-10-10T06:22:05.811Z,7.80
2022-10-10T06:24:08.496Z,7.50
2022-10-10T06:26:10.894Z,7.90
2022-10-10T06:28:13.231Z,7.10
2022-10-10T06:30:17.038Z,7.50
2022-10-10T06:32:19.066Z,7.03
2022-10-10T06:34:21.034Z,7.50
2022-10-10T06:36:23.004Z,6.57
2022-10-10T06:38:25.440Z,6.80
2022-10-10T06:40:27.618Z,6.03
2022-10-10T06:42:29.735Z,6.00
2022-10-10T06:44:32.806Z,6.43
2022-10-10T06:46:37.337Z,6.67
2022-10-10T06:48:39.969Z,6.50
2022-10-10T06:50:42.379Z,5.80
2022-10-10T06:52:44.374Z,6.47
2022-10-10T06:54:46.997Z,5.63
2022-10-10T06:56:48.990Z,6.37
2022-10-10T06:58:51.240Z,6.67
2022-10-10T07:00:54.963Z,6.47
2022-10-10T07:02:57.045Z,6.77
2022-10-10T07:04:59.052Z,7.40
2022-10-10T07:07:01.126Z,5.60
2022-10-10T07:09:03.313Z,5.73
2022-10-10T07:11:07.231Z,6.03
2022-10-10T07:13:09.147Z,6.10
2022-10-10T07:15:11.857Z,6.00
2022-10-10T07:17:13.792Z,6.70
2022-10-10T07:19:15.804Z,6.60
2022-10-10T07:21:17.769Z,6.70
2022-10-10T07:23:20.393Z,7.47
2022-10-10T07:25:22.297Z,6.80
2022-10-10T07:27:24.282Z,6.20
2022-10-10T07:29:28.215Z,6.33
2022-10-10T07:31:30.192Z,6.63
2022-10-10T07:33:40.410Z,5.90
2022-10-10T07:35:42.736Z,6.17
2022-10-10T07:37:45.222Z,4.83
2022-10-10T07:39:47.178Z,4.80
2022-10-10T07:41:50.021Z,4.00
2022-10-10T07:43:56.361Z,4.07
2022-10-10T07:45:58.324Z,3.77
2022-10-10T07:48:00.296Z,3.60
2022-10-10T07:50:02.225Z,3.60
2022-10-10T07:52:04.781Z,3.23
2022-10-10T07:54:06.757Z,3.30
2022-10-10T07:56:09.496Z,3.50
2022-10-10T07:58:11.924Z,3.70
2022-10-10T08:00:14.559Z,3.40
2022-10-10T08:02:16.633Z,3.67
2022-10-10T08:04:19.432Z,3.43
2022-10-10T08:06:21.364Z,3.50
2022-10-10T08:08:23.306Z,3.37
2022-10-10T08:10:25.260Z,3.50
2022-10-10T08:12:27.251Z,3.20
2022-10-10T08:14:29.199Z,3.50
2022-10-10T08:16:31.151Z,2.90
2022-10-10T08:18:33.118Z,3.83
2022-10-10T08:20:35.109Z,4.17
2022-10-10T08:22:37.152Z,3.57
2022-10-10T08:24:39.133Z,3.30
2022-10-10T08:26:41.124Z,3.47
2022-10-10T08:28:43.757Z,3.20
2022-10-10T08:30:45.828Z,3.00
2022-10-10T08:32:47.806Z,3.50
2022-10-10T08:34:50.304Z,3.47
2022-10-10T08:36:52.209Z,3.40
2022-10-10T08:38:59.332Z,3.33
2022-10-10T08:41:07.898Z,3.23
2022-10-10T08:43:21.564Z,3.30
2022-10-10T08:45:26.740Z,3.00
2022-10-10T08:47:42.174Z,3.27
2022-10-10T08:50:02.599Z,3.70
2022-10-10T08:53:02.403Z,2.83
2022-10-10T08:55:08.320Z,3.00
2022-10-10T08:57:31.848Z,3.40
2022-10-10T08:59:36.381Z,3.20
2022-10-10T09:02:20.061Z,3.07
2022-10-10T09:04:03.730Z,3.40
2022-10-10T09:06:33.578Z,2.83
2022-10-10T09:09:00.191Z,3.20
2022-10-10T09:11:28.770Z,3.40
2022-10-10T09:13:38.934Z,3.57
2022-10-10T09:15:45.706Z,3.33
2022-10-10T09:17:59.812Z,3.93
2022-10-10T09:20:01.664Z,2.73
2022-10-10T09:22:09.566Z,3.20
2022-10-10T09:24:22.764Z,3.73
2022-10-10T09:26:47.427Z,2.83
2022-10-10T09:28:54.432Z,3.67
2022-10-10T09:30:59.924Z,3.07
2022-10-10T09:33:08.924Z,2.80
2022-10-10T09:35:22.855Z,2.90
2022-10-10T09:37:46.313Z,3.10
2022-10-10T09:40:07.757Z,3.30
2022-10-10T09:42:12.458Z,2.57
2022-10-10T09:44:15.178Z,3.77
2022-10-10T09:46:17.337Z,3.17
2022-10-10T09:48:29.962Z,3.40
2022-10-10T09:50:32.109Z,3.30
2022-10-10T09:52:34.185Z,3.20
2022-10-10T09:54:36.181Z,3.60
2022-10-10T09:56:43.020Z,3.47
2022-10-10T09:58:47.350Z,2.67
2022-10-10T10:00:49.499Z,3.07
2022-10-10T10:03:06.482Z,3.20
2022-10-10T10:05:22.054Z,3.33
2022-10-10T10:07:32.287Z,3.23
2022-10-10T10:09:34.486Z,3.13
2022-10-10T10:11:39.769Z,4.13
2022-10-10T10:13:41.916Z,4.03
2022-10-10T10:15:52.573Z,3.40
2022-10-10T10:18:22.167Z,3.33
2022-10-10T10:20:30.032Z,4.03
2022-10-10T10:22:34.762Z,3.33
2022-10-10T10:24:37.188Z,3.30
2022-10-10T10:26:42.041Z,3.20
2022-10-10T10:28:44.888Z,4.03
2022-10-10T10:30:47.610Z,3.70
2022-10-10T10:33:15.926Z,3.90
2022-10-10T10:35:35.577Z,2.90
2022-10-10T10:37:46.000Z,3.30
2022-10-10T10:39:56.690Z,3.30
2022-10-10T10:42:17.107Z,2.90
2022-10-10T10:44:28.318Z,3.03
2022-10-10T10:46:42.045Z,3.47
2022-10-10T10:48:54.606Z,3.30
2022-10-10T10:50:57.628Z,3.73
2022-10-10T10:53:19.979Z,3.40
2022-10-10T10:55:59.994Z,3.10
2022-10-10T11:01:27.889Z,3.17
2022-10-10T11:05:22.032Z,2.90
2022-10-10T11:06:17.362Z,3.47
2022-10-10T11:08:36.071Z,3.47
2022-10-10T11:10:45.132Z,3.23
2022-10-10T11:13:05.690Z,4.03
2022-10-10T11:15:18.412Z,3.57
2022-10-10T11:17:43.575Z,3.20
2022-10-10T11:19:56.538Z,3.43
2022-10-10T11:22:10.276Z,3.60
2022-10-10T11:24:16.792Z,3.87
2022-10-10T11:26:44.118Z,3.57
2022-10-10T11:29:11.824Z,3.27
2022-10-10T11:31:18.609Z,3.10
2022-10-10T11:33:47.531Z,3.10
2022-10-10T11:36:00.678Z,3.17
2022-10-10T11:38:13.987Z,3.97
2022-10-10T11:40:51.072Z,4.03
2022-10-10T11:42:57.021Z,3.63
2022-10-10T11:45:13.623Z,4.00
2022-10-10T11:47:26.188Z,3.47
2022-10-10T11:49:36.975Z,4.73
2022-10-10T11:52:09.540Z,4.53
2022-10-10T11:54:35.960Z,4.90
2022-10-10T11:56:41.625Z,8.23
2022-10-10T11:58:48.892Z,13.80
2022-10-10T12:00:54.394Z,10.37
2022-10-10T12:02:57.284Z,4.30
2022-10-10T12:04:59.401Z,3.43
2022-10-10T12:07:05.751Z,3.30
2022-10-10T12:09:13.390Z,3.87
2022-10-10T12:11:32.548Z,2.93
2022-10-10T12:13:38.614Z,3.20
2022-10-10T12:15:43.588Z,2.87
2022-10-10T12:17:47.513Z,2.90
2022-10-10T12:19:50.967Z,3.00
2022-10-10T12:22:06.575Z,2.87
2022-10-10T12:24:13.303Z,3.17
2022-10-10T12:26:22.250Z,3.17
2022-10-10T12:28:37.707Z,2.70
2022-10-10T12:30:58.142Z,2.87
2022-10-10T12:33:00.935Z,2.70
2022-10-10T12:35:03.195Z,3.10
2022-10-10T12:37:33.377Z,3.30
2022-10-10T12:39:37.008Z,3.37
2022-10-10T12:41:47.048Z,2.57
2022-10-10T12:44:15.041Z,3.30
2022-10-10T12:46:23.562Z,3.50
2022-10-10T12:48:25.842Z,3.50
2022-10-10T12:50:57.153Z,3.60
2022-10-10T12:53:01.059Z,3.33
2022-10-10T12:55:09.857Z,3.07
2022-10-10T12:57:11.765Z,3.40
2022-10-10T12:59:24.375Z,3.60
2022-10-10T13:01:30.274Z,3.17
2022-10-10T13:03:39.320Z,3.23
2022-10-10T13:05:41.725Z,3.13
2022-10-10T13:07:45.561Z,4.20
2022-10-10T13:09:50.883Z,3.27
2022-10-10T13:11:53.965Z,3.80
2022-10-10T13:13:57.101Z,2.60
2022-10-10T13:16:06.197Z,7.50
2022-10-10T13:18:08.116Z,9.50
2022-10-10T13:20:25.987Z,6.50
2022-10-10T13:22:30.379Z,15.67
2022-10-10T13:24:32.456Z,13.60
2022-10-10T13:26:37.072Z,10.80
2022-10-10T13:28:39.089Z,10.33
2022-10-10T13:30:41.228Z,9.20
2022-10-10T13:32:43.225Z,4.97
2022-10-10T13:35:06.904Z,8.60
2022-10-10T13:37:16.762Z,3.17
2022-10-10T13:39:19.206Z,4.27
2022-10-10T13:41:22.275Z,4.10
2022-10-10T13:43:24.453Z,3.90
2022-10-10T13:45:44.230Z,2.77
2022-10-10T13:47:46.226Z,3.23
2022-10-10T13:49:56.298Z,2.83
2022-10-10T13:52:06.807Z,3.13
2022-10-10T13:54:43.268Z,3.23
2022-10-10T13:56:45.336Z,2.70
2022-10-10T13:59:06.132Z,3.00
2022-10-10T14:01:20.248Z,3.10
2022-10-10T14:03:22.306Z,3.50
2022-10-10T14:05:29.687Z,5.03
2022-10-10T14:07:31.922Z,2.90
2022-10-10T14:09:59.362Z,3.20
2022-10-10T14:12:03.360Z,3.20
2022-10-10T14:14:13.984Z,4.63
2022-10-10T14:16:18.933Z,4.80
2022-10-10T14:18:25.784Z,3.13
2022-10-10T14:20:27.740Z,2.90
2022-10-10T14:22:29.695Z,2.53
2022-10-10T14:24:31.678Z,5.80
2022-10-10T14:26:33.774Z,3.00
2022-10-10T14:28:38.867Z,2.43
2022-10-10T14:30:40.835Z,2.73
2022-10-10T14:32:42.807Z,15.10
2022-10-10T14:34:44.893Z,3.13
2022-10-10T14:36:48.862Z,3.13
2022-10-10T14:38:50.865Z,12.10
2022-10-10T14:40:53.563Z,4.10
2022-10-10T14:42:55.587Z,17.60
2022-10-10T14:44:57.574Z,4.33
2022-10-10T14:46:59.569Z,2.90
2022-10-10T14:49:01.745Z,11.07
2022-10-10T14:51:33.590Z,5.03
2022-10-10T14:53:25.806Z,3.10
2022-10-10T14:55:27.806Z,6.33
2022-10-10T14:57:29.767Z,9.63
2022-10-10T14:59:48.426Z,9.97
2022-10-10T15:01:51.483Z,8.67
2022-10-10T15:03:53.414Z,8.20
2022-10-10T15:05:55.391Z,4.27
2022-10-10T15:07:57.376Z,2.93
2022-10-10T15:12:21.359Z,4.00
2022-10-10T15:14:24.320Z,4.60
2022-10-10T15:16:26.321Z,12.73
2022-10-10T15:18:53.153Z,10.40
2022-10-10T15:20:50.356Z,8.80
2022-10-10T15:22:53.625Z,7.47
2022-10-10T15:24:55.686Z,9.20
2022-10-10T15:26:57.724Z,7.80
2022-10-10T15:29:00.640Z,6.63
2022-10-10T15:31:02.876Z,4.80
2022-10-10T15:33:05.120Z,4.07
2022-10-10T15:35:07.375Z,4.83
2022-10-10T15:37:10.550Z,3.60
2022-10-10T15:39:12.755Z,3.00
2022-10-10T15:41:16.668Z,3.57
2022-10-10T15:43:18.608Z,3.53
2022-10-10T15:45:43.601Z,4.90
2022-10-10T15:47:46.473Z,6.27
2022-10-10T15:49:48.904Z,14.10
2022-10-10T15:51:50.954Z,5.80
2022-10-10T15:53:56.432Z,6.03
2022-10-10T15:55:58.404Z,10.93
2022-10-10T15:58:00.345Z,17.37
2022-10-10T16:00:02.563Z,12.63
2022-10-10T16:02:14.189Z,8.83
2022-10-10T16:04:16.192Z,3.67
2022-10-10T16:06:20.262Z,3.30
2022-10-10T16:08:22.199Z,3.87
2022-10-10T16:10:24.112Z,3.60
2022-10-10T16:12:26.171Z,3.37
2022-10-10T16:14:28.706Z,3.03
2022-10-10T16:16:31.826Z,3.07
2022-10-10T16:18:40.207Z,2.97
2022-10-10T16:20:42.513Z,3.60
2022-10-10T16:22:44.518Z,2.90
2022-10-10T16:24:58.421Z,3.37
2022-10-10T16:27:10.487Z,3.80
2022-10-10T16:29:12.604Z,3.40
2022-10-10T16:31:16.983Z,3.60
2022-10-10T16:33:18.900Z,4.33
2022-10-10T16:35:20.894Z,4.07
2022-10-10T16:37:23.536Z,2.93
2022-10-10T16:39:25.844Z,4.70
2022-10-10T16:41:48.777Z,3.90
2022-10-10T16:43:54.595Z,5.50
2022-10-10T16:46:00.847Z,4.30
2022-10-10T16:48:02.969Z,4.07
2022-10-10T16:50:05.788Z,4.60
2022-10-10T16:52:07.750Z,4.70
2022-10-10T16:54:09.706Z,4.57
2022-10-10T16:56:14.779Z,4.50
2022-10-10T16:58:16.872Z,4.00
2022-10-10T17:00:18.945Z,4.73
2022-10-10T17:02:24.338Z,4.67
2022-10-10T17:04:26.351Z,4.10
2022-10-10T17:06:37.934Z,3.23
2022-10-10T17:08:40.254Z,4.80
2022-10-10T17:10:44.088Z,3.93
2022-10-10T17:12:46.019Z,3.70
2022-10-10T17:14:47.987Z,4.10
2022-10-10T17:19:11.946Z,4.40
2022-10-10T17:21:17.483Z,5.23
2022-10-10T17:23:19.490Z,4.63
2022-10-10T17:25:21.505Z,5.63
2022-10-10T17:27:23.968Z,5.90
2022-10-10T17:29:25.998Z,6.30
2022-10-10T17:31:28.241Z,5.60
2022-10-10T17:33:30.180Z,6.80
2022-10-10T17:35:32.143Z,5.90
2022-10-10T17:37:34.079Z,5.53
2022-10-10T17:39:36.091Z,5.17
2022-10-10T17:41:38.152Z,5.63
2022-10-10T17:43:40.478Z,5.00
2022-10-10T17:45:42.446Z,4.93
2022-10-10T17:47:44.388Z,4.77
2022-10-10T17:49:46.690Z,5.40
2022-10-10T17:51:49.014Z,3.90
2022-10-10T17:53:51.520Z,4.40
2022-10-10T17:55:53.663Z,5.10
2022-10-10T17:57:55.676Z,5.33
2022-10-10T17:59:57.650Z,5.50
2022-10-10T18:01:59.591Z,5.03
2022-10-10T18:04:02.112Z,4.83
2022-10-10T18:06:06.089Z,5.03
2022-10-10T18:08:08.143Z,5.00
2022-10-10T18:10:10.251Z,5.13
2022-10-10T18:12:12.558Z,4.83
2022-10-10T18:14:14.590Z,5.20
2022-10-10T18:16:18.800Z,5.20
2022-10-10T18:18:20.760Z,4.73
2022-10-10T18:20:23.040Z,5.60
2022-10-10T18:22:25.017Z,4.57
2022-10-10T18:24:26.948Z,6.00
2022-10-10T18:26:30.364Z,5.07
2022-10-10T18:28:34.275Z,4.97
2022-10-10T18:30:40.154Z,4.73
2022-10-10T18:32:42.209Z,4.13
2022-10-10T18:34:44.142Z,5.30
2022-10-10T18:36:46.178Z,4.83
2022-10-10T18:38:48.426Z,4.90
2022-10-10T18:40:50.377Z,4.70
2022-10-10T18:42:52.380Z,4.27
2022-10-10T18:44:54.350Z,4.33
2022-10-10T18:46:56.295Z,4.20
2022-10-10T18:48:59.667Z,4.67
2022-10-10T18:51:19.566Z,4.73
2022-10-10T18:53:21.858Z,4.43
2022-10-10T18:55:30.093Z,3.90
2022-10-10T18:57:32.093Z,4.57
2022-10-10T18:59:34.280Z,4.53
2022-10-10T19:01:36.969Z,6.13
2022-10-10T19:03:39.901Z,5.20
2022-10-10T19:05:42.403Z,6.23
2022-10-10T19:07:44.340Z,5.30
2022-10-10T19:09:46.306Z,5.00
2022-10-10T19:11:53.384Z,4.90
2022-10-10T19:13:55.992Z,5.43
2022-10-10T19:16:04.285Z,4.20
2022-10-10T19:18:06.683Z,5.10
2022-10-10T19:20:08.968Z,4.73
2022-10-10T19:22:10.919Z,4.70
2022-10-10T19:24:15.427Z,5.13
2022-10-10T19:26:17.439Z,5.30
2022-10-10T19:28:19.504Z,5.40
2022-10-10T19:30:21.996Z,7.10
2022-10-10T19:32:23.884Z,5.30
2022-10-10T19:34:25.963Z,4.80
2022-10-10T19:36:28.430Z,5.10
2022-10-10T19:38:31.364Z,4.47
2022-10-10T19:40:34.074Z,4.90
2022-10-10T19:42:36.153Z,5.40
2022-10-10T19:44:38.163Z,5.03
2022-10-10T19:46:40.143Z,6.20
2022-10-10T19:48:42.492Z,6.00
2022-10-10T19:50:44.580Z,5.50
2022-10-10T19:52:46.549Z,6.50
2022-10-10T19:54:48.497Z,5.80
2022-10-10T19:56:51.013Z,5.13
2022-10-10T19:58:58.105Z,5.17
2022-10-10T20:01:00.164Z,5.50
2022-10-10T20:03:02.178Z,6.07
2022-10-10T20:05:04.281Z,5.70
2022-10-10T20:07:06.233Z,5.20
2022-10-10T20:09:10.753Z,4.93
2022-10-10T20:11:14.031Z,5.53
2022-10-10T20:13:16.172Z,5.03
2022-10-10T20:15:18.219Z,5.60
2022-10-10T20:17:20.167Z,5.50
2022-10-10T20:19:22.148Z,4.43
2022-10-10T20:21:32.294Z,4.77
2022-10-10T20:23:34.304Z,5.23
2022-10-10T20:25:38.820Z,5.17
2022-10-10T20:27:40.815Z,4.30
2022-10-10T20:29:42.843Z,5.40
2022-10-10T20:31:44.858Z,4.80
2022-10-10T20:33:48.400Z,5.17
2022-10-10T20:35:55.819Z,5.30
2022-10-10T20:37:58.267Z,5.50
2022-10-10T20:40:00.246Z,4.93
2022-10-10T20:42:02.173Z,4.83
2022-10-10T20:44:05.329Z,4.43
2022-10-10T20:46:09.524Z,4.70
2022-10-10T20:48:11.548Z,4.67
2022-10-10T20:50:13.619Z,4.63
2022-10-10T20:52:15.531Z,4.83
2022-10-10T20:54:19.977Z,5.30
2022-10-10T20:56:22.162Z,4.13
2022-10-10T20:58:24.169Z,3.97
2022-10-10T21:00:26.108Z,4.20
2022-10-10T21:02:28.188Z,5.23
2022-10-10T21:04:30.373Z,4.67
2022-10-10T21:06:33.472Z,4.30
2022-10-10T21:08:35.793Z,4.77
2022-10-10T21:10:39.668Z,4.80
2022-10-10T21:12:41.580Z,4.17
2022-10-10T21:14:43.570Z,4.50
2022-10-10T21:16:45.584Z,3.53
2022-10-10T21:18:56.936Z,3.90
2022-10-10T21:21:00.994Z,4.20
2022-10-10T21:23:05.426Z,3.93
2022-10-10T21:25:07.777Z,4.07
2022-10-10T21:27:09.696Z,4.00
2022-10-10T21:29:11.824Z,3.60
2022-10-10T21:31:18.949Z,4.23
2022-10-10T21:33:20.980Z,3.97
2022-10-10T21:35:22.911Z,3.47
2022-10-10T21:37:27.203Z,4.23
2022-10-10T21:39:29.319Z,3.30
2022-10-10T21:41:31.272Z,4.10
2022-10-10T21:43:34.513Z,3.50
2022-10-10T21:45:37.699Z,3.60
2022-10-10T21:47:41.725Z,3.50
2022-10-10T21:49:43.658Z,3.67
2022-10-10T21:51:45.761Z,3.50
2022-10-10T21:53:48.258Z,3.87
2022-10-10T21:55:50.150Z,3.90
2022-10-10T21:57:52.119Z,3.80
2022-10-10T21:59:54.082Z,4.07
2022-10-10T22:01:56.036Z,4.00
2022-10-10T22:03:58.455Z,4.07
2022-10-10T22:06:08.481Z,5.27
2022-10-10T22:08:11.390Z,5.00
2022-10-10T22:10:17.695Z,5.30
2022-10-10T22:12:19.611Z,4.63
2022-10-10T22:14:21.617Z,6.03
2022-10-10T22:16:23.616Z,5.60
2022-10-10T22:18:25.755Z,5.67
2022-10-10T22:20:27.670Z,6.47
2022-10-10T22:22:29.599Z,5.70
2022-10-10T22:24:31.647Z,5.47
2022-10-10T22:26:35.171Z,5.20
2022-10-10T22:28:37.305Z,5.87
2022-10-10T22:30:39.570Z,5.07
2022-10-10T22:32:41.583Z,6.40
2022-10-10T22:34:43.551Z,6.90
2022-10-10T22:36:45.899Z,5.60
2022-10-10T22:38:47.827Z,5.77
2022-10-10T22:40:49.790Z,6.80
2022-10-10T22:42:52.488Z,7.03
2022-10-10T22:44:54.707Z,6.30
2022-10-10T22:46:56.695Z,6.07
2022-10-10T22:48:58.822Z,6.40
2022-10-10T22:51:12.232Z,6.27
2022-10-10T22:53:14.147Z,7.00
2022-10-10T22:55:18.630Z,7.10
2022-10-10T22:57:20.986Z,6.80
2022-10-10T22:59:22.866Z,7.00
2022-10-10T23:01:26.270Z,7.27
2022-10-10T23:03:28.274Z,5.73
2022-10-10T23:05:30.235Z,7.60
2022-10-10T23:07:32.157Z,7.10
2022-10-10T23:09:34.105Z,7.40
2022-10-10T23:11:36.034Z,6.40
2022-10-10T23:13:38.030Z,6.63
2022-10-10T23:15:39.996Z,7.30
2022-10-10T23:17:42.092Z,7.27
2022-10-10T23:19:44.185Z,7.80
2022-10-10T23:21:46.118Z,8.40
2022-10-10T23:23:48.204Z,6.67
2022-10-10T23:25:50.542Z,6.63
2022-10-10T23:27:52.524Z,6.20
2022-10-10T23:29:54.461Z,4.27
2022-10-10T23:31:56.435Z,3.27
2022-10-10T23:33:58.390Z,3.90
2022-10-10T23:36:02.372Z,3.30
2022-10-10T23:38:05.036Z,3.60
2022-10-10T23:40:07.811Z,2.73
2022-10-10T23:42:09.800Z,2.70
2022-10-10T23:44:11.767Z,2.90
2022-10-10T23:46:14.339Z,3.00
2022-10-10T23:48:17.109Z,2.87
2022-10-10T23:50:19.167Z,2.23
2022-10-10T23:52:33.609Z,2.70
2022-10-10T23:54:47.662Z,2.90
2022-10-10T23:57:01.885Z,2.30
2022-10-10T23:59:16.370Z,2.60
