createdAt,value
2022-12-11T00:01:18.425Z,10.18
2022-12-11T00:03:45.487Z,16.45
2022-12-11T00:06:14.841Z,9.25
2022-12-11T00:08:41.858Z,8.25
2022-12-11T00:11:10.516Z,8.13
2022-12-11T00:13:37.205Z,9.52
2022-12-11T00:16:04.042Z,12.98
2022-12-11T00:18:30.840Z,10.13
2022-12-11T00:21:02.284Z,10.45
2022-12-11T00:23:29.009Z,11.45
2022-12-11T00:25:55.768Z,10.00
2022-12-11T00:28:23.366Z,9.65
2022-12-11T00:30:50.026Z,10.18
2022-12-11T00:33:17.361Z,10.57
2022-12-11T00:35:46.162Z,10.70
2022-12-11T00:38:18.149Z,10.73
2022-12-11T00:40:45.254Z,10.10
2022-12-11T00:43:12.400Z,9.73
2022-12-11T00:45:41.760Z,9.30
2022-12-11T00:48:08.952Z,9.68
2022-12-11T00:50:36.197Z,10.63
2022-12-11T00:53:04.438Z,9.35
2022-12-11T00:55:31.420Z,11.90
2022-12-11T00:57:58.328Z,9.15
2022-12-11T01:00:25.099Z,8.88
2022-12-11T01:02:51.823Z,8.23
2022-12-11T01:05:18.625Z,8.45
2022-12-11T01:07:45.389Z,8.35
2022-12-11T01:10:25.350Z,8.98
2022-12-11T01:12:53.206Z,8.52
2022-12-11T01:15:20.964Z,9.30
2022-12-11T01:17:47.587Z,10.63
2022-12-11T01:20:14.339Z,10.63
2022-12-11T01:22:40.989Z,11.48
2022-12-11T01:25:10.089Z,10.95
2022-12-11T01:27:38.155Z,11.35
2022-12-11T01:30:07.872Z,10.40
2022-12-11T01:32:35.885Z,11.63
2022-12-11T01:35:07.256Z,11.30
2022-12-11T01:37:34.427Z,9.35
2022-12-11T01:40:01.764Z,12.48
2022-12-11T01:42:29.493Z,11.85
2022-12-11T01:45:27.171Z,11.63
2022-12-11T01:47:59.567Z,10.10
2022-12-11T01:50:27.598Z,10.65
2022-12-11T01:52:54.350Z,11.30
2022-12-11T01:55:21.526Z,12.77
2022-12-11T01:57:51.047Z,13.48
2022-12-11T02:00:18.153Z,12.73
2022-12-11T02:02:45.270Z,13.43
2022-12-11T02:05:12.458Z,13.55
2022-12-11T02:07:50.840Z,11.90
2022-12-11T02:10:17.795Z,11.63
2022-12-11T02:12:56.625Z,11.82
2022-12-11T02:15:35.592Z,10.50
2022-12-11T02:18:02.214Z,12.30
2022-12-11T02:20:37.262Z,11.57
2022-12-11T02:23:12.983Z,11.82
2022-12-11T02:26:27.058Z,10.95
2022-12-11T02:28:57.764Z,11.00
2022-12-11T02:31:39.888Z,11.32
2022-12-11T02:34:12.722Z,10.55
2022-12-11T02:36:43.885Z,10.30
2022-12-11T02:39:13.514Z,11.18
2022-12-11T02:41:49.718Z,11.05
2022-12-11T02:44:21.046Z,10.95
2022-12-11T02:46:47.757Z,11.53
2022-12-11T02:49:15.766Z,10.68
2022-12-11T02:51:44.323Z,11.05
2022-12-11T02:54:23.104Z,10.77
2022-12-11T02:57:01.649Z,9.80
2022-12-11T02:59:35.775Z,10.73
2022-12-11T03:02:03.640Z,11.45
2022-12-11T03:04:30.994Z,13.05
2022-12-11T03:07:14.462Z,13.02
2022-12-11T03:09:42.758Z,10.77
2022-12-11T03:12:12.055Z,12.27
2022-12-11T03:14:40.389Z,11.93
2022-12-11T03:17:16.000Z,11.98
2022-12-11T03:19:57.845Z,12.25
2022-12-11T03:22:36.234Z,9.55
2022-12-11T03:25:23.044Z,12.82
2022-12-11T03:28:09.343Z,13.55
2022-12-11T03:30:38.260Z,13.52
2022-12-11T03:33:10.773Z,13.45
2022-12-11T03:35:55.987Z,13.93
2022-12-11T03:38:37.920Z,14.70
2022-12-11T03:41:05.447Z,12.32
2022-12-11T03:43:33.697Z,13.35
2022-12-11T03:46:01.113Z,12.93
2022-12-11T03:48:33.206Z,14.68
2022-12-11T03:51:02.360Z,12.15
2022-12-11T03:53:29.056Z,13.52
2022-12-11T03:55:58.929Z,13.40
2022-12-11T03:58:25.638Z,15.73
2022-12-11T04:00:52.367Z,16.45
2022-12-11T04:03:19.137Z,17.67
2022-12-11T04:05:48.507Z,14.27
2022-12-11T04:08:16.485Z,15.00
2022-12-11T04:10:43.416Z,14.20
2022-12-11T04:13:11.054Z,12.85
2022-12-11T04:15:38.980Z,13.40
2022-12-11T04:18:25.294Z,13.18
2022-12-11T04:21:14.473Z,12.35
2022-12-11T04:23:59.752Z,13.65
2022-12-11T04:26:26.516Z,13.45
2022-12-11T04:28:53.148Z,12.73
2022-12-11T04:31:21.930Z,16.27
2022-12-11T04:33:49.081Z,15.60
2022-12-11T04:36:16.451Z,17.80
2022-12-11T04:38:43.284Z,17.65
2022-12-11T04:41:12.768Z,19.80
2022-12-11T04:43:39.977Z,23.40
2022-12-11T04:46:09.668Z,16.17
2022-12-11T04:48:38.215Z,13.82
2022-12-11T04:51:05.611Z,12.65
2022-12-11T04:53:32.344Z,12.27
2022-12-11T04:55:58.996Z,10.93
2022-12-11T04:58:28.038Z,10.63
2022-12-11T05:00:54.841Z,11.90
2022-12-11T05:03:22.215Z,10.45
2022-12-11T05:05:53.301Z,10.52
2022-12-11T05:08:21.383Z,9.43
2022-12-11T05:11:02.046Z,10.40
2022-12-11T05:13:29.979Z,11.35
2022-12-11T05:15:57.158Z,10.07
2022-12-11T05:18:24.205Z,10.15
2022-12-11T05:20:58.856Z,11.75
2022-12-11T05:23:26.132Z,9.82
2022-12-11T05:25:57.787Z,10.48
2022-12-11T05:28:26.169Z,10.68
2022-12-11T05:30:57.664Z,10.65
2022-12-11T05:33:24.818Z,8.45
2022-12-11T05:35:52.109Z,7.95
2022-12-11T05:38:19.143Z,10.25
2022-12-11T05:40:54.624Z,14.10
2022-12-11T05:43:21.313Z,10.77
2022-12-11T05:45:47.897Z,9.75
2022-12-11T05:48:14.540Z,11.13
2022-12-11T05:50:41.157Z,11.05
2022-12-11T05:53:08.067Z,10.32
2022-12-11T05:55:35.134Z,9.70
2022-12-11T05:58:01.876Z,10.90
2022-12-11T06:00:34.362Z,10.05
2022-12-11T06:03:02.794Z,11.05
2022-12-11T06:05:29.523Z,11.40
2022-12-11T06:07:56.201Z,10.95
2022-12-11T06:10:22.840Z,8.93
2022-12-11T06:12:49.488Z,10.57
2022-12-11T06:15:16.412Z,11.20
2022-12-11T06:17:43.087Z,10.52
2022-12-11T06:20:10.045Z,11.38
2022-12-11T06:22:36.733Z,11.07
2022-12-11T06:25:03.736Z,11.27
2022-12-11T06:27:30.996Z,12.82
2022-12-11T06:29:57.733Z,14.23
2022-12-11T06:32:24.552Z,16.83
2022-12-11T06:34:51.153Z,15.48
2022-12-11T06:37:17.932Z,16.92
2022-12-11T06:39:44.885Z,17.85
2022-12-11T06:42:11.600Z,17.30
2022-12-11T06:44:38.226Z,18.25
2022-12-11T06:47:05.336Z,17.58
2022-12-11T06:49:32.019Z,18.77
2022-12-11T06:51:58.612Z,19.20
2022-12-11T06:54:28.337Z,19.73
2022-12-11T06:56:55.448Z,20.05
2022-12-11T06:59:22.146Z,17.92
2022-12-11T07:01:48.924Z,21.35
2022-12-11T07:04:15.682Z,32.58
2022-12-11T07:06:42.445Z,33.67
2022-12-11T07:09:09.972Z,28.25
2022-12-11T07:11:36.562Z,18.77
2022-12-11T07:14:03.378Z,20.88
2022-12-11T07:16:30.038Z,19.58
2022-12-11T07:18:56.725Z,24.58
2022-12-11T07:21:23.531Z,27.08
2022-12-11T07:23:50.407Z,18.48
2022-12-11T07:26:20.228Z,15.45
2022-12-11T07:28:47.403Z,16.63
2022-12-11T07:31:16.817Z,17.75
2022-12-11T07:33:44.048Z,13.82
2022-12-11T07:36:13.119Z,12.75
2022-12-11T07:38:39.998Z,15.00
2022-12-11T07:41:09.375Z,16.08
2022-12-11T07:43:36.296Z,14.73
2022-12-11T07:46:08.831Z,13.82
2022-12-11T07:48:36.596Z,12.85
2022-12-11T07:51:17.903Z,14.73
2022-12-11T07:53:45.956Z,18.27
2022-12-11T07:56:13.474Z,18.20
2022-12-11T07:58:40.100Z,9.40
2022-12-11T08:01:13.169Z,9.45
2022-12-11T08:03:40.321Z,11.45
2022-12-11T08:06:07.112Z,12.65
2022-12-11T08:08:33.821Z,17.65
2022-12-11T08:11:07.718Z,20.80
2022-12-11T08:13:34.767Z,17.27
2022-12-11T08:16:09.849Z,20.88
2022-12-11T08:18:37.639Z,24.95
2022-12-11T08:21:09.441Z,17.52
2022-12-11T08:23:36.240Z,16.45
2022-12-11T08:26:05.110Z,11.73
2022-12-11T08:28:32.339Z,13.07
2022-12-11T08:30:59.579Z,34.40
2022-12-11T08:33:26.725Z,12.63
2022-12-11T08:35:53.370Z,10.60
2022-12-11T08:38:25.166Z,13.63
2022-12-11T08:43:18.842Z,10.98
2022-12-11T08:45:46.689Z,12.20
2022-12-11T08:48:13.394Z,12.02
2022-12-11T08:50:40.072Z,10.70
2022-12-11T08:53:06.749Z,10.35
2022-12-11T08:55:33.874Z,13.30
2022-12-11T08:58:00.533Z,12.38
2022-12-11T09:00:27.162Z,13.23
2022-12-11T09:02:53.847Z,11.10
2022-12-11T09:05:20.530Z,11.35
2022-12-11T09:07:47.214Z,11.40
2022-12-11T09:10:13.966Z,11.13
2022-12-11T09:12:40.828Z,12.63
2022-12-11T09:15:07.852Z,12.57
2022-12-11T09:17:35.449Z,14.77
2022-12-11T09:20:02.352Z,15.07
2022-12-11T09:22:29.017Z,15.45
2022-12-11T09:24:55.657Z,13.48
2022-12-11T09:27:22.380Z,16.27
2022-12-11T09:29:49.495Z,13.90
2022-12-11T09:32:16.165Z,12.25
2022-12-11T09:34:42.929Z,13.20
2022-12-11T09:37:09.551Z,13.07
2022-12-11T09:39:36.187Z,11.18
2022-12-11T09:42:41.872Z,11.45
2022-12-11T09:45:15.326Z,11.93
2022-12-11T09:47:50.075Z,11.48
2022-12-11T09:50:41.323Z,11.55
2022-12-11T09:53:16.720Z,11.45
2022-12-11T09:56:11.262Z,9.70
2022-12-11T09:58:54.353Z,9.93
2022-12-11T10:01:28.938Z,10.65
2022-12-11T10:04:09.217Z,9.18
2022-12-11T10:06:48.586Z,15.40
2022-12-11T10:09:40.339Z,9.48
2022-12-11T10:12:33.483Z,9.10
2022-12-11T10:15:16.646Z,8.93
2022-12-11T10:17:44.727Z,9.32
2022-12-11T10:20:39.315Z,8.48
2022-12-11T10:23:08.894Z,9.63
2022-12-11T10:25:44.628Z,11.75
2022-12-11T10:28:16.796Z,13.02
2022-12-11T10:31:14.648Z,11.43
2022-12-11T10:34:00.695Z,11.18
2022-12-11T10:36:36.946Z,8.70
2022-12-11T10:39:12.024Z,10.48
2022-12-11T10:41:41.813Z,9.75
2022-12-11T10:44:34.867Z,9.93
2022-12-11T10:47:14.542Z,7.93
2022-12-11T10:49:56.534Z,6.70
2022-12-11T10:52:35.730Z,8.75
2022-12-11T10:55:03.726Z,10.30
2022-12-11T10:57:33.952Z,9.13
2022-12-11T11:00:01.042Z,18.35
2022-12-11T11:02:38.824Z,10.73
2022-12-11T11:05:36.564Z,10.77
2022-12-11T11:08:23.736Z,10.07
2022-12-11T11:10:54.740Z,10.07
2022-12-11T11:13:24.302Z,10.27
2022-12-11T11:16:02.536Z,10.93
2022-12-11T11:18:30.717Z,20.35
2022-12-11T11:20:57.639Z,13.93
2022-12-11T11:23:25.315Z,10.30
2022-12-11T11:25:55.268Z,15.35
2022-12-11T11:28:34.036Z,9.98
2022-12-11T11:31:10.803Z,11.48
2022-12-11T11:33:45.222Z,13.27
2022-12-11T11:36:20.886Z,9.93
2022-12-11T11:38:58.742Z,11.02
2022-12-11T11:41:38.710Z,22.90
2022-12-11T11:44:10.311Z,11.60
2022-12-11T11:46:49.069Z,14.40
2022-12-11T11:49:45.783Z,16.10
2022-12-11T11:52:12.344Z,22.67
2022-12-11T11:55:05.994Z,16.80
2022-12-11T11:57:42.337Z,19.92
2022-12-11T12:00:28.858Z,12.07
2022-12-11T12:03:03.659Z,14.85
2022-12-11T12:05:43.104Z,12.45
2022-12-11T12:08:31.381Z,12.63
2022-12-11T12:11:39.026Z,10.52
2022-12-11T12:14:50.652Z,13.82
2022-12-11T12:17:08.975Z,12.32
2022-12-11T12:19:55.539Z,10.63
2022-12-11T12:22:40.950Z,11.13
2022-12-11T12:25:28.877Z,10.45
2022-12-11T12:28:19.994Z,11.55
2022-12-11T12:30:49.707Z,17.80
2022-12-11T12:33:27.545Z,9.02
2022-12-11T12:36:26.202Z,9.18
2022-12-11T12:39:16.719Z,9.00
2022-12-11T12:42:07.284Z,10.05
2022-12-11T12:44:53.095Z,9.65
2022-12-11T12:47:21.470Z,10.93
2022-12-11T12:49:54.334Z,10.63
2022-12-11T12:52:32.943Z,10.25
2022-12-11T12:55:17.666Z,9.73
2022-12-11T12:57:55.035Z,10.55
2022-12-11T13:00:38.451Z,9.88
2022-12-11T13:03:15.205Z,11.05
2022-12-11T13:06:00.032Z,10.73
2022-12-11T13:08:41.668Z,9.85
2022-12-11T13:11:12.009Z,9.98
2022-12-11T13:13:40.598Z,12.02
2022-12-11T13:16:16.372Z,10.43
2022-12-11T13:18:49.022Z,11.68
2022-12-11T13:21:38.144Z,11.93
2022-12-11T13:24:45.679Z,13.00
2022-12-11T13:27:25.694Z,8.80
2022-12-11T13:30:03.623Z,9.93
2022-12-11T13:32:31.227Z,9.63
2022-12-11T13:35:03.912Z,10.48
2022-12-11T13:37:41.292Z,9.27
2022-12-11T13:40:27.186Z,10.05
2022-12-11T13:42:58.588Z,10.15
2022-12-11T13:45:34.328Z,10.23
2022-12-11T13:48:01.570Z,10.73
2022-12-11T13:50:33.171Z,14.63
2022-12-11T13:53:01.690Z,13.32
2022-12-11T13:55:30.117Z,15.43
2022-12-11T13:57:57.093Z,19.67
2022-12-11T14:00:26.495Z,12.43
2022-12-11T14:02:56.126Z,12.68
2022-12-11T14:05:23.437Z,21.42
2022-12-11T14:07:56.726Z,13.43
2022-12-11T14:10:30.065Z,12.13
2022-12-11T14:13:05.417Z,11.68
2022-12-11T14:15:34.761Z,11.25
2022-12-11T14:18:01.969Z,12.90
2022-12-11T14:20:33.741Z,10.88
2022-12-11T14:23:21.806Z,11.18
2022-12-11T14:25:56.213Z,11.80
2022-12-11T14:28:27.459Z,14.35
2022-12-11T14:30:59.644Z,26.08
2022-12-11T14:33:32.760Z,27.08
2022-12-11T14:36:01.396Z,14.45
2022-12-11T14:38:38.171Z,16.90
2022-12-11T14:41:19.777Z,27.48
2022-12-11T14:43:51.230Z,13.90
2022-12-11T14:46:24.619Z,17.85
2022-12-11T14:49:01.200Z,20.40
2022-12-11T14:51:34.548Z,18.83
2022-12-11T14:54:02.625Z,19.77
2022-12-11T14:56:30.260Z,23.08
2022-12-11T14:59:02.070Z,28.10
2022-12-11T15:01:34.507Z,21.13
2022-12-11T15:04:16.322Z,25.38
2022-12-11T15:06:45.425Z,22.38
2022-12-11T15:09:40.522Z,23.98
2022-12-11T15:12:13.406Z,23.77
2022-12-11T15:15:05.442Z,22.40
2022-12-11T15:17:34.557Z,19.70
2022-12-11T15:20:11.649Z,20.88
2022-12-11T15:22:43.241Z,20.27
2022-12-11T15:25:25.524Z,19.58
2022-12-11T15:27:54.677Z,19.10
2022-12-11T15:30:26.945Z,20.02
2022-12-11T15:33:10.061Z,22.15
2022-12-11T15:35:38.614Z,19.13
2022-12-11T15:38:05.624Z,20.13
2022-12-11T15:40:32.503Z,20.63
2022-12-11T15:43:02.142Z,21.05
2022-12-11T15:45:29.158Z,19.65
2022-12-11T15:47:56.402Z,20.80
2022-12-11T15:50:25.059Z,19.90
2022-12-11T15:52:53.434Z,21.15
2022-12-11T15:55:22.392Z,21.77
2022-12-11T15:57:55.749Z,23.98
2022-12-11T16:00:23.979Z,24.25
2022-12-11T16:02:51.574Z,21.35
2022-12-11T16:05:18.373Z,21.98
2022-12-11T16:07:45.098Z,22.42
2022-12-11T16:10:18.660Z,22.77
2022-12-11T16:12:46.831Z,48.75
2022-12-11T16:15:21.409Z,23.83
2022-12-11T16:17:49.666Z,21.15
2022-12-11T16:20:16.369Z,22.20
2022-12-11T16:22:43.055Z,20.80
2022-12-11T16:25:10.096Z,21.67
2022-12-11T16:27:37.065Z,20.25
2022-12-11T16:30:05.029Z,20.35
2022-12-11T16:32:31.710Z,21.83
2022-12-11T16:35:00.733Z,22.42
2022-12-11T16:37:27.609Z,23.02
2022-12-11T16:39:54.373Z,20.23
2022-12-11T16:42:21.035Z,23.63
2022-12-11T16:44:48.156Z,22.98
2022-12-11T16:47:14.859Z,24.77
2022-12-11T16:49:43.052Z,21.30
2022-12-11T16:52:09.697Z,23.30
2022-12-11T16:54:36.398Z,21.95
2022-12-11T16:57:03.492Z,19.98
2022-12-11T16:59:36.594Z,21.30
2022-12-11T17:02:04.207Z,20.55
2022-12-11T17:04:30.895Z,20.52
2022-12-11T17:06:57.632Z,25.58
2022-12-11T17:09:24.310Z,27.73
2022-12-11T17:11:50.987Z,21.02
2022-12-11T17:14:17.600Z,25.30
2022-12-11T17:16:44.294Z,20.83
2022-12-11T17:19:11.048Z,20.35
2022-12-11T17:21:37.682Z,25.55
2022-12-11T17:24:04.638Z,26.83
2022-12-11T17:26:31.553Z,22.60
2022-12-11T17:28:58.251Z,21.33
2022-12-11T17:31:25.109Z,21.13
2022-12-11T17:33:53.844Z,20.60
2022-12-11T17:36:21.900Z,20.27
2022-12-11T17:38:49.875Z,21.00
2022-12-11T17:41:20.671Z,18.35
2022-12-11T17:43:52.495Z,20.00
2022-12-11T17:46:20.330Z,31.60
2022-12-11T17:48:47.874Z,50.90
2022-12-11T17:51:21.030Z,22.65
2022-12-11T17:53:48.013Z,29.92
2022-12-11T17:56:14.812Z,27.23
2022-12-11T17:58:41.861Z,24.73
2022-12-11T18:01:10.723Z,42.30
2022-12-11T18:03:38.169Z,24.90
2022-12-11T18:06:07.883Z,38.58
2022-12-11T18:08:34.845Z,40.92
2022-12-11T18:11:10.139Z,28.35
2022-12-11T18:13:36.856Z,35.97
2022-12-11T18:16:10.287Z,32.40
2022-12-11T18:18:37.079Z,33.20
2022-12-11T18:21:04.397Z,35.00
2022-12-11T18:23:31.819Z,26.88
2022-12-11T18:25:58.469Z,24.48
2022-12-11T18:28:25.225Z,25.40
2022-12-11T18:30:51.937Z,23.35
2022-12-11T18:33:18.762Z,24.25
2022-12-11T18:35:45.440Z,29.48
2022-12-11T18:38:12.580Z,31.90
2022-12-11T18:40:39.220Z,28.02
2022-12-11T18:43:05.891Z,24.70
2022-12-11T18:45:32.579Z,20.45
2022-12-11T18:47:59.442Z,23.55
2022-12-11T18:50:26.524Z,25.92
2022-12-11T18:52:56.969Z,25.83
2022-12-11T18:55:23.889Z,21.83
2022-12-11T18:57:50.584Z,22.88
2022-12-11T19:00:18.297Z,21.80
2022-12-11T19:02:45.371Z,24.58
2022-12-11T19:05:12.610Z,25.77
2022-12-11T19:07:39.561Z,25.95
2022-12-11T19:10:06.735Z,27.58
2022-12-11T19:12:34.168Z,26.73
2022-12-11T19:15:00.946Z,21.85
2022-12-11T19:17:27.702Z,22.60
2022-12-11T19:19:54.418Z,21.52
2022-12-11T19:22:21.245Z,23.17
2022-12-11T19:24:47.919Z,21.25
2022-12-11T19:27:14.620Z,23.60
2022-12-11T19:29:41.345Z,25.75
2022-12-11T19:32:08.215Z,25.75
2022-12-11T19:34:34.982Z,31.58
2022-12-11T19:37:01.687Z,36.47
2022-12-11T19:39:28.397Z,34.13
2022-12-11T19:41:55.192Z,27.58
2022-12-11T19:44:21.902Z,33.42
2022-12-11T19:46:48.754Z,25.20
2022-12-11T19:49:16.284Z,24.10
2022-12-11T19:51:43.441Z,24.25
2022-12-11T19:54:13.564Z,25.55
2022-12-11T19:56:40.644Z,23.92
2022-12-11T19:59:10.652Z,21.70
2022-12-11T20:01:38.208Z,24.27
2022-12-11T20:04:08.306Z,27.30
2022-12-11T20:06:37.257Z,26.95
2022-12-11T20:09:05.919Z,25.58
2022-12-11T20:11:33.787Z,26.73
2022-12-11T20:14:00.766Z,24.95
2022-12-11T20:16:46.285Z,27.17
2022-12-11T20:19:14.406Z,25.27
2022-12-11T20:21:42.233Z,26.00
2022-12-11T20:24:09.952Z,25.50
2022-12-11T20:26:38.117Z,25.83
2022-12-11T20:29:08.080Z,25.40
2022-12-11T20:31:36.144Z,25.65
2022-12-11T20:34:04.040Z,25.70
2022-12-11T20:36:31.238Z,22.83
2022-12-11T20:38:57.949Z,24.33
2022-12-11T20:41:25.445Z,26.10
2022-12-11T20:43:55.475Z,25.05
2022-12-11T20:46:27.569Z,26.13
2022-12-11T20:48:56.251Z,25.92
2022-12-11T20:51:26.298Z,25.42
2022-12-11T20:54:01.182Z,25.27
2022-12-11T20:56:30.002Z,22.65
2022-12-11T20:58:58.045Z,22.77
2022-12-11T21:01:28.071Z,21.17
2022-12-11T21:03:54.842Z,20.60
2022-12-11T21:06:32.790Z,21.95
2022-12-11T21:09:01.586Z,22.67
2022-12-11T21:11:28.920Z,24.33
2022-12-11T21:13:55.624Z,23.98
2022-12-11T21:16:23.148Z,22.92
2022-12-11T21:18:50.283Z,24.05
2022-12-11T21:21:17.559Z,25.00
2022-12-11T21:23:44.909Z,24.05
2022-12-11T21:26:12.035Z,21.75
2022-12-11T21:28:39.031Z,23.08
2022-12-11T21:31:08.685Z,21.83
2022-12-11T21:33:35.739Z,23.13
2022-12-11T21:36:02.808Z,25.10
2022-12-11T21:38:29.766Z,22.88
2022-12-11T21:40:57.078Z,22.08
2022-12-11T21:43:24.721Z,21.35
2022-12-11T21:46:01.032Z,22.05
2022-12-11T21:48:29.043Z,20.77
2022-12-11T21:51:03.552Z,20.65
2022-12-11T21:53:30.227Z,19.17
2022-12-11T21:55:56.947Z,21.60
2022-12-11T21:58:23.684Z,20.85
2022-12-11T22:00:50.436Z,20.00
2022-12-11T22:03:17.109Z,18.63
2022-12-11T22:05:43.783Z,22.50
2022-12-11T22:08:10.516Z,23.15
2022-12-11T22:10:37.264Z,21.88
2022-12-11T22:13:03.936Z,37.72
2022-12-11T22:15:30.632Z,30.75
2022-12-11T22:17:57.409Z,26.75
2022-12-11T22:20:24.096Z,23.05
2022-12-11T22:22:50.854Z,21.42
2022-12-11T22:25:17.646Z,20.35
2022-12-11T22:27:44.330Z,19.35
2022-12-11T22:30:11.803Z,19.05
2022-12-11T22:32:38.766Z,18.30
2022-12-11T22:35:05.869Z,18.42
2022-12-11T22:37:32.656Z,17.88
2022-12-11T22:52:04.346Z,16.52
2022-12-11T22:54:31.014Z,17.58
2022-12-11T22:56:57.695Z,17.33
2022-12-11T22:59:24.405Z,17.77
2022-12-11T23:01:51.161Z,17.80
2022-12-11T23:04:17.818Z,18.73
2022-12-11T23:06:44.511Z,19.25
2022-12-11T23:09:11.834Z,17.85
2022-12-11T23:11:39.294Z,18.50
2022-12-11T23:14:08.553Z,18.75
2022-12-11T23:16:35.276Z,17.10
2022-12-11T23:19:02.037Z,18.17
2022-12-11T23:21:29.028Z,18.80
2022-12-11T23:23:56.804Z,18.33
2022-12-11T23:26:24.501Z,18.30
2022-12-11T23:28:51.270Z,17.30
2022-12-11T23:31:18.271Z,17.77
2022-12-11T23:33:45.122Z,18.75
2022-12-11T23:36:12.672Z,17.55
2022-12-11T23:38:39.988Z,18.92
2022-12-11T23:41:09.309Z,18.15
2022-12-11T23:43:37.168Z,19.25
2022-12-11T23:46:07.246Z,19.00
2022-12-11T23:48:34.147Z,17.23
2022-12-11T23:51:02.145Z,17.42
2022-12-11T23:53:29.072Z,19.55
2022-12-11T23:55:55.849Z,20.27
2022-12-11T23:58:22.650Z,26.23
