createdAt,value
2018-02-13T00:00:07.857Z,15.10
2018-02-13T00:01:07.836Z,15.30
2018-02-13T00:02:07.808Z,13.60
2018-02-13T00:03:07.789Z,14.40
2018-02-13T00:04:07.765Z,14.70
2018-02-13T00:05:07.741Z,14.90
2018-02-13T00:06:07.719Z,13.80
2018-02-13T00:07:07.687Z,13.40
2018-02-13T00:08:07.668Z,15.00
2018-02-13T00:09:07.644Z,13.40
2018-02-13T00:10:07.625Z,14.00
2018-02-13T00:11:07.603Z,14.10
2018-02-13T00:12:07.574Z,14.00
2018-02-13T00:13:07.549Z,14.50
2018-02-13T00:14:07.526Z,14.60
2018-02-13T00:15:07.511Z,14.10
2018-02-13T00:16:07.477Z,13.20
2018-02-13T00:17:07.447Z,13.40
2018-02-13T00:18:07.426Z,13.20
2018-02-13T00:19:07.400Z,14.70
2018-02-13T00:20:07.378Z,13.50
2018-02-13T00:21:07.357Z,13.80
2018-02-13T00:22:07.329Z,14.30
2018-02-13T00:23:07.320Z,14.10
2018-02-13T00:24:07.282Z,13.60
2018-02-13T00:25:07.258Z,13.40
2018-02-13T00:26:07.237Z,14.30
2018-02-13T00:27:07.214Z,12.90
2018-02-13T00:28:07.185Z,12.80
2018-02-13T00:29:07.166Z,13.70
2018-02-13T00:30:07.138Z,13.90
2018-02-13T00:31:07.112Z,13.70
2018-02-13T00:32:07.093Z,13.20
2018-02-13T00:33:07.067Z,12.90
2018-02-13T00:34:07.048Z,13.40
2018-02-13T00:35:07.017Z,13.70
2018-02-13T00:36:07.001Z,12.00
2018-02-13T00:37:06.973Z,13.00
2018-02-13T00:38:06.947Z,13.60
2018-02-13T00:39:06.927Z,13.40
2018-02-13T00:40:06.902Z,14.00
2018-02-13T00:41:06.877Z,14.00
2018-02-13T00:42:06.856Z,13.30
2018-02-13T00:43:06.826Z,14.10
2018-02-13T00:44:06.808Z,13.10
2018-02-13T00:45:06.784Z,14.00
2018-02-13T00:46:06.770Z,13.30
2018-02-13T00:47:06.747Z,13.30
2018-02-13T00:48:06.709Z,11.80
2018-02-13T00:49:06.687Z,12.40
2018-02-13T00:50:06.665Z,12.20
2018-02-13T00:51:06.636Z,12.20
2018-02-13T00:52:06.611Z,13.10
2018-02-13T00:53:06.596Z,14.00
2018-02-13T00:54:06.578Z,12.30
2018-02-13T00:55:06.547Z,12.80
2018-02-13T00:56:06.529Z,13.70
2018-02-13T00:57:06.498Z,12.30
2018-02-13T00:58:06.486Z,11.70
2018-02-13T00:59:06.444Z,12.10
2018-02-13T01:00:06.421Z,12.10
2018-02-13T01:01:06.399Z,12.40
2018-02-13T01:02:06.377Z,12.30
2018-02-13T01:03:06.371Z,12.30
2018-02-13T01:04:06.326Z,12.30
2018-02-13T01:05:06.311Z,12.10
2018-02-13T01:06:06.282Z,12.70
2018-02-13T01:07:06.256Z,12.50
2018-02-13T01:08:06.239Z,11.80
2018-02-13T01:09:06.207Z,12.10
2018-02-13T01:10:06.198Z,12.10
2018-02-13T01:11:06.165Z,11.60
2018-02-13T01:12:06.147Z,11.60
2018-02-13T01:13:06.118Z,13.10
2018-02-13T01:14:06.094Z,11.60
2018-02-13T01:15:06.067Z,12.50
2018-02-13T01:16:06.054Z,12.00
2018-02-13T01:17:06.017Z,11.50
2018-02-13T01:18:05.996Z,12.10
2018-02-13T01:19:05.976Z,12.40
2018-02-13T01:20:05.954Z,12.00
2018-02-13T01:21:05.930Z,11.10
2018-02-13T01:22:05.903Z,11.40
2018-02-13T01:23:05.880Z,11.60
2018-02-13T01:24:05.856Z,11.50
2018-02-13T01:25:05.831Z,12.10
2018-02-13T01:26:05.808Z,12.10
2018-02-13T01:27:05.786Z,11.70
2018-02-13T01:28:05.757Z,11.10
2018-02-13T01:29:05.735Z,11.70
2018-02-13T01:30:05.714Z,11.70
2018-02-13T01:31:05.698Z,11.40
2018-02-13T01:32:05.664Z,11.60
2018-02-13T01:33:05.644Z,11.60
2018-02-13T01:34:05.617Z,11.30
2018-02-13T01:35:05.593Z,11.60
2018-02-13T01:36:05.577Z,12.60
2018-02-13T01:37:05.550Z,11.90
2018-02-13T01:38:05.521Z,12.20
2018-02-13T01:39:05.502Z,11.90
2018-02-13T01:40:05.474Z,10.20
2018-02-13T01:41:05.453Z,11.40
2018-02-13T01:42:05.426Z,9.70
2018-02-13T01:43:05.406Z,11.10
2018-02-13T01:44:05.377Z,11.30
2018-02-13T01:45:05.355Z,11.00
2018-02-13T01:46:05.330Z,10.60
2018-02-13T01:47:05.308Z,12.10
2018-02-13T01:48:05.281Z,11.30
2018-02-13T01:49:05.268Z,11.30
2018-02-13T01:50:05.243Z,11.30
2018-02-13T01:51:05.214Z,9.60
2018-02-13T01:52:05.193Z,11.60
2018-02-13T01:53:05.166Z,10.50
2018-02-13T01:54:05.144Z,12.30
2018-02-13T01:55:05.116Z,10.50
2018-02-13T01:56:05.101Z,11.00
2018-02-13T01:57:05.069Z,10.10
2018-02-13T01:58:05.048Z,10.40
2018-02-13T01:59:05.023Z,11.60
2018-02-13T02:00:04.997Z,9.80
2018-02-13T02:01:04.974Z,10.10
2018-02-13T02:02:04.951Z,10.60
2018-02-13T02:03:04.931Z,9.60
2018-02-13T02:04:04.902Z,9.90
2018-02-13T02:05:04.877Z,10.50
2018-02-13T02:06:04.856Z,10.00
2018-02-13T02:07:04.832Z,9.70
2018-02-13T02:08:04.807Z,10.10
2018-02-13T02:09:04.784Z,10.20
2018-02-13T02:10:04.760Z,9.90
2018-02-13T02:11:04.736Z,10.00
2018-02-13T02:12:04.711Z,10.50
2018-02-13T02:13:04.688Z,9.50
2018-02-13T02:14:04.663Z,9.40
2018-02-13T02:15:04.639Z,9.90
2018-02-13T02:16:04.617Z,9.90
2018-02-13T02:17:04.593Z,8.80
2018-02-13T02:18:04.567Z,9.90
2018-02-13T02:19:04.543Z,9.80
2018-02-13T02:20:04.526Z,9.90
2018-02-13T02:21:04.495Z,9.40
2018-02-13T02:22:04.473Z,9.70
2018-02-13T02:23:04.448Z,9.70
2018-02-13T02:24:04.426Z,10.20
2018-02-13T02:25:04.397Z,10.30
2018-02-13T02:26:04.377Z,9.50
2018-02-13T02:27:04.356Z,9.00
2018-02-13T02:28:04.326Z,9.60
2018-02-13T02:29:04.307Z,9.50
2018-02-13T02:30:04.287Z,9.90
2018-02-13T02:31:04.257Z,9.10
2018-02-13T02:32:04.234Z,8.70
2018-02-13T02:33:04.207Z,8.90
2018-02-13T02:34:04.182Z,8.60
2018-02-13T02:35:04.159Z,8.80
2018-02-13T02:36:04.137Z,9.10
2018-02-13T02:37:04.109Z,9.50
2018-02-13T02:38:04.084Z,8.90
2018-02-13T02:39:04.066Z,8.50
2018-02-13T02:40:04.040Z,8.90
2018-02-13T02:41:04.014Z,8.30
2018-02-13T02:42:03.998Z,9.50
2018-02-13T02:43:03.966Z,9.20
2018-02-13T02:44:03.941Z,9.40
2018-02-13T02:45:03.921Z,9.30
2018-02-13T02:46:03.893Z,8.30
2018-02-13T02:47:03.871Z,9.40
2018-02-13T02:48:03.851Z,9.20
2018-02-13T02:49:03.826Z,8.50
2018-02-13T02:50:03.797Z,9.10
2018-02-13T02:51:03.774Z,9.30
2018-02-13T02:52:03.752Z,8.80
2018-02-13T02:53:03.732Z,9.00
2018-02-13T02:54:03.704Z,9.10
2018-02-13T02:55:03.679Z,9.30
2018-02-13T02:56:03.656Z,9.60
2018-02-13T02:57:03.633Z,8.40
2018-02-13T02:58:03.606Z,8.50
2018-02-13T02:59:03.586Z,9.10
2018-02-13T03:00:03.561Z,9.10
2018-02-13T03:01:03.536Z,8.10
2018-02-13T03:02:03.513Z,8.80
2018-02-13T03:03:03.487Z,8.60
2018-02-13T03:04:03.464Z,8.40
2018-02-13T03:05:03.446Z,8.30
2018-02-13T03:06:03.416Z,9.20
2018-02-13T03:07:03.398Z,8.50
2018-02-13T03:08:03.367Z,8.60
2018-02-13T03:09:03.346Z,9.20
2018-02-13T03:10:03.326Z,8.30
2018-02-13T03:11:03.299Z,8.80
2018-02-13T03:12:03.274Z,8.10
2018-02-13T03:13:03.251Z,8.80
2018-02-13T03:14:03.227Z,8.60
2018-02-13T03:15:03.203Z,8.70
2018-02-13T03:16:03.182Z,7.70
2018-02-13T03:17:03.155Z,7.90
2018-02-13T03:18:03.131Z,8.50
2018-02-13T03:19:03.108Z,8.60
2018-02-13T03:20:03.085Z,8.50
2018-02-13T03:21:03.057Z,7.70
2018-02-13T03:22:03.037Z,8.00
2018-02-13T03:23:03.020Z,8.00
2018-02-13T03:24:02.987Z,7.70
2018-02-13T03:25:02.965Z,7.70
2018-02-13T03:26:02.941Z,8.10
2018-02-13T03:27:02.915Z,7.30
2018-02-13T03:28:02.894Z,7.70
2018-02-13T03:29:02.867Z,7.30
2018-02-13T03:30:02.848Z,7.90
2018-02-13T03:31:02.822Z,8.10
2018-02-13T03:32:02.799Z,8.10
2018-02-13T03:33:02.781Z,8.10
2018-02-13T03:34:02.751Z,8.20
2018-02-13T03:35:02.731Z,7.70
2018-02-13T03:36:02.703Z,8.10
2018-02-13T03:37:02.676Z,7.60
2018-02-13T03:38:02.655Z,8.30
2018-02-13T03:39:02.632Z,7.90
2018-02-13T03:40:02.606Z,8.70
2018-02-13T03:41:02.585Z,8.40
2018-02-13T03:42:02.558Z,7.70
2018-02-13T03:43:02.536Z,7.60
2018-02-13T03:44:02.516Z,8.40
2018-02-13T03:45:02.490Z,8.60
2018-02-13T03:46:02.465Z,8.60
2018-02-13T03:47:02.442Z,7.60
2018-02-13T03:48:02.417Z,8.40
2018-02-13T03:49:02.394Z,7.70
2018-02-13T03:50:02.367Z,7.60
2018-02-13T03:51:02.345Z,7.60
2018-02-13T03:52:02.325Z,7.50
2018-02-13T03:53:02.300Z,7.80
2018-02-13T03:54:02.274Z,7.80
2018-02-13T03:55:02.247Z,7.20
2018-02-13T03:56:02.226Z,7.70
2018-02-13T03:57:02.203Z,7.30
2018-02-13T03:58:02.181Z,7.70
2018-02-13T03:59:02.155Z,7.60
2018-02-13T04:00:02.132Z,7.50
2018-02-13T04:01:02.104Z,6.80
2018-02-13T04:02:02.083Z,7.10
2018-02-13T04:03:02.057Z,7.70
2018-02-13T04:04:02.034Z,7.60
2018-02-13T04:05:02.013Z,7.20
2018-02-13T04:06:01.987Z,7.30
2018-02-13T04:07:01.973Z,6.80
2018-02-13T04:08:01.938Z,6.90
2018-02-13T04:09:01.921Z,7.40
2018-02-13T04:10:01.892Z,7.20
2018-02-13T04:11:01.880Z,7.10
2018-02-13T04:12:01.845Z,7.20
2018-02-13T04:13:01.818Z,7.70
2018-02-13T04:14:01.803Z,7.60
2018-02-13T04:15:01.783Z,7.40
2018-02-13T04:16:01.749Z,8.10
2018-02-13T04:17:01.730Z,7.60
2018-02-13T04:18:01.700Z,6.90
2018-02-13T04:19:01.683Z,7.00
2018-02-13T04:20:01.655Z,8.10
2018-02-13T04:21:01.632Z,7.40
2018-02-13T04:22:01.608Z,7.40
2018-02-13T04:23:01.587Z,7.30
2018-02-13T04:24:01.557Z,7.70
2018-02-13T04:25:01.535Z,6.80
2018-02-13T04:26:01.511Z,7.20
2018-02-13T04:27:01.489Z,7.90
2018-02-13T04:28:01.461Z,7.40
2018-02-13T04:29:01.438Z,7.50
2018-02-13T04:30:01.415Z,8.30
2018-02-13T04:31:01.394Z,7.40
2018-02-13T04:32:01.366Z,6.90
2018-02-13T04:33:01.345Z,7.50
2018-02-13T04:34:01.321Z,8.50
2018-02-13T04:35:01.298Z,8.10
2018-02-13T04:36:01.272Z,8.60
2018-02-13T04:37:01.247Z,7.10
2018-02-13T04:38:01.228Z,8.90
2018-02-13T04:39:01.206Z,8.40
2018-02-13T04:40:01.176Z,8.20
2018-02-13T04:41:01.155Z,7.30
2018-02-13T04:42:01.136Z,8.10
2018-02-13T04:43:01.107Z,8.10
2018-02-13T04:44:01.085Z,7.60
2018-02-13T04:45:01.060Z,8.20
2018-02-13T04:46:01.037Z,8.00
2018-02-13T04:47:01.015Z,7.70
2018-02-13T04:48:00.990Z,8.10
2018-02-13T04:49:00.963Z,7.80
2018-02-13T04:50:00.938Z,8.20
2018-02-13T04:51:00.915Z,7.90
2018-02-13T04:52:00.892Z,7.90
2018-02-13T04:53:00.867Z,8.30
2018-02-13T04:54:00.895Z,8.00
2018-02-13T04:55:00.820Z,8.80
2018-02-13T04:56:00.798Z,8.60
2018-02-13T04:57:00.772Z,8.60
2018-02-13T04:58:00.750Z,8.40
2018-02-13T04:59:00.728Z,8.50
2018-02-13T05:00:00.702Z,7.80
2018-02-13T05:01:00.703Z,8.20
2018-02-13T05:02:00.662Z,7.90
2018-02-13T05:03:00.627Z,7.70
2018-02-13T05:04:00.606Z,8.70
2018-02-13T05:05:00.582Z,8.90
2018-02-13T05:06:00.555Z,8.00
2018-02-13T05:07:00.532Z,8.20
2018-02-13T05:08:00.511Z,8.40
2018-02-13T05:09:00.486Z,8.80
2018-02-13T05:10:00.778Z,8.80
2018-02-13T05:11:00.438Z,8.70
2018-02-13T05:12:00.419Z,8.50
2018-02-13T05:13:00.394Z,8.40
2018-02-13T05:14:00.375Z,8.90
2018-02-13T05:15:00.344Z,8.60
2018-02-13T05:16:00.321Z,8.70
2018-02-13T05:17:00.319Z,8.80
2018-02-13T05:18:00.271Z,8.60
2018-02-13T05:19:00.247Z,9.10
2018-02-13T05:20:00.224Z,8.00
2018-02-13T05:21:00.198Z,8.80
2018-02-13T05:22:00.175Z,8.60
2018-02-13T05:23:00.157Z,8.20
2018-02-13T05:24:00.127Z,9.20
2018-02-13T05:25:00.106Z,8.40
2018-02-13T05:26:00.082Z,8.10
2018-02-13T05:27:00.055Z,9.10
2018-02-13T05:28:00.036Z,8.90
2018-02-13T05:29:00.011Z,8.60
2018-02-13T05:29:59.987Z,8.40
2018-02-13T05:30:59.962Z,8.50
2018-02-13T05:31:59.935Z,8.50
2018-02-13T05:32:59.915Z,8.10
2018-02-13T05:33:59.890Z,9.10
2018-02-13T05:34:59.867Z,8.20
2018-02-13T05:35:59.843Z,8.20
2018-02-13T05:36:59.817Z,8.00
2018-02-13T05:37:59.792Z,8.50
2018-02-13T05:38:59.772Z,7.60
2018-02-13T05:40:00.066Z,8.00
2018-02-13T05:40:59.721Z,7.80
2018-02-13T05:41:59.697Z,8.30
2018-02-13T05:42:59.676Z,7.50
2018-02-13T05:43:59.654Z,7.60
2018-02-13T05:44:59.631Z,7.60
2018-02-13T05:45:59.606Z,7.50
2018-02-13T05:46:59.591Z,7.90
2018-02-13T05:47:59.554Z,7.20
2018-02-13T05:48:59.532Z,7.80
2018-02-13T05:49:59.504Z,7.70
2018-02-13T05:50:59.535Z,7.20
2018-02-13T05:51:59.462Z,7.20
2018-02-13T05:52:59.432Z,7.40
2018-02-13T05:53:59.416Z,6.70
2018-02-13T05:54:59.387Z,7.50
2018-02-13T05:55:59.368Z,7.30
2018-02-13T05:56:59.345Z,6.90
2018-02-13T05:57:59.322Z,7.20
2018-02-13T05:58:59.298Z,7.00
2018-02-13T05:59:59.264Z,7.10
2018-02-13T06:00:59.238Z,6.80
2018-02-13T06:01:59.220Z,7.00
2018-02-13T06:02:59.192Z,7.00
2018-02-13T06:03:59.169Z,6.80
2018-02-13T06:04:59.144Z,7.20
2018-02-13T06:05:59.121Z,7.80
2018-02-13T06:06:59.101Z,7.50
2018-02-13T06:07:59.072Z,7.00
2018-02-13T06:08:59.052Z,6.90
2018-02-13T06:09:59.026Z,6.40
2018-02-13T06:10:59.001Z,7.00
2018-02-13T06:11:58.978Z,7.50
2018-02-13T06:12:58.954Z,6.30
2018-02-13T06:13:58.930Z,6.90
2018-02-13T06:14:58.911Z,6.30
2018-02-13T06:15:58.883Z,7.00
2018-02-13T06:16:58.856Z,6.60
2018-02-13T06:17:58.835Z,6.90
2018-02-13T06:18:58.811Z,6.90
2018-02-13T06:19:58.790Z,6.90
2018-02-13T06:20:58.764Z,6.60
2018-02-13T06:21:58.735Z,6.80
2018-02-13T06:22:58.711Z,6.20
2018-02-13T06:23:58.686Z,6.80
2018-02-13T06:24:58.678Z,6.40
2018-02-13T06:25:58.643Z,6.60
2018-02-13T06:26:58.620Z,6.80
2018-02-13T06:27:58.596Z,6.50
2018-02-13T06:28:58.566Z,6.50
2018-02-13T06:29:58.544Z,6.90
2018-02-13T06:30:58.529Z,6.90
2018-02-13T06:31:58.501Z,6.80
2018-02-13T06:32:58.785Z,6.90
2018-02-13T06:33:58.448Z,6.80
2018-02-13T06:34:58.431Z,6.10
2018-02-13T06:35:58.399Z,6.50
2018-02-13T06:36:58.377Z,6.90
2018-02-13T06:37:58.357Z,6.40
2018-02-13T06:38:58.328Z,6.50
2018-02-13T06:39:58.301Z,6.70
2018-02-13T06:40:58.279Z,6.70
2018-02-13T06:41:58.263Z,6.60
2018-02-13T06:42:58.231Z,6.70
2018-02-13T06:43:58.207Z,6.10
2018-02-13T06:44:58.184Z,6.50
2018-02-13T06:45:58.160Z,6.60
2018-02-13T06:46:58.139Z,6.70
2018-02-13T06:47:58.114Z,6.30
2018-02-13T06:48:58.088Z,5.80
2018-02-13T06:49:58.063Z,6.40
2018-02-13T06:50:58.042Z,6.10
2018-02-13T06:51:58.017Z,6.20
2018-02-13T06:52:57.994Z,6.40
2018-02-13T06:53:57.969Z,6.20
2018-02-13T06:54:57.944Z,6.30
2018-02-13T06:55:57.923Z,6.30
2018-02-13T06:56:57.897Z,7.50
2018-02-13T06:57:57.873Z,6.20
2018-02-13T06:58:57.847Z,6.30
2018-02-13T06:59:57.824Z,6.10
2018-02-13T07:00:57.797Z,6.00
2018-02-13T07:01:57.773Z,7.10
2018-02-13T07:02:57.754Z,6.30
2018-02-13T07:03:57.728Z,5.60
2018-02-13T07:04:57.702Z,6.20
2018-02-13T07:05:57.677Z,6.10
2018-02-13T07:06:57.654Z,6.60
2018-02-13T07:07:57.642Z,6.50
2018-02-13T07:08:57.604Z,6.40
2018-02-13T07:09:57.581Z,6.10
2018-02-13T07:10:57.857Z,7.00
2018-02-13T07:11:57.533Z,6.60
2018-02-13T07:12:57.507Z,5.70
2018-02-13T07:13:57.484Z,6.00
2018-02-13T07:14:57.460Z,5.50
2018-02-13T07:15:57.438Z,6.60
2018-02-13T07:16:57.423Z,6.30
2018-02-13T07:17:57.387Z,6.60
2018-02-13T07:18:57.369Z,6.50
2018-02-13T07:19:57.344Z,6.60
2018-02-13T07:20:57.316Z,6.20
2018-02-13T07:21:57.293Z,6.40
2018-02-13T07:22:57.267Z,6.50
2018-02-13T07:23:57.246Z,6.90
2018-02-13T07:24:57.223Z,6.10
2018-02-13T07:25:57.197Z,6.70
2018-02-13T07:26:57.183Z,5.90
2018-02-13T07:27:57.151Z,6.80
2018-02-13T07:28:57.129Z,6.20
2018-02-13T07:29:57.104Z,6.10
2018-02-13T07:30:57.078Z,7.20
2018-02-13T07:31:57.056Z,7.10
2018-02-13T07:32:57.027Z,6.70
2018-02-13T07:33:57.011Z,7.20
2018-02-13T07:34:56.983Z,6.40
2018-02-13T07:35:56.957Z,6.40
2018-02-13T07:36:56.931Z,6.40
2018-02-13T07:37:56.907Z,6.40
2018-02-13T07:38:56.883Z,6.10
2018-02-13T07:39:56.857Z,5.80
2018-02-13T07:40:56.834Z,6.70
2018-02-13T07:41:56.816Z,5.80
2018-02-13T07:42:56.790Z,6.30
2018-02-13T07:43:56.770Z,6.00
2018-02-13T07:44:56.741Z,6.10
2018-02-13T07:45:56.715Z,6.00
2018-02-13T07:46:56.691Z,5.80
2018-02-13T07:47:56.669Z,5.50
2018-02-13T07:48:56.643Z,6.10
2018-02-13T07:49:56.618Z,5.90
2018-02-13T07:50:56.603Z,6.20
2018-02-13T07:51:56.568Z,6.10
2018-02-13T07:52:56.548Z,5.70
2018-02-13T07:53:56.523Z,6.10
2018-02-13T07:54:56.499Z,5.60
2018-02-13T07:55:56.471Z,5.80
2018-02-13T07:56:56.448Z,5.80
2018-02-13T07:57:56.427Z,5.50
2018-02-13T07:58:56.398Z,6.00
2018-02-13T07:59:56.380Z,6.10
2018-02-13T08:00:56.356Z,5.70
2018-02-13T08:01:56.330Z,6.00
2018-02-13T08:02:56.302Z,5.80
2018-02-13T08:03:56.286Z,5.40
2018-02-13T08:04:56.267Z,5.50
2018-02-13T08:05:56.231Z,5.70
2018-02-13T08:06:56.205Z,5.50
2018-02-13T08:07:56.181Z,5.90
2018-02-13T08:08:56.158Z,5.60
2018-02-13T08:09:56.133Z,5.50
2018-02-13T08:10:56.116Z,5.90
2018-02-13T08:11:56.087Z,5.00
2018-02-13T08:12:56.063Z,5.90
2018-02-13T08:13:56.037Z,6.10
2018-02-13T08:14:56.031Z,5.20
2018-02-13T08:15:55.990Z,6.00
2018-02-13T08:16:55.979Z,5.40
2018-02-13T08:17:55.944Z,5.40
2018-02-13T08:18:55.919Z,5.80
2018-02-13T08:19:55.896Z,5.00
2018-02-13T08:20:55.874Z,5.20
2018-02-13T08:21:55.849Z,5.90
2018-02-13T08:22:55.826Z,5.40
2018-02-13T08:23:55.800Z,6.20
2018-02-13T08:24:55.779Z,5.50
2018-02-13T08:25:55.756Z,5.90
2018-02-13T08:26:55.727Z,5.50
2018-02-13T08:27:55.705Z,5.50
2018-02-13T08:28:55.680Z,5.40
2018-02-13T08:29:55.657Z,6.00
2018-02-13T08:30:55.632Z,5.20
2018-02-13T08:31:55.619Z,5.60
2018-02-13T08:32:55.585Z,5.20
2018-02-13T08:33:55.564Z,5.50
2018-02-13T08:34:55.541Z,5.50
2018-02-13T08:35:55.517Z,6.00
2018-02-13T08:36:55.486Z,5.80
2018-02-13T08:37:55.466Z,5.30
2018-02-13T08:38:55.446Z,6.10
2018-02-13T08:39:55.426Z,4.80
2018-02-13T08:40:55.399Z,5.20
2018-02-13T08:41:55.368Z,4.90
2018-02-13T08:42:55.345Z,5.90
2018-02-13T08:43:55.323Z,5.50
2018-02-13T08:44:55.296Z,5.40
2018-02-13T08:45:55.271Z,5.30
2018-02-13T08:46:55.248Z,4.80
2018-02-13T08:47:55.224Z,6.20
2018-02-13T08:48:55.208Z,4.60
2018-02-13T08:49:55.177Z,5.00
2018-02-13T08:50:55.155Z,5.00
2018-02-13T08:51:55.130Z,5.10
2018-02-13T08:52:55.111Z,5.20
2018-02-13T08:53:55.079Z,4.40
2018-02-13T08:54:55.058Z,5.10
2018-02-13T08:55:55.039Z,5.20
2018-02-13T08:56:55.014Z,5.20
2018-02-13T08:57:54.982Z,4.90
2018-02-13T08:58:54.962Z,4.80
2018-02-13T08:59:54.937Z,4.70
2018-02-13T09:00:54.913Z,5.40
2018-02-13T09:01:54.891Z,5.80
2018-02-13T09:02:54.868Z,5.60
2018-02-13T09:03:54.851Z,5.00
2018-02-13T09:04:54.818Z,4.70
2018-02-13T09:05:54.798Z,5.40
2018-02-13T09:06:54.781Z,4.70
2018-02-13T09:07:54.747Z,5.80
2018-02-13T09:08:54.722Z,5.30
2018-02-13T09:09:54.700Z,4.90
2018-02-13T09:10:54.678Z,5.30
2018-02-13T09:11:54.663Z,5.00
2018-02-13T09:12:54.630Z,5.50
2018-02-13T09:13:54.607Z,5.20
2018-02-13T09:14:54.585Z,5.10
2018-02-13T09:15:54.556Z,5.40
2018-02-13T09:16:54.539Z,4.90
2018-02-13T09:17:54.518Z,4.60
2018-02-13T09:18:54.486Z,4.90
2018-02-13T09:19:54.473Z,4.60
2018-02-13T09:20:54.437Z,4.90
2018-02-13T09:21:54.418Z,5.00
2018-02-13T09:22:54.402Z,4.60
2018-02-13T09:23:54.405Z,5.60
2018-02-13T09:24:54.351Z,4.60
2018-02-13T09:25:54.323Z,5.00
2018-02-13T09:26:54.302Z,5.30
2018-02-13T09:27:54.275Z,4.80
2018-02-13T09:28:54.251Z,4.50
2018-02-13T09:29:54.224Z,5.00
2018-02-13T09:30:54.207Z,4.50
2018-02-13T09:31:54.181Z,5.40
2018-02-13T09:32:54.158Z,4.40
2018-02-13T09:33:54.142Z,4.60
2018-02-13T09:34:54.111Z,5.00
2018-02-13T09:35:54.088Z,4.70
2018-02-13T09:36:54.058Z,4.80
2018-02-13T09:37:54.037Z,5.70
2018-02-13T09:38:54.010Z,4.60
2018-02-13T09:39:53.990Z,4.40
2018-02-13T09:40:53.966Z,5.10
2018-02-13T09:41:53.944Z,5.40
2018-02-13T09:42:53.927Z,4.60
2018-02-13T09:43:53.907Z,3.90
2018-02-13T09:44:53.871Z,5.20
2018-02-13T09:45:53.847Z,4.70
2018-02-13T09:46:53.830Z,5.10
2018-02-13T09:47:53.799Z,5.30
2018-02-13T09:48:53.776Z,5.50
2018-02-13T09:49:53.752Z,5.20
2018-02-13T09:50:53.731Z,5.00
2018-02-13T09:51:53.709Z,4.80
2018-02-13T09:52:53.679Z,5.20
2018-02-13T09:53:53.675Z,4.80
2018-02-13T09:54:53.639Z,4.70
2018-02-13T09:55:53.614Z,4.80
2018-02-13T09:56:53.598Z,4.80
2018-02-13T09:57:53.566Z,4.80
2018-02-13T09:58:53.556Z,5.20
2018-02-13T09:59:53.532Z,4.90
2018-02-13T10:00:53.497Z,4.90
2018-02-13T10:01:53.475Z,4.90
2018-02-13T10:02:53.450Z,5.20
2018-02-13T10:03:53.430Z,4.70
2018-02-13T10:04:53.402Z,5.30
2018-02-13T10:05:53.386Z,4.50
2018-02-13T10:06:53.374Z,4.90
2018-02-13T10:07:53.331Z,4.60
2018-02-13T10:08:53.310Z,5.20
2018-02-13T10:09:53.287Z,5.40
2018-02-13T10:10:53.274Z,4.80
2018-02-13T10:11:53.239Z,5.20
2018-02-13T10:12:53.214Z,4.50
2018-02-13T10:13:53.188Z,4.80
2018-02-13T10:14:53.169Z,4.60
2018-02-13T10:15:53.150Z,4.50
2018-02-13T10:16:53.130Z,4.70
2018-02-13T10:17:53.098Z,4.60
2018-02-13T10:18:53.076Z,5.10
2018-02-13T10:19:53.053Z,4.40
2018-02-13T10:20:53.027Z,5.50
2018-02-13T10:21:53.009Z,4.80
2018-02-13T10:22:52.977Z,4.40
2018-02-13T10:23:52.956Z,4.70
2018-02-13T10:24:52.932Z,5.40
2018-02-13T10:25:52.910Z,4.20
2018-02-13T10:26:52.886Z,4.30
2018-02-13T10:27:52.865Z,4.20
2018-02-13T10:28:52.840Z,4.70
2018-02-13T10:29:52.816Z,4.90
2018-02-13T10:30:52.796Z,4.70
2018-02-13T10:31:52.775Z,4.80
2018-02-13T10:32:52.746Z,4.50
2018-02-13T10:33:52.725Z,4.30
2018-02-13T10:34:52.705Z,4.90
2018-02-13T10:35:52.679Z,4.70
2018-02-13T10:36:52.656Z,5.20
2018-02-13T10:37:52.632Z,4.40
2018-02-13T10:38:52.608Z,4.70
2018-02-13T10:39:52.586Z,5.20
2018-02-13T10:40:52.566Z,5.20
2018-02-13T10:41:52.543Z,4.50
2018-02-13T10:42:52.515Z,4.80
2018-02-13T10:43:52.496Z,4.80
2018-02-13T10:44:52.476Z,4.60
2018-02-13T10:45:52.452Z,4.50
2018-02-13T10:46:52.426Z,4.50
2018-02-13T10:47:52.403Z,4.50
2018-02-13T10:48:52.390Z,4.80
2018-02-13T10:49:52.358Z,4.40
2018-02-13T10:50:52.333Z,4.50
2018-02-13T10:51:52.313Z,4.80
2018-02-13T10:52:52.296Z,4.10
2018-02-13T10:53:52.265Z,5.10
2018-02-13T10:54:52.242Z,4.90
2018-02-13T10:55:52.222Z,4.30
2018-02-13T10:56:52.196Z,4.20
2018-02-13T10:57:52.172Z,4.70
2018-02-13T10:58:52.154Z,4.10
2018-02-13T10:59:52.133Z,4.50
2018-02-13T11:00:52.106Z,4.60
2018-02-13T11:01:52.093Z,4.20
2018-02-13T11:02:52.063Z,4.40
2018-02-13T11:03:52.046Z,4.70
2018-02-13T11:04:52.021Z,4.10
2018-02-13T11:05:51.995Z,4.20
2018-02-13T11:06:51.983Z,4.80
2018-02-13T11:07:51.954Z,4.70
2018-02-13T11:08:51.928Z,4.60
2018-02-13T11:09:51.908Z,4.70
2018-02-13T11:10:51.890Z,4.30
2018-02-13T11:11:51.861Z,4.40
2018-02-13T11:12:51.838Z,4.20
2018-02-13T11:13:51.828Z,4.40
2018-02-13T11:14:51.792Z,4.80
2018-02-13T11:15:51.768Z,4.20
2018-02-13T11:16:51.747Z,4.50
2018-02-13T11:17:51.726Z,5.10
2018-02-13T11:18:51.710Z,4.20
2018-02-13T11:19:51.711Z,4.50
2018-02-13T11:20:51.654Z,5.30
2018-02-13T11:21:51.639Z,4.40
2018-02-13T11:22:51.612Z,4.60
2018-02-13T11:23:51.649Z,4.20
2018-02-13T11:24:51.567Z,4.30
2018-02-13T11:25:51.545Z,4.50
2018-02-13T11:26:51.523Z,4.10
2018-02-13T11:27:51.502Z,4.90
2018-02-13T11:28:51.476Z,4.90
2018-02-13T11:29:51.456Z,4.00
2018-02-13T11:30:51.433Z,4.50
2018-02-13T11:31:51.409Z,4.80
2018-02-13T11:32:51.402Z,4.00
2018-02-13T11:33:51.364Z,3.80
2018-02-13T11:34:51.346Z,4.40
2018-02-13T11:35:51.319Z,4.20
2018-02-13T11:36:51.296Z,4.00
2018-02-13T11:37:51.274Z,4.30
2018-02-13T11:38:51.254Z,4.00
2018-02-13T11:39:51.230Z,4.30
2018-02-13T11:40:51.209Z,4.50
2018-02-13T11:41:51.186Z,4.30
2018-02-13T11:42:51.163Z,3.90
2018-02-13T11:43:51.142Z,4.50
2018-02-13T11:44:51.118Z,4.20
2018-02-13T11:45:51.107Z,4.00
2018-02-13T11:46:51.076Z,4.20
2018-02-13T11:47:51.058Z,4.30
2018-02-13T11:48:51.036Z,3.60
2018-02-13T11:49:51.013Z,4.20
2018-02-13T11:50:50.990Z,3.80
2018-02-13T11:51:50.968Z,4.50
2018-02-13T11:52:50.942Z,4.10
2018-02-13T11:53:50.925Z,3.90
2018-02-13T11:54:50.903Z,4.30
2018-02-13T11:55:50.882Z,4.00
2018-02-13T11:56:50.899Z,4.10
2018-02-13T11:57:50.845Z,4.00
2018-02-13T11:58:50.818Z,4.60
2018-02-13T11:59:50.800Z,4.20
2018-02-13T12:00:50.768Z,4.00
2018-02-13T12:01:50.748Z,3.10
2018-02-13T12:02:50.777Z,4.10
2018-02-13T12:03:50.703Z,3.60
2018-02-13T12:04:50.679Z,3.60
2018-02-13T12:05:50.657Z,3.60
2018-02-13T12:06:50.633Z,4.50
2018-02-13T12:07:50.617Z,4.00
2018-02-13T12:08:50.590Z,3.70
2018-02-13T12:09:50.566Z,4.00
2018-02-13T12:10:50.548Z,3.70
2018-02-13T12:11:50.526Z,4.00
2018-02-13T12:12:50.505Z,3.60
2018-02-13T12:13:50.482Z,3.30
2018-02-13T12:14:50.461Z,3.50
2018-02-13T12:15:50.436Z,3.40
2018-02-13T12:16:50.417Z,3.80
2018-02-13T12:17:50.397Z,3.50
2018-02-13T12:18:50.389Z,3.60
2018-02-13T12:19:50.354Z,3.10
2018-02-13T12:20:50.330Z,3.30
2018-02-13T12:21:50.307Z,3.20
2018-02-13T12:22:50.287Z,3.90
2018-02-13T12:23:50.268Z,3.70
2018-02-13T12:24:50.245Z,3.70
2018-02-13T12:25:50.216Z,3.70
2018-02-13T12:26:50.197Z,3.90
2018-02-13T12:27:50.176Z,3.30
2018-02-13T12:28:50.155Z,3.30
2018-02-13T12:29:50.132Z,3.50
2018-02-13T12:30:50.115Z,3.70
2018-02-13T12:31:50.107Z,3.40
2018-02-13T12:32:50.068Z,3.80
2018-02-13T12:33:50.050Z,4.70
2018-02-13T12:34:50.045Z,3.30
2018-02-13T12:35:50.004Z,3.90
2018-02-13T12:36:49.982Z,4.20
2018-02-13T12:37:49.957Z,3.40
2018-02-13T12:38:49.937Z,3.90
2018-02-13T12:39:49.919Z,4.30
2018-02-13T12:40:49.894Z,3.70
2018-02-13T12:41:49.867Z,3.60
2018-02-13T12:42:49.847Z,3.40
2018-02-13T12:43:49.830Z,4.10
2018-02-13T12:44:49.815Z,3.70
2018-02-13T12:45:49.792Z,3.60
2018-02-13T12:46:49.761Z,3.80
2018-02-13T12:47:49.738Z,3.20
2018-02-13T12:48:49.718Z,3.40
2018-02-13T12:49:49.698Z,3.50
2018-02-13T12:50:49.672Z,3.40
2018-02-13T12:51:49.655Z,3.70
2018-02-13T12:52:49.628Z,3.00
2018-02-13T12:53:49.626Z,2.90
2018-02-13T12:54:49.583Z,4.10
2018-02-13T12:55:49.569Z,3.90
2018-02-13T12:56:49.547Z,3.70
2018-02-13T12:57:49.523Z,3.60
2018-02-13T12:58:49.499Z,3.80
2018-02-13T12:59:49.479Z,3.70
2018-02-13T13:00:49.457Z,3.20
2018-02-13T13:01:49.433Z,3.60
2018-02-13T13:02:49.409Z,3.20
2018-02-13T13:03:49.400Z,3.20
2018-02-13T13:04:49.367Z,3.60
2018-02-13T13:05:49.349Z,3.60
2018-02-13T13:06:49.340Z,3.70
2018-02-13T13:07:49.305Z,4.00
2018-02-13T13:08:49.282Z,3.70
2018-02-13T13:09:49.259Z,3.10
2018-02-13T13:10:49.242Z,3.80
2018-02-13T13:11:49.217Z,3.30
2018-02-13T13:12:49.206Z,3.60
2018-02-13T13:13:49.172Z,3.50