createdAt,value
2022-08-08T00:01:06.579Z,13.75
2022-08-08T00:03:59.321Z,13.875
2022-08-08T00:06:58.379Z,13.875
2022-08-08T00:09:59.563Z,13.375
2022-08-08T00:12:58.945Z,13.125
2022-08-08T00:15:58.705Z,13.0
2022-08-08T00:18:58.642Z,12.812
2022-08-08T00:21:58.819Z,12.75
2022-08-08T00:24:59.445Z,12.687
2022-08-08T00:27:58.722Z,12.625
2022-08-08T00:31:00.980Z,12.437
2022-08-08T00:34:18.825Z,12.437
2022-08-08T00:37:03.373Z,12.437
2022-08-08T00:41:09.728Z,12.187
2022-08-08T00:42:58.798Z,12.125
2022-08-08T00:45:59.372Z,12.062
2022-08-08T00:48:59.352Z,12.0
2022-08-08T00:51:58.979Z,12.125
2022-08-08T00:54:59.147Z,12.375
2022-08-08T00:57:59.170Z,13.0
2022-08-08T01:00:59.540Z,13.125
2022-08-08T01:04:04.205Z,13.125
2022-08-08T01:07:01.771Z,12.875
2022-08-08T01:09:59.283Z,12.437
2022-08-08T01:12:59.059Z,12.25
2022-08-08T01:15:59.309Z,12.25
2022-08-08T01:18:59.040Z,12.062
2022-08-08T01:22:13.504Z,12.125
2022-08-08T01:24:58.860Z,12.125
2022-08-08T01:28:00.103Z,11.937
2022-08-08T01:30:59.726Z,11.937
2022-08-08T01:34:01.128Z,11.937
2022-08-08T01:36:58.051Z,11.937
2022-08-08T01:39:59.509Z,12.5
2022-08-08T01:42:58.398Z,12.437
2022-08-08T01:45:58.642Z,12.437
2022-08-08T01:48:59.258Z,12.437
2022-08-08T01:52:49.631Z,12.437
2022-08-08T01:55:18.788Z,12.375
2022-08-08T01:58:11.261Z,12.25
2022-08-08T02:00:59.430Z,12.125
2022-08-08T02:03:59.307Z,11.875
2022-08-08T02:06:58.423Z,11.812
2022-08-08T02:10:04.205Z,11.687
2022-08-08T02:12:59.258Z,11.625
2022-08-08T02:15:59.257Z,11.625
2022-08-08T02:18:59.521Z,11.625
2022-08-08T02:21:58.583Z,11.562
2022-08-08T02:24:59.271Z,11.562
2022-08-08T02:27:58.933Z,11.562
2022-08-08T02:31:01.886Z,11.562
2022-08-08T02:34:07.178Z,11.5
2022-08-08T02:36:58.902Z,11.437
2022-08-08T02:40:00.068Z,11.375
2022-08-08T02:43:23.360Z,11.25
2022-08-08T02:45:59.204Z,11.25
2022-08-08T02:48:58.780Z,11.375
2022-08-08T02:52:00.463Z,11.375
2022-08-08T02:54:58.461Z,11.687
2022-08-08T02:57:58.823Z,11.5
2022-08-08T03:00:59.028Z,11.937
2022-08-08T03:05:03.997Z,12.375
2022-08-08T03:06:59.058Z,12.375
2022-08-08T03:09:59.446Z,11.937
2022-08-08T03:13:02.552Z,11.812
2022-08-08T03:16:05.321Z,11.687
2022-08-08T03:18:58.581Z,11.687
2022-08-08T03:22:00.045Z,11.812
2022-08-08T03:24:59.059Z,11.75
2022-08-08T03:27:59.155Z,11.75
2022-08-08T03:31:22.074Z,11.437
2022-08-08T03:34:01.060Z,11.375
2022-08-08T03:36:59.036Z,11.562
2022-08-08T03:40:00.487Z,11.687
2022-08-08T03:43:16.661Z,11.437
2022-08-08T03:46:06.610Z,11.187
2022-08-08T03:49:56.395Z,11.125
2022-08-08T03:51:58.345Z,11.187
2022-08-08T03:55:09.502Z,11.187
2022-08-08T03:58:32.905Z,11.562
2022-08-08T04:01:02.589Z,11.562
2022-08-08T04:04:01.669Z,11.75
2022-08-08T04:07:01.165Z,11.625
2022-08-08T04:10:05.546Z,11.437
2022-08-08T04:12:58.477Z,12.125
2022-08-08T04:16:05.433Z,12.125
2022-08-08T04:18:58.613Z,12.125
2022-08-08T04:21:58.974Z,12.437
2022-08-08T04:24:58.706Z,12.562
2022-08-08T04:28:35.015Z,12.75
2022-08-08T04:30:58.775Z,13.062
2022-08-08T04:33:58.944Z,12.875
2022-08-08T04:36:58.738Z,12.687
2022-08-08T04:40:06.844Z,12.875
2022-08-08T04:43:01.090Z,12.875
2022-08-08T04:45:59.416Z,13.187
2022-08-08T04:48:59.063Z,13.375
2022-08-08T04:51:59.348Z,13.375
2022-08-08T04:54:58.988Z,14.062
2022-08-08T04:57:59.274Z,14.125
2022-08-08T05:00:59.600Z,14.312
2022-08-08T05:04:07.556Z,14.375
2022-08-08T05:06:59.504Z,14.562
2022-08-08T05:09:59.839Z,14.75
2022-08-08T05:13:01.621Z,14.875
2022-08-08T05:16:51.210Z,15.062
2022-08-08T05:18:59.727Z,15.062
2022-08-08T05:21:59.694Z,15.062
2022-08-08T05:24:59.693Z,15.5
2022-08-08T05:27:58.649Z,15.5
2022-08-08T05:31:02.039Z,15.562
2022-08-08T05:33:58.524Z,15.375
2022-08-08T05:36:58.521Z,15.562
2022-08-08T05:39:59.454Z,15.937
2022-08-08T05:42:59.686Z,16.25
2022-08-08T05:46:03.394Z,16.437
2022-08-08T05:48:59.315Z,16.562
2022-08-08T05:51:59.591Z,17.0
2022-08-08T05:55:04.443Z,17.062
2022-08-08T05:58:05.988Z,16.812
2022-08-08T06:00:59.408Z,16.812
2022-08-08T06:03:59.066Z,17.437
2022-08-08T06:07:00.323Z,17.812
2022-08-08T06:10:02.507Z,17.5
2022-08-08T06:12:59.097Z,18.062
2022-08-08T06:15:59.082Z,18.125
2022-08-08T06:18:58.951Z,18.125
2022-08-08T06:21:58.908Z,18.187
2022-08-08T06:24:59.851Z,18.312
2022-08-08T06:27:59.681Z,18.312
2022-08-08T06:30:58.761Z,18.937
2022-08-08T06:34:26.705Z,18.937
2022-08-08T06:36:58.958Z,19.187
2022-08-08T06:40:00.597Z,19.437
2022-08-08T06:42:59.221Z,19.437
2022-08-08T06:45:59.444Z,19.75
2022-08-08T06:48:58.596Z,19.25
2022-08-08T06:51:59.313Z,19.687
2022-08-08T06:54:59.556Z,19.75
2022-08-08T06:58:03.478Z,20.375
2022-08-08T07:00:59.422Z,19.937
2022-08-08T07:04:38.057Z,19.75
2022-08-08T07:06:59.221Z,19.75
2022-08-08T07:10:00.783Z,20.187
2022-08-08T07:12:59.274Z,20.312
2022-08-08T07:16:04.735Z,20.375
2022-08-08T07:18:59.139Z,21.0
2022-08-08T07:22:05.417Z,20.687
2022-08-08T07:24:59.470Z,20.687
2022-08-08T07:28:01.864Z,21.562
2022-08-08T07:30:59.500Z,21.375
2022-08-08T07:33:59.666Z,21.375
2022-08-08T07:36:58.313Z,21.625
2022-08-08T07:40:00.034Z,21.5
2022-08-08T07:42:59.400Z,21.937
2022-08-08T07:46:17.666Z,21.625
2022-08-08T07:48:59.656Z,22.062
2022-08-08T07:51:58.698Z,22.187
2022-08-08T07:54:58.757Z,22.25
2022-08-08T07:57:58.876Z,22.812
2022-08-08T08:01:00.249Z,22.625
2022-08-08T08:03:58.645Z,22.625
2022-08-08T08:06:58.983Z,22.187
2022-08-08T08:09:59.580Z,22.187
2022-08-08T08:12:58.954Z,22.562
2022-08-08T08:15:59.661Z,22.812
2022-08-08T08:18:58.792Z,22.937
2022-08-08T08:22:00.764Z,23.5
2022-08-08T08:24:59.389Z,23.5
2022-08-08T08:27:58.571Z,22.937
2022-08-08T08:30:59.176Z,22.687
2022-08-08T08:33:59.120Z,22.937
2022-08-08T08:36:58.202Z,23.125
2022-08-08T08:40:01.497Z,23.312
2022-08-08T08:42:58.830Z,23.812
2022-08-08T08:45:58.348Z,23.062
2022-08-08T08:48:59.240Z,23.062
2022-08-08T08:51:59.104Z,23.562
2022-08-08T08:54:58.991Z,23.625
2022-08-08T08:57:59.179Z,23.0
2022-08-08T09:01:08.771Z,23.75
2022-08-08T09:03:58.865Z,23.75
2022-08-08T09:06:59.198Z,23.187
2022-08-08T09:09:59.070Z,23.5
2022-08-08T09:12:59.227Z,23.437
2022-08-08T09:16:03.477Z,23.375
2022-08-08T09:18:58.474Z,24.062
2022-08-08T09:22:05.829Z,24.812
2022-08-08T09:24:58.815Z,24.812
2022-08-08T09:27:58.627Z,24.187
2022-08-08T09:30:59.295Z,25.062
2022-08-08T09:34:30.393Z,24.937
2022-08-08T09:37:51.393Z,24.75
2022-08-08T09:39:59.459Z,25.437
2022-08-08T09:42:58.840Z,24.812
2022-08-08T09:46:03.272Z,24.5
2022-08-08T09:49:18.639Z,24.562
2022-08-08T09:52:06.959Z,25.25
2022-08-08T09:54:58.965Z,25.25
2022-08-08T09:57:58.967Z,25.125
2022-08-08T10:00:59.561Z,25.062
2022-08-08T10:03:58.737Z,25.25
2022-08-08T10:06:58.737Z,25.25
2022-08-08T10:10:01.176Z,25.25
2022-08-08T10:13:06.222Z,25.687
2022-08-08T10:16:00.941Z,25.687
2022-08-08T10:18:58.810Z,25.812
2022-08-08T10:21:58.645Z,25.5
2022-08-08T10:25:00.052Z,26.187
2022-08-08T10:27:58.900Z,25.937
2022-08-08T10:31:01.118Z,25.375
2022-08-08T10:34:18.858Z,25.875
2022-08-08T10:36:59.661Z,25.625
2022-08-08T10:39:59.469Z,25.625
2022-08-08T10:42:58.500Z,26.375
2022-08-08T10:45:59.715Z,26.375
2022-08-08T10:48:59.551Z,26.375
2022-08-08T10:51:58.253Z,26.75
2022-08-08T10:54:58.996Z,27.062
2022-08-08T10:57:59.204Z,26.812
2022-08-08T11:01:02.214Z,27.375
2022-08-08T11:04:16.171Z,26.5
2022-08-08T11:06:58.933Z,26.437
2022-08-08T11:09:59.828Z,25.875
2022-08-08T11:13:27.115Z,26.062
2022-08-08T11:16:00.735Z,25.937
2022-08-08T11:18:59.286Z,25.812
2022-08-08T11:21:59.376Z,26.312
2022-08-08T11:25:01.368Z,27.562
2022-08-08T11:27:59.034Z,28.25
2022-08-08T11:30:59.956Z,27.312
2022-08-08T11:34:03.062Z,27.312
2022-08-08T11:36:59.515Z,26.937
2022-08-08T11:39:58.791Z,27.437
2022-08-08T11:42:58.874Z,27.125
2022-08-08T11:46:14.305Z,27.187
2022-08-08T11:48:59.204Z,26.312
2022-08-08T11:51:59.335Z,26.187
2022-08-08T11:54:58.949Z,26.75
2022-08-08T11:58:04.150Z,27.437
2022-08-08T12:01:00.051Z,27.437
2022-08-08T12:03:59.710Z,28.375
2022-08-08T12:06:59.411Z,27.062
2022-08-08T12:10:01.979Z,26.812
2022-08-08T12:12:59.000Z,27.312
2022-08-08T12:15:59.611Z,27.937
2022-08-08T12:18:59.012Z,28.187
2022-08-08T12:22:05.478Z,27.437
2022-08-08T12:24:59.098Z,27.0
2022-08-08T12:27:59.349Z,27.437
2022-08-08T12:30:59.205Z,27.375
2022-08-08T12:34:01.767Z,27.375
2022-08-08T12:36:59.148Z,28.562
2022-08-08T12:40:01.714Z,28.562
2022-08-08T12:42:59.456Z,28.937
2022-08-08T12:46:03.414Z,28.687
2022-08-08T12:49:24.975Z,26.812
2022-08-08T12:52:00.970Z,28.0
2022-08-08T12:54:58.744Z,28.187
2022-08-08T12:57:59.445Z,28.625
2022-08-08T13:00:59.407Z,28.312
2022-08-08T13:03:59.475Z,27.812
2022-08-08T13:07:00.757Z,27.812
2022-08-08T13:10:05.168Z,28.0
2022-08-08T13:12:59.424Z,28.0
2022-08-08T13:15:59.263Z,27.687
2022-08-08T13:19:00.754Z,27.687
2022-08-08T13:22:04.715Z,27.75
2022-08-08T13:24:58.504Z,28.437
2022-08-08T13:28:00.792Z,29.187
2022-08-08T13:30:59.013Z,29.0
2022-08-08T13:33:59.038Z,29.375
2022-08-08T13:36:59.486Z,27.875
2022-08-08T13:40:00.004Z,27.375
2022-08-08T13:42:58.911Z,27.375
2022-08-08T13:45:58.932Z,28.562
2022-08-08T13:49:12.122Z,27.5
2022-08-08T13:51:59.421Z,26.812
2022-08-08T13:54:58.580Z,27.187
2022-08-08T13:58:11.274Z,27.562
2022-08-08T14:00:58.786Z,27.5
2022-08-08T14:03:59.296Z,27.5
2022-08-08T14:06:58.547Z,25.875
2022-08-08T14:10:05.381Z,26.062
2022-08-08T14:12:59.209Z,26.25
2022-08-08T14:15:59.495Z,26.437
2022-08-08T14:18:59.068Z,25.812
2022-08-08T14:21:59.568Z,25.812
2022-08-08T14:24:59.995Z,26.187
2022-08-08T14:27:59.984Z,26.437
2022-08-08T14:31:00.119Z,26.125
2022-08-08T14:33:58.986Z,25.875
2022-08-08T14:36:59.563Z,25.875
2022-08-08T14:40:05.481Z,25.5
2022-08-08T14:43:01.653Z,25.437
2022-08-08T14:46:02.492Z,25.187
2022-08-08T14:48:59.381Z,25.25
2022-08-08T14:51:59.336Z,25.562
2022-08-08T14:54:59.407Z,25.625
2022-08-08T14:58:03.040Z,25.562
2022-08-08T15:00:59.066Z,25.25
2022-08-08T15:04:08.279Z,25.812
2022-08-08T15:06:58.968Z,25.5
2022-08-08T15:09:58.654Z,25.375
2022-08-08T15:12:59.043Z,25.312
2022-08-08T15:16:02.837Z,25.312
2022-08-08T15:18:59.220Z,25.437
2022-08-08T15:21:59.480Z,25.375
2022-08-08T15:24:58.633Z,25.5
2022-08-08T15:28:32.535Z,25.5
2022-08-08T15:30:59.395Z,25.5
2022-08-08T15:34:00.036Z,25.437
2022-08-08T15:36:59.337Z,25.187
2022-08-08T15:39:59.334Z,25.437
2022-08-08T15:42:59.226Z,25.437
2022-08-08T15:45:59.828Z,25.562
2022-08-08T15:48:59.000Z,25.687
2022-08-08T15:51:59.201Z,25.812
2022-08-08T15:54:58.601Z,25.625
2022-08-08T15:57:59.099Z,25.75
2022-08-08T16:00:59.499Z,25.937
2022-08-08T16:03:59.901Z,25.625
2022-08-08T16:06:59.463Z,25.625
2022-08-08T16:13:05.866Z,25.625
2022-08-08T16:13:26.585Z,25.75
2022-08-08T16:16:09.512Z,25.437
2022-08-08T16:18:59.799Z,25.437
2022-08-08T16:21:58.689Z,25.312
2022-08-08T16:25:03.782Z,25.437
2022-08-08T16:27:59.074Z,25.437
2022-08-08T16:30:59.630Z,25.562
2022-08-08T16:33:59.609Z,25.375
2022-08-08T16:36:59.219Z,25.5
2022-08-08T16:40:01.463Z,25.437
2022-08-08T16:42:59.710Z,25.562
2022-08-08T16:46:38.730Z,25.562
2022-08-08T16:48:59.057Z,25.312
2022-08-08T16:55:01.610Z,25.062
2022-08-08T16:55:42.507Z,25.062
2022-08-08T16:58:14.025Z,25.062
2022-08-08T17:01:00.480Z,24.937
2022-08-08T17:04:03.344Z,24.812
2022-08-08T17:06:59.327Z,24.875
2022-08-08T17:09:59.720Z,25.062
2022-08-08T17:12:59.070Z,25.062
2022-08-08T17:15:59.054Z,24.937
2022-08-08T17:19:00.510Z,25.125
2022-08-08T17:22:01.522Z,24.937
2022-08-08T17:24:59.875Z,24.937
2022-08-08T17:27:58.886Z,24.687
2022-08-08T17:30:58.901Z,24.75
2022-08-08T17:34:53.070Z,24.75
2022-08-08T17:37:03.519Z,24.562
2022-08-08T17:40:05.822Z,24.437
2022-08-08T17:42:58.656Z,24.437
2022-08-08T17:45:58.619Z,24.375
2022-08-08T17:48:59.218Z,24.125
2022-08-08T17:51:59.010Z,24.062
2022-08-08T17:54:58.872Z,24.25
2022-08-08T17:57:58.826Z,24.187
2022-08-08T18:01:32.128Z,23.875
2022-08-08T18:03:59.073Z,24.0
2022-08-08T18:06:59.229Z,24.0
2022-08-08T18:09:59.521Z,23.562
2022-08-08T18:12:58.657Z,23.562
2022-08-08T18:16:04.171Z,23.562
2022-08-08T18:18:59.546Z,23.562
2022-08-08T18:22:00.971Z,23.125
2022-08-08T18:24:58.712Z,22.812
2022-08-08T18:27:58.574Z,22.312
2022-08-08T18:30:59.981Z,22.312
2022-08-08T18:34:18.626Z,21.875
2022-08-08T18:36:59.086Z,21.75
2022-08-08T18:39:59.247Z,22.0
2022-08-08T18:42:58.567Z,21.937
2022-08-08T18:46:54.106Z,21.625
2022-08-08T18:48:59.334Z,21.312
2022-08-08T18:51:59.776Z,21.437
2022-08-08T18:55:09.322Z,21.812
2022-08-08T18:57:59.607Z,21.687
2022-08-08T19:00:58.817Z,21.75
2022-08-08T19:04:10.010Z,21.75
2022-08-08T19:06:58.540Z,21.562
2022-08-08T19:10:14.671Z,21.5
2022-08-08T19:13:00.126Z,21.312
2022-08-08T19:15:59.590Z,21.125
2022-08-08T19:19:02.176Z,20.937
2022-08-08T19:21:59.544Z,20.812
2022-08-08T19:25:04.790Z,20.75
2022-08-08T19:27:59.992Z,20.687
2022-08-08T19:31:03.340Z,20.625
2022-08-08T19:34:30.192Z,20.625
2022-08-08T19:36:59.387Z,20.625
2022-08-08T19:39:59.020Z,21.0
2022-08-08T19:42:58.913Z,21.125
2022-08-08T19:46:00.801Z,21.0
2022-08-08T19:48:59.046Z,21.0
2022-08-08T19:51:59.182Z,21.0
2022-08-08T19:55:00.549Z,20.875
2022-08-08T19:57:58.876Z,21.0
2022-08-08T20:00:58.961Z,21.062
2022-08-08T20:04:01.262Z,21.0
2022-08-08T20:07:03.567Z,20.5
2022-08-08T20:09:59.472Z,20.562
2022-08-08T20:13:14.753Z,20.5
2022-08-08T20:16:01.271Z,20.562
2022-08-08T20:18:58.706Z,20.687
2022-08-08T20:22:02.887Z,20.687
2022-08-08T20:25:00.289Z,20.5
2022-08-08T20:28:02.161Z,20.625
2022-08-08T20:31:00.060Z,20.375
2022-08-08T20:34:27.398Z,20.125
2022-08-08T20:36:59.320Z,19.687
2022-08-08T20:39:59.756Z,19.437
2022-08-08T20:42:59.969Z,19.25
2022-08-08T20:46:03.919Z,19.25
2022-08-08T20:49:00.054Z,19.187
2022-08-08T20:51:59.398Z,19.625
2022-08-08T20:54:59.351Z,19.625
2022-08-08T20:57:59.517Z,19.375
2022-08-08T21:00:59.967Z,18.812
2022-08-08T21:04:01.718Z,18.687
2022-08-08T21:06:59.556Z,18.25
2022-08-08T21:10:08.008Z,18.0
2022-08-08T21:13:00.254Z,18.0
2022-08-08T21:16:05.718Z,18.062
2022-08-08T21:18:59.966Z,18.0
2022-08-08T21:21:59.256Z,17.812
2022-08-08T21:24:59.325Z,17.625
2022-08-08T21:28:09.292Z,17.562
2022-08-08T21:30:59.645Z,17.5
2022-08-08T21:33:59.161Z,17.5
2022-08-08T21:37:02.744Z,17.5
2022-08-08T21:40:00.198Z,17.062
2022-08-08T21:42:59.426Z,16.75
2022-08-08T21:48:07.424Z,16.75
2022-08-08T21:48:59.879Z,16.812
2022-08-08T21:54:32.652Z,16.937
2022-08-08T21:55:03.441Z,16.937
2022-08-08T21:58:05.192Z,16.937
2022-08-08T22:01:02.421Z,17.312
2022-08-08T22:03:59.616Z,17.25
2022-08-08T22:06:59.523Z,17.187
2022-08-08T22:09:59.737Z,17.0
2022-08-08T22:13:17.319Z,16.562
2022-08-08T22:16:00.740Z,16.875
2022-08-08T22:18:59.524Z,16.875
2022-08-08T22:21:59.460Z,16.687
2022-08-08T22:24:59.298Z,16.687
2022-08-08T22:28:03.536Z,16.562
2022-08-08T22:31:00.064Z,16.5
2022-08-08T22:34:13.697Z,16.25
2022-08-08T22:36:59.585Z,16.062
2022-08-08T22:40:02.013Z,16.0
2022-08-08T22:42:58.825Z,15.812
2022-08-08T22:45:59.343Z,16.375
2022-08-08T22:48:58.979Z,16.062
2022-08-08T22:51:58.522Z,15.75
2022-08-08T22:55:05.130Z,15.375
2022-08-08T22:57:58.668Z,15.375
2022-08-08T23:00:59.965Z,15.812
2022-08-08T23:03:59.861Z,15.75
2022-08-08T23:07:02.746Z,15.75
2022-08-08T23:09:59.541Z,16.0
2022-08-08T23:12:58.923Z,16.125
2022-08-08T23:16:38.624Z,16.187
2022-08-08T23:19:00.035Z,16.312
2022-08-08T23:21:59.124Z,16.312
2022-08-08T23:24:58.495Z,16.125
2022-08-08T23:27:59.242Z,16.0
2022-08-08T23:31:16.091Z,15.937
2022-08-08T23:34:16.610Z,15.5
2022-08-08T23:36:58.864Z,15.312
2022-08-08T23:39:59.350Z,15.312
2022-08-08T23:42:58.917Z,15.125
2022-08-08T23:49:03.891Z,15.062
2022-08-08T23:49:14.921Z,15.062
2022-08-08T23:52:08.136Z,15.0
2022-08-08T23:55:07.243Z,15.0
2022-08-08T23:58:01.871Z,15.062
